createdAt,value
2019-03-21T00:01:29.678Z,23.77
2019-03-21T00:04:01.713Z,27.85
2019-03-21T00:06:31.677Z,21.55
2019-03-21T00:09:00.513Z,24.92
2019-03-21T00:11:54.793Z,25.65
2019-03-21T00:14:41.910Z,24.20
2019-03-21T00:17:27.717Z,23.07
2019-03-21T00:19:58.143Z,27.02
2019-03-21T00:22:27.032Z,32.88
2019-03-21T00:24:57.780Z,24.00
2019-03-21T00:27:26.655Z,28.07
2019-03-21T00:29:55.595Z,23.80
2019-03-21T00:32:24.481Z,24.45
2019-03-21T00:35:14.272Z,29.85
2019-03-21T00:37:43.108Z,20.68
2019-03-21T00:40:15.216Z,31.05
2019-03-21T00:42:44.065Z,28.95
2019-03-21T00:45:17.391Z,25.15
2019-03-21T00:47:47.379Z,28.15
2019-03-21T00:50:22.897Z,32.53
2019-03-21T00:52:53.525Z,28.32
2019-03-21T00:55:42.841Z,24.67
2019-03-21T00:58:11.621Z,30.02
2019-03-21T01:00:58.360Z,36.03
2019-03-21T01:03:27.205Z,26.12
2019-03-21T01:06:14.011Z,27.80
2019-03-21T01:08:42.858Z,24.72
2019-03-21T01:11:11.717Z,30.82
2019-03-21T01:13:41.300Z,31.55
2019-03-21T01:16:30.612Z,25.90
2019-03-21T01:18:59.545Z,26.17
2019-03-21T01:21:28.394Z,23.87
2019-03-21T01:23:57.328Z,23.55
2019-03-21T01:26:44.221Z,30.43
2019-03-21T01:29:13.092Z,28.87
2019-03-21T01:31:41.976Z,26.52
2019-03-21T01:34:12.083Z,26.68
2019-03-21T01:36:41.020Z,30.72
2019-03-21T01:39:09.894Z,27.22
2019-03-21T01:41:38.807Z,30.08
2019-03-21T01:44:07.698Z,27.80
2019-03-21T01:46:37.770Z,27.42
2019-03-21T01:49:06.648Z,26.02
2019-03-21T01:51:35.902Z,30.32
2019-03-21T01:54:04.810Z,28.45
2019-03-21T01:56:52.733Z,30.45
2019-03-21T01:59:21.739Z,30.02
2019-03-21T02:01:50.613Z,33.67
2019-03-21T02:04:19.497Z,36.42
2019-03-21T02:06:48.411Z,30.15
2019-03-21T02:09:17.252Z,35.05
2019-03-21T02:11:46.678Z,29.32
2019-03-21T02:14:15.523Z,32.93
2019-03-21T02:16:45.384Z,28.15
2019-03-21T02:19:14.310Z,27.93
2019-03-21T02:21:43.098Z,34.27
2019-03-21T02:24:12.017Z,29.32
2019-03-21T02:26:41.182Z,32.75
2019-03-21T02:29:10.079Z,27.70
2019-03-21T02:31:39.074Z,27.35
2019-03-21T02:34:08.287Z,27.27
2019-03-21T02:36:37.230Z,34.80
2019-03-21T02:39:07.045Z,29.10
2019-03-21T02:41:35.930Z,33.30
2019-03-21T02:44:04.804Z,27.85
2019-03-21T02:46:33.752Z,32.28
2019-03-21T02:49:02.647Z,26.37
2019-03-21T02:51:31.500Z,29.92
2019-03-21T02:54:00.388Z,30.10
2019-03-21T02:57:05.805Z,34.03
2019-03-21T02:59:34.759Z,29.55
2019-03-21T03:02:03.732Z,30.48
2019-03-21T03:04:32.570Z,31.12
2019-03-21T03:07:01.469Z,29.32
2019-03-21T03:09:30.345Z,32.90
2019-03-21T03:11:59.273Z,32.08
2019-03-21T03:14:30.742Z,34.13
2019-03-21T03:16:59.579Z,29.67
2019-03-21T03:19:28.354Z,30.43
2019-03-21T03:21:57.228Z,29.02
2019-03-21T03:24:26.134Z,34.85
2019-03-21T03:26:54.987Z,41.55
2019-03-21T03:29:23.882Z,40.50
2019-03-21T03:31:52.647Z,38.23
2019-03-21T03:34:21.471Z,43.48
2019-03-21T03:36:50.648Z,42.60
2019-03-21T03:39:21.300Z,43.35
2019-03-21T03:41:50.341Z,40.25
2019-03-21T03:44:19.180Z,48.08
2019-03-21T03:46:48.023Z,39.75
2019-03-21T03:49:16.862Z,45.73
2019-03-21T03:51:45.801Z,45.75
2019-03-21T03:54:14.605Z,47.05
2019-03-21T03:56:45.150Z,44.13
2019-03-21T03:59:15.015Z,43.00
2019-03-21T04:01:43.919Z,44.88
2019-03-21T04:04:12.775Z,40.73
2019-03-21T04:06:41.607Z,42.48
2019-03-21T04:09:10.757Z,46.73
2019-03-21T04:11:39.870Z,45.60
2019-03-21T04:14:09.796Z,49.53
2019-03-21T04:16:39.654Z,43.85
2019-03-21T04:19:11.328Z,45.38
2019-03-21T04:21:40.216Z,46.08
2019-03-21T04:24:09.010Z,48.78
2019-03-21T04:26:37.887Z,45.23
2019-03-21T04:29:06.697Z,47.85
2019-03-21T04:34:22.530Z,46.77
2019-03-21T04:36:51.332Z,48.13
2019-03-21T04:39:20.203Z,46.48
2019-03-21T04:41:49.088Z,43.40
2019-03-21T04:44:17.978Z,46.35
2019-03-21T04:46:46.906Z,52.75
2019-03-21T04:49:16.534Z,49.45
2019-03-21T04:51:45.455Z,49.80
2019-03-21T04:54:14.251Z,51.05
2019-03-21T04:56:44.234Z,51.08
2019-03-21T04:59:13.160Z,50.60
2019-03-21T05:01:42.143Z,52.85
2019-03-21T05:04:10.996Z,51.77
2019-03-21T05:06:40.114Z,53.05
2019-03-21T05:09:11.159Z,54.83
2019-03-21T05:11:39.980Z,51.20
2019-03-21T05:14:08.908Z,58.63
2019-03-21T05:16:56.018Z,57.20
2019-03-21T05:19:24.850Z,55.65
2019-03-21T05:21:53.759Z,58.28
2019-03-21T05:24:22.623Z,58.90
2019-03-21T05:26:51.504Z,50.67
2019-03-21T05:29:20.362Z,53.02
2019-03-21T05:31:49.272Z,55.65
2019-03-21T05:34:19.122Z,50.55
2019-03-21T05:36:50.328Z,62.35
2019-03-21T05:39:18.649Z,51.02
2019-03-21T05:41:47.505Z,48.30
2019-03-21T05:44:23.520Z,51.08
2019-03-21T05:46:52.299Z,57.17
2019-03-21T05:49:21.253Z,64.58
2019-03-21T05:51:50.117Z,53.13
2019-03-21T05:54:18.884Z,58.38
2019-03-21T05:56:47.795Z,55.30
2019-03-21T05:59:16.669Z,51.40
2019-03-21T06:01:45.560Z,56.63
2019-03-21T06:04:14.514Z,53.00
2019-03-21T06:06:51.991Z,58.42
2019-03-21T06:09:22.833Z,54.50
2019-03-21T06:11:57.348Z,54.35
2019-03-21T06:14:26.505Z,59.77
2019-03-21T06:16:55.380Z,60.17
2019-03-21T06:19:30.156Z,56.13
2019-03-21T06:22:09.720Z,62.05
2019-03-21T06:24:52.379Z,67.67
2019-03-21T06:27:31.507Z,68.17
2019-03-21T06:30:00.476Z,67.65
2019-03-21T06:32:29.469Z,56.18
2019-03-21T06:34:58.524Z,56.95
2019-03-21T06:37:28.887Z,57.65
2019-03-21T06:39:57.937Z,58.68
2019-03-21T06:42:26.863Z,66.95
2019-03-21T06:44:55.634Z,60.25
2019-03-21T06:47:24.589Z,54.90
2019-03-21T06:49:53.443Z,61.83
2019-03-21T06:52:22.246Z,55.83
2019-03-21T06:54:51.097Z,54.15
2019-03-21T06:57:19.917Z,58.52
2019-03-21T06:59:48.823Z,51.85
2019-03-21T07:02:17.737Z,58.48
2019-03-21T07:04:46.647Z,55.48
2019-03-21T07:07:15.543Z,57.93
2019-03-21T07:09:44.425Z,52.10
2019-03-21T07:12:13.403Z,54.90
2019-03-21T07:14:42.302Z,56.50
2019-03-21T07:17:11.160Z,51.53
2019-03-21T07:19:40.089Z,48.75
2019-03-21T07:22:08.889Z,51.50
2019-03-21T07:24:39.752Z,50.28
2019-03-21T07:27:11.156Z,47.10
2019-03-21T07:29:41.096Z,40.67
2019-03-21T07:32:10.022Z,50.92
2019-03-21T07:34:40.347Z,42.95
2019-03-21T07:37:09.246Z,50.52
2019-03-21T07:39:38.111Z,43.28
2019-03-21T07:42:07.005Z,51.42
2019-03-21T07:44:36.891Z,42.35
2019-03-21T07:47:12.876Z,37.50
2019-03-21T07:49:37.991Z,39.20
2019-03-21T07:52:06.866Z,34.95
2019-03-21T07:54:37.794Z,39.90
2019-03-21T07:57:06.722Z,39.00
2019-03-21T07:59:35.593Z,40.78
2019-03-21T08:02:05.909Z,33.20
2019-03-21T08:04:53.642Z,41.50
2019-03-21T08:07:23.103Z,39.20
2019-03-21T08:09:52.060Z,34.53
2019-03-21T08:12:26.426Z,37.58
2019-03-21T08:14:55.979Z,33.48
2019-03-21T08:17:26.329Z,29.27
2019-03-21T08:19:56.817Z,33.63
2019-03-21T08:22:26.370Z,27.55
2019-03-21T08:24:55.316Z,32.38
2019-03-21T08:27:25.642Z,34.50
2019-03-21T08:29:55.992Z,39.92
2019-03-21T08:32:29.489Z,33.15
2019-03-21T08:35:02.457Z,37.73
2019-03-21T08:37:42.063Z,39.45
2019-03-21T08:40:13.754Z,36.30
2019-03-21T08:42:44.196Z,33.92
2019-03-21T08:45:36.127Z,38.95
2019-03-21T08:48:05.076Z,36.80
2019-03-21T08:50:33.945Z,37.60
2019-03-21T08:53:02.876Z,36.53
2019-03-21T08:55:50.827Z,28.35
2019-03-21T08:58:22.234Z,39.92
2019-03-21T09:00:51.229Z,28.07
2019-03-21T09:03:22.346Z,28.35
2019-03-21T09:05:52.251Z,29.45
2019-03-21T09:08:24.925Z,32.75
2019-03-21T09:10:54.499Z,30.62
2019-03-21T09:13:24.558Z,27.85
2019-03-21T09:16:13.714Z,26.00
2019-03-21T09:19:01.480Z,32.23
2019-03-21T09:21:32.592Z,23.15
2019-03-21T09:24:01.570Z,26.35
2019-03-21T09:26:30.496Z,28.65
2019-03-21T09:29:05.995Z,27.35
2019-03-21T09:31:35.621Z,33.30
2019-03-21T09:34:06.893Z,26.80
2019-03-21T09:36:36.375Z,27.37
2019-03-21T09:39:17.191Z,29.75
2019-03-21T09:41:49.039Z,27.20
2019-03-21T09:44:29.078Z,31.70
2019-03-21T09:47:04.177Z,32.05
2019-03-21T09:49:46.235Z,31.68
2019-03-21T09:52:15.316Z,31.30
2019-03-21T09:55:15.190Z,28.85
2019-03-21T09:57:15.560Z,26.20
2019-03-21T09:59:46.016Z,29.70
2019-03-21T10:02:16.320Z,25.37
2019-03-21T10:04:48.199Z,30.27
2019-03-21T10:10:13.082Z,28.75
2019-03-21T10:12:46.381Z,24.18
2019-03-21T10:15:21.296Z,27.32
2019-03-21T10:17:51.941Z,24.72
2019-03-21T10:20:21.920Z,31.35
2019-03-21T10:22:51.271Z,23.22
2019-03-21T10:25:22.219Z,25.75
2019-03-21T10:27:57.759Z,24.43
2019-03-21T10:30:43.953Z,23.98
2019-03-21T10:33:16.304Z,25.55
2019-03-21T10:35:47.171Z,22.45
2019-03-21T10:38:18.691Z,22.37
2019-03-21T10:40:47.709Z,22.60
2019-03-21T10:43:17.251Z,27.52
2019-03-21T10:45:47.389Z,24.15
2019-03-21T10:48:20.180Z,19.23
2019-03-21T10:53:23.200Z,23.35
2019-03-21T10:56:13.672Z,23.60
2019-03-21T10:58:49.165Z,21.25
2019-03-21T11:01:25.272Z,19.55
2019-03-21T11:03:58.095Z,19.92
2019-03-21T11:09:03.504Z,19.90
2019-03-21T11:11:33.053Z,17.47
2019-03-21T11:14:02.866Z,16.48
2019-03-21T11:16:35.648Z,20.00
2019-03-21T11:21:40.695Z,18.37
2019-03-21T11:24:12.410Z,21.68
2019-03-21T11:26:41.759Z,20.95
2019-03-21T11:29:21.807Z,17.05
2019-03-21T11:31:41.587Z,16.00
2019-03-21T11:34:14.454Z,15.80
2019-03-21T11:36:48.480Z,11.75
2019-03-21T11:39:17.146Z,9.85
2019-03-21T11:41:52.634Z,68.75
2019-03-21T11:44:23.197Z,14.83
2019-03-21T11:46:52.643Z,13.05
2019-03-21T11:49:27.685Z,19.27
2019-03-21T11:52:03.834Z,11.50
2019-03-21T11:54:35.171Z,16.12
2019-03-21T11:57:03.787Z,16.77
2019-03-21T11:59:50.460Z,14.60
2019-03-21T12:02:07.052Z,14.40
2019-03-21T12:04:35.926Z,12.80
2019-03-21T12:07:05.058Z,13.85
2019-03-21T12:09:36.898Z,14.50
2019-03-21T12:12:09.450Z,15.00
2019-03-21T12:17:13.044Z,17.82
2019-03-21T12:19:50.822Z,14.30
2019-03-21T12:22:15.734Z,14.55
2019-03-21T12:24:47.985Z,15.80
2019-03-21T12:27:19.972Z,27.82
2019-03-21T12:29:50.302Z,12.50
2019-03-21T12:32:21.735Z,14.75
2019-03-21T12:34:50.707Z,14.83
2019-03-21T12:37:21.160Z,14.23
2019-03-21T12:39:50.477Z,14.78
2019-03-21T12:42:27.791Z,15.28
2019-03-21T12:44:57.324Z,14.10
2019-03-21T12:47:31.097Z,15.70
2019-03-21T12:49:57.059Z,16.37
2019-03-21T12:52:28.163Z,38.95
2019-03-21T12:57:46.716Z,13.78
2019-03-21T13:00:21.886Z,15.53
2019-03-21T13:02:53.385Z,15.23
2019-03-21T13:05:34.268Z,14.83
2019-03-21T13:08:07.301Z,15.65
2019-03-21T13:10:37.356Z,12.03
2019-03-21T13:13:07.616Z,14.28
2019-03-21T13:15:36.552Z,18.20
2019-03-21T13:18:07.383Z,15.65
2019-03-21T13:20:43.543Z,11.55
2019-03-21T13:23:20.911Z,12.40
2019-03-21T13:25:46.037Z,18.87
2019-03-21T13:28:17.058Z,15.83
2019-03-21T13:30:51.579Z,18.02
2019-03-21T13:33:21.750Z,12.65
2019-03-21T13:35:51.170Z,15.50
2019-03-21T13:38:20.144Z,15.68
2019-03-21T13:40:49.975Z,13.80
2019-03-21T13:43:19.679Z,14.18
2019-03-21T13:45:50.379Z,18.87
2019-03-21T13:48:19.253Z,18.27
2019-03-21T13:50:48.410Z,14.65
2019-03-21T13:53:19.384Z,20.85
2019-03-21T13:55:49.363Z,18.90
2019-03-21T13:58:18.359Z,14.50
2019-03-21T14:00:47.355Z,15.05
2019-03-21T14:03:24.630Z,15.00
2019-03-21T14:05:47.417Z,13.75
2019-03-21T14:08:16.438Z,25.52
2019-03-21T14:10:45.700Z,19.48
2019-03-21T14:13:14.552Z,17.37
2019-03-21T14:15:47.501Z,15.38
2019-03-21T14:18:17.600Z,13.60
2019-03-21T14:20:46.550Z,16.12
2019-03-21T14:23:17.375Z,13.80
2019-03-21T14:25:47.153Z,18.35
2019-03-21T14:28:16.064Z,17.50
2019-03-21T14:30:44.933Z,21.07
2019-03-21T14:33:13.879Z,14.78
2019-03-21T14:35:42.832Z,17.48
2019-03-21T14:38:13.324Z,18.23
2019-03-21T14:40:42.695Z,23.42
2019-03-21T14:43:11.618Z,25.30
2019-03-21T14:45:40.640Z,27.60
2019-03-21T14:48:09.561Z,15.25
2019-03-21T14:50:38.555Z,18.65
2019-03-21T14:53:07.372Z,17.52
2019-03-21T14:55:47.053Z,17.95
2019-03-21T14:58:07.944Z,15.20
2019-03-21T15:00:36.836Z,20.50
2019-03-21T15:03:06.292Z,18.62
2019-03-21T15:05:37.720Z,20.00
2019-03-21T15:08:06.695Z,18.80
2019-03-21T15:10:36.497Z,18.95
2019-03-21T15:13:05.471Z,24.52
2019-03-21T15:15:52.367Z,17.00
2019-03-21T15:21:13.582Z,19.55
2019-03-21T15:23:43.744Z,20.25
2019-03-21T15:26:12.633Z,24.12
2019-03-21T15:28:42.347Z,20.32
2019-03-21T15:31:12.993Z,21.90
2019-03-21T15:33:43.598Z,16.87
2019-03-21T15:36:12.506Z,16.05
2019-03-21T15:38:42.521Z,21.12
2019-03-21T15:41:11.490Z,21.48
2019-03-21T15:43:44.464Z,19.35
2019-03-21T15:46:20.824Z,20.48
2019-03-21T15:48:51.174Z,22.15
2019-03-21T15:51:20.703Z,35.45
2019-03-21T15:53:56.147Z,20.90
2019-03-21T15:56:21.857Z,20.60
2019-03-21T15:58:52.081Z,19.48
2019-03-21T16:01:21.655Z,23.95
2019-03-21T16:03:50.659Z,20.08
2019-03-21T16:06:29.174Z,21.35
2019-03-21T16:11:48.033Z,22.67
2019-03-21T16:17:07.741Z,31.82
2019-03-21T16:19:48.918Z,22.30
2019-03-21T16:22:21.969Z,28.80
2019-03-21T16:28:05.287Z,28.55
2019-03-21T16:30:43.200Z,26.10
2019-03-21T16:33:16.081Z,27.58
2019-03-21T16:36:03.210Z,28.45
2019-03-21T16:38:33.940Z,26.80
2019-03-21T16:41:06.170Z,28.65
2019-03-21T16:43:39.422Z,26.77
2019-03-21T16:48:41.219Z,30.08
2019-03-21T16:51:27.383Z,23.38
2019-03-21T16:53:59.503Z,24.92
2019-03-21T16:56:39.144Z,28.47
2019-03-21T16:59:13.229Z,23.05
2019-03-21T17:04:12.282Z,37.45
2019-03-21T17:06:44.686Z,24.50
2019-03-21T17:12:06.526Z,27.00
2019-03-21T17:14:36.075Z,26.70
2019-03-21T17:17:18.608Z,23.92
2019-03-21T17:19:48.597Z,24.70
2019-03-21T17:22:20.811Z,23.85
2019-03-21T17:24:49.708Z,27.60
2019-03-21T17:27:21.362Z,33.28
2019-03-21T17:29:50.295Z,29.90
2019-03-21T17:32:24.839Z,28.05
2019-03-21T17:34:56.331Z,32.17
2019-03-21T17:37:26.425Z,30.68
2019-03-21T17:39:57.290Z,34.70
2019-03-21T17:42:26.870Z,31.52
2019-03-21T17:44:58.206Z,31.77
2019-03-21T17:47:27.092Z,30.23
2019-03-21T17:50:01.187Z,32.67
2019-03-21T17:58:10.007Z,32.60
2019-03-21T18:00:40.153Z,31.65
2019-03-21T18:03:10.771Z,30.50
2019-03-21T18:05:49.071Z,32.45
2019-03-21T18:08:24.143Z,28.17
2019-03-21T18:11:00.157Z,31.52
2019-03-21T18:13:31.577Z,31.87
2019-03-21T18:19:09.066Z,33.53
2019-03-21T18:21:42.356Z,29.80
2019-03-21T18:26:40.706Z,32.05
2019-03-21T18:29:09.685Z,37.35
2019-03-21T18:31:41.305Z,64.58
2019-03-21T18:34:13.324Z,33.30
2019-03-21T18:36:43.309Z,30.88
2019-03-21T18:39:14.344Z,37.38
2019-03-21T18:41:42.924Z,37.38
2019-03-21T18:44:11.898Z,33.45
2019-03-21T18:46:41.869Z,30.55
2019-03-21T18:49:11.775Z,32.60
2019-03-21T18:51:40.902Z,36.15
2019-03-21T18:54:10.918Z,28.27
2019-03-21T18:56:39.906Z,31.05
2019-03-21T18:59:08.964Z,32.08
2019-03-21T19:01:37.921Z,32.58
2019-03-21T19:04:07.162Z,43.52
2019-03-21T19:06:55.474Z,34.03
2019-03-21T19:09:24.634Z,39.30
2019-03-21T19:11:54.540Z,41.88
2019-03-21T19:14:24.731Z,50.90
2019-03-21T19:16:53.748Z,56.18
2019-03-21T19:19:23.905Z,57.05
2019-03-21T19:21:52.974Z,55.85
2019-03-21T19:24:22.920Z,64.25
2019-03-21T19:26:52.492Z,71.75
2019-03-21T19:29:21.564Z,67.92
2019-03-21T19:31:52.259Z,64.60
2019-03-21T19:34:21.340Z,65.75
2019-03-21T19:36:51.973Z,65.08
2019-03-21T19:39:21.586Z,78.07
2019-03-21T19:41:51.071Z,67.47
2019-03-21T19:44:38.407Z,73.67
2019-03-21T19:47:07.546Z,66.85
2019-03-21T19:49:39.532Z,63.23
2019-03-21T19:52:08.512Z,70.97
2019-03-21T19:54:39.197Z,64.65
2019-03-21T19:57:08.173Z,61.35
2019-03-21T19:59:37.119Z,57.13
2019-03-21T20:02:06.064Z,52.23
2019-03-21T20:04:52.799Z,46.98
2019-03-21T20:07:23.375Z,50.35
2019-03-21T20:09:55.406Z,55.83
2019-03-21T20:21:04.429Z,51.65
2019-03-21T20:46:59.709Z,48.78
2019-03-21T21:12:44.232Z,55.95
2019-03-21T21:21:32.522Z,62.58
2019-03-21T21:24:07.705Z,52.58
2019-03-21T21:27:26.777Z,57.83
2019-03-21T21:33:00.082Z,59.77
2019-03-21T21:44:11.369Z,61.65
2019-03-21T21:49:41.840Z,70.05
2019-03-21T21:55:25.010Z,69.45
2019-03-21T22:15:05.255Z,68.78
2019-03-21T22:23:25.534Z,105.75
2019-03-21T22:39:04.438Z,79.03
2019-03-21T22:47:14.335Z,78.00
2019-03-21T22:50:04.410Z,75.60
2019-03-21T22:52:40.472Z,77.92
2019-03-21T22:55:28.409Z,79.62
2019-03-21T23:03:41.076Z,82.67
2019-03-21T23:09:38.720Z,81.65
2019-03-21T23:17:54.031Z,76.87
2019-03-21T23:40:37.500Z,94.58
2019-03-21T23:43:08.854Z,92.50
2019-03-21T23:51:17.812Z,90.77
2019-03-21T23:56:41.224Z,85.85
