createdAt,value
2023-03-02T00:02:01.775Z,13.05
2023-03-02T00:04:39.828Z,13.10
2023-03-02T00:07:09.422Z,13.60
2023-03-02T00:09:36.875Z,12.25
2023-03-02T00:12:04.825Z,13.65
2023-03-02T00:14:31.428Z,12.77
2023-03-02T00:16:58.148Z,12.63
2023-03-02T00:19:24.582Z,12.73
2023-03-02T00:21:51.069Z,11.88
2023-03-02T00:24:17.570Z,13.32
2023-03-02T00:26:44.054Z,12.23
2023-03-02T00:29:11.445Z,13.25
2023-03-02T00:31:38.480Z,13.45
2023-03-02T00:34:05.016Z,12.18
2023-03-02T00:36:31.455Z,12.77
2023-03-02T00:38:57.867Z,13.80
2023-03-02T00:41:24.400Z,12.05
2023-03-02T00:43:51.343Z,12.52
2023-03-02T00:46:20.389Z,13.32
2023-03-02T00:48:47.004Z,12.80
2023-03-02T00:51:14.800Z,13.00
2023-03-02T00:53:41.629Z,12.65
2023-03-02T00:56:09.630Z,12.43
2023-03-02T00:58:40.525Z,13.02
2023-03-02T01:01:10.442Z,12.63
2023-03-02T01:03:40.067Z,11.23
2023-03-02T01:06:15.090Z,13.02
2023-03-02T01:08:41.609Z,13.35
2023-03-02T01:11:19.572Z,13.25
2023-03-02T01:13:46.161Z,12.82
2023-03-02T01:16:13.644Z,12.55
2023-03-02T01:18:40.218Z,14.27
2023-03-02T01:21:10.350Z,12.75
2023-03-02T01:23:37.248Z,12.35
2023-03-02T01:26:04.074Z,12.30
2023-03-02T01:28:30.594Z,13.90
2023-03-02T01:30:58.187Z,12.13
2023-03-02T01:33:24.715Z,12.68
2023-03-02T01:35:51.293Z,12.57
2023-03-02T01:38:17.847Z,12.68
2023-03-02T01:40:44.398Z,13.10
2023-03-02T01:43:14.953Z,13.85
2023-03-02T01:45:48.305Z,13.52
2023-03-02T01:48:25.930Z,13.40
2023-03-02T01:50:53.232Z,13.65
2023-03-02T01:53:20.837Z,13.02
2023-03-02T01:55:47.884Z,13.60
2023-03-02T01:58:16.609Z,13.95
2023-03-02T02:00:47.195Z,13.23
2023-03-02T02:03:20.950Z,13.82
2023-03-02T02:06:08.898Z,13.32
2023-03-02T02:08:37.409Z,12.00
2023-03-02T02:11:05.112Z,13.30
2023-03-02T02:13:32.309Z,12.60
2023-03-02T02:15:58.807Z,13.25
2023-03-02T02:18:26.154Z,12.98
2023-03-02T02:20:55.425Z,13.23
2023-03-02T02:23:28.708Z,13.23
2023-03-02T02:25:58.322Z,14.23
2023-03-02T02:28:48.221Z,13.52
2023-03-02T02:31:22.736Z,13.90
2023-03-02T02:33:52.762Z,12.88
2023-03-02T02:36:23.128Z,12.77
2023-03-02T02:38:53.267Z,13.88
2023-03-02T02:41:31.506Z,13.82
2023-03-02T02:43:58.469Z,12.55
2023-03-02T02:46:25.648Z,13.70
2023-03-02T02:48:53.650Z,13.00
2023-03-02T02:51:26.977Z,13.20
2023-03-02T02:53:59.772Z,14.10
2023-03-02T02:56:33.684Z,13.65
2023-03-02T02:59:06.282Z,14.07
2023-03-02T03:01:34.046Z,14.60
2023-03-02T03:04:04.818Z,14.35
2023-03-02T03:06:38.225Z,13.93
2023-03-02T03:09:07.260Z,13.57
2023-03-02T03:11:43.600Z,14.43
2023-03-02T03:14:16.386Z,13.60
2023-03-02T03:16:47.169Z,13.90
2023-03-02T03:19:21.174Z,15.07
2023-03-02T03:21:50.822Z,14.80
2023-03-02T03:24:18.308Z,15.02
2023-03-02T03:26:46.201Z,15.02
2023-03-02T03:29:14.652Z,14.25
2023-03-02T03:31:41.711Z,15.00
2023-03-02T03:34:09.462Z,14.20
2023-03-02T03:36:37.498Z,14.43
2023-03-02T03:39:05.643Z,15.25
2023-03-02T03:41:33.126Z,14.15
2023-03-02T03:43:59.613Z,14.63
2023-03-02T03:46:28.859Z,14.20
2023-03-02T03:48:55.589Z,14.68
2023-03-02T03:51:22.303Z,13.90
2023-03-02T03:53:59.675Z,15.27
2023-03-02T03:56:31.999Z,14.52
2023-03-02T03:59:08.759Z,14.35
2023-03-02T04:01:50.197Z,14.32
2023-03-02T04:04:23.511Z,14.10
2023-03-02T04:06:51.560Z,13.00
2023-03-02T04:09:19.216Z,13.65
2023-03-02T04:11:48.595Z,14.07
2023-03-02T04:14:16.376Z,13.57
2023-03-02T04:16:43.314Z,14.10
2023-03-02T04:19:11.052Z,14.85
2023-03-02T04:21:42.612Z,20.95
2023-03-02T04:24:09.935Z,13.48
2023-03-02T04:26:39.002Z,13.68
2023-03-02T04:29:06.746Z,14.10
2023-03-02T04:31:34.673Z,14.43
2023-03-02T04:34:04.072Z,15.20
2023-03-02T04:36:33.652Z,14.75
2023-03-02T04:39:03.505Z,14.48
2023-03-02T04:41:30.040Z,13.73
2023-03-02T04:43:56.851Z,14.02
2023-03-02T04:46:26.291Z,14.52
2023-03-02T04:48:53.573Z,14.18
2023-03-02T04:51:26.820Z,19.85
2023-03-02T04:53:59.136Z,13.88
2023-03-02T04:56:26.117Z,14.65
2023-03-02T04:58:52.616Z,14.88
2023-03-02T05:01:19.767Z,15.10
2023-03-02T05:03:46.326Z,14.38
2023-03-02T05:06:14.586Z,13.35
2023-03-02T05:08:41.179Z,13.15
2023-03-02T05:11:08.217Z,14.43
2023-03-02T05:13:35.254Z,13.63
2023-03-02T05:16:01.773Z,14.85
2023-03-02T05:18:28.286Z,17.27
2023-03-02T05:20:55.218Z,16.58
2023-03-02T05:23:25.998Z,13.77
2023-03-02T05:25:54.784Z,15.18
2023-03-02T05:28:25.891Z,14.77
2023-03-02T05:30:52.874Z,14.20
2023-03-02T05:33:19.964Z,14.80
2023-03-02T05:35:47.014Z,14.38
2023-03-02T05:38:14.004Z,14.45
2023-03-02T05:40:42.294Z,14.50
2023-03-02T05:43:10.362Z,15.18
2023-03-02T05:45:38.484Z,13.63
2023-03-02T05:48:05.506Z,14.20
2023-03-02T05:50:33.102Z,13.98
2023-03-02T05:53:02.348Z,15.02
2023-03-02T05:55:29.350Z,16.20
2023-03-02T05:57:56.132Z,18.88
2023-03-02T06:00:23.178Z,16.25
2023-03-02T06:02:49.622Z,15.48
2023-03-02T06:05:18.584Z,14.52
2023-03-02T06:07:45.765Z,14.98
2023-03-02T06:10:13.213Z,14.88
2023-03-02T06:12:40.404Z,17.35
2023-03-02T06:15:07.510Z,17.35
2023-03-02T06:17:34.152Z,14.77
2023-03-02T06:20:00.594Z,13.98
2023-03-02T06:22:27.155Z,14.40
2023-03-02T06:24:55.208Z,15.27
2023-03-02T06:27:21.709Z,14.93
2023-03-02T06:29:48.127Z,15.63
2023-03-02T06:32:14.710Z,15.55
2023-03-02T06:34:41.283Z,15.07
2023-03-02T06:37:07.713Z,14.88
2023-03-02T06:39:34.575Z,14.50
2023-03-02T06:42:00.992Z,14.45
2023-03-02T06:44:27.426Z,14.98
2023-03-02T06:46:53.851Z,14.10
2023-03-02T06:49:20.307Z,14.70
2023-03-02T06:51:46.789Z,14.65
2023-03-02T06:54:13.714Z,16.65
2023-03-02T06:56:41.173Z,14.65
2023-03-02T06:59:07.671Z,14.32
2023-03-02T07:01:36.176Z,15.23
2023-03-02T07:04:03.304Z,13.43
2023-03-02T07:06:29.793Z,14.57
2023-03-02T07:08:56.236Z,13.35
2023-03-02T07:11:22.693Z,14.73
2023-03-02T07:13:49.698Z,15.70
2023-03-02T07:16:16.410Z,13.55
2023-03-02T07:18:42.975Z,13.88
2023-03-02T07:21:09.484Z,13.15
2023-03-02T07:23:36.184Z,14.57
2023-03-02T07:26:02.652Z,14.30
2023-03-02T07:28:29.096Z,13.43
2023-03-02T07:30:55.568Z,15.05
2023-03-02T07:33:22.451Z,14.75
2023-03-02T07:35:49.026Z,14.82
2023-03-02T07:38:15.602Z,12.93
2023-03-02T07:40:42.929Z,13.68
2023-03-02T07:43:10.034Z,13.55
2023-03-02T07:45:38.128Z,13.43
2023-03-02T07:48:05.238Z,14.30
2023-03-02T07:50:32.285Z,12.80
2023-03-02T07:53:00.037Z,13.65
2023-03-02T07:55:26.828Z,13.68
2023-03-02T07:57:53.331Z,13.85
2023-03-02T08:00:20.955Z,14.05
2023-03-02T08:02:47.637Z,14.00
2023-03-02T08:05:14.179Z,13.82
2023-03-02T08:07:40.865Z,13.15
2023-03-02T08:10:07.922Z,13.55
2023-03-02T08:12:34.597Z,13.57
2023-03-02T08:15:03.053Z,12.80
2023-03-02T08:17:30.102Z,12.20
2023-03-02T08:19:56.516Z,13.32
2023-03-02T08:22:22.995Z,13.77
2023-03-02T08:24:49.442Z,14.23
2023-03-02T08:27:16.167Z,13.38
2023-03-02T08:29:42.605Z,13.35
2023-03-02T08:32:09.742Z,13.57
2023-03-02T08:34:36.378Z,14.23
2023-03-02T08:37:02.828Z,13.60
2023-03-02T08:39:31.204Z,14.18
2023-03-02T08:41:58.086Z,13.70
2023-03-02T08:44:24.590Z,13.32
2023-03-02T08:46:51.692Z,14.07
2023-03-02T08:49:19.224Z,13.73
2023-03-02T08:51:46.728Z,13.60
2023-03-02T08:54:13.493Z,14.50
2023-03-02T08:56:40.258Z,14.38
2023-03-02T08:59:11.580Z,14.38
2023-03-02T09:01:39.867Z,14.13
2023-03-02T09:04:08.349Z,14.98
2023-03-02T09:06:38.242Z,13.73
2023-03-02T09:09:05.583Z,13.65
2023-03-02T09:11:33.042Z,13.70
2023-03-02T09:13:59.762Z,14.20
2023-03-02T09:16:26.376Z,13.95
2023-03-02T09:18:53.656Z,13.68
2023-03-02T09:21:20.518Z,14.50
2023-03-02T09:23:47.196Z,13.57
2023-03-02T09:26:13.873Z,13.32
2023-03-02T09:28:40.347Z,14.88
2023-03-02T09:31:08.439Z,14.55
2023-03-02T09:33:35.622Z,13.32
2023-03-02T09:36:09.396Z,13.98
2023-03-02T09:38:36.011Z,13.05
2023-03-02T09:41:20.987Z,14.32
2023-03-02T09:44:02.421Z,13.32
2023-03-02T09:46:47.483Z,14.27
2023-03-02T09:49:32.640Z,13.10
2023-03-02T09:52:20.918Z,13.48
2023-03-02T09:54:47.888Z,14.25
2023-03-02T09:57:20.183Z,12.88
2023-03-02T09:59:52.850Z,12.77
2023-03-02T10:02:37.420Z,12.50
2023-03-02T10:05:08.534Z,14.45
2023-03-02T10:07:38.864Z,13.20
2023-03-02T10:10:29.092Z,13.13
2023-03-02T10:13:01.300Z,13.35
2023-03-02T10:15:51.748Z,14.00
2023-03-02T10:18:24.037Z,13.55
2023-03-02T10:21:00.579Z,12.63
2023-03-02T10:23:38.946Z,13.40
2023-03-02T10:26:37.672Z,13.00
2023-03-02T10:29:33.667Z,12.68
2023-03-02T10:32:10.533Z,13.63
2023-03-02T10:34:38.107Z,13.05
2023-03-02T10:37:14.437Z,12.77
2023-03-02T10:39:40.985Z,13.23
2023-03-02T10:42:15.094Z,12.43
2023-03-02T10:44:48.320Z,11.88
2023-03-02T10:47:26.883Z,12.43
2023-03-02T10:49:55.147Z,11.95
2023-03-02T10:52:26.706Z,11.50
2023-03-02T10:55:13.298Z,12.30
2023-03-02T10:57:41.990Z,11.73
2023-03-02T11:00:21.672Z,13.85
2023-03-02T11:02:54.004Z,12.60
2023-03-02T11:05:22.599Z,13.70
2023-03-02T11:07:58.884Z,12.43
2023-03-02T11:10:27.530Z,12.18
2023-03-02T11:12:54.083Z,12.32
2023-03-02T11:15:27.374Z,11.60
2023-03-02T11:18:08.363Z,11.98
2023-03-02T11:20:39.581Z,12.15
2023-03-02T11:23:22.426Z,12.63
2023-03-02T11:25:59.094Z,12.00
2023-03-02T11:28:34.438Z,11.43
2023-03-02T11:31:04.482Z,11.18
2023-03-02T11:33:56.166Z,11.38
2023-03-02T11:36:39.725Z,10.63
2023-03-02T11:39:12.382Z,10.85
2023-03-02T11:41:39.132Z,11.63
2023-03-02T11:44:20.185Z,10.25
2023-03-02T11:46:51.163Z,9.52
2023-03-02T11:49:31.948Z,11.00
2023-03-02T11:52:00.602Z,11.55
2023-03-02T11:54:41.094Z,11.10
2023-03-02T11:57:21.315Z,11.73
2023-03-02T11:59:50.227Z,10.55
2023-03-02T12:02:17.187Z,10.70
2023-03-02T12:04:43.966Z,10.85
2023-03-02T12:07:18.413Z,11.27
2023-03-02T12:09:44.962Z,9.95
2023-03-02T12:12:34.361Z,11.32
2023-03-02T12:15:01.576Z,10.85
2023-03-02T12:17:28.062Z,9.77
2023-03-02T12:20:09.013Z,10.13
2023-03-02T12:22:37.484Z,9.75
2023-03-02T12:25:18.561Z,10.57
2023-03-02T12:27:47.929Z,10.07
2023-03-02T12:30:23.518Z,9.95
2023-03-02T12:33:17.808Z,10.00
2023-03-02T12:35:45.510Z,10.75
2023-03-02T12:38:24.766Z,10.40
2023-03-02T12:41:10.020Z,10.15
2023-03-02T12:43:38.347Z,10.10
2023-03-02T12:46:26.990Z,10.40
2023-03-02T12:49:16.526Z,9.95
2023-03-02T12:51:57.790Z,10.40
2023-03-02T12:54:33.108Z,10.25
2023-03-02T12:57:14.028Z,10.55
2023-03-02T12:59:40.889Z,9.70
2023-03-02T13:02:20.957Z,10.05
2023-03-02T13:04:58.979Z,10.20
2023-03-02T13:07:29.648Z,10.95
2023-03-02T13:09:58.561Z,10.10
2023-03-02T13:12:29.322Z,11.20
2023-03-02T13:14:58.212Z,10.10
2023-03-02T13:17:33.165Z,10.68
2023-03-02T13:20:04.478Z,10.20
2023-03-02T13:22:31.238Z,11.07
2023-03-02T13:25:07.992Z,10.30
2023-03-02T13:27:34.901Z,10.20
2023-03-02T13:30:12.691Z,10.90
2023-03-02T13:32:42.084Z,10.00
2023-03-02T13:35:26.437Z,10.05
2023-03-02T13:38:01.069Z,9.82
2023-03-02T13:40:27.550Z,10.32
2023-03-02T13:42:54.464Z,10.18
2023-03-02T13:45:28.124Z,10.05
2023-03-02T13:47:56.277Z,18.23
2023-03-02T13:50:31.841Z,11.77
2023-03-02T13:53:02.491Z,9.75
2023-03-02T13:55:29.478Z,9.00
2023-03-02T13:57:56.537Z,10.02
2023-03-02T14:00:30.899Z,9.45
2023-03-02T14:02:57.397Z,9.55
2023-03-02T14:05:26.987Z,9.65
2023-03-02T14:07:56.302Z,9.98
2023-03-02T14:10:22.860Z,9.70
2023-03-02T14:13:06.083Z,11.32
2023-03-02T14:15:33.001Z,10.15
2023-03-02T14:18:26.069Z,9.32
2023-03-02T14:20:52.785Z,9.63
2023-03-02T14:23:19.400Z,9.30
2023-03-02T14:25:46.256Z,10.07
2023-03-02T14:28:18.985Z,9.82
2023-03-02T14:30:46.626Z,9.10
2023-03-02T14:33:17.592Z,9.50
2023-03-02T14:35:44.552Z,10.55
2023-03-02T14:38:11.773Z,9.73
2023-03-02T14:40:38.465Z,10.02
2023-03-02T14:43:05.265Z,9.88
2023-03-02T14:45:32.069Z,9.40
2023-03-02T14:47:58.637Z,10.68
2023-03-02T14:50:25.223Z,9.63
2023-03-02T14:52:55.292Z,9.27
2023-03-02T14:55:26.340Z,9.57
2023-03-02T14:57:57.276Z,10.10
2023-03-02T15:00:24.933Z,9.85
2023-03-02T15:02:51.693Z,9.85
2023-03-02T15:05:18.757Z,9.73
2023-03-02T15:07:46.038Z,9.73
2023-03-02T15:10:16.007Z,9.18
2023-03-02T15:12:42.574Z,9.05
2023-03-02T15:15:10.125Z,9.80
2023-03-02T15:17:36.698Z,9.07
2023-03-02T15:20:04.005Z,8.68
2023-03-02T15:22:30.522Z,8.57
2023-03-02T15:24:57.272Z,8.52
2023-03-02T15:27:23.837Z,8.65
2023-03-02T15:29:50.814Z,9.10
2023-03-02T15:32:17.768Z,8.05
2023-03-02T15:34:44.406Z,8.90
2023-03-02T15:37:11.817Z,9.13
2023-03-02T15:39:38.736Z,8.70
2023-03-02T15:42:05.881Z,9.20
2023-03-02T15:44:33.421Z,8.68
2023-03-02T15:47:01.151Z,8.80
2023-03-02T15:49:29.318Z,8.98
2023-03-02T15:51:59.902Z,8.50
2023-03-02T15:54:27.626Z,9.32
2023-03-02T15:56:54.502Z,8.98
2023-03-02T15:59:23.222Z,8.15
2023-03-02T16:01:49.783Z,9.13
2023-03-02T16:04:16.575Z,8.45
2023-03-02T16:06:43.347Z,8.85
2023-03-02T16:09:09.993Z,13.82
2023-03-02T16:11:37.234Z,16.60
2023-03-02T16:14:04.195Z,10.82
2023-03-02T16:16:30.794Z,9.07
2023-03-02T16:18:58.551Z,10.40
2023-03-02T16:21:26.742Z,8.77
2023-03-02T16:23:53.999Z,9.07
2023-03-02T16:26:21.932Z,9.55
2023-03-02T16:28:48.913Z,16.75
2023-03-02T16:31:19.768Z,33.92
2023-03-02T16:33:47.303Z,9.55
2023-03-02T16:36:14.664Z,8.32
2023-03-02T16:38:41.273Z,9.45
2023-03-02T16:41:13.889Z,8.38
2023-03-02T16:43:49.462Z,8.98
2023-03-02T16:46:16.983Z,9.40
2023-03-02T16:48:44.765Z,8.75
2023-03-02T16:51:11.440Z,9.68
2023-03-02T16:53:38.304Z,8.82
2023-03-02T16:56:05.093Z,9.23
2023-03-02T16:58:31.571Z,8.77
2023-03-02T17:01:01.797Z,9.80
2023-03-02T17:03:28.563Z,9.18
2023-03-02T17:05:55.057Z,9.30
2023-03-02T17:08:21.508Z,9.77
2023-03-02T17:10:48.034Z,9.48
2023-03-02T17:13:16.491Z,10.65
2023-03-02T17:15:43.484Z,11.40
2023-03-02T17:18:10.642Z,11.57
2023-03-02T17:20:37.839Z,12.18
2023-03-02T17:23:04.614Z,12.95
2023-03-02T17:25:31.209Z,13.07
2023-03-02T17:27:57.777Z,12.90
2023-03-02T17:30:24.291Z,11.43
2023-03-02T17:32:50.947Z,11.20
2023-03-02T17:35:17.478Z,12.02
2023-03-02T17:37:44.035Z,13.48
2023-03-02T17:40:13.474Z,14.38
2023-03-02T17:42:40.120Z,17.10
2023-03-02T17:45:07.777Z,18.02
2023-03-02T17:47:34.973Z,12.73
2023-03-02T17:50:03.820Z,11.27
2023-03-02T17:52:30.460Z,10.35
2023-03-02T17:54:56.989Z,12.10
2023-03-02T17:57:24.499Z,11.52
2023-03-02T17:59:51.220Z,11.57
2023-03-02T18:02:18.613Z,11.05
2023-03-02T18:04:45.630Z,12.30
2023-03-02T18:07:14.116Z,15.38
2023-03-02T18:09:40.608Z,15.30
2023-03-02T18:12:07.745Z,13.32
2023-03-02T18:14:35.572Z,12.50
2023-03-02T18:17:05.042Z,15.77
2023-03-02T18:19:31.686Z,11.10
2023-03-02T18:21:58.244Z,9.75
2023-03-02T18:24:24.856Z,12.00
2023-03-02T18:26:51.343Z,11.60
2023-03-02T18:29:18.014Z,11.75
2023-03-02T18:31:45.139Z,11.30
2023-03-02T18:34:11.738Z,11.60
2023-03-02T18:36:38.265Z,12.68
2023-03-02T18:39:04.819Z,13.73
2023-03-02T18:41:32.386Z,14.15
2023-03-02T18:44:01.300Z,14.60
2023-03-02T18:46:30.286Z,14.10
2023-03-02T18:48:57.699Z,12.73
2023-03-02T18:51:25.044Z,13.15
2023-03-02T18:53:52.047Z,11.82
2023-03-02T18:56:19.091Z,12.82
2023-03-02T18:58:45.760Z,12.25
2023-03-02T19:01:12.410Z,11.93
2023-03-02T19:03:40.008Z,14.73
2023-03-02T19:06:07.259Z,11.75
2023-03-02T19:08:35.637Z,12.52
2023-03-02T19:11:03.195Z,12.38
2023-03-02T19:13:29.693Z,12.02
2023-03-02T19:15:56.370Z,11.75
2023-03-02T19:18:24.700Z,12.32
2023-03-02T19:20:54.139Z,13.85
2023-03-02T19:23:20.675Z,13.77
2023-03-02T19:25:47.167Z,13.15
2023-03-02T19:28:13.974Z,16.85
2023-03-02T19:30:40.674Z,13.95
2023-03-02T19:33:09.214Z,14.57
2023-03-02T19:35:37.542Z,13.18
2023-03-02T19:38:04.806Z,10.32
2023-03-02T19:40:32.022Z,9.93
2023-03-02T19:42:58.598Z,11.57
2023-03-02T19:45:29.132Z,11.75
2023-03-02T19:47:57.821Z,9.95
2023-03-02T19:50:25.499Z,12.15
2023-03-02T19:52:54.767Z,11.52
2023-03-02T19:55:22.733Z,12.23
2023-03-02T19:57:55.613Z,11.73
2023-03-02T20:00:23.564Z,12.23
2023-03-02T20:02:50.150Z,13.70
2023-03-02T20:05:16.833Z,13.38
2023-03-02T20:07:43.370Z,11.68
2023-03-02T20:10:11.137Z,11.77
2023-03-02T20:12:37.925Z,11.38
2023-03-02T20:15:05.992Z,11.73
2023-03-02T20:17:33.782Z,11.82
2023-03-02T20:20:01.248Z,12.70
2023-03-02T20:22:27.979Z,12.15
2023-03-02T20:24:54.519Z,11.60
2023-03-02T20:27:21.204Z,10.23
2023-03-02T20:29:48.243Z,10.70
2023-03-02T20:32:15.918Z,10.90
2023-03-02T20:34:43.834Z,9.90
2023-03-02T20:37:13.518Z,11.32
2023-03-02T20:39:42.261Z,10.82
2023-03-02T20:42:09.461Z,10.45
2023-03-02T20:44:36.133Z,10.77
2023-03-02T20:47:08.386Z,10.30
2023-03-02T20:49:37.076Z,10.15
2023-03-02T20:52:05.435Z,10.85
2023-03-02T20:54:36.035Z,11.18
2023-03-02T20:57:02.614Z,11.32
2023-03-02T20:59:29.817Z,10.38
2023-03-02T21:01:56.472Z,11.80
2023-03-02T21:04:23.143Z,17.92
2023-03-02T21:06:50.009Z,12.07
2023-03-02T21:09:20.749Z,12.73
2023-03-02T21:11:47.443Z,11.90
2023-03-02T21:14:14.459Z,11.23
2023-03-02T21:16:42.879Z,11.00
2023-03-02T21:19:14.802Z,11.15
2023-03-02T21:21:42.584Z,10.27
2023-03-02T21:24:18.104Z,11.13
2023-03-02T21:26:46.466Z,10.48
2023-03-02T21:29:13.923Z,11.57
2023-03-02T21:31:42.518Z,11.00
2023-03-02T21:34:09.856Z,12.95
2023-03-02T21:36:36.711Z,11.30
2023-03-02T21:39:06.778Z,11.13
2023-03-02T21:41:35.778Z,10.57
2023-03-02T21:44:05.400Z,10.77
2023-03-02T21:46:33.784Z,11.32
2023-03-02T21:49:00.309Z,9.63
2023-03-02T21:51:26.910Z,10.45
2023-03-02T21:53:53.537Z,10.43
2023-03-02T21:56:22.995Z,12.77
2023-03-02T21:58:55.493Z,10.63
2023-03-02T22:01:23.017Z,11.27
2023-03-02T22:03:50.319Z,11.43
2023-03-02T22:06:19.871Z,11.23
2023-03-02T22:08:46.416Z,10.50
2023-03-02T22:11:22.506Z,10.93
2023-03-02T22:13:50.845Z,10.85
2023-03-02T22:16:20.736Z,10.27
2023-03-02T22:18:49.459Z,11.45
2023-03-02T22:21:46.796Z,10.68
2023-03-02T22:24:41.122Z,10.68
2023-03-02T22:27:21.351Z,10.40
2023-03-02T22:29:48.816Z,10.38
2023-03-02T22:32:18.047Z,11.35
2023-03-02T22:34:46.266Z,10.27
2023-03-02T22:37:15.205Z,10.55
2023-03-02T22:39:42.357Z,10.82
2023-03-02T22:42:19.016Z,11.55
2023-03-02T22:45:02.131Z,11.30
2023-03-02T22:47:28.770Z,11.13
2023-03-02T22:50:01.694Z,11.23
2023-03-02T22:52:39.190Z,11.93
2023-03-02T22:55:39.386Z,11.88
2023-03-02T22:58:28.898Z,12.10
2023-03-02T23:00:59.619Z,11.70
2023-03-02T23:03:47.808Z,11.07
2023-03-02T23:06:24.726Z,10.27
2023-03-02T23:08:57.391Z,11.48
2023-03-02T23:11:24.862Z,11.38
2023-03-02T23:13:52.925Z,10.85
2023-03-02T23:16:23.971Z,11.38
2023-03-02T23:18:51.847Z,11.13
2023-03-02T23:21:28.325Z,11.55
2023-03-02T23:23:55.632Z,11.05
2023-03-02T23:26:22.408Z,10.23
2023-03-02T23:28:50.628Z,10.73
2023-03-02T23:31:18.391Z,10.38
2023-03-02T23:33:45.591Z,9.45
2023-03-02T23:36:13.638Z,11.38
2023-03-02T23:38:41.057Z,11.00
2023-03-02T23:41:08.720Z,10.85
2023-03-02T23:43:35.660Z,9.88
2023-03-02T23:46:02.289Z,10.73
2023-03-02T23:48:28.859Z,9.60
2023-03-02T23:50:55.342Z,9.02
2023-03-02T23:53:21.793Z,10.27
2023-03-02T23:55:50.117Z,10.00
2023-03-02T23:58:17.372Z,9.68
