createdAt,value
2023-05-20T00:03:35.959Z,58.53
2023-05-20T00:06:04.652Z,58.45
2023-05-20T00:08:32.733Z,58.19
2023-05-20T00:11:01.082Z,58.05
2023-05-20T00:13:29.470Z,57.88
2023-05-20T00:15:57.564Z,58.01
2023-05-20T00:18:25.798Z,57.81
2023-05-20T00:20:53.930Z,57.80
2023-05-20T00:23:22.423Z,57.67
2023-05-20T00:25:51.163Z,57.32
2023-05-20T00:28:19.239Z,57.28
2023-05-20T00:30:47.391Z,57.20
2023-05-20T00:33:16.240Z,57.13
2023-05-20T00:35:44.869Z,57.06
2023-05-20T00:38:13.097Z,57.11
2023-05-20T00:40:41.507Z,57.15
2023-05-20T00:43:10.008Z,56.73
2023-05-20T00:45:38.827Z,57.00
2023-05-20T00:48:07.754Z,56.73
2023-05-20T00:50:36.775Z,56.78
2023-05-20T00:53:06.390Z,56.52
2023-05-20T00:55:35.687Z,56.68
2023-05-20T00:58:04.377Z,56.77
2023-05-20T01:00:32.837Z,56.40
2023-05-20T01:03:01.354Z,56.77
2023-05-20T01:05:29.827Z,56.67
2023-05-20T01:07:58.184Z,56.61
2023-05-20T01:10:29.302Z,56.55
2023-05-20T01:13:01.914Z,56.67
2023-05-20T01:15:32.079Z,56.74
2023-05-20T01:18:03.613Z,56.69
2023-05-20T01:20:33.410Z,56.58
2023-05-20T01:23:02.064Z,56.50
2023-05-20T01:25:30.381Z,56.46
2023-05-20T01:27:58.868Z,56.52
2023-05-20T01:30:33.353Z,56.54
2023-05-20T01:33:11.005Z,56.63
2023-05-20T01:35:41.572Z,56.80
2023-05-20T01:38:10.075Z,56.87
2023-05-20T01:40:39.522Z,56.87
2023-05-20T01:43:08.470Z,57.09
2023-05-20T01:45:36.910Z,56.87
2023-05-20T01:48:05.828Z,57.01
2023-05-20T01:50:34.133Z,57.16
2023-05-20T01:53:02.243Z,56.92
2023-05-20T01:55:30.629Z,57.00
2023-05-20T01:57:58.856Z,56.87
2023-05-20T02:00:27.038Z,56.78
2023-05-20T02:02:55.586Z,56.61
2023-05-20T02:05:24.252Z,56.70
2023-05-20T02:07:52.640Z,56.65
2023-05-20T02:10:21.157Z,56.52
2023-05-20T02:12:49.682Z,56.62
2023-05-20T02:15:18.363Z,56.63
2023-05-20T02:17:47.528Z,56.82
2023-05-20T02:20:15.789Z,56.79
2023-05-20T02:22:43.965Z,56.90
2023-05-20T02:25:12.684Z,56.95
2023-05-20T02:27:41.076Z,57.08
2023-05-20T02:30:09.645Z,56.97
2023-05-20T02:32:37.907Z,56.93
2023-05-20T02:35:06.443Z,57.01
2023-05-20T02:37:34.724Z,56.80
2023-05-20T02:40:03.076Z,56.66
2023-05-20T02:42:31.380Z,56.77
2023-05-20T02:44:59.535Z,56.56
2023-05-20T02:47:27.933Z,56.61
2023-05-20T02:49:56.576Z,56.47
2023-05-20T02:52:24.728Z,56.54
2023-05-20T02:54:53.217Z,56.50
2023-05-20T02:57:21.624Z,56.23
2023-05-20T02:59:49.904Z,56.31
2023-05-20T03:02:18.293Z,56.08
2023-05-20T03:04:47.270Z,56.12
2023-05-20T03:07:15.636Z,56.10
2023-05-20T03:09:44.024Z,55.84
2023-05-20T03:12:12.574Z,55.78
2023-05-20T03:14:40.862Z,55.79
2023-05-20T03:17:10.071Z,55.84
2023-05-20T03:19:38.214Z,55.50
2023-05-20T03:22:06.505Z,55.32
2023-05-20T03:24:35.139Z,55.31
2023-05-20T03:27:03.268Z,55.12
2023-05-20T03:29:31.576Z,55.04
2023-05-20T03:31:59.941Z,54.93
2023-05-20T03:34:28.408Z,54.80
2023-05-20T03:36:56.749Z,54.78
2023-05-20T03:39:24.966Z,54.71
2023-05-20T03:41:53.197Z,54.67
2023-05-20T03:44:21.426Z,54.62
2023-05-20T03:46:49.776Z,54.58
2023-05-20T03:49:19.900Z,54.51
2023-05-20T03:51:48.656Z,54.46
2023-05-20T03:54:16.896Z,54.28
2023-05-20T03:56:45.162Z,54.32
2023-05-20T03:59:13.354Z,54.31
2023-05-20T04:01:41.632Z,54.14
2023-05-20T04:04:10.901Z,54.38
2023-05-20T04:06:39.310Z,54.19
2023-05-20T04:09:07.739Z,54.10
2023-05-20T04:11:36.196Z,54.08
2023-05-20T04:14:04.458Z,54.04
2023-05-20T04:16:33.234Z,54.00
2023-05-20T04:19:01.664Z,53.90
2023-05-20T04:21:30.132Z,54.03
2023-05-20T04:23:59.078Z,53.75
2023-05-20T04:26:27.828Z,53.85
2023-05-20T04:28:56.446Z,53.92
2023-05-20T04:31:25.903Z,53.67
2023-05-20T04:33:54.887Z,53.90
2023-05-20T04:36:23.335Z,53.73
2023-05-20T04:38:51.712Z,53.79
2023-05-20T04:41:19.908Z,53.63
2023-05-20T04:43:48.059Z,53.70
2023-05-20T04:46:17.168Z,53.63
2023-05-20T04:48:45.371Z,53.83
2023-05-20T04:51:13.721Z,53.54
2023-05-20T04:53:43.166Z,53.51
2023-05-20T04:56:12.534Z,53.62
2023-05-20T04:58:40.753Z,53.38
2023-05-20T05:01:09.235Z,53.53
2023-05-20T05:03:37.512Z,53.39
2023-05-20T05:06:05.953Z,53.30
2023-05-20T05:08:34.124Z,53.39
2023-05-20T05:11:05.237Z,53.39
2023-05-20T05:13:33.964Z,53.43
2023-05-20T05:16:03.473Z,53.22
2023-05-20T05:18:31.750Z,53.30
2023-05-20T05:21:02.847Z,53.45
2023-05-20T05:23:32.244Z,53.29
2023-05-20T05:26:00.750Z,53.51
2023-05-20T05:28:29.469Z,53.28
2023-05-20T05:30:57.661Z,53.25
2023-05-20T05:33:26.394Z,53.20
2023-05-20T05:35:54.892Z,53.19
2023-05-20T05:38:23.287Z,53.12
2023-05-20T05:40:51.708Z,53.01
2023-05-20T05:43:20.047Z,53.10
2023-05-20T05:45:48.224Z,53.09
2023-05-20T05:48:16.454Z,53.29
2023-05-20T05:50:46.613Z,53.29
2023-05-20T05:53:14.753Z,52.98
2023-05-20T05:55:42.950Z,53.01
2023-05-20T05:58:11.473Z,52.99
2023-05-20T06:00:39.669Z,52.97
2023-05-20T06:03:08.089Z,52.79
2023-05-20T06:05:36.659Z,52.95
2023-05-20T06:08:05.666Z,52.94
2023-05-20T06:10:34.291Z,52.83
2023-05-20T06:13:02.445Z,52.69
2023-05-20T06:15:30.681Z,52.68
2023-05-20T06:17:59.125Z,52.64
2023-05-20T06:20:27.647Z,52.61
2023-05-20T06:22:56.356Z,52.59
2023-05-20T06:25:25.358Z,52.60
2023-05-20T06:27:54.672Z,52.64
2023-05-20T06:30:23.040Z,52.47
2023-05-20T06:32:51.329Z,52.33
2023-05-20T06:35:20.172Z,52.15
2023-05-20T06:37:49.166Z,52.01
2023-05-20T06:40:19.152Z,51.99
2023-05-20T06:42:47.672Z,51.91
2023-05-20T06:45:16.769Z,51.90
2023-05-20T06:47:45.845Z,51.61
2023-05-20T06:50:14.033Z,51.57
2023-05-20T06:52:42.149Z,51.44
2023-05-20T06:55:10.655Z,51.31
2023-05-20T06:57:39.371Z,51.12
2023-05-20T07:00:09.154Z,51.02
2023-05-20T07:02:37.428Z,50.96
2023-05-20T07:05:06.107Z,50.85
2023-05-20T07:07:34.252Z,50.70
2023-05-20T07:10:02.442Z,50.48
2023-05-20T07:12:30.627Z,50.28
2023-05-20T07:14:58.837Z,50.09
2023-05-20T07:17:27.552Z,49.86
2023-05-20T07:19:56.656Z,49.85
2023-05-20T07:22:25.033Z,49.60
2023-05-20T07:24:53.214Z,49.29
2023-05-20T07:27:22.698Z,49.22
2023-05-20T07:29:51.456Z,48.95
2023-05-20T07:32:20.758Z,48.56
2023-05-20T07:34:49.062Z,48.45
2023-05-20T07:37:17.222Z,48.50
2023-05-20T07:39:45.932Z,48.46
2023-05-20T07:42:16.667Z,48.48
2023-05-20T07:44:45.556Z,48.40
2023-05-20T07:47:14.264Z,48.34
2023-05-20T07:49:42.678Z,48.20
2023-05-20T07:52:11.634Z,48.14
2023-05-20T07:54:39.730Z,47.90
2023-05-20T07:57:08.151Z,47.86
2023-05-20T07:59:36.291Z,47.72
2023-05-20T08:02:05.072Z,47.56
2023-05-20T08:04:33.559Z,47.18
2023-05-20T08:07:03.815Z,47.18
2023-05-20T08:09:34.578Z,47.47
2023-05-20T08:12:03.756Z,47.09
2023-05-20T08:14:31.997Z,47.48
2023-05-20T08:17:00.554Z,47.65
2023-05-20T08:19:28.914Z,47.72
2023-05-20T08:21:57.164Z,47.76
2023-05-20T08:24:25.715Z,47.85
2023-05-20T08:26:53.887Z,47.84
2023-05-20T08:29:22.146Z,47.74
2023-05-20T08:31:50.386Z,47.67
2023-05-20T08:34:21.573Z,47.25
2023-05-20T08:36:49.778Z,47.16
2023-05-20T08:39:17.870Z,47.34
2023-05-20T08:41:47.572Z,47.32
2023-05-20T08:44:18.238Z,47.36
2023-05-20T08:46:47.731Z,47.12
2023-05-20T08:49:20.191Z,47.38
2023-05-20T08:51:48.400Z,47.15
2023-05-20T08:54:17.108Z,47.19
2023-05-20T08:56:45.536Z,47.24
2023-05-20T08:59:14.794Z,47.20
2023-05-20T09:01:44.741Z,46.79
2023-05-20T09:04:13.755Z,47.06
2023-05-20T09:06:46.808Z,47.04
2023-05-20T09:09:16.050Z,46.99
2023-05-20T09:11:44.314Z,46.87
2023-05-20T09:14:12.904Z,46.68
2023-05-20T09:16:41.626Z,46.64
2023-05-20T09:19:10.956Z,46.76
2023-05-20T09:21:41.906Z,46.72
2023-05-20T09:24:10.605Z,46.69
2023-05-20T09:26:38.994Z,46.66
2023-05-20T09:29:07.586Z,46.07
2023-05-20T09:31:37.128Z,45.36
2023-05-20T09:34:05.802Z,44.64
2023-05-20T09:36:35.629Z,44.32
2023-05-20T09:39:04.518Z,43.57
2023-05-20T09:41:56.001Z,43.89
2023-05-20T09:44:24.859Z,43.80
2023-05-20T09:46:54.405Z,43.93
2023-05-20T09:49:25.317Z,44.20
2023-05-20T09:51:54.052Z,44.43
2023-05-20T09:54:23.785Z,44.51
2023-05-20T09:56:53.909Z,44.45
2023-05-20T09:59:23.822Z,44.01
2023-05-20T10:01:51.989Z,43.74
2023-05-20T10:04:21.568Z,43.58
2023-05-20T10:07:33.972Z,43.52
2023-05-20T10:10:31.012Z,43.36
2023-05-20T10:13:13.363Z,43.07
2023-05-20T10:16:10.032Z,42.85
2023-05-20T10:18:59.182Z,42.86
2023-05-20T10:21:27.763Z,42.66
2023-05-20T10:24:06.687Z,42.41
2023-05-20T10:26:41.045Z,41.83
2023-05-20T10:29:20.012Z,41.60
2023-05-20T10:31:53.158Z,41.90
2023-05-20T10:34:23.527Z,42.40
2023-05-20T10:36:59.491Z,42.52
2023-05-20T10:39:32.413Z,42.46
2023-05-20T10:42:11.605Z,42.65
2023-05-20T10:44:45.597Z,42.60
2023-05-20T10:49:46.851Z,42.47
2023-05-20T10:52:17.097Z,41.85
2023-05-20T10:54:55.834Z,41.73
2023-05-20T10:57:27.102Z,42.06
2023-05-20T10:59:58.817Z,41.90
2023-05-20T11:02:28.019Z,42.25
2023-05-20T11:04:57.100Z,42.37
2023-05-20T11:07:31.256Z,42.20
2023-05-20T11:09:59.809Z,42.44
2023-05-20T11:12:28.475Z,42.18
2023-05-20T11:14:59.869Z,42.01
2023-05-20T11:17:28.423Z,42.47
2023-05-20T11:19:59.761Z,42.71
2023-05-20T11:22:28.027Z,42.84
2023-05-20T11:24:56.443Z,43.00
2023-05-20T11:27:24.941Z,42.77
2023-05-20T11:29:53.359Z,42.79
2023-05-20T11:32:21.606Z,43.05
2023-05-20T11:34:54.375Z,42.96
2023-05-20T11:37:24.395Z,42.16
2023-05-20T11:40:07.233Z,42.55
2023-05-20T11:42:37.014Z,42.54
2023-05-20T11:45:05.655Z,42.98
2023-05-20T11:47:34.446Z,43.05
2023-05-20T11:50:04.251Z,42.64
2023-05-20T11:52:34.518Z,43.07
2023-05-20T11:55:03.978Z,43.09
2023-05-20T11:57:32.162Z,42.76
2023-05-20T12:00:01.009Z,42.44
2023-05-20T12:02:29.472Z,42.26
2023-05-20T12:04:58.147Z,42.40
2023-05-20T12:07:26.642Z,42.18
2023-05-20T12:09:54.844Z,42.17
2023-05-20T12:12:22.969Z,42.19
2023-05-20T12:14:51.393Z,41.98
2023-05-20T12:17:19.786Z,41.88
2023-05-20T12:19:49.643Z,41.30
2023-05-20T12:22:17.920Z,40.87
2023-05-20T12:24:46.038Z,41.17
2023-05-20T12:27:14.361Z,41.18
2023-05-20T12:29:42.835Z,41.12
2023-05-20T12:32:11.191Z,40.79
2023-05-20T12:34:39.661Z,40.75
2023-05-20T12:37:08.000Z,40.45
2023-05-20T12:39:36.261Z,40.17
2023-05-20T12:42:04.587Z,39.75
2023-05-20T12:44:33.389Z,38.99
2023-05-20T12:47:01.570Z,38.96
2023-05-20T12:49:29.982Z,38.62
2023-05-20T12:51:59.888Z,38.64
2023-05-20T12:54:29.856Z,39.07
2023-05-20T12:56:58.848Z,38.92
2023-05-20T12:59:27.074Z,39.30
2023-05-20T13:01:55.398Z,39.26
2023-05-20T13:04:24.100Z,39.39
2023-05-20T13:06:52.710Z,39.43
2023-05-20T13:09:21.159Z,40.00
2023-05-20T13:11:49.980Z,40.61
2023-05-20T13:14:18.365Z,40.86
2023-05-20T13:16:46.954Z,41.41
2023-05-20T13:19:16.287Z,41.76
2023-05-20T13:21:44.506Z,41.34
2023-05-20T13:24:12.757Z,41.13
2023-05-20T13:26:41.170Z,41.04
2023-05-20T13:29:09.552Z,40.77
2023-05-20T13:31:38.409Z,40.73
2023-05-20T13:34:06.804Z,41.12
2023-05-20T13:36:34.891Z,40.57
2023-05-20T13:39:02.984Z,40.43
2023-05-20T13:41:31.301Z,41.08
2023-05-20T13:43:59.523Z,41.07
2023-05-20T13:46:27.790Z,41.12
2023-05-20T13:48:56.118Z,40.49
2023-05-20T13:51:24.371Z,40.49
2023-05-20T13:53:52.464Z,41.22
2023-05-20T13:56:21.088Z,41.77
2023-05-20T13:58:49.327Z,42.55
2023-05-20T14:01:17.550Z,43.03
2023-05-20T14:03:46.012Z,43.44
2023-05-20T14:06:14.512Z,43.59
2023-05-20T14:08:42.823Z,43.98
2023-05-20T14:11:11.496Z,44.15
2023-05-20T14:13:41.142Z,44.45
2023-05-20T14:16:09.289Z,44.84
2023-05-20T14:18:38.009Z,45.07
2023-05-20T14:21:06.400Z,45.35
2023-05-20T14:23:34.490Z,45.65
2023-05-20T14:26:02.905Z,45.77
2023-05-20T14:28:31.078Z,45.95
2023-05-20T14:30:59.224Z,46.08
2023-05-20T14:33:28.369Z,46.45
2023-05-20T14:35:57.181Z,46.46
2023-05-20T14:38:25.393Z,46.65
2023-05-20T14:40:53.878Z,46.49
2023-05-20T14:43:22.255Z,46.41
2023-05-20T14:45:50.670Z,46.42
2023-05-20T14:48:19.109Z,45.80
2023-05-20T14:50:48.992Z,45.67
2023-05-20T14:53:18.141Z,45.27
2023-05-20T14:55:48.096Z,44.90
2023-05-20T14:58:16.377Z,44.79
2023-05-20T15:00:44.604Z,44.84
2023-05-20T15:03:12.966Z,44.48
2023-05-20T15:05:41.335Z,44.06
2023-05-20T15:08:09.571Z,44.32
2023-05-20T15:10:38.345Z,44.25
2023-05-20T15:13:06.741Z,44.15
2023-05-20T15:15:34.921Z,43.65
2023-05-20T15:18:03.386Z,43.33
2023-05-20T15:20:31.663Z,43.13
2023-05-20T15:23:01.058Z,42.82
2023-05-20T15:25:29.441Z,42.13
2023-05-20T15:27:57.604Z,42.08
2023-05-20T15:30:25.763Z,41.89
2023-05-20T15:32:54.271Z,41.76
2023-05-20T15:35:22.624Z,42.03
2023-05-20T15:37:50.825Z,42.03
2023-05-20T15:40:19.103Z,42.27
2023-05-20T15:42:47.265Z,42.20
2023-05-20T15:45:15.597Z,42.63
2023-05-20T15:47:44.740Z,43.28
2023-05-20T15:50:13.032Z,43.61
2023-05-20T15:52:41.938Z,44.02
2023-05-20T15:55:10.589Z,44.53
2023-05-20T15:57:38.880Z,44.84
2023-05-20T16:00:07.744Z,45.13
2023-05-20T16:02:36.795Z,45.36
2023-05-20T16:05:05.762Z,45.68
2023-05-20T16:07:33.876Z,45.93
2023-05-20T16:10:02.463Z,46.20
2023-05-20T16:12:30.715Z,46.27
2023-05-20T16:14:58.949Z,46.38
2023-05-20T16:17:27.493Z,46.61
2023-05-20T16:19:55.732Z,46.87
2023-05-20T16:22:24.018Z,47.00
2023-05-20T16:24:52.654Z,46.32
2023-05-20T16:27:20.883Z,45.20
2023-05-20T16:29:50.429Z,44.54
2023-05-20T16:32:18.966Z,44.10
2023-05-20T16:34:47.170Z,43.47
2023-05-20T16:37:15.720Z,43.24
2023-05-20T16:39:44.462Z,43.05
2023-05-20T16:42:12.570Z,42.97
2023-05-20T16:44:40.754Z,43.10
2023-05-20T16:47:09.460Z,43.52
2023-05-20T16:49:37.880Z,43.76
2023-05-20T16:52:06.835Z,44.08
2023-05-20T16:54:37.953Z,44.50
2023-05-20T16:57:06.139Z,44.85
2023-05-20T16:59:35.304Z,45.06
2023-05-20T17:02:04.370Z,45.29
2023-05-20T17:04:33.210Z,45.54
2023-05-20T17:07:01.879Z,45.81
2023-05-20T17:09:31.277Z,45.94
2023-05-20T17:12:01.466Z,46.22
2023-05-20T17:14:29.881Z,46.39
2023-05-20T17:16:58.547Z,46.71
2023-05-20T17:19:26.921Z,46.91
2023-05-20T17:21:55.225Z,47.06
2023-05-20T17:24:23.565Z,47.24
2023-05-20T17:26:52.047Z,47.40
2023-05-20T17:29:20.460Z,47.44
2023-05-20T17:31:49.243Z,47.37
2023-05-20T17:34:19.482Z,47.51
2023-05-20T17:36:48.529Z,47.62
2023-05-20T17:39:18.236Z,47.61
2023-05-20T17:41:46.521Z,47.54
2023-05-20T17:44:15.290Z,47.36
2023-05-20T17:46:44.235Z,47.29
2023-05-20T17:49:13.338Z,47.14
2023-05-20T17:51:41.935Z,47.01
2023-05-20T17:54:12.303Z,46.92
2023-05-20T17:56:40.951Z,46.62
2023-05-20T17:59:09.006Z,46.43
2023-05-20T18:01:37.550Z,46.15
2023-05-20T18:04:06.441Z,45.97
2023-05-20T18:06:36.452Z,45.82
2023-05-20T18:09:05.187Z,45.83
2023-05-20T18:11:34.257Z,45.69
2023-05-20T18:14:02.804Z,45.46
2023-05-20T18:16:31.705Z,45.38
2023-05-20T18:18:59.982Z,45.42
2023-05-20T18:21:28.367Z,45.35
2023-05-20T18:23:58.184Z,45.07
2023-05-20T18:26:27.759Z,45.01
2023-05-20T18:28:56.013Z,45.01
2023-05-20T18:31:24.550Z,45.00
2023-05-20T18:33:52.893Z,44.94
2023-05-20T18:36:21.663Z,44.82
2023-05-20T18:38:49.959Z,44.89
2023-05-20T18:41:18.665Z,44.93
2023-05-20T18:43:46.920Z,44.95
2023-05-20T18:46:16.187Z,45.11
2023-05-20T18:48:44.861Z,44.86
2023-05-20T18:51:13.057Z,44.88
2023-05-20T18:53:41.412Z,44.89
2023-05-20T18:56:09.551Z,45.00
2023-05-20T18:58:38.148Z,44.85
2023-05-20T19:01:07.052Z,44.97
2023-05-20T19:03:38.659Z,44.91
2023-05-20T19:06:07.156Z,44.91
2023-05-20T19:08:35.365Z,44.84
2023-05-20T19:11:03.633Z,44.93
2023-05-20T19:13:31.957Z,44.87
2023-05-20T19:16:00.733Z,44.81
2023-05-20T19:18:29.190Z,44.91
2023-05-20T19:20:57.493Z,44.90
2023-05-20T19:23:25.689Z,44.85
2023-05-20T19:25:54.150Z,44.86
2023-05-20T19:28:22.473Z,44.79
2023-05-20T19:30:50.819Z,44.66
2023-05-20T19:33:20.931Z,44.84
2023-05-20T19:35:49.395Z,44.88
2023-05-20T19:38:18.393Z,45.12
2023-05-20T19:40:46.914Z,45.29
2023-05-20T19:43:15.362Z,45.29
2023-05-20T19:45:43.787Z,45.56
2023-05-20T19:48:12.319Z,45.84
2023-05-20T19:50:42.912Z,45.97
2023-05-20T19:53:11.130Z,46.27
2023-05-20T19:55:40.597Z,46.44
2023-05-20T19:58:09.434Z,46.23
2023-05-20T20:00:37.951Z,46.25
2023-05-20T20:03:07.694Z,46.44
2023-05-20T20:05:36.134Z,46.48
2023-05-20T20:08:04.867Z,46.51
2023-05-20T20:10:33.093Z,46.40
2023-05-20T20:13:01.829Z,46.57
2023-05-20T20:15:30.182Z,46.45
2023-05-20T20:17:58.919Z,46.55
2023-05-20T20:20:27.197Z,46.59
2023-05-20T20:22:55.397Z,46.40
2023-05-20T20:25:23.523Z,46.30
2023-05-20T20:27:52.108Z,46.15
2023-05-20T20:30:20.535Z,45.99
2023-05-20T20:32:48.739Z,45.90
2023-05-20T20:35:17.177Z,45.89
2023-05-20T20:37:45.443Z,45.71
2023-05-20T20:40:14.136Z,45.90
2023-05-20T20:42:43.230Z,45.76
2023-05-20T20:45:12.157Z,45.84
2023-05-20T20:47:40.506Z,45.87
2023-05-20T20:50:14.770Z,45.96
2023-05-20T20:52:43.205Z,46.05
2023-05-20T20:55:11.474Z,46.10
2023-05-20T20:57:40.162Z,46.27
2023-05-20T21:00:08.858Z,46.54
2023-05-20T21:02:37.254Z,46.57
2023-05-20T21:05:05.917Z,46.79
2023-05-20T21:07:34.502Z,46.86
2023-05-20T21:10:02.696Z,46.95
2023-05-20T21:12:31.020Z,47.08
2023-05-20T21:14:59.201Z,47.12
2023-05-20T21:17:28.026Z,47.24
2023-05-20T21:19:56.371Z,47.34
2023-05-20T21:22:24.618Z,47.47
2023-05-20T21:24:52.893Z,47.58
2023-05-20T21:27:21.307Z,47.82
2023-05-20T21:29:49.536Z,47.95
2023-05-20T21:32:17.801Z,48.05
2023-05-20T21:34:46.214Z,48.17
2023-05-20T21:37:14.469Z,48.29
2023-05-20T21:39:42.792Z,48.31
2023-05-20T21:42:11.298Z,48.54
2023-05-20T21:44:40.002Z,48.60
2023-05-20T21:47:08.145Z,48.69
2023-05-20T21:49:36.402Z,48.81
2023-05-20T21:52:04.820Z,48.94
2023-05-20T21:54:33.020Z,49.04
2023-05-20T21:57:01.477Z,49.15
2023-05-20T21:59:29.950Z,49.15
2023-05-20T22:01:58.449Z,49.20
2023-05-20T22:04:27.309Z,49.24
2023-05-20T22:06:56.394Z,49.37
2023-05-20T22:09:25.048Z,49.32
2023-05-20T22:11:55.236Z,49.42
2023-05-20T22:14:23.350Z,49.54
2023-05-20T22:16:51.557Z,49.64
2023-05-20T22:19:19.833Z,49.63
2023-05-20T22:21:50.523Z,49.76
2023-05-20T22:24:19.533Z,49.83
2023-05-20T22:26:47.825Z,49.88
2023-05-20T22:29:17.553Z,49.95
2023-05-20T22:31:46.222Z,50.03
2023-05-20T22:34:14.758Z,50.02
2023-05-20T22:36:42.917Z,50.17
2023-05-20T22:39:11.374Z,50.19
2023-05-20T22:41:39.585Z,50.20
2023-05-20T22:44:07.784Z,50.31
2023-05-20T22:46:36.120Z,50.31
2023-05-20T22:49:04.330Z,50.42
2023-05-20T22:51:32.830Z,50.40
2023-05-20T22:54:01.012Z,50.55
2023-05-20T22:56:29.276Z,50.61
2023-05-20T22:58:57.340Z,50.66
2023-05-20T23:01:25.808Z,50.76
2023-05-20T23:03:54.217Z,50.93
2023-05-20T23:06:22.662Z,50.95
2023-05-20T23:08:51.151Z,51.03
2023-05-20T23:11:19.705Z,51.09
2023-05-20T23:13:47.907Z,51.22
2023-05-20T23:16:16.151Z,51.36
2023-05-20T23:18:44.480Z,51.39
2023-05-20T23:21:13.455Z,51.43
2023-05-20T23:23:41.606Z,51.52
2023-05-20T23:26:10.002Z,51.56
2023-05-20T23:28:39.678Z,51.54
2023-05-20T23:31:08.164Z,51.71
2023-05-20T23:33:36.674Z,51.80
2023-05-20T23:36:05.359Z,51.76
2023-05-20T23:38:33.528Z,51.80
2023-05-20T23:41:02.303Z,51.83
2023-05-20T23:43:30.570Z,51.89
2023-05-20T23:45:58.781Z,51.96
2023-05-20T23:48:27.545Z,52.00
2023-05-20T23:50:57.544Z,52.06
2023-05-20T23:53:27.481Z,52.13
2023-05-20T23:55:55.915Z,52.18
2023-05-20T23:58:24.190Z,52.27
