createdAt,value
2018-04-11T00:02:17.116Z,1005.7
2018-04-11T00:07:17.322Z,1005.6
2018-04-11T00:12:16.945Z,1005.7
2018-04-11T00:17:17.055Z,1005.8
2018-04-11T00:22:17.160Z,1005.9
2018-04-11T00:27:16.960Z,1005.9
2018-04-11T00:32:17.827Z,1006.2
2018-04-11T00:37:17.703Z,1006.6
2018-04-11T00:42:29.974Z,1006.7
2018-04-11T00:47:29.909Z,1006.8
2018-04-11T00:52:29.724Z,1006.7
2018-04-11T00:57:29.702Z,1006.8
2018-04-11T01:02:33.072Z,1006.9
2018-04-11T01:07:29.710Z,1006.8
2018-04-11T01:12:29.908Z,1006.9
2018-04-11T01:17:35.839Z,1007
2018-04-11T01:22:35.543Z,1007
2018-04-11T01:27:46.448Z,1006.9
2018-04-11T01:32:46.195Z,1006.9
2018-04-11T01:37:46.344Z,1007
2018-04-11T01:42:46.195Z,1007
2018-04-11T01:47:46.410Z,1007
2018-04-11T01:52:46.230Z,1007
2018-04-11T01:57:46.225Z,1007
2018-04-11T02:02:46.407Z,1007
2018-04-11T02:07:46.447Z,1007.1
2018-04-11T02:12:46.579Z,1007
2018-04-11T02:17:46.590Z,1007.1
2018-04-11T02:22:46.535Z,1007.2
2018-04-11T02:27:47.100Z,1007.2
2018-04-11T02:32:47.027Z,1007.2
2018-04-11T02:37:59.521Z,1007.2
2018-04-11T02:42:59.492Z,1007.2
2018-04-11T02:47:59.421Z,1007.2
2018-04-11T02:52:59.275Z,1007.2
2018-04-11T02:57:59.484Z,1007.2
2018-04-11T03:02:59.264Z,1007.3
2018-04-11T03:07:59.441Z,1007.4
2018-04-11T03:12:59.466Z,1007.4
2018-04-11T03:17:59.293Z,1007.4
2018-04-11T03:22:59.319Z,1007.5
2018-04-11T03:27:59.507Z,1007.6
2018-04-11T03:32:59.510Z,1007.7
2018-04-11T03:37:59.993Z,1007.7
2018-04-11T03:42:59.726Z,1007.8
2018-04-11T03:48:12.388Z,1007.9
2018-04-11T03:53:12.352Z,1008.2
2018-04-11T03:58:12.153Z,1008.2
2018-04-11T04:03:12.115Z,1008.2
2018-04-11T04:08:12.335Z,1008.3
2018-04-11T04:13:12.132Z,1008.4
2018-04-11T04:18:12.927Z,1008.6
2018-04-11T04:23:13.464Z,1008.7
2018-04-11T04:28:13.095Z,1008.8
2018-04-11T04:33:26.879Z,1008.7
2018-04-11T04:38:26.655Z,1008.8
2018-04-11T04:43:26.589Z,1008.8
2018-04-11T04:48:26.589Z,1008.8
2018-04-11T04:53:26.794Z,1008.8
2018-04-11T04:58:26.749Z,1008.9
2018-04-11T05:03:26.701Z,1008.9
2018-04-11T05:08:27.034Z,1009
2018-04-11T05:13:28.314Z,1009
2018-04-11T05:18:40.092Z,1009
2018-04-11T05:23:40.000Z,1008.9
2018-04-11T05:28:40.440Z,1009
2018-04-11T05:33:39.971Z,1009
2018-04-11T05:38:39.815Z,1008.8
2018-04-11T05:43:39.829Z,1008.7
2018-04-11T05:48:39.964Z,1008.7
2018-04-11T05:53:40.227Z,1008.7
2018-04-11T05:58:39.973Z,1008.5
2018-04-11T06:03:40.036Z,1008.5
2018-04-11T06:08:39.819Z,1008.4
2018-04-11T06:13:40.032Z,1008.6
2018-04-11T06:18:40.526Z,1008.6
2018-04-11T06:23:40.371Z,1008.6
2018-04-11T06:28:52.910Z,1008.5
2018-04-11T06:33:52.648Z,1008.4
2018-04-11T06:38:52.728Z,1008.4
2018-04-11T06:43:52.633Z,1008.3
2018-04-11T06:48:52.843Z,1008.3
2018-04-11T06:53:52.919Z,1008.3
2018-04-11T06:58:52.774Z,1008.3
2018-04-11T07:03:53.541Z,1008.3
2018-04-11T07:08:53.304Z,1008.2
2018-04-11T07:14:06.067Z,1008.1
2018-04-11T07:19:05.555Z,1008.1
2018-04-11T07:24:05.381Z,1008.1
2018-04-11T07:29:05.505Z,1008.2
2018-04-11T07:34:05.538Z,1008.1
2018-04-11T07:39:05.500Z,1008.2
2018-04-11T07:44:05.347Z,1008.1
2018-04-11T07:49:05.539Z,1008.2
2018-04-11T07:54:05.389Z,1008.3
2018-04-11T07:59:05.603Z,1008.1
2018-04-11T08:04:05.357Z,1008.2
2018-04-11T08:09:05.399Z,1008
2018-04-11T08:14:05.427Z,1008
2018-04-11T08:19:05.380Z,1007.8
2018-04-11T08:24:05.571Z,1007.8
2018-04-11T08:29:05.611Z,1007.8
2018-04-11T08:34:05.405Z,1007.9
2018-04-11T08:39:05.598Z,1007.9
2018-04-11T08:44:05.595Z,1007.8
2018-04-11T08:49:05.631Z,1008
2018-04-11T08:54:05.550Z,1007.8
2018-04-11T08:59:09.969Z,1007.8
2018-04-11T09:04:10.062Z,1007.6
2018-04-11T09:09:15.036Z,1007.6
2018-04-11T09:14:14.881Z,1007.7
2018-04-11T09:19:14.707Z,1007.6
2018-04-11T09:24:14.886Z,1007.6
2018-04-11T09:29:19.471Z,1007.5
2018-04-11T09:34:19.196Z,1007.5
2018-04-11T09:39:19.383Z,1007.3
2018-04-11T09:44:19.410Z,1007.3
2018-04-11T09:49:19.361Z,1007.4
2018-04-11T09:54:27.750Z,1007.3
2018-04-11T09:59:27.604Z,1007.1
2018-04-11T10:04:27.655Z,1007.1
2018-04-11T10:09:27.660Z,1007.1
2018-04-11T10:14:27.677Z,1007.2
2018-04-11T10:19:27.666Z,1007
2018-04-11T10:24:27.489Z,1007.2
2018-04-11T10:29:27.723Z,1007
2018-04-11T10:34:27.484Z,1007.1
2018-04-11T10:39:27.678Z,1007
2018-04-11T10:44:27.727Z,1006.9
2018-04-11T10:49:27.499Z,1006.8
2018-04-11T10:54:27.519Z,1006.9
2018-04-11T10:59:27.749Z,1006.8
2018-04-11T11:04:27.535Z,1006.6
2018-04-11T11:09:27.695Z,1006.6
2018-04-11T11:14:27.731Z,1006.5
2018-04-11T11:19:27.752Z,1006.5
2018-04-11T11:24:27.721Z,1006.4
2018-04-11T11:29:27.678Z,1006.3
2018-04-11T11:34:27.745Z,1006.3
2018-04-11T11:39:27.492Z,1006.2
2018-04-11T11:44:27.808Z,1006
2018-04-11T11:49:27.929Z,1005.9
2018-04-11T11:54:27.656Z,1006
2018-04-11T11:59:27.781Z,1005.9
2018-04-11T12:04:28.123Z,1005.9
2018-04-11T12:09:28.144Z,1005.9
2018-04-11T12:14:28.236Z,1005.9
2018-04-11T12:19:28.168Z,1005.8
2018-04-11T12:24:28.302Z,1005.6
2018-04-11T12:29:28.264Z,1005.6
2018-04-11T12:34:28.217Z,1005.5
2018-04-11T12:39:28.922Z,1005.4
2018-04-11T12:44:28.206Z,1005.3
2018-04-11T12:49:28.361Z,1005.3
2018-04-11T12:54:28.394Z,1005.3
2018-04-11T12:59:28.634Z,1005.3
2018-04-11T13:04:28.244Z,1005.2
2018-04-11T13:09:28.592Z,1005.1
2018-04-11T13:14:28.540Z,1005.1
2018-04-11T13:19:28.698Z,1005
2018-04-11T13:24:28.514Z,1005
2018-04-11T13:29:28.728Z,1004.8
2018-04-11T13:34:28.495Z,1004.9
2018-04-11T13:39:28.600Z,1004.7
2018-04-11T13:44:28.495Z,1004.5
2018-04-11T13:49:28.571Z,1004.5
2018-04-11T13:54:28.552Z,1004.4
2018-04-11T13:59:28.766Z,1004.3
2018-04-11T14:04:28.517Z,1004.4
2018-04-11T14:09:28.723Z,1004.3
2018-04-11T14:14:28.904Z,1004.4
2018-04-11T14:19:28.645Z,1004.3
2018-04-11T14:24:28.524Z,1004.1
2018-04-11T14:29:28.730Z,1004.1
2018-04-11T14:34:28.910Z,1004.1
2018-04-11T14:39:28.912Z,1004
2018-04-11T14:44:28.949Z,1004
2018-04-11T14:49:31.391Z,1004
2018-04-11T14:54:29.754Z,1004.1
2018-04-11T14:59:29.012Z,1004.1
2018-04-11T15:04:28.754Z,1004
2018-04-11T15:09:28.708Z,1004
2018-04-11T15:14:28.974Z,1004.1
2018-04-11T15:19:28.976Z,1004
2018-04-11T15:24:28.718Z,1004
2018-04-11T15:29:28.748Z,1004
2018-04-11T15:34:28.737Z,1004.1
2018-04-11T15:39:30.282Z,1004
2018-04-11T15:44:28.757Z,1004.1
2018-04-11T15:49:28.769Z,1004.1
2018-04-11T15:54:28.779Z,1004.1
2018-04-11T15:59:28.730Z,1004.1
2018-04-11T16:04:28.928Z,1004.1
2018-04-11T16:09:37.239Z,1004.2
2018-04-11T16:14:37.120Z,1004.2
2018-04-11T16:19:36.929Z,1004.2
2018-04-11T16:24:36.909Z,1004.2
2018-04-11T16:29:36.862Z,1004.1
2018-04-11T16:34:37.400Z,1004.1
2018-04-11T16:39:38.516Z,1004.2
2018-04-11T16:44:37.401Z,1004.2
2018-04-11T16:49:37.029Z,1004.2
2018-04-11T16:54:49.708Z,1004.3
2018-04-11T16:59:49.331Z,1004.3
2018-04-11T17:04:49.545Z,1004.3
2018-04-11T17:09:49.502Z,1004.3
2018-04-11T17:14:49.433Z,1004.3
2018-04-11T17:19:49.431Z,1004.3
2018-04-11T17:24:49.453Z,1004.3
2018-04-11T17:29:49.669Z,1004.3
2018-04-11T17:34:49.459Z,1004.5
2018-04-11T17:39:49.473Z,1004.5
2018-04-11T17:44:49.421Z,1004.5
2018-04-11T17:49:49.607Z,1004.5
2018-04-11T17:54:50.122Z,1004.4
2018-04-11T17:59:50.196Z,1004.5
2018-04-11T18:05:02.513Z,1004.6
2018-04-11T18:10:02.497Z,1004.5
2018-04-11T18:15:02.361Z,1004.5
2018-04-11T18:20:02.327Z,1004.5
2018-04-11T18:25:02.312Z,1004.7
2018-04-11T18:30:02.621Z,1004.7
2018-04-11T18:35:02.548Z,1004.7
2018-04-11T18:40:04.362Z,1004.7
2018-04-11T18:45:04.628Z,1004.7
2018-04-11T18:50:14.832Z,1004.9
2018-04-11T18:55:14.457Z,1005
2018-04-11T19:00:14.646Z,1005
2018-04-11T19:05:14.631Z,1005
2018-04-11T19:10:14.717Z,1005
2018-04-11T19:15:14.580Z,1005.1
2018-04-11T19:20:14.584Z,1004.9
2018-04-11T19:25:14.926Z,1005
2018-04-11T19:30:14.713Z,1005
2018-04-11T19:35:14.741Z,1004.9
2018-04-11T19:40:14.960Z,1004.9
2018-04-11T19:45:14.749Z,1005
2018-04-11T19:50:15.128Z,1004.9
2018-04-11T19:55:14.867Z,1004.9
2018-04-11T20:00:27.257Z,1004.9
2018-04-11T20:05:27.014Z,1004.9
2018-04-11T20:10:27.220Z,1005
2018-04-11T20:15:26.970Z,1005
2018-04-11T20:20:26.972Z,1005
2018-04-11T20:25:27.177Z,1005.1
2018-04-11T20:30:27.186Z,1004.9
2018-04-11T20:35:26.993Z,1004.9
2018-04-11T20:40:27.206Z,1004.9
2018-04-11T20:45:39.119Z,1004.9
2018-04-11T20:50:38.840Z,1004.9
2018-04-11T20:55:39.080Z,1004.9
2018-04-11T21:00:38.858Z,1004.9
2018-04-11T21:05:39.153Z,1004.8
2018-04-11T21:10:39.028Z,1004.9
2018-04-11T21:15:39.197Z,1004.9
2018-04-11T21:20:38.916Z,1004.9
2018-04-11T21:25:39.392Z,1004.9
2018-04-11T21:30:51.236Z,1004.8
2018-04-11T21:35:51.093Z,1004.8
2018-04-11T21:40:50.876Z,1004.9
2018-04-11T21:45:50.894Z,1004.8
2018-04-11T21:50:50.874Z,1004.6
2018-04-11T21:55:50.920Z,1004.5
2018-04-11T22:00:50.939Z,1004.6
2018-04-11T22:05:57.703Z,1004.5
2018-04-11T22:10:57.552Z,1004.6
2018-04-11T22:16:07.731Z,1004.5
2018-04-11T22:21:07.552Z,1004.4
2018-04-11T22:26:07.512Z,1004.4
2018-04-11T22:31:07.706Z,1004.4
2018-04-11T22:36:07.441Z,1004.3
2018-04-11T22:41:07.701Z,1004.4
2018-04-11T22:46:07.576Z,1004.5
2018-04-11T22:51:07.944Z,1004.4
2018-04-11T22:56:07.660Z,1004.5
2018-04-11T23:01:20.315Z,1004.4
2018-04-11T23:06:20.053Z,1004.4
2018-04-11T23:11:20.064Z,1004.4
2018-04-11T23:16:20.176Z,1004.3
2018-04-11T23:21:20.189Z,1004.3
2018-04-11T23:26:20.069Z,1004.3
2018-04-11T23:31:20.179Z,1004.3
2018-04-11T23:36:23.747Z,1004.2
2018-04-11T23:41:23.448Z,1004.2
2018-04-11T23:46:35.889Z,1004.2
2018-04-11T23:51:35.840Z,1004
2018-04-11T23:56:35.656Z,1004
