createdAt,value
2022-08-05T00:03:48.733Z,0.0
2022-08-05T00:08:55.161Z,0.0
2022-08-05T00:14:27.845Z,0.0
2022-08-05T00:20:20.377Z,0.0
2022-08-05T00:24:16.266Z,0.0
2022-08-05T00:29:25.560Z,0.0
2022-08-05T00:34:56.127Z,0.0
2022-08-05T00:39:58.966Z,0.0
2022-08-05T00:44:39.894Z,0.0
2022-08-05T00:49:51.747Z,0.0
2022-08-05T00:54:52.722Z,0.0
2022-08-05T00:59:49.087Z,0.0
2022-08-05T01:08:40.660Z,0.0
2022-08-05T01:10:11.880Z,0.0
2022-08-05T01:15:35.100Z,0.0
2022-08-05T01:20:25.724Z,0.0
2022-08-05T01:25:56.194Z,0.0
2022-08-05T01:30:38.529Z,0.0
2022-08-05T01:36:04.925Z,0.0
2022-08-05T01:40:51.279Z,0.0
2022-08-05T01:45:57.739Z,0.0
2022-08-05T01:51:51.919Z,0.0
2022-08-05T01:58:11.777Z,0.0
2022-08-05T02:01:17.110Z,0.0
2022-08-05T02:06:37.553Z,0.0
2022-08-05T02:11:33.323Z,0.0
2022-08-05T02:17:00.146Z,0.0
2022-08-05T02:21:43.335Z,0.0
2022-08-05T02:26:54.922Z,0.0
2022-08-05T02:31:45.254Z,0.0
2022-08-05T02:37:01.650Z,0.0
2022-08-05T02:42:01.266Z,0.0
2022-08-05T02:47:14.417Z,0.0
2022-08-05T02:52:40.850Z,0.0
2022-08-05T02:58:19.949Z,0.0
2022-08-05T03:08:06.693Z,0.0
2022-08-05T03:12:52.173Z,0.0
2022-08-05T03:18:29.812Z,0.0
2022-08-05T03:23:24.967Z,0.0
2022-08-05T03:28:36.539Z,0.0
2022-08-05T03:33:50.863Z,0.0
2022-08-05T03:38:33.345Z,0.0
2022-08-05T03:44:09.024Z,0.0
2022-08-05T03:55:52.519Z,0.0
2022-08-05T04:00:15.997Z,0.0
2022-08-05T04:05:40.216Z,0.0
2022-08-05T04:12:28.200Z,0.0
2022-08-05T04:14:54.908Z,0.0
2022-08-05T04:20:17.348Z,0.0
2022-08-05T04:25:57.332Z,5.0
2022-08-05T04:30:30.234Z,5.0
2022-08-05T04:35:17.528Z,5.0
2022-08-05T04:40:44.563Z,5.0
2022-08-05T04:46:13.416Z,5.0
2022-08-05T04:51:01.459Z,10.0
2022-08-05T04:56:32.203Z,15.0
2022-08-05T05:00:50.683Z,10.0
2022-08-05T05:09:05.490Z,10.0
2022-08-05T05:11:01.242Z,15.0
2022-08-05T05:16:30.441Z,10.0
2022-08-05T05:21:14.004Z,5.0
2022-08-05T05:26:10.464Z,5.0
2022-08-05T05:31:26.858Z,5.0
2022-08-05T05:36:33.392Z,10.0
2022-08-05T05:42:39.883Z,10.0
2022-08-05T05:48:11.294Z,15.0
2022-08-05T05:52:38.012Z,15.0
2022-08-05T05:57:42.693Z,10.0
2022-08-05T06:02:46.376Z,10.0
2022-08-05T06:12:05.147Z,15.0
2022-08-05T06:13:23.670Z,15.0
2022-08-05T06:18:31.161Z,15.0
2022-08-05T06:23:11.947Z,15.0
2022-08-05T06:28:42.357Z,20.0
2022-08-05T06:34:36.804Z,30.0
2022-08-05T06:38:36.666Z,25.0
2022-08-05T06:43:59.826Z,25.0
2022-08-05T06:48:47.003Z,25.0
2022-08-05T06:54:12.030Z,25.0
2022-08-05T06:58:57.356Z,25.0
2022-08-05T07:04:03.555Z,25.0
2022-08-05T07:09:37.464Z,35.0
2022-08-05T07:14:20.388Z,35.0
2022-08-05T07:20:10.636Z,30.0
2022-08-05T07:24:29.948Z,30.0
2022-08-05T07:30:27.815Z,55.0
2022-08-05T07:34:42.549Z,75.0
2022-08-05T07:40:26.359Z,130.0
2022-08-05T07:44:54.923Z,165.0
2022-08-05T07:50:01.302Z,90.0
2022-08-05T07:54:57.673Z,60.0
2022-08-05T08:01:26.447Z,85.0
2022-08-05T08:05:20.669Z,90.0
2022-08-05T08:10:27.049Z,80.0
2022-08-05T08:16:35.791Z,85.0
2022-08-05T08:21:00.009Z,85.0
2022-08-05T08:26:00.179Z,85.0
2022-08-05T08:30:47.406Z,100.0
2022-08-05T08:35:53.790Z,130.0
2022-08-05T08:41:05.476Z,170.0
2022-08-05T08:46:16.221Z,190.0
2022-08-05T08:52:03.214Z,180.0
2022-08-05T08:56:27.096Z,190.0
2022-08-05T09:01:31.288Z,220.0
2022-08-05T09:06:37.610Z,255.0
2022-08-05T09:11:51.698Z,250.0
2022-08-05T09:16:50.382Z,255.0
2022-08-05T09:23:05.278Z,280.0
2022-08-05T09:27:03.248Z,230.0
2022-08-05T09:32:51.178Z,265.0
2022-08-05T09:37:16.796Z,425.0
2022-08-05T09:42:24.109Z,500.0
2022-08-05T09:47:56.134Z,555.0
2022-08-05T09:52:35.285Z,485.0
2022-08-05T09:57:43.278Z,400.0
2022-08-05T10:03:12.092Z,345.0
2022-08-05T10:08:36.632Z,670.0
2022-08-05T10:13:00.943Z,390.0
2022-08-05T10:18:07.301Z,310.0
2022-08-05T10:23:33.980Z,695.0
2022-08-05T10:28:29.304Z,535.0
2022-08-05T10:33:28.851Z,530.0
2022-08-05T10:38:23.038Z,460.0
2022-08-05T10:43:39.437Z,400.0
2022-08-05T10:49:09.782Z,750.0
2022-08-05T10:53:52.184Z,405.0
2022-08-05T10:58:58.600Z,1855.0
2022-08-05T11:04:09.028Z,425.0
2022-08-05T11:09:16.968Z,355.0
2022-08-05T11:14:17.774Z,540.0
2022-08-05T11:20:16.575Z,685.0
2022-08-05T11:24:31.171Z,1335.0
2022-08-05T11:29:37.303Z,2160.0
2022-08-05T11:34:51.525Z,1800.0
2022-08-05T11:39:49.878Z,685.0
2022-08-05T11:46:15.572Z,450.0
2022-08-05T11:50:02.841Z,190.0
2022-08-05T11:55:13.297Z,185.0
2022-08-05T12:00:15.533Z,170.0
2022-08-05T12:05:18.027Z,265.0
2022-08-05T12:10:43.037Z,750.0
2022-08-05T12:15:38.041Z,545.0
2022-08-05T12:20:41.419Z,2315.0
2022-08-05T12:25:47.653Z,2270.0
2022-08-05T12:30:54.041Z,735.0
2022-08-05T12:36:00.655Z,435.0
2022-08-05T12:41:12.475Z,580.0
2022-08-05T12:47:07.616Z,2350.0
2022-08-05T12:52:14.006Z,1865.0
2022-08-05T12:57:01.375Z,1990.0
2022-08-05T13:02:08.192Z,2085.0
2022-08-05T13:07:04.139Z,2065.0
2022-08-05T13:12:28.494Z,710.0
2022-08-05T13:17:31.927Z,1675.0
2022-08-05T13:24:05.469Z,585.0
2022-08-05T13:28:52.481Z,560.0
2022-08-05T13:32:50.413Z,455.0
2022-08-05T13:39:24.407Z,1690.0
2022-08-05T13:42:58.891Z,1735.0
2022-08-05T13:48:08.784Z,1770.0
2022-08-05T13:53:01.724Z,1580.0
2022-08-05T13:58:42.148Z,1730.0
2022-08-05T14:03:38.515Z,1335.0
2022-08-05T14:09:32.969Z,1655.0
2022-08-05T14:13:37.248Z,805.0
2022-08-05T14:19:04.504Z,745.0
2022-08-05T14:23:49.998Z,485.0
2022-08-05T14:29:20.409Z,495.0
2022-08-05T14:34:26.808Z,525.0
2022-08-05T14:40:33.312Z,485.0
2022-08-05T14:44:20.251Z,445.0
2022-08-05T14:49:21.938Z,450.0
2022-08-05T14:55:40.452Z,405.0
2022-08-05T14:59:35.719Z,315.0
2022-08-05T15:04:41.185Z,395.0
2022-08-05T15:09:51.374Z,420.0
2022-08-05T15:14:49.709Z,390.0
2022-08-05T15:20:00.316Z,300.0
2022-08-05T15:24:57.250Z,250.0
2022-08-05T15:30:37.779Z,205.0
2022-08-05T15:35:45.181Z,200.0
2022-08-05T15:40:58.324Z,230.0
2022-08-05T15:45:38.851Z,275.0
2022-08-05T15:50:39.295Z,250.0
2022-08-05T15:56:01.283Z,190.0
2022-08-05T16:01:11.987Z,175.0
2022-08-05T16:06:19.920Z,175.0
2022-08-05T16:11:04.843Z,195.0
2022-08-05T16:16:11.206Z,245.0
2022-08-05T16:22:00.835Z,185.0
2022-08-05T16:26:48.027Z,180.0
2022-08-05T16:31:57.038Z,170.0
2022-08-05T16:36:36.751Z,175.0
2022-08-05T16:42:15.814Z,165.0
2022-08-05T16:46:56.151Z,160.0
2022-08-05T16:52:00.110Z,155.0
2022-08-05T16:56:57.498Z,155.0
2022-08-05T17:02:18.120Z,155.0
2022-08-05T17:07:43.808Z,150.0
2022-08-05T17:12:50.966Z,145.0
2022-08-05T17:18:34.694Z,140.0
2022-08-05T17:23:05.011Z,135.0
2022-08-05T17:27:47.363Z,110.0
2022-08-05T17:32:53.738Z,95.0
2022-08-05T17:38:00.419Z,115.0
2022-08-05T17:43:07.691Z,105.0
2022-08-05T17:48:12.858Z,95.0
2022-08-05T17:53:09.238Z,95.0
2022-08-05T18:08:45.773Z,65.0
2022-08-05T18:13:51.664Z,55.0
2022-08-05T18:24:22.883Z,60.0
2022-08-05T18:29:40.716Z,50.0
2022-08-05T18:34:16.588Z,45.0
2022-08-05T18:39:42.094Z,40.0
2022-08-05T18:44:35.181Z,35.0
2022-08-05T18:54:45.915Z,20.0
2022-08-05T19:00:02.534Z,15.0
2022-08-05T19:05:02.273Z,15.0
2022-08-05T19:10:05.268Z,10.0
2022-08-05T19:16:28.527Z,5.0
2022-08-05T19:20:06.892Z,5.0
2022-08-05T19:25:30.079Z,0.0
2022-08-05T19:30:29.742Z,0.0
2022-08-05T19:35:55.872Z,0.0
2022-08-05T19:40:42.533Z,0.0
2022-08-05T19:45:54.333Z,0.0
2022-08-05T19:50:55.350Z,0.0
2022-08-05T19:56:14.066Z,0.0
2022-08-05T20:01:08.200Z,0.0
2022-08-05T20:06:37.782Z,0.0
2022-08-05T20:11:40.941Z,0.0
2022-08-05T20:16:47.321Z,0.0
2022-08-05T20:21:33.692Z,0.0
2022-08-05T20:27:41.950Z,0.0
2022-08-05T20:31:41.981Z,0.0
2022-08-05T20:37:18.110Z,0.0
2022-08-05T20:42:21.706Z,0.0
2022-08-05T20:47:06.731Z,0.0
2022-08-05T20:52:02.063Z,0.0
2022-08-05T20:57:42.213Z,0.0
2022-08-05T21:02:26.780Z,0.0
2022-08-05T21:07:55.298Z,0.0
2022-08-05T21:13:08.863Z,0.0
2022-08-05T21:17:44.026Z,0.0
2022-08-05T21:22:40.505Z,0.0
2022-08-05T21:27:56.940Z,0.0
2022-08-05T21:33:37.000Z,0.0
2022-08-05T21:38:09.699Z,0.0
2022-08-05T21:43:24.176Z,0.0
2022-08-05T21:48:22.621Z,0.0
2022-08-05T21:53:59.442Z,0.0
2022-08-05T21:58:36.606Z,0.0
2022-08-05T22:03:52.340Z,0.0
2022-08-05T22:08:48.149Z,0.0
2022-08-05T22:14:32.445Z,0.0
2022-08-05T22:19:01.253Z,0.0
2022-08-05T22:24:12.990Z,0.0
2022-08-05T22:29:14.412Z,0.0
2022-08-05T22:34:40.436Z,0.0
2022-08-05T22:39:50.850Z,0.0
2022-08-05T22:44:33.319Z,0.0
2022-08-05T22:50:22.822Z,0.0
2022-08-05T22:55:19.167Z,0.0
2022-08-05T22:59:54.432Z,0.0
2022-08-05T23:05:01.984Z,0.0
2022-08-05T23:10:06.951Z,0.0
2022-08-05T23:15:13.429Z,0.0
2022-08-05T23:20:15.525Z,0.0
2022-08-05T23:25:55.296Z,0.0
2022-08-05T23:30:32.602Z,0.0
2022-08-05T23:35:59.056Z,0.0
2022-08-05T23:41:09.445Z,0.0
2022-08-05T23:45:41.757Z,0.0
2022-08-05T23:51:02.166Z,0.0
2022-08-05T23:56:04.540Z,0.0
