createdAt,value
2018-05-08T00:00:20.741Z,1013.93
2018-05-08T00:01:30.721Z,1013.91
2018-05-08T00:02:40.178Z,1013.91
2018-05-08T00:03:50.164Z,1013.94
2018-05-08T00:05:00.132Z,1013.92
2018-05-08T00:06:10.127Z,1013.98
2018-05-08T00:07:19.884Z,1013.94
2018-05-08T00:08:29.598Z,1014
2018-05-08T00:09:39.568Z,1013.94
2018-05-08T00:10:49.545Z,1013.92
2018-05-08T00:11:59.345Z,1013.96
2018-05-08T00:13:09.318Z,1013.9
2018-05-08T00:14:19.275Z,1013.91
2018-05-08T00:15:28.979Z,1013.9
2018-05-08T00:16:38.980Z,1013.94
2018-05-08T00:17:48.435Z,1013.93
2018-05-08T00:18:58.141Z,1013.92
2018-05-08T00:20:07.590Z,1013.96
2018-05-08T00:21:17.559Z,1013.94
2018-05-08T00:22:27.542Z,1013.86
2018-05-08T00:23:37.248Z,1013.89
2018-05-08T00:24:47.224Z,1013.91
2018-05-08T00:25:56.935Z,1013.91
2018-05-08T00:27:06.907Z,1013.89
2018-05-08T00:28:16.879Z,1013.92
2018-05-08T00:29:26.848Z,1013.88
2018-05-08T00:30:36.816Z,1013.85
2018-05-08T00:31:46.799Z,1013.86
2018-05-08T00:32:56.787Z,1013.85
2018-05-08T00:34:06.762Z,1013.84
2018-05-08T00:35:15.969Z,1013.87
2018-05-08T00:36:26.010Z,1013.88
2018-05-08T00:37:35.978Z,1013.81
2018-05-08T00:38:45.943Z,1013.87
2018-05-08T00:39:55.928Z,1013.85
2018-05-08T00:41:05.892Z,1013.84
2018-05-08T00:42:15.856Z,1013.81
2018-05-08T00:43:25.830Z,1013.83
2018-05-08T00:44:35.790Z,1013.82
2018-05-08T00:45:45.983Z,1013.82
2018-05-08T00:46:55.942Z,1013.79
2018-05-08T00:48:05.730Z,1013.8
2018-05-08T00:49:15.440Z,1013.82
2018-05-08T00:50:25.165Z,1013.82
2018-05-08T00:51:35.136Z,1013.83
2018-05-08T00:52:44.852Z,1013.83
2018-05-08T00:53:54.819Z,1013.84
2018-05-08T00:55:04.785Z,1013.86
2018-05-08T00:56:14.751Z,1013.86
2018-05-08T00:57:24.725Z,1013.86
2018-05-08T00:58:34.703Z,1013.88
2018-05-08T00:59:44.419Z,1013.86
2018-05-08T01:00:54.387Z,1013.85
2018-05-08T01:02:04.367Z,1013.87
2018-05-08T01:03:14.093Z,1013.87
2018-05-08T01:04:23.797Z,1013.84
2018-05-08T01:05:33.253Z,1013.86
2018-05-08T01:06:43.051Z,1013.84
2018-05-08T01:07:52.758Z,1013.87
2018-05-08T01:09:02.736Z,1013.84
2018-05-08T01:10:12.473Z,1013.84
2018-05-08T01:11:22.446Z,1013.82
2018-05-08T01:12:31.900Z,1013.78
2018-05-08T01:13:41.629Z,1013.77
2018-05-08T01:14:51.340Z,1013.78
2018-05-08T01:16:01.309Z,1013.81
2018-05-08T01:17:11.025Z,1013.83
2018-05-08T01:18:21.011Z,1013.8
2018-05-08T01:19:30.983Z,1013.81
2018-05-08T01:20:40.721Z,1013.8
2018-05-08T01:21:50.714Z,1013.78
2018-05-08T01:23:00.433Z,1013.8
2018-05-08T01:24:10.421Z,1013.77
2018-05-08T01:25:20.387Z,1013.8
2018-05-08T01:26:30.358Z,1013.76
2018-05-08T01:27:39.893Z,1013.78
2018-05-08T01:28:49.871Z,1013.76
2018-05-08T01:29:59.845Z,1013.77
2018-05-08T01:31:09.569Z,1013.79
2018-05-08T01:32:19.542Z,1013.79
2018-05-08T01:33:29.522Z,1013.82
2018-05-08T01:34:39.231Z,1013.8
2018-05-08T01:35:49.193Z,1013.8
2018-05-08T01:36:59.167Z,1013.8
2018-05-08T01:38:09.140Z,1013.8
2018-05-08T01:39:18.859Z,1013.76
2018-05-08T01:40:28.581Z,1013.79
2018-05-08T01:41:38.657Z,1013.76
2018-05-08T01:42:48.626Z,1013.75
2018-05-08T01:43:58.595Z,1013.78
2018-05-08T01:45:08.310Z,1013.73
2018-05-08T01:46:18.298Z,1013.73
2018-05-08T01:47:28.016Z,1013.72
2018-05-08T01:48:37.464Z,1013.73
2018-05-08T01:49:46.909Z,1013.73
2018-05-08T01:50:56.892Z,1013.73
2018-05-08T01:52:06.873Z,1013.69
2018-05-08T01:53:16.852Z,1013.72
2018-05-08T01:54:26.554Z,1013.73
2018-05-08T01:55:36.531Z,1013.73
2018-05-08T01:56:46.237Z,1013.72
2018-05-08T01:57:56.205Z,1013.69
2018-05-08T01:59:06.181Z,1013.69
2018-05-08T02:00:16.174Z,1013.65
2018-05-08T02:01:26.165Z,1013.69
2018-05-08T02:02:36.144Z,1013.7
2018-05-08T02:03:45.853Z,1013.7
2018-05-08T02:04:55.828Z,1013.68
2018-05-08T02:06:05.817Z,1013.69
2018-05-08T02:07:15.782Z,1013.67
2018-05-08T02:08:25.766Z,1013.64
2018-05-08T02:09:35.487Z,1013.68
2018-05-08T02:10:45.461Z,1013.7
2018-05-08T02:11:55.427Z,1013.66
2018-05-08T02:13:05.146Z,1013.64
2018-05-08T02:14:14.601Z,1013.61
2018-05-08T02:15:24.579Z,1013.58
2018-05-08T02:16:34.042Z,1013.61
2018-05-08T02:17:43.491Z,1013.62
2018-05-08T02:18:53.470Z,1013.6
2018-05-08T02:20:03.441Z,1013.55
2018-05-08T02:21:13.153Z,1013.55
2018-05-08T02:22:23.119Z,1013.52
2018-05-08T02:23:32.591Z,1013.53
2018-05-08T02:24:42.041Z,1013.52
2018-05-08T02:25:52.038Z,1013.52
2018-05-08T02:27:02.398Z,1013.5
2018-05-08T02:28:12.380Z,1013.5
2018-05-08T02:29:22.087Z,1013.52
2018-05-08T02:30:32.109Z,1013.51
2018-05-08T02:31:42.094Z,1013.51
2018-05-08T02:32:51.808Z,1013.5
2018-05-08T02:34:01.797Z,1013.48
2018-05-08T02:35:11.765Z,1013.51
2018-05-08T02:36:21.497Z,1013.47
2018-05-08T02:37:31.214Z,1013.46
2018-05-08T02:38:41.186Z,1013.46
2018-05-08T02:39:50.910Z,1013.48
2018-05-08T02:41:00.879Z,1013.46
2018-05-08T02:42:10.857Z,1013.5
2018-05-08T02:43:20.574Z,1013.5
2018-05-08T02:44:30.586Z,1013.42
2018-05-08T02:45:40.556Z,1013.45
2018-05-08T02:46:50.286Z,1013.44
2018-05-08T02:48:00.267Z,1013.43
2018-05-08T02:49:09.998Z,1013.42
2018-05-08T02:50:19.708Z,1013.41
2018-05-08T02:51:29.696Z,1013.37
2018-05-08T02:52:39.677Z,1013.43
2018-05-08T02:53:49.667Z,1013.39
2018-05-08T02:54:59.672Z,1013.39
2018-05-08T02:56:09.662Z,1013.39
2018-05-08T02:57:19.636Z,1013.37
2018-05-08T02:58:29.612Z,1013.35
2018-05-08T02:59:39.587Z,1013.37
2018-05-08T03:00:49.560Z,1013.37
2018-05-08T03:01:59.728Z,1013.37
2018-05-08T03:03:09.446Z,1013.38
2018-05-08T03:04:19.157Z,1013.38
2018-05-08T03:05:29.196Z,1013.39
2018-05-08T03:06:38.915Z,1013.36
2018-05-08T03:07:48.878Z,1013.35
2018-05-08T03:08:58.849Z,1013.4
2018-05-08T03:10:08.920Z,1013.37
2018-05-08T03:11:18.918Z,1013.38
2018-05-08T03:12:28.893Z,1013.38
2018-05-08T03:13:39.114Z,1013.37
2018-05-08T03:14:49.090Z,1013.4
2018-05-08T03:15:59.061Z,1013.43
2018-05-08T03:17:09.046Z,1013.38
2018-05-08T03:18:19.033Z,1013.4
2018-05-08T03:19:28.754Z,1013.38
2018-05-08T03:20:38.738Z,1013.37
2018-05-08T03:21:48.721Z,1013.38
2018-05-08T03:22:58.434Z,1013.39
2018-05-08T03:24:08.137Z,1013.42
2018-05-08T03:25:18.098Z,1013.41
2018-05-08T03:26:28.061Z,1013.37
2018-05-08T03:27:37.828Z,1013.4
2018-05-08T03:28:47.804Z,1013.4
2018-05-08T03:29:57.789Z,1013.36
2018-05-08T03:31:07.755Z,1013.38
2018-05-08T03:32:17.752Z,1013.37
2018-05-08T03:33:27.464Z,1013.41
2018-05-08T03:34:37.430Z,1013.41
2018-05-08T03:35:47.405Z,1013.39
2018-05-08T03:36:57.363Z,1013.38
2018-05-08T03:38:07.339Z,1013.35
2018-05-08T03:39:16.534Z,1013.37
2018-05-08T03:40:26.241Z,1013.38
2018-05-08T03:41:36.210Z,1013.34
2018-05-08T03:42:46.178Z,1013.33
2018-05-08T03:43:56.171Z,1013.33
2018-05-08T03:45:05.886Z,1013.33
2018-05-08T03:46:15.864Z,1013.35
2018-05-08T03:47:25.580Z,1013.34
2018-05-08T03:48:35.294Z,1013.31
2018-05-08T03:49:45.273Z,1013.3
2018-05-08T03:50:54.723Z,1013.26
2018-05-08T03:52:04.426Z,1013.25
2018-05-08T03:53:14.393Z,1013.28
2018-05-08T03:54:24.364Z,1013.25
2018-05-08T03:55:34.328Z,1013.24
2018-05-08T03:56:44.053Z,1013.28
2018-05-08T03:57:53.758Z,1013.27
2018-05-08T03:59:03.479Z,1013.24
2018-05-08T04:00:13.448Z,1013.22
2018-05-08T04:01:22.907Z,1013.26
2018-05-08T04:02:32.888Z,1013.21
2018-05-08T04:03:42.864Z,1013.21
2018-05-08T04:04:52.842Z,1013.18
2018-05-08T04:06:02.818Z,1013.17
2018-05-08T04:07:12.523Z,1013.18
2018-05-08T04:08:22.556Z,1013.18
2018-05-08T04:09:32.896Z,1013.22
2018-05-08T04:10:42.872Z,1013.19
2018-05-08T04:11:52.845Z,1013.15
2018-05-08T04:13:02.826Z,1013.17
2018-05-08T04:14:12.279Z,1013.2
2018-05-08T04:15:22.000Z,1013.18
2018-05-08T04:16:31.941Z,1013.22
2018-05-08T04:17:41.916Z,1013.2
2018-05-08T04:18:51.622Z,1013.18
2018-05-08T04:20:01.333Z,1013.22
2018-05-08T04:21:11.072Z,1013.16
2018-05-08T04:22:21.072Z,1013.19
2018-05-08T04:23:31.058Z,1013.19
2018-05-08T04:24:41.296Z,1013.14
2018-05-08T04:25:51.258Z,1013.09
2018-05-08T04:27:01.233Z,1013.12
2018-05-08T04:28:11.221Z,1013.14
2018-05-08T04:29:21.198Z,1013.14
2018-05-08T04:30:31.160Z,1013.17
2018-05-08T04:31:41.132Z,1013.14
2018-05-08T04:32:51.102Z,1013.15
2018-05-08T04:34:00.816Z,1013.12
2018-05-08T04:35:10.805Z,1013.16
2018-05-08T04:36:20.866Z,1013.17
2018-05-08T04:37:30.641Z,1013.13
2018-05-08T04:38:40.352Z,1013.12
2018-05-08T04:39:50.341Z,1013.13
2018-05-08T04:41:00.301Z,1013.16
2018-05-08T04:42:10.272Z,1013.14
2018-05-08T04:43:19.991Z,1013.15
2018-05-08T04:44:29.961Z,1013.15
2018-05-08T04:45:39.939Z,1013.18
2018-05-08T04:46:49.913Z,1013.16
2018-05-08T04:47:59.401Z,1013.14
2018-05-08T04:49:09.373Z,1013.19
2018-05-08T04:50:19.374Z,1013.13
2018-05-08T04:51:29.094Z,1013.17
2018-05-08T04:52:39.068Z,1013.11
2018-05-08T04:53:49.033Z,1013.15
2018-05-08T04:54:59.009Z,1013.14
2018-05-08T04:56:08.726Z,1013.13
2018-05-08T04:57:18.737Z,1013.15
2018-05-08T04:58:28.708Z,1013.13
2018-05-08T04:59:38.677Z,1013.13
2018-05-08T05:00:48.654Z,1013.11
2018-05-08T05:01:58.366Z,1013.06
2018-05-08T05:03:08.355Z,1013.06
2018-05-08T05:04:17.810Z,1013.05
2018-05-08T05:05:27.517Z,1013.02
2018-05-08T05:06:37.494Z,1013.04
2018-05-08T05:07:47.492Z,1013.06
2018-05-08T05:08:57.473Z,1013.03
2018-05-08T05:10:07.451Z,1013.08
2018-05-08T05:11:17.437Z,1013.04
2018-05-08T05:12:27.414Z,1013
2018-05-08T05:13:37.392Z,1013.03
2018-05-08T05:14:47.372Z,1012.99
2018-05-08T05:15:57.352Z,1013
2018-05-08T05:17:07.332Z,1012.99
2018-05-08T05:18:17.318Z,1013.02
2018-05-08T05:19:27.309Z,1012.98
2018-05-08T05:20:37.025Z,1013.03
2018-05-08T05:21:46.996Z,1013.03
2018-05-08T05:22:56.742Z,1013
2018-05-08T05:24:06.519Z,1013.03
2018-05-08T05:25:16.314Z,1012.99
2018-05-08T05:26:26.282Z,1013
2018-05-08T05:27:36.271Z,1013
2018-05-08T05:28:46.517Z,1013
2018-05-08T05:29:56.502Z,1013.01
2018-05-08T05:31:06.500Z,1013
2018-05-08T05:32:16.501Z,1013.03
2018-05-08T05:33:25.968Z,1013.01
2018-05-08T05:34:35.695Z,1012.99
2018-05-08T05:35:45.662Z,1013
2018-05-08T05:36:55.635Z,1013.01
2018-05-08T05:38:05.699Z,1012.97
2018-05-08T05:39:15.662Z,1012.96
2018-05-08T05:40:25.626Z,1012.94
2018-05-08T05:41:35.599Z,1012.96
2018-05-08T05:42:45.324Z,1012.99
2018-05-08T05:43:54.962Z,1012.96
2018-05-08T05:45:04.682Z,1012.97
2018-05-08T05:46:14.687Z,1012.99
2018-05-08T05:47:24.650Z,1013.01
2018-05-08T05:48:34.652Z,1012.99
2018-05-08T05:49:44.662Z,1012.93
2018-05-08T05:50:54.387Z,1012.98
2018-05-08T05:52:04.436Z,1012.97
2018-05-08T05:53:14.473Z,1012.91
2018-05-08T05:54:24.457Z,1012.94
2018-05-08T05:55:34.176Z,1012.93
2018-05-08T05:56:44.195Z,1012.87
2018-05-08T05:57:53.906Z,1012.91
2018-05-08T05:59:03.914Z,1012.87
2018-05-08T06:00:13.898Z,1012.87
2018-05-08T06:01:23.904Z,1012.87
2018-05-08T06:02:33.958Z,1012.85
2018-05-08T06:03:43.956Z,1012.9
2018-05-08T06:04:53.943Z,1012.88
2018-05-08T06:06:03.399Z,1012.88
2018-05-08T06:07:13.348Z,1012.88
2018-05-08T06:08:23.336Z,1012.88
2018-05-08T06:09:33.051Z,1012.87
2018-05-08T06:10:43.049Z,1012.85
2018-05-08T06:11:52.771Z,1012.89
2018-05-08T06:13:03.341Z,1012.86
2018-05-08T06:14:13.099Z,1012.88
2018-05-08T06:15:23.084Z,1012.92
2018-05-08T06:16:32.809Z,1012.9
2018-05-08T06:17:42.793Z,1012.92
2018-05-08T06:18:52.783Z,1012.89
2018-05-08T06:20:02.515Z,1012.87
2018-05-08T06:21:12.517Z,1012.88
2018-05-08T06:22:22.241Z,1012.86
2018-05-08T06:23:32.231Z,1012.85
2018-05-08T06:24:41.443Z,1012.83
2018-05-08T06:25:50.913Z,1012.86
2018-05-08T06:27:00.885Z,1012.76
2018-05-08T06:28:10.846Z,1012.78
2018-05-08T06:29:20.851Z,1012.78
2018-05-08T06:30:30.847Z,1012.77
2018-05-08T06:31:40.830Z,1012.78
2018-05-08T06:32:50.826Z,1012.75
2018-05-08T06:34:00.819Z,1012.76
2018-05-08T06:35:10.342Z,1012.78
2018-05-08T06:36:20.554Z,1012.75
2018-05-08T06:37:30.543Z,1012.8
2018-05-08T06:38:40.461Z,1012.78
2018-05-08T06:39:49.966Z,1012.78
2018-05-08T06:41:00.275Z,1012.76
2018-05-08T06:42:10.266Z,1012.76
2018-05-08T06:43:20.314Z,1012.77
2018-05-08T06:44:30.298Z,1012.74
2018-05-08T06:45:40.312Z,1012.78
2018-05-08T06:46:50.293Z,1012.76
2018-05-08T06:48:00.535Z,1012.77
2018-05-08T06:49:10.277Z,1012.78
2018-05-08T06:50:20.259Z,1012.76
2018-05-08T06:51:30.258Z,1012.72
2018-05-08T06:52:39.742Z,1012.71
2018-05-08T06:53:49.507Z,1012.71
2018-05-08T06:54:59.293Z,1012.7
2018-05-08T06:56:09.459Z,1012.64
2018-05-08T06:57:19.516Z,1012.64
2018-05-08T06:58:29.520Z,1012.67
2018-05-08T06:59:39.563Z,1012.71
2018-05-08T07:00:49.568Z,1012.66
2018-05-08T07:01:59.299Z,1012.65
2018-05-08T07:03:09.317Z,1012.65
2018-05-08T07:04:19.064Z,1012.63
2018-05-08T07:05:29.044Z,1012.61
2018-05-08T07:06:39.062Z,1012.61
2018-05-08T07:07:49.245Z,1012.63
2018-05-08T07:08:59.259Z,1012.63
2018-05-08T07:10:09.319Z,1012.61
2018-05-08T07:11:19.148Z,1012.69
2018-05-08T07:12:29.146Z,1012.61
2018-05-08T07:13:39.283Z,1012.61
2018-05-08T07:14:49.274Z,1012.58
2018-05-08T07:15:59.448Z,1012.6
2018-05-08T07:17:10.602Z,1012.62
2018-05-08T07:18:20.604Z,1012.58
2018-05-08T07:19:30.336Z,1012.59
2018-05-08T07:20:40.317Z,1012.52
2018-05-08T07:21:50.298Z,1012.54
2018-05-08T07:23:00.016Z,1012.54
2018-05-08T07:24:10.027Z,1012.54
2018-05-08T07:25:20.025Z,1012.58
2018-05-08T07:26:29.838Z,1012.55
2018-05-08T07:27:39.806Z,1012.52
2018-05-08T07:28:49.783Z,1012.53
2018-05-08T07:29:59.554Z,1012.54
2018-05-08T07:31:09.975Z,1012.56
2018-05-08T07:32:19.750Z,1012.53
2018-05-08T07:33:29.730Z,1012.5
2018-05-08T07:34:39.729Z,1012.48
2018-05-08T07:35:49.714Z,1012.5
2018-05-08T07:36:59.722Z,1012.48
2018-05-08T07:38:09.716Z,1012.48
2018-05-08T07:39:20.156Z,1012.52
2018-05-08T07:40:30.172Z,1012.48
2018-05-08T07:41:39.362Z,1012.49
2018-05-08T07:42:49.344Z,1012.5
2018-05-08T07:43:59.070Z,1012.47
2018-05-08T07:45:08.531Z,1012.5
2018-05-08T07:46:18.263Z,1012.52
2018-05-08T07:47:28.251Z,1012.49
2018-05-08T07:48:38.241Z,1012.5
2018-05-08T07:49:47.709Z,1012.49
2018-05-08T07:50:57.694Z,1012.53
2018-05-08T07:52:07.707Z,1012.49
2018-05-08T07:53:17.844Z,1012.5
2018-05-08T07:54:27.999Z,1012.51
2018-05-08T07:55:38.025Z,1012.5
2018-05-08T07:56:47.757Z,1012.51
2018-05-08T07:57:57.747Z,1012.5
2018-05-08T07:59:07.483Z,1012.5
2018-05-08T08:00:17.229Z,1012.49
2018-05-08T08:01:27.212Z,1012.49
2018-05-08T08:02:37.201Z,1012.49
2018-05-08T08:03:47.206Z,1012.44
2018-05-08T08:04:56.922Z,1012.45
2018-05-08T08:06:06.663Z,1012.45
2018-05-08T08:07:16.657Z,1012.43
2018-05-08T08:08:26.426Z,1012.45
2018-05-08T08:09:36.417Z,1012.5
2018-05-08T08:10:46.164Z,1012.46
2018-05-08T08:11:56.412Z,1012.48
2018-05-08T08:13:06.431Z,1012.47
2018-05-08T08:14:16.194Z,1012.46
2018-05-08T08:15:25.661Z,1012.45
2018-05-08T08:16:35.385Z,1012.45
2018-05-08T08:17:45.419Z,1012.47
2018-05-08T08:18:55.154Z,1012.45
2018-05-08T08:20:05.133Z,1012.46
2018-05-08T08:21:15.147Z,1012.42
2018-05-08T08:22:25.142Z,1012.41
2018-05-08T08:23:35.152Z,1012.37
2018-05-08T08:24:44.992Z,1012.39
2018-05-08T08:25:55.031Z,1012.42
2018-05-08T08:27:05.024Z,1012.44
2018-05-08T08:28:15.029Z,1012.44
2018-05-08T08:29:25.027Z,1012.46
2018-05-08T08:30:35.008Z,1012.46
2018-05-08T08:31:44.738Z,1012.44
2018-05-08T08:32:54.751Z,1012.45
2018-05-08T08:34:04.750Z,1012.44
2018-05-08T08:35:14.509Z,1012.44
2018-05-08T08:36:24.248Z,1012.45
2018-05-08T08:37:34.229Z,1012.44
2018-05-08T08:38:44.219Z,1012.42
2018-05-08T08:39:53.971Z,1012.4
2018-05-08T08:41:03.968Z,1012.4
2018-05-08T08:42:13.969Z,1012.39
2018-05-08T08:43:23.683Z,1012.41
2018-05-08T08:44:33.467Z,1012.41
2018-05-08T08:45:43.490Z,1012.38
2018-05-08T08:46:53.255Z,1012.35
2018-05-08T08:48:02.998Z,1012.36
2018-05-08T08:49:13.025Z,1012.42
2018-05-08T08:50:23.252Z,1012.37
2018-05-08T08:51:33.018Z,1012.35
2018-05-08T08:52:42.763Z,1012.32
2018-05-08T08:53:52.772Z,1012.31
2018-05-08T08:55:02.881Z,1012.32
2018-05-08T08:56:12.663Z,1012.25
2018-05-08T08:57:22.664Z,1012.31
2018-05-08T08:58:32.148Z,1012.31
2018-05-08T08:59:41.881Z,1012.3
2018-05-08T09:00:51.887Z,1012.25
2018-05-08T09:02:01.370Z,1012.28
2018-05-08T09:03:11.388Z,1012.26
2018-05-08T09:04:21.387Z,1012.23
2018-05-08T09:05:31.119Z,1012.23
2018-05-08T09:06:41.145Z,1012.29
2018-05-08T09:07:51.140Z,1012.24
2018-05-08T09:09:01.129Z,1012.21
2018-05-08T09:10:11.141Z,1012.21
2018-05-08T09:11:21.289Z,1012.22
2018-05-08T09:12:30.923Z,1012.16
2018-05-08T09:13:40.919Z,1012.2
2018-05-08T09:14:50.682Z,1012.21
2018-05-08T09:16:00.406Z,1012.18
2018-05-08T09:17:10.435Z,1012.21
2018-05-08T09:18:20.435Z,1012.19
2018-05-08T09:19:30.450Z,1012.13
2018-05-08T09:20:40.496Z,1012.2
2018-05-08T09:21:50.250Z,1012.16
2018-05-08T09:23:00.251Z,1012.17
2018-05-08T09:24:09.996Z,1012.19
2018-05-08T09:25:19.988Z,1012.15
2018-05-08T09:26:29.727Z,1012.14
2018-05-08T09:27:39.761Z,1012.1
2018-05-08T09:28:49.893Z,1012.1
2018-05-08T09:29:59.666Z,1012.08
2018-05-08T09:31:09.672Z,1012.07
2018-05-08T09:32:19.675Z,1012.1
2018-05-08T09:33:29.685Z,1012.08
2018-05-08T09:34:39.686Z,1012.05
2018-05-08T09:35:49.690Z,1011.99
2018-05-08T09:36:59.424Z,1011.97
2018-05-08T09:38:09.433Z,1011.93
2018-05-08T09:39:19.442Z,1011.91
2018-05-08T09:40:29.196Z,1011.88
2018-05-08T09:41:39.194Z,1011.92
2018-05-08T09:42:48.943Z,1011.93
2018-05-08T09:43:58.966Z,1011.92
2018-05-08T09:45:08.990Z,1011.93
2018-05-08T09:46:19.020Z,1011.9
2018-05-08T09:47:29.041Z,1011.89
2018-05-08T09:48:38.799Z,1011.85
2018-05-08T09:49:48.940Z,1011.78
2018-05-08T09:50:58.691Z,1011.83
2018-05-08T09:52:08.451Z,1011.84
2018-05-08T09:53:18.466Z,1011.79
2018-05-08T09:54:28.496Z,1011.8
2018-05-08T09:55:37.980Z,1011.85
2018-05-08T09:56:48.000Z,1011.8
2018-05-08T09:57:58.008Z,1011.84
2018-05-08T09:59:07.769Z,1011.83
2018-05-08T10:00:17.513Z,1011.79
2018-05-08T10:01:27.260Z,1011.74
2018-05-08T10:02:37.264Z,1011.71
2018-05-08T10:03:47.283Z,1011.69
2018-05-08T10:04:57.291Z,1011.69
2018-05-08T10:06:07.043Z,1011.63
2018-05-08T10:07:16.804Z,1011.63
2018-05-08T10:08:26.869Z,1011.61
2018-05-08T10:09:36.609Z,1011.64
2018-05-08T10:10:46.638Z,1011.62
2018-05-08T10:11:56.648Z,1011.64
2018-05-08T10:13:06.680Z,1011.66
2018-05-08T10:14:16.677Z,1011.63
2018-05-08T10:15:26.420Z,1011.61
2018-05-08T10:16:36.169Z,1011.62
2018-05-08T10:17:45.905Z,1011.64
2018-05-08T10:18:56.141Z,1011.63
2018-05-08T10:20:05.894Z,1011.56
2018-05-08T10:21:15.657Z,1011.6
2018-05-08T10:22:25.677Z,1011.58
2018-05-08T10:23:35.151Z,1011.53
2018-05-08T10:24:44.917Z,1011.53
2018-05-08T10:25:54.922Z,1011.42
2018-05-08T10:27:04.979Z,1011.47
2018-05-08T10:28:14.984Z,1011.47
2018-05-08T10:29:25.007Z,1011.5
2018-05-08T10:30:34.773Z,1011.48
2018-05-08T10:31:44.555Z,1011.47
2018-05-08T10:32:54.428Z,1011.44
2018-05-08T10:34:04.728Z,1011.46
2018-05-08T10:35:14.717Z,1011.39
2018-05-08T10:36:24.461Z,1011.39
2018-05-08T10:37:34.219Z,1011.37
2018-05-08T10:38:44.235Z,1011.33
2018-05-08T10:39:54.234Z,1011.32
2018-05-08T10:41:04.243Z,1011.29
2018-05-08T10:42:14.237Z,1011.29
2018-05-08T10:43:24.253Z,1011.28
2018-05-08T10:44:34.262Z,1011.28
2018-05-08T10:45:43.984Z,1011.29
2018-05-08T10:46:53.740Z,1011.22
2018-05-08T10:48:03.472Z,1011.11
2018-05-08T10:49:13.476Z,1011.11
2018-05-08T10:50:23.488Z,1011.16
2018-05-08T10:51:33.498Z,1011.19
2018-05-08T10:52:43.556Z,1011.14
2018-05-08T10:53:53.551Z,1011.17
2018-05-08T10:55:03.267Z,1011.16
2018-05-08T10:56:13.056Z,1011.15
2018-05-08T10:57:23.074Z,1011.18
2018-05-08T10:58:33.090Z,1011.12
2018-05-08T10:59:43.081Z,1011.15
2018-05-08T11:00:53.090Z,1011.1
2018-05-08T11:02:02.843Z,1011.09
2018-05-08T11:03:12.836Z,1011.13
2018-05-08T11:04:22.305Z,1011.02
2018-05-08T11:05:32.028Z,1011
2018-05-08T11:06:42.021Z,1010.98
2018-05-08T11:07:52.046Z,1010.92
2018-05-08T11:09:01.530Z,1010.93
2018-05-08T11:10:11.638Z,1010.88
2018-05-08T11:11:21.679Z,1010.9
2018-05-08T11:12:31.715Z,1010.84
2018-05-08T11:13:41.862Z,1010.9
2018-05-08T11:14:51.849Z,1010.84
2018-05-08T11:16:02.112Z,1010.9
2018-05-08T11:17:12.108Z,1010.88
2018-05-08T11:18:22.108Z,1010.85
2018-05-08T11:19:31.928Z,1010.83
2018-05-08T11:20:42.043Z,1010.79
2018-05-08T11:21:52.063Z,1010.8
2018-05-08T11:23:02.049Z,1010.77
2018-05-08T11:24:12.072Z,1010.66
2018-05-08T11:25:22.080Z,1010.73
2018-05-08T11:26:32.185Z,1010.64
2018-05-08T11:27:42.368Z,1010.67
2018-05-08T11:28:52.392Z,1010.66
2018-05-08T11:30:02.147Z,1010.68
2018-05-08T11:31:12.189Z,1010.7
2018-05-08T11:32:22.204Z,1010.69
2018-05-08T11:33:31.974Z,1010.64
2018-05-08T11:34:42.201Z,1010.55
2018-05-08T11:35:52.565Z,1010.55
2018-05-08T11:37:02.404Z,1010.5
2018-05-08T11:38:12.681Z,1010.48
2018-05-08T11:39:22.743Z,1010.47
2018-05-08T11:40:32.890Z,1010.49
2018-05-08T11:41:42.634Z,1010.44
2018-05-08T11:42:52.384Z,1010.47
2018-05-08T11:44:02.415Z,1010.44
2018-05-08T11:45:12.416Z,1010.47
2018-05-08T11:46:22.170Z,1010.46
2018-05-08T11:47:32.162Z,1010.4
2018-05-08T11:48:42.163Z,1010.45
2018-05-08T11:49:51.936Z,1010.44
2018-05-08T11:51:02.187Z,1010.44
2018-05-08T11:52:12.180Z,1010.48
2018-05-08T11:53:22.179Z,1010.49
2018-05-08T11:54:31.938Z,1010.39
2018-05-08T11:55:41.943Z,1010.37
2018-05-08T11:56:51.686Z,1010.3
2018-05-08T11:58:01.688Z,1010.27
2018-05-08T11:59:11.677Z,1010.17
2018-05-08T12:00:21.413Z,1010.23
2018-05-08T12:01:31.431Z,1010.19
2018-05-08T12:02:41.252Z,1010.17
2018-05-08T12:03:50.827Z,1010.2
2018-05-08T12:05:00.890Z,1010.11
2018-05-08T12:06:10.888Z,1010.1
2018-05-08T12:07:20.933Z,1010.06
2018-05-08T12:08:30.940Z,1010.08
2018-05-08T12:09:40.962Z,1010.06
2018-05-08T12:10:50.970Z,1010.06
2018-05-08T12:12:00.961Z,1010.05
2018-05-08T12:13:10.970Z,1009.98
2018-05-08T12:14:20.753Z,1010.05
2018-05-08T12:15:30.946Z,1010.01
2018-05-08T12:16:40.712Z,1009.98
2018-05-08T12:17:50.730Z,1009.96
2018-05-08T12:19:00.747Z,1009.97
2018-05-08T12:20:10.561Z,1009.92
2018-05-08T12:21:20.617Z,1009.95
2018-05-08T12:22:30.407Z,1009.95
2018-05-08T12:23:40.412Z,1009.85
2018-05-08T12:24:50.438Z,1009.9
2018-05-08T12:26:00.439Z,1009.88
2018-05-08T12:27:10.219Z,1009.92
2018-05-08T12:28:20.231Z,1009.92
2018-05-08T12:29:29.991Z,1009.86
2018-05-08T12:30:40.067Z,1009.87
2018-05-08T12:31:50.182Z,1009.86
2018-05-08T12:33:00.181Z,1009.88
2018-05-08T12:34:09.958Z,1009.85
2018-05-08T12:35:19.972Z,1009.81
2018-05-08T12:36:29.977Z,1009.81
2018-05-08T12:37:39.968Z,1009.75
2018-05-08T12:38:49.707Z,1009.71
2018-05-08T12:39:59.720Z,1009.71
2018-05-08T12:41:09.446Z,1009.67
2018-05-08T12:42:19.445Z,1009.71
2018-05-08T12:43:29.456Z,1009.67
2018-05-08T12:44:39.214Z,1009.66
2018-05-08T12:45:49.207Z,1009.67
2018-05-08T12:46:58.945Z,1009.58
2018-05-08T12:48:08.958Z,1009.62
2018-05-08T12:49:18.971Z,1009.58
2018-05-08T12:50:28.852Z,1009.59
2018-05-08T12:51:39.016Z,1009.57
2018-05-08T12:52:48.765Z,1009.52
2018-05-08T12:53:58.511Z,1009.49
2018-05-08T12:55:08.233Z,1009.52
2018-05-08T12:56:18.249Z,1009.53
2018-05-08T12:57:28.260Z,1009.56
2018-05-08T12:58:38.259Z,1009.48
2018-05-08T12:59:48.252Z,1009.49
2018-05-08T13:00:58.276Z,1009.51
2018-05-08T13:02:08.320Z,1009.49
2018-05-08T13:03:17.825Z,1009.5
2018-05-08T13:04:27.591Z,1009.43
2018-05-08T13:05:37.581Z,1009.48
2018-05-08T13:06:47.593Z,1009.43
2018-05-08T13:07:57.581Z,1009.41
2018-05-08T13:09:07.584Z,1009.38
2018-05-08T13:10:17.612Z,1009.37
2018-05-08T13:11:27.351Z,1009.37
2018-05-08T13:12:37.355Z,1009.32
2018-05-08T13:13:47.110Z,1009.29
2018-05-08T13:14:57.116Z,1009.32
2018-05-08T13:16:07.132Z,1009.33
2018-05-08T13:17:17.138Z,1009.28
2018-05-08T13:18:27.148Z,1009.26
2018-05-08T13:19:37.131Z,1009.23
2018-05-08T13:20:46.878Z,1009.22
2018-05-08T13:21:56.923Z,1009.21
2018-05-08T13:23:06.666Z,1009.23
2018-05-08T13:24:16.719Z,1009.21
2018-05-08T13:25:26.951Z,1009.25
2018-05-08T13:26:37.112Z,1009.21
2018-05-08T13:27:47.133Z,1009.17
2018-05-08T13:28:57.388Z,1009.18
2018-05-08T13:30:07.401Z,1009.2
2018-05-08T13:31:17.412Z,1009.17
2018-05-08T13:32:27.430Z,1009.15
2018-05-08T13:33:36.946Z,1009.14
2018-05-08T13:34:46.938Z,1009.09
2018-05-08T13:35:56.990Z,1009.04
2018-05-08T13:37:06.981Z,1009.1
2018-05-08T13:38:17.134Z,1009.02
2018-05-08T13:39:27.123Z,1009.09
2018-05-08T13:40:37.131Z,1009.13
2018-05-08T13:41:47.137Z,1009.09
2018-05-08T13:42:57.040Z,1009.05
2018-05-08T13:44:06.779Z,1009.04
2018-05-08T13:45:16.779Z,1009
2018-05-08T13:46:26.772Z,1009.05
2018-05-08T13:47:35.981Z,1009.01
2018-05-08T13:48:45.453Z,1008.98
2018-05-08T13:49:55.462Z,1008.95
2018-05-08T13:51:05.493Z,1008.93
2018-05-08T13:52:15.232Z,1008.98
2018-05-08T13:53:25.229Z,1008.97
2018-05-08T13:54:35.249Z,1008.96
2018-05-08T13:55:45.006Z,1008.91
2018-05-08T13:56:55.001Z,1008.93
2018-05-08T13:58:05.010Z,1008.96
2018-05-08T13:59:14.756Z,1008.78
2018-05-08T14:00:24.749Z,1008.89
2018-05-08T14:01:34.490Z,1008.86
2018-05-08T14:02:44.488Z,1008.85
2018-05-08T14:03:54.235Z,1008.81
2018-05-08T14:05:04.269Z,1008.85
2018-05-08T14:06:14.311Z,1008.82
2018-05-08T14:07:24.327Z,1008.86
2018-05-08T14:08:34.097Z,1008.86