createdAt,value
2019-05-05T00:01:57.656Z,2.63
2019-05-05T00:05:01.847Z,2.43
2019-05-05T00:07:34.792Z,2.60
2019-05-05T00:10:15.535Z,2.87
2019-05-05T00:12:58.520Z,2.70
2019-05-05T00:15:46.029Z,2.60
2019-05-05T00:18:17.346Z,3.07
2019-05-05T00:20:47.292Z,2.90
2019-05-05T00:23:17.238Z,2.70
2019-05-05T00:25:47.069Z,2.63
2019-05-05T00:28:16.943Z,2.93
2019-05-05T00:30:46.798Z,2.53
2019-05-05T00:33:16.645Z,3.00
2019-05-05T00:35:46.584Z,2.70
2019-05-05T00:38:16.595Z,2.83
2019-05-05T00:40:46.659Z,2.80
2019-05-05T00:43:16.479Z,2.70
2019-05-05T00:45:47.924Z,3.00
2019-05-05T00:48:25.833Z,2.70
2019-05-05T00:50:55.931Z,2.60
2019-05-05T00:53:26.202Z,2.60
2019-05-05T00:55:56.539Z,2.70
2019-05-05T00:58:27.976Z,2.80
2019-05-05T01:01:09.601Z,2.60
2019-05-05T01:03:41.676Z,2.33
2019-05-05T01:06:19.678Z,2.70
2019-05-05T01:08:50.075Z,2.50
2019-05-05T01:11:20.906Z,2.20
2019-05-05T01:13:51.038Z,2.67
2019-05-05T01:16:21.163Z,2.37
2019-05-05T01:18:51.426Z,2.00
2019-05-05T01:21:21.653Z,2.50
2019-05-05T01:23:51.804Z,2.43
2019-05-05T01:26:24.604Z,2.20
2019-05-05T01:28:56.314Z,2.73
2019-05-05T01:31:26.582Z,2.33
2019-05-05T01:34:11.396Z,2.10
2019-05-05T01:36:41.720Z,2.40
2019-05-05T01:39:40.512Z,2.50
2019-05-05T01:42:15.245Z,2.27
2019-05-05T01:44:45.462Z,2.40
2019-05-05T01:47:21.557Z,2.70
2019-05-05T01:49:51.843Z,2.70
2019-05-05T01:52:22.016Z,2.70
2019-05-05T01:54:52.271Z,2.57
2019-05-05T01:57:22.612Z,2.63
2019-05-05T01:59:52.833Z,2.87
2019-05-05T02:02:24.939Z,2.40
2019-05-05T02:04:55.487Z,2.97
2019-05-05T02:07:25.856Z,2.50
2019-05-05T02:09:56.283Z,2.13
2019-05-05T02:12:26.583Z,2.27
2019-05-05T02:14:56.784Z,2.40
2019-05-05T02:17:26.705Z,2.50
2019-05-05T02:19:56.534Z,2.40
2019-05-05T02:22:26.471Z,2.40
2019-05-05T02:24:56.346Z,2.33
2019-05-05T02:27:26.356Z,2.70
2019-05-05T02:30:16.241Z,2.57
2019-05-05T02:32:55.168Z,2.80
2019-05-05T02:35:25.784Z,3.07
2019-05-05T02:37:56.078Z,2.60
2019-05-05T02:40:26.121Z,2.40
2019-05-05T02:42:57.268Z,2.60
2019-05-05T02:45:56.180Z,2.50
2019-05-05T02:48:27.296Z,2.90
2019-05-05T02:51:02.100Z,3.60
2019-05-05T02:53:39.792Z,3.27
2019-05-05T02:56:19.191Z,3.70
2019-05-05T02:58:53.651Z,3.00
2019-05-05T03:01:53.880Z,3.00
2019-05-05T03:04:25.031Z,3.37
2019-05-05T03:06:57.269Z,2.90
2019-05-05T03:09:29.874Z,3.33
2019-05-05T03:12:04.603Z,2.50
2019-05-05T03:14:36.817Z,2.97
2019-05-05T03:17:14.116Z,3.03
2019-05-05T03:19:45.204Z,2.60
2019-05-05T03:22:15.555Z,3.20
2019-05-05T03:24:46.388Z,2.97
2019-05-05T03:27:16.616Z,2.63
2019-05-05T03:29:47.288Z,2.50
2019-05-05T03:32:17.568Z,2.33
2019-05-05T03:34:48.115Z,2.53
2019-05-05T03:37:18.672Z,2.70
2019-05-05T03:39:54.092Z,2.47
2019-05-05T03:42:33.873Z,2.50
2019-05-05T03:45:14.663Z,2.47
2019-05-05T03:47:46.451Z,2.30
2019-05-05T03:50:16.480Z,2.20
2019-05-05T03:52:47.195Z,2.70
2019-05-05T03:55:17.336Z,2.60
2019-05-05T03:57:47.328Z,2.87
2019-05-05T04:00:37.977Z,2.43
2019-05-05T04:03:09.659Z,2.57
2019-05-05T04:05:51.150Z,2.57
2019-05-05T04:08:23.490Z,2.50
2019-05-05T04:10:54.861Z,3.00
2019-05-05T04:13:26.471Z,2.60
2019-05-05T04:16:14.571Z,2.60
2019-05-05T04:18:54.207Z,3.00
2019-05-05T04:21:44.904Z,2.60
2019-05-05T04:24:17.072Z,3.20
2019-05-05T04:26:47.229Z,3.00
2019-05-05T04:29:17.102Z,2.90
2019-05-05T04:31:46.946Z,2.83
2019-05-05T04:34:16.786Z,2.90
2019-05-05T04:36:46.699Z,3.10
2019-05-05T04:39:16.561Z,3.20
2019-05-05T04:41:46.517Z,2.77
2019-05-05T04:44:17.967Z,3.00
2019-05-05T04:46:49.683Z,2.80
2019-05-05T04:49:28.767Z,2.90
2019-05-05T04:51:59.728Z,2.80
2019-05-05T04:54:38.278Z,3.40
2019-05-05T04:57:09.165Z,3.10
2019-05-05T04:59:39.007Z,3.60
2019-05-05T05:02:19.232Z,3.27
2019-05-05T05:04:56.469Z,3.53
2019-05-05T05:07:26.671Z,3.37
2019-05-05T05:09:56.531Z,3.40
2019-05-05T05:12:26.563Z,3.30
2019-05-05T05:14:56.438Z,3.07
2019-05-05T05:17:34.434Z,3.83
2019-05-05T05:20:04.992Z,3.40
2019-05-05T05:22:35.392Z,3.70
2019-05-05T05:25:05.558Z,3.50
2019-05-05T05:27:36.201Z,3.20
2019-05-05T05:30:06.932Z,3.67
2019-05-05T05:32:39.755Z,3.80
2019-05-05T05:35:09.350Z,3.43
2019-05-05T05:37:39.720Z,3.30
2019-05-05T05:40:19.354Z,3.77
2019-05-05T05:42:49.840Z,3.23
2019-05-05T05:45:30.127Z,3.87
2019-05-05T05:48:23.711Z,3.43
2019-05-05T05:51:04.216Z,4.03
2019-05-05T05:53:35.004Z,3.40
2019-05-05T05:56:05.294Z,3.23
2019-05-05T05:58:35.773Z,3.73
2019-05-05T06:01:06.225Z,3.50
2019-05-05T06:03:36.489Z,3.40
2019-05-05T06:06:06.822Z,2.97
2019-05-05T06:08:37.215Z,3.43
2019-05-05T06:11:07.585Z,3.93
2019-05-05T06:13:37.905Z,3.27
2019-05-05T06:16:08.007Z,3.20
2019-05-05T06:18:37.992Z,2.90
2019-05-05T06:21:08.005Z,3.40
2019-05-05T06:23:38.060Z,3.53
2019-05-05T06:26:08.087Z,3.70
2019-05-05T06:28:38.930Z,3.20
2019-05-05T06:31:08.939Z,3.30
2019-05-05T06:33:38.888Z,3.20
2019-05-05T06:36:08.795Z,3.43
2019-05-05T06:38:38.815Z,2.90
2019-05-05T06:41:30.520Z,3.57
2019-05-05T06:44:19.375Z,3.07
2019-05-05T06:47:17.491Z,2.80
2019-05-05T06:49:47.496Z,2.93
2019-05-05T06:52:17.435Z,3.20
2019-05-05T06:54:47.364Z,3.27
2019-05-05T06:57:17.302Z,3.10
2019-05-05T06:59:47.268Z,3.03
2019-05-05T07:02:17.337Z,3.13
2019-05-05T07:04:47.379Z,3.57
2019-05-05T07:07:17.679Z,3.43
2019-05-05T07:09:47.875Z,3.27
2019-05-05T07:12:18.174Z,2.93
2019-05-05T07:14:48.486Z,2.90
2019-05-05T07:17:18.999Z,2.97
2019-05-05T07:19:49.219Z,3.10
2019-05-05T07:22:19.572Z,3.27
2019-05-05T07:24:50.284Z,2.80
2019-05-05T07:27:24.286Z,3.30
2019-05-05T07:29:55.153Z,2.83
2019-05-05T07:32:25.191Z,2.90
2019-05-05T07:35:05.796Z,3.20
2019-05-05T07:37:35.764Z,3.27
2019-05-05T07:40:07.781Z,3.13
2019-05-05T07:42:38.108Z,3.07
2019-05-05T07:45:20.249Z,2.80
2019-05-05T07:47:40.998Z,2.97
2019-05-05T07:50:25.530Z,2.83
2019-05-05T07:52:43.949Z,3.07
2019-05-05T07:55:14.414Z,3.07
2019-05-05T07:57:44.868Z,2.60
2019-05-05T08:00:15.923Z,3.30
2019-05-05T08:02:46.319Z,2.93
2019-05-05T08:05:17.934Z,3.00
2019-05-05T08:07:48.363Z,3.00
2019-05-05T08:10:18.552Z,3.10
2019-05-05T08:12:48.755Z,2.60
2019-05-05T08:15:21.219Z,3.30
2019-05-05T08:18:24.191Z,2.93
2019-05-05T08:20:57.124Z,2.67
2019-05-05T08:23:44.561Z,2.80
2019-05-05T08:26:24.097Z,2.87
2019-05-05T08:28:59.374Z,2.90
2019-05-05T08:31:50.613Z,2.93
2019-05-05T08:34:20.734Z,2.83
2019-05-05T08:36:51.072Z,3.00
2019-05-05T08:39:24.295Z,2.80
2019-05-05T08:41:54.223Z,2.93
2019-05-05T08:44:24.529Z,3.63
2019-05-05T08:46:54.851Z,3.50
2019-05-05T08:49:25.095Z,2.93
2019-05-05T08:51:56.392Z,3.10
2019-05-05T08:54:26.715Z,3.50
2019-05-05T08:56:58.095Z,3.23
2019-05-05T08:59:28.640Z,3.27
2019-05-05T09:01:58.844Z,3.20
2019-05-05T09:04:29.192Z,3.50
2019-05-05T09:07:00.352Z,3.70
2019-05-05T09:09:30.684Z,3.67
2019-05-05T09:12:01.199Z,3.53
2019-05-05T09:14:31.455Z,3.23
2019-05-05T09:17:04.244Z,3.40
2019-05-05T09:19:34.488Z,3.30
2019-05-05T09:22:08.526Z,3.00
2019-05-05T09:24:55.791Z,3.03
2019-05-05T09:27:34.110Z,3.20
2019-05-05T09:30:05.344Z,3.17
2019-05-05T09:32:35.494Z,3.60
2019-05-05T09:35:06.117Z,3.20
2019-05-05T09:37:37.416Z,3.07
2019-05-05T09:40:08.243Z,2.80
2019-05-05T09:42:38.410Z,3.30
2019-05-05T09:45:09.348Z,3.20
2019-05-05T09:47:40.736Z,2.67
2019-05-05T09:50:11.330Z,3.47
2019-05-05T09:52:41.863Z,3.60
2019-05-05T09:55:13.819Z,3.10
2019-05-05T09:57:44.268Z,3.20
2019-05-05T10:00:14.992Z,3.47
2019-05-05T10:02:44.999Z,3.77
2019-05-05T10:05:15.811Z,3.23
2019-05-05T10:07:45.903Z,2.83
2019-05-05T10:10:16.588Z,3.03
2019-05-05T10:12:46.801Z,3.30
2019-05-05T10:15:17.637Z,3.40
2019-05-05T10:17:47.584Z,4.03
2019-05-05T10:20:18.442Z,3.53
2019-05-05T10:22:48.736Z,4.03
2019-05-05T10:25:50.841Z,4.10
2019-05-05T10:28:21.053Z,3.93
2019-05-05T10:30:51.060Z,4.03
2019-05-05T10:33:21.035Z,4.50
2019-05-05T10:35:51.024Z,4.47
2019-05-05T10:38:21.118Z,4.00
2019-05-05T10:40:51.096Z,3.90
2019-05-05T10:43:21.080Z,4.40
2019-05-05T10:45:51.100Z,3.60
2019-05-05T10:48:21.112Z,4.10
2019-05-05T10:50:53.600Z,4.00
2019-05-05T10:53:23.259Z,4.20
2019-05-05T10:55:53.956Z,4.20
2019-05-05T10:58:24.432Z,4.07
2019-05-05T11:00:59.434Z,4.30
2019-05-05T11:03:29.562Z,3.60
2019-05-05T11:05:59.962Z,3.93
2019-05-05T11:08:30.940Z,4.07
2019-05-05T11:11:01.387Z,3.87
2019-05-05T11:13:31.380Z,3.90
2019-05-05T11:16:01.487Z,3.27
2019-05-05T11:18:34.469Z,3.53
2019-05-05T11:21:04.858Z,4.10
2019-05-05T11:23:54.148Z,3.53
2019-05-05T11:26:24.705Z,3.50
2019-05-05T11:28:54.856Z,3.30
2019-05-05T11:31:24.888Z,3.50
2019-05-05T11:34:01.203Z,3.67
2019-05-05T11:36:50.959Z,3.23
2019-05-05T11:39:20.912Z,3.23
2019-05-05T11:41:50.883Z,3.47
2019-05-05T11:44:20.979Z,3.20
2019-05-05T11:46:50.997Z,2.77
2019-05-05T11:49:21.047Z,3.33
2019-05-05T11:51:50.983Z,2.73
2019-05-05T11:54:21.034Z,2.40
2019-05-05T11:56:50.996Z,3.43
2019-05-05T11:59:20.951Z,2.70
2019-05-05T12:01:50.892Z,2.80
2019-05-05T12:04:20.913Z,3.10
2019-05-05T12:06:50.997Z,2.40
2019-05-05T12:09:48.969Z,2.43
2019-05-05T12:12:18.883Z,3.00
2019-05-05T12:14:49.560Z,2.40
2019-05-05T12:17:34.799Z,1.87
2019-05-05T12:20:06.652Z,2.73
2019-05-05T12:22:36.732Z,2.50
2019-05-05T12:25:28.438Z,2.10
2019-05-05T12:28:07.853Z,1.93
2019-05-05T12:30:38.814Z,2.00
2019-05-05T12:33:08.867Z,1.90
2019-05-05T12:35:39.013Z,1.77
2019-05-05T12:38:09.094Z,2.13
2019-05-05T12:40:39.049Z,2.33
2019-05-05T12:43:09.033Z,2.30
2019-05-05T12:45:41.000Z,2.20
2019-05-05T12:48:18.868Z,1.83
2019-05-05T12:50:48.803Z,2.23
2019-05-05T12:53:18.804Z,2.00
2019-05-05T12:55:48.837Z,2.33
2019-05-05T12:58:19.847Z,2.10
2019-05-05T13:01:05.951Z,1.90
2019-05-05T13:03:35.963Z,1.97
2019-05-05T13:06:06.111Z,1.80
2019-05-05T13:08:36.173Z,1.80
2019-05-05T13:11:06.369Z,1.27
2019-05-05T13:13:36.265Z,1.80
2019-05-05T13:16:06.308Z,2.00
2019-05-05T13:18:36.448Z,1.83
2019-05-05T13:21:13.194Z,1.60
2019-05-05T13:23:58.675Z,1.80
2019-05-05T13:26:48.359Z,1.80
2019-05-05T13:29:18.500Z,1.83
2019-05-05T13:31:49.024Z,1.80
2019-05-05T13:34:18.964Z,1.87
2019-05-05T13:36:48.995Z,1.77
2019-05-05T13:39:18.980Z,1.70
2019-05-05T13:41:48.946Z,1.90
2019-05-05T13:44:40.486Z,1.80
2019-05-05T13:47:10.572Z,1.90
2019-05-05T13:49:43.568Z,1.90
2019-05-05T13:52:13.883Z,1.63
2019-05-05T13:54:44.223Z,1.63
2019-05-05T13:57:14.505Z,2.00
2019-05-05T13:59:44.588Z,1.73
2019-05-05T14:02:16.206Z,2.13
2019-05-05T14:04:46.179Z,1.63
2019-05-05T14:07:16.417Z,1.60
2019-05-05T14:09:46.348Z,1.70
2019-05-05T14:12:16.409Z,1.60
2019-05-05T14:14:46.395Z,1.43
2019-05-05T14:17:16.331Z,1.50
2019-05-05T14:20:00.931Z,1.73
2019-05-05T14:22:18.967Z,1.30
2019-05-05T14:25:24.239Z,1.50
2019-05-05T14:27:55.559Z,1.53
2019-05-05T14:30:35.682Z,1.63
2019-05-05T14:33:07.349Z,1.50
2019-05-05T14:35:59.080Z,1.70
2019-05-05T14:38:37.624Z,1.37
2019-05-05T14:41:07.817Z,1.13
2019-05-05T14:43:37.783Z,1.40
2019-05-05T14:46:07.929Z,1.17
2019-05-05T14:48:38.115Z,1.43
2019-05-05T14:51:08.019Z,1.33
2019-05-05T14:53:37.932Z,1.20
2019-05-05T14:56:07.964Z,1.40
2019-05-05T14:58:37.991Z,1.30
2019-05-05T15:01:08.293Z,1.60
2019-05-05T15:03:38.230Z,1.50
2019-05-05T15:06:15.384Z,1.40
2019-05-05T15:09:07.872Z,1.20
2019-05-05T15:11:53.827Z,1.20
2019-05-05T15:14:24.367Z,1.27
2019-05-05T15:16:54.493Z,1.10
2019-05-05T15:19:24.511Z,1.60
2019-05-05T15:21:54.504Z,1.40
2019-05-05T15:24:24.618Z,1.20
2019-05-05T15:26:55.177Z,1.10
2019-05-05T15:29:27.444Z,1.40
2019-05-05T15:31:57.142Z,1.00
2019-05-05T15:34:27.221Z,0.90
2019-05-05T15:36:58.255Z,0.80
2019-05-05T15:39:28.604Z,1.20
2019-05-05T15:41:58.538Z,1.20
2019-05-05T15:44:28.489Z,0.77
2019-05-05T15:46:58.450Z,0.80
2019-05-05T15:49:28.433Z,0.60
2019-05-05T15:51:58.372Z,0.50
2019-05-05T15:54:28.799Z,1.10
2019-05-05T15:57:05.384Z,0.87
2019-05-05T15:59:31.427Z,0.90
2019-05-05T16:02:01.835Z,0.70
2019-05-05T16:04:31.792Z,0.90
2019-05-05T16:07:04.531Z,1.00
2019-05-05T16:09:46.831Z,1.30
2019-05-05T16:12:17.315Z,1.40
2019-05-05T16:14:58.909Z,1.10
2019-05-05T16:17:39.340Z,1.23
2019-05-05T16:20:16.352Z,1.67
2019-05-05T16:22:54.579Z,1.27
2019-05-05T16:25:24.520Z,1.37
2019-05-05T16:27:54.867Z,1.03
2019-05-05T16:30:24.908Z,1.60
2019-05-05T16:32:55.196Z,0.90
2019-05-05T16:35:25.344Z,1.20
2019-05-05T16:37:55.754Z,1.37
2019-05-05T16:40:25.989Z,1.20
2019-05-05T16:42:55.900Z,1.10
2019-05-05T16:45:26.076Z,1.30
2019-05-05T16:47:56.160Z,1.27
2019-05-05T16:50:26.112Z,1.40
2019-05-05T16:53:03.981Z,1.37
2019-05-05T16:55:51.512Z,1.23
2019-05-05T16:58:23.964Z,1.63
2019-05-05T17:00:54.406Z,1.60
2019-05-05T17:03:25.249Z,1.50
2019-05-05T17:05:57.887Z,1.50
2019-05-05T17:08:29.993Z,1.50
2019-05-05T17:11:00.960Z,1.20
2019-05-05T17:13:38.060Z,1.40
2019-05-05T17:16:45.257Z,1.50
2019-05-05T17:19:22.772Z,1.40
2019-05-05T17:22:12.382Z,1.33
2019-05-05T17:24:44.010Z,1.40
2019-05-05T17:27:15.738Z,1.73
2019-05-05T17:29:46.585Z,1.37
2019-05-05T17:32:16.613Z,1.40
2019-05-05T17:34:47.035Z,1.40
2019-05-05T17:37:18.521Z,1.23
2019-05-05T17:39:57.420Z,1.60
2019-05-05T17:42:53.597Z,1.30
2019-05-05T17:45:29.002Z,1.80
2019-05-05T17:48:09.460Z,1.50
2019-05-05T17:50:56.937Z,1.20
2019-05-05T17:53:34.415Z,1.40
2019-05-05T17:56:05.547Z,1.70
2019-05-05T17:58:35.695Z,1.27
2019-05-05T18:01:06.665Z,1.33
2019-05-05T18:03:36.713Z,1.50
2019-05-05T18:06:17.387Z,1.20
2019-05-05T18:08:50.549Z,1.50
2019-05-05T18:11:44.068Z,1.47
2019-05-05T18:14:18.744Z,1.40
2019-05-05T18:16:48.799Z,1.33
2019-05-05T18:19:18.790Z,1.40
2019-05-05T18:21:48.966Z,1.37
2019-05-05T18:24:18.999Z,1.40
2019-05-05T18:26:49.399Z,1.67
2019-05-05T18:29:19.624Z,1.43
2019-05-05T18:31:49.842Z,1.67
2019-05-05T18:34:20.135Z,1.50
2019-05-05T18:36:50.515Z,1.87
2019-05-05T18:39:20.880Z,1.40
2019-05-05T18:42:15.179Z,1.57
2019-05-05T18:44:47.803Z,1.80
2019-05-05T18:47:19.225Z,1.50
2019-05-05T18:49:49.722Z,1.67
2019-05-05T18:52:19.771Z,1.50
2019-05-05T18:54:49.840Z,1.60
2019-05-05T18:57:19.909Z,1.60
2019-05-05T18:59:49.875Z,1.70
2019-05-05T19:02:37.853Z,1.70
2019-05-05T19:05:19.711Z,1.70
2019-05-05T19:08:04.594Z,1.63
2019-05-05T19:10:34.748Z,1.70
2019-05-05T19:13:04.977Z,1.43
2019-05-05T19:15:35.176Z,1.60
2019-05-05T19:18:06.550Z,1.30
2019-05-05T19:20:46.499Z,1.47
2019-05-05T19:23:17.888Z,1.50
2019-05-05T19:25:47.902Z,1.90
2019-05-05T19:28:17.940Z,1.90
2019-05-05T19:30:48.344Z,1.50
2019-05-05T19:33:18.361Z,1.50
2019-05-05T19:35:48.492Z,1.80
2019-05-05T19:38:18.368Z,1.87
2019-05-05T19:40:48.309Z,1.60
2019-05-05T19:43:18.328Z,1.97
2019-05-05T19:45:48.164Z,1.60
2019-05-05T19:48:18.092Z,1.67
2019-05-05T19:50:57.705Z,1.80
2019-05-05T19:53:27.752Z,1.67
2019-05-05T19:55:58.336Z,1.70
2019-05-05T19:58:28.240Z,1.33
2019-05-05T20:01:04.603Z,1.57
2019-05-05T20:03:35.405Z,1.70
2019-05-05T20:06:05.644Z,1.30
2019-05-05T20:08:40.820Z,1.57
2019-05-05T20:11:07.180Z,1.67
2019-05-05T20:13:37.910Z,1.97
2019-05-05T20:16:34.147Z,1.70
2019-05-05T20:19:04.293Z,1.70
2019-05-05T20:21:34.657Z,1.67
2019-05-05T20:24:04.583Z,1.83
2019-05-05T20:26:34.824Z,1.90
2019-05-05T20:29:13.881Z,1.70
2019-05-05T20:31:37.522Z,1.70
2019-05-05T20:34:26.688Z,1.83
2019-05-05T20:37:15.727Z,1.80
2019-05-05T20:39:45.974Z,1.60
2019-05-05T20:42:16.127Z,1.77
2019-05-05T20:44:46.420Z,1.73
2019-05-05T20:47:16.547Z,1.90
2019-05-05T20:49:46.963Z,1.60
2019-05-05T20:52:17.116Z,1.70
2019-05-05T20:54:47.594Z,1.70
2019-05-05T20:57:18.212Z,2.07
2019-05-05T20:59:48.463Z,1.60
2019-05-05T21:02:18.834Z,2.00
2019-05-05T21:04:48.944Z,1.90
2019-05-05T21:07:25.855Z,1.90
2019-05-05T21:09:52.834Z,1.67
2019-05-05T21:12:39.155Z,2.00
2019-05-05T21:14:56.637Z,1.67
2019-05-05T21:17:26.609Z,1.67
2019-05-05T21:19:56.443Z,1.90
2019-05-05T21:22:41.776Z,1.90
2019-05-05T21:25:44.396Z,1.97
2019-05-05T21:28:14.678Z,1.70
2019-05-05T21:30:44.703Z,1.77
2019-05-05T21:33:14.537Z,2.30
2019-05-05T21:35:44.389Z,1.80
2019-05-05T21:38:14.357Z,1.70
2019-05-05T21:40:44.245Z,1.90
2019-05-05T21:43:15.325Z,1.70
2019-05-05T21:45:45.379Z,1.93
2019-05-05T21:48:15.275Z,1.67
2019-05-05T21:50:53.977Z,2.00
2019-05-05T21:53:30.689Z,1.87
2019-05-05T21:56:18.241Z,1.90
2019-05-05T21:58:48.188Z,1.90
2019-05-05T22:01:20.014Z,1.73
2019-05-05T22:03:49.860Z,1.70
2019-05-05T22:06:19.810Z,2.13
2019-05-05T22:08:49.795Z,1.93
2019-05-05T22:11:19.628Z,2.10
2019-05-05T22:13:49.563Z,2.03
2019-05-05T22:16:19.502Z,2.00
2019-05-05T22:18:49.372Z,1.93
2019-05-05T22:21:43.753Z,2.23
2019-05-05T22:24:16.150Z,2.30
2019-05-05T22:26:46.347Z,2.20
2019-05-05T22:29:16.909Z,1.90
2019-05-05T22:31:47.566Z,2.20
2019-05-05T22:34:17.611Z,2.03
2019-05-05T22:36:47.548Z,2.27
2019-05-05T22:39:17.509Z,2.20
2019-05-05T22:41:47.559Z,2.50
2019-05-05T22:44:17.397Z,2.43
2019-05-05T22:46:47.848Z,2.57
2019-05-05T22:49:17.956Z,2.13
2019-05-05T22:51:48.313Z,2.33
2019-05-05T22:54:18.568Z,2.50
2019-05-05T22:56:48.908Z,2.23
2019-05-05T22:59:19.081Z,2.20
2019-05-05T23:01:49.287Z,2.20
2019-05-05T23:04:29.436Z,2.80
2019-05-05T23:07:07.155Z,2.83
2019-05-05T23:09:37.377Z,2.50
2019-05-05T23:12:07.656Z,2.20
2019-05-05T23:14:38.222Z,2.53
2019-05-05T23:17:31.612Z,2.33
2019-05-05T23:20:17.075Z,2.47
2019-05-05T23:22:54.825Z,2.30
2019-05-05T23:25:30.524Z,2.57
2019-05-05T23:28:03.973Z,2.47
2019-05-05T23:30:41.436Z,2.40
2019-05-05T23:33:05.490Z,2.60
2019-05-05T23:35:35.644Z,2.53
2019-05-05T23:38:05.968Z,2.33
2019-05-05T23:40:36.144Z,2.60
2019-05-05T23:43:06.336Z,2.60
2019-05-05T23:45:36.588Z,2.90
2019-05-05T23:48:07.039Z,2.80
2019-05-05T23:50:37.254Z,2.70
2019-05-05T23:53:07.573Z,2.63
2019-05-05T23:55:37.932Z,2.37
2019-05-05T23:58:08.212Z,2.63
