createdAt,value
2023-04-04T00:00:51.478Z,100.00
2023-04-04T00:03:20.297Z,100.00
2023-04-04T00:05:48.536Z,100.00
2023-04-04T00:08:16.295Z,100.00
2023-04-04T00:10:43.655Z,100.00
2023-04-04T00:13:12.261Z,100.00
2023-04-04T00:15:39.890Z,100.00
2023-04-04T00:18:07.493Z,100.00
2023-04-04T00:20:35.633Z,100.00
2023-04-04T00:23:03.198Z,100.00
2023-04-04T00:25:31.364Z,100.00
2023-04-04T00:28:00.378Z,100.00
2023-04-04T00:30:28.477Z,100.00
2023-04-04T00:32:56.860Z,100.00
2023-04-04T00:35:24.626Z,100.00
2023-04-04T00:37:52.233Z,100.00
2023-04-04T00:40:19.691Z,100.00
2023-04-04T00:42:47.346Z,100.00
2023-04-04T00:45:15.118Z,100.00
2023-04-04T00:47:43.083Z,100.00
2023-04-04T00:50:11.049Z,100.00
2023-04-04T00:52:38.838Z,100.00
2023-04-04T00:55:07.707Z,100.00
2023-04-04T00:57:35.374Z,100.00
2023-04-04T01:00:07.231Z,100.00
2023-04-04T01:02:35.402Z,100.00
2023-04-04T01:05:04.087Z,100.00
2023-04-04T01:07:39.214Z,100.00
2023-04-04T01:10:08.317Z,100.00
2023-04-04T01:12:36.283Z,100.00
2023-04-04T01:15:04.248Z,100.00
2023-04-04T01:17:32.554Z,100.00
2023-04-04T01:20:17.181Z,100.00
2023-04-04T01:22:48.881Z,100.00
2023-04-04T01:25:18.445Z,100.00
2023-04-04T01:27:51.017Z,100.00
2023-04-04T01:30:19.709Z,100.00
2023-04-04T01:32:55.775Z,100.00
2023-04-04T01:35:39.138Z,100.00
2023-04-04T01:38:22.761Z,100.00
2023-04-04T01:40:52.058Z,100.00
2023-04-04T01:43:21.333Z,100.00
2023-04-04T01:45:50.485Z,100.00
2023-04-04T01:48:18.289Z,100.00
2023-04-04T01:50:48.962Z,100.00
2023-04-04T01:53:17.010Z,100.00
2023-04-04T01:55:45.422Z,100.00
2023-04-04T01:58:14.188Z,100.00
2023-04-04T02:00:41.926Z,100.00
2023-04-04T02:03:09.583Z,100.00
2023-04-04T02:05:37.136Z,100.00
2023-04-04T02:08:06.135Z,100.00
2023-04-04T02:10:39.250Z,100.00
2023-04-04T02:13:11.715Z,100.00
2023-04-04T02:15:59.203Z,100.00
2023-04-04T02:18:26.646Z,100.00
2023-04-04T02:20:57.207Z,100.00
2023-04-04T02:23:24.890Z,100.00
2023-04-04T02:25:52.528Z,100.00
2023-04-04T02:28:22.879Z,100.00
2023-04-04T02:30:50.410Z,100.00
2023-04-04T02:33:20.430Z,100.00
2023-04-04T02:35:48.559Z,100.00
2023-04-04T02:38:17.507Z,100.00
2023-04-04T02:40:46.108Z,100.00
2023-04-04T02:43:14.314Z,100.00
2023-04-04T02:45:42.434Z,100.00
2023-04-04T02:48:21.993Z,100.00
2023-04-04T02:50:51.778Z,100.00
2023-04-04T02:53:19.130Z,100.00
2023-04-04T02:55:48.429Z,100.00
2023-04-04T02:58:17.953Z,100.00
2023-04-04T03:00:47.067Z,100.00
2023-04-04T03:03:15.166Z,100.00
2023-04-04T03:05:45.325Z,100.00
2023-04-04T03:08:13.802Z,100.00
2023-04-04T03:10:42.461Z,100.00
2023-04-04T03:13:10.359Z,100.00
2023-04-04T03:15:43.443Z,100.00
2023-04-04T03:18:15.439Z,100.00
2023-04-04T03:20:43.277Z,100.00
2023-04-04T03:23:11.156Z,100.00
2023-04-04T03:25:38.899Z,100.00
2023-04-04T03:28:09.760Z,100.00
2023-04-04T03:30:37.298Z,100.00
2023-04-04T03:33:09.407Z,100.00
2023-04-04T03:35:39.327Z,100.00
2023-04-04T03:38:10.314Z,100.00
2023-04-04T03:40:38.970Z,100.00
2023-04-04T03:43:11.883Z,100.00
2023-04-04T03:45:39.579Z,100.00
2023-04-04T03:48:09.560Z,100.00
2023-04-04T03:50:38.602Z,100.00
2023-04-04T03:53:06.832Z,100.00
2023-04-04T03:55:34.493Z,100.00
2023-04-04T03:58:01.948Z,100.00
2023-04-04T04:00:30.323Z,100.00
2023-04-04T04:02:59.060Z,100.00
2023-04-04T04:05:26.879Z,100.00
2023-04-04T04:07:54.278Z,100.00
2023-04-04T04:10:23.526Z,100.00
2023-04-04T04:12:52.417Z,100.00
2023-04-04T04:15:19.729Z,100.00
2023-04-04T04:17:48.689Z,100.00
2023-04-04T04:20:16.980Z,100.00
2023-04-04T04:22:48.284Z,100.00
2023-04-04T04:25:16.869Z,100.00
2023-04-04T04:27:49.137Z,100.00
2023-04-04T04:30:17.422Z,100.00
2023-04-04T04:32:56.872Z,100.00
2023-04-04T04:35:27.902Z,100.00
2023-04-04T04:37:56.581Z,100.00
2023-04-04T04:40:23.977Z,100.00
2023-04-04T04:43:09.726Z,100.00
2023-04-04T04:45:38.000Z,100.00
2023-04-04T04:48:07.761Z,100.00
2023-04-04T04:50:44.206Z,100.00
2023-04-04T04:53:13.614Z,100.00
2023-04-04T04:55:46.209Z,100.00
2023-04-04T04:58:16.511Z,100.00
2023-04-04T05:00:46.633Z,100.00
2023-04-04T05:03:21.237Z,100.00
2023-04-04T05:05:50.934Z,100.00
2023-04-04T05:08:18.605Z,100.00
2023-04-04T05:10:59.060Z,100.00
2023-04-04T05:13:29.991Z,100.00
2023-04-04T05:15:58.069Z,100.00
2023-04-04T05:18:30.227Z,100.00
2023-04-04T05:20:58.101Z,100.00
2023-04-04T05:23:28.017Z,100.00
2023-04-04T05:25:55.673Z,100.00
2023-04-04T05:28:23.307Z,100.00
2023-04-04T05:30:53.074Z,100.00
2023-04-04T05:33:31.265Z,100.00
2023-04-04T05:36:15.873Z,100.00
2023-04-04T05:38:51.690Z,100.00
2023-04-04T05:41:20.033Z,100.00
2023-04-04T05:43:47.697Z,100.00
2023-04-04T05:46:16.420Z,100.00
2023-04-04T05:48:49.830Z,100.00
2023-04-04T05:51:21.437Z,100.00
2023-04-04T05:53:54.933Z,100.00
2023-04-04T05:56:26.323Z,100.00
2023-04-04T05:58:56.796Z,100.00
2023-04-04T06:01:25.317Z,100.00
2023-04-04T06:03:56.023Z,100.00
2023-04-04T06:06:28.199Z,100.00
2023-04-04T06:08:55.795Z,100.00
2023-04-04T06:11:23.413Z,100.00
2023-04-04T06:13:54.722Z,100.00
2023-04-04T06:16:22.610Z,100.00
2023-04-04T06:18:50.699Z,100.00
2023-04-04T06:21:19.075Z,100.00
2023-04-04T06:23:46.842Z,100.00
2023-04-04T06:26:14.460Z,100.00
2023-04-04T06:28:49.801Z,100.00
2023-04-04T06:31:25.065Z,100.00
2023-04-04T06:33:54.189Z,100.00
2023-04-04T06:36:24.401Z,100.00
2023-04-04T06:38:56.413Z,100.00
2023-04-04T06:41:24.359Z,100.00
2023-04-04T06:43:53.420Z,100.00
2023-04-04T06:46:22.169Z,100.00
2023-04-04T06:48:49.764Z,100.00
2023-04-04T06:51:21.639Z,100.00
2023-04-04T06:53:51.333Z,100.00
2023-04-04T06:56:18.998Z,100.00
2023-04-04T06:58:46.924Z,100.00
2023-04-04T07:01:14.366Z,100.00
2023-04-04T07:03:44.171Z,100.00
2023-04-04T07:06:11.696Z,100.00
2023-04-04T07:08:40.314Z,100.00
2023-04-04T07:11:08.185Z,100.00
2023-04-04T07:13:36.027Z,100.00
2023-04-04T07:16:03.710Z,100.00
2023-04-04T07:18:32.356Z,100.00
2023-04-04T07:21:00.425Z,100.00
2023-04-04T07:23:27.880Z,100.00
2023-04-04T07:25:55.644Z,100.00
2023-04-04T07:28:24.844Z,100.00
2023-04-04T07:30:59.071Z,100.00
2023-04-04T07:33:28.050Z,100.00
2023-04-04T07:35:55.865Z,100.00
2023-04-04T07:38:24.177Z,100.00
2023-04-04T07:40:51.762Z,100.00
2023-04-04T07:43:19.208Z,100.00
2023-04-04T07:45:47.488Z,100.00
2023-04-04T07:48:15.145Z,100.00
2023-04-04T07:50:42.803Z,100.00
2023-04-04T07:53:10.475Z,100.00
2023-04-04T07:55:37.714Z,100.00
2023-04-04T07:58:06.292Z,100.00
2023-04-04T08:00:33.858Z,100.00
2023-04-04T08:03:23.829Z,100.00
2023-04-04T08:05:51.515Z,100.00
2023-04-04T08:08:18.856Z,100.00
2023-04-04T08:10:47.241Z,100.00
2023-04-04T08:13:18.066Z,100.00
2023-04-04T08:15:45.897Z,100.00
2023-04-04T08:18:13.597Z,100.00
2023-04-04T08:20:42.892Z,100.00
2023-04-04T08:23:12.612Z,100.00
2023-04-04T08:25:44.668Z,100.00
2023-04-04T08:28:12.185Z,100.00
2023-04-04T08:30:42.143Z,100.00
2023-04-04T08:33:12.522Z,100.00
2023-04-04T08:35:40.512Z,100.00
2023-04-04T08:38:08.613Z,100.00
2023-04-04T08:40:38.282Z,100.00
2023-04-04T08:43:08.749Z,100.00
2023-04-04T08:45:37.734Z,100.00
2023-04-04T08:48:05.268Z,100.00
2023-04-04T08:50:33.264Z,100.00
2023-04-04T08:53:04.296Z,100.00
2023-04-04T08:55:32.787Z,100.00
2023-04-04T08:58:00.210Z,100.00
2023-04-04T09:00:28.040Z,100.00
2023-04-04T09:02:59.928Z,100.00
2023-04-04T09:05:27.943Z,100.00
2023-04-04T09:07:56.220Z,100.00
2023-04-04T09:10:23.990Z,100.00
2023-04-04T09:12:52.568Z,100.00
2023-04-04T09:15:22.283Z,100.00
2023-04-04T09:17:49.832Z,100.00
2023-04-04T09:20:43.541Z,100.00
2023-04-04T09:23:15.514Z,100.00
2023-04-04T09:28:23.545Z,100.00
2023-04-04T09:30:51.693Z,100.00
2023-04-04T09:33:26.399Z,100.00
2023-04-04T09:36:07.173Z,100.00
2023-04-04T09:38:36.378Z,100.00
2023-04-04T09:41:07.409Z,100.00
2023-04-04T09:43:35.872Z,100.00
2023-04-04T09:46:03.884Z,100.00
2023-04-04T09:48:32.995Z,100.00
2023-04-04T09:51:01.007Z,100.00
2023-04-04T09:53:28.575Z,100.00
2023-04-04T09:55:56.652Z,100.00
2023-04-04T09:58:28.889Z,100.00
2023-04-04T10:00:59.798Z,100.00
2023-04-04T10:03:28.323Z,100.00
2023-04-04T10:06:07.374Z,100.00
2023-04-04T10:08:41.230Z,100.00
2023-04-04T10:11:11.566Z,100.00
2023-04-04T10:13:46.266Z,100.00
2023-04-04T10:16:14.944Z,100.00
2023-04-04T10:18:43.001Z,100.00
2023-04-04T10:21:16.463Z,100.00
2023-04-04T10:23:46.697Z,100.00
2023-04-04T10:26:14.539Z,100.00
2023-04-04T10:28:44.338Z,100.00
2023-04-04T10:31:25.285Z,100.00
2023-04-04T10:34:22.487Z,100.00
2023-04-04T10:36:53.137Z,100.00
2023-04-04T10:39:26.202Z,100.00
2023-04-04T10:41:53.565Z,100.00
2023-04-04T10:44:33.307Z,100.00
2023-04-04T10:47:23.188Z,100.00
2023-04-04T10:49:51.602Z,100.00
2023-04-04T10:52:20.662Z,100.00
2023-04-04T10:54:52.250Z,100.00
2023-04-04T10:57:20.191Z,100.00
2023-04-04T10:59:58.527Z,100.00
2023-04-04T11:02:52.190Z,99.15
2023-04-04T11:05:33.962Z,95.79
2023-04-04T11:08:08.179Z,92.03
2023-04-04T11:10:37.802Z,89.71
2023-04-04T11:13:34.933Z,87.24
2023-04-04T11:16:07.203Z,86.71
2023-04-04T11:18:41.218Z,86.13
2023-04-04T11:21:10.924Z,85.87
2023-04-04T11:23:59.406Z,85.93
2023-04-04T11:26:27.992Z,85.59
2023-04-04T11:29:00.024Z,86.28
2023-04-04T11:31:39.685Z,88.07
2023-04-04T11:34:08.446Z,86.45
2023-04-04T11:36:40.051Z,85.62
2023-04-04T11:39:30.518Z,85.92
2023-04-04T11:42:07.201Z,85.58
2023-04-04T11:44:42.818Z,84.47
2023-04-04T11:47:11.206Z,83.66
2023-04-04T11:49:41.141Z,82.84
2023-04-04T11:52:10.516Z,81.59
2023-04-04T11:54:39.811Z,81.65
2023-04-04T11:57:09.688Z,82.87
2023-04-04T11:59:45.034Z,84.79
2023-04-04T12:02:14.503Z,86.87
2023-04-04T12:04:45.042Z,88.82
2023-04-04T12:07:22.696Z,90.88
2023-04-04T12:09:50.465Z,92.13
2023-04-04T12:12:18.136Z,91.71
2023-04-04T12:14:46.533Z,93.14
2023-04-04T12:17:15.609Z,94.34
2023-04-04T12:19:43.153Z,93.96
2023-04-04T12:22:11.426Z,95.50
2023-04-04T12:24:38.881Z,98.43
2023-04-04T12:27:06.387Z,99.97
2023-04-04T12:29:35.890Z,100.00
2023-04-04T12:32:04.349Z,100.00
2023-04-04T12:34:32.709Z,100.00
2023-04-04T12:37:01.125Z,100.00
2023-04-04T12:39:29.163Z,100.00
2023-04-04T12:42:00.911Z,100.00
2023-04-04T12:44:33.144Z,100.00
2023-04-04T12:47:07.885Z,100.00
2023-04-04T12:49:40.770Z,100.00
2023-04-04T12:52:31.624Z,100.00
2023-04-04T12:55:08.121Z,100.00
2023-04-04T12:57:39.373Z,100.00
2023-04-04T13:00:09.212Z,100.00
2023-04-04T13:02:38.239Z,100.00
2023-04-04T13:05:07.048Z,100.00
2023-04-04T13:07:42.517Z,100.00
2023-04-04T13:10:11.442Z,100.00
2023-04-04T13:12:56.303Z,100.00
2023-04-04T13:15:50.070Z,100.00
2023-04-04T13:18:22.274Z,100.00
2023-04-04T13:20:51.163Z,100.00
2023-04-04T13:23:20.032Z,100.00
2023-04-04T13:25:47.177Z,100.00
2023-04-04T13:28:15.376Z,100.00
2023-04-04T13:30:48.559Z,100.00
2023-04-04T13:33:17.027Z,100.00
2023-04-04T13:35:45.610Z,100.00
2023-04-04T13:38:14.883Z,100.00
2023-04-04T13:40:42.397Z,100.00
2023-04-04T13:43:14.776Z,100.00
2023-04-04T13:45:46.011Z,100.00
2023-04-04T13:48:13.741Z,100.00
2023-04-04T13:50:43.819Z,100.00
2023-04-04T13:53:11.770Z,100.00
2023-04-04T13:56:01.570Z,100.00
2023-04-04T13:58:31.219Z,100.00
2023-04-04T14:00:58.773Z,100.00
2023-04-04T14:03:27.577Z,100.00
2023-04-04T14:05:55.628Z,100.00
2023-04-04T14:08:23.400Z,99.89
2023-04-04T14:10:51.157Z,100.00
2023-04-04T14:13:19.433Z,100.00
2023-04-04T14:15:47.034Z,100.00
2023-04-04T14:18:15.202Z,100.00
2023-04-04T14:20:42.727Z,100.00
2023-04-04T14:23:11.006Z,99.76
2023-04-04T14:25:38.432Z,97.86
2023-04-04T14:28:08.719Z,96.19
2023-04-04T14:30:36.136Z,94.94
2023-04-04T14:33:07.675Z,94.99
2023-04-04T14:35:36.067Z,94.99
2023-04-04T14:38:03.418Z,95.64
2023-04-04T14:40:33.040Z,98.25
2023-04-04T14:43:00.696Z,99.91
2023-04-04T14:45:34.528Z,100.00
2023-04-04T14:48:02.040Z,100.00
2023-04-04T14:50:30.547Z,100.00
2023-04-04T14:52:58.095Z,100.00
2023-04-04T14:55:25.863Z,100.00
2023-04-04T14:58:02.501Z,100.00
2023-04-04T15:00:33.158Z,100.00
2023-04-04T15:03:04.184Z,100.00
2023-04-04T15:05:34.115Z,100.00
2023-04-04T15:08:01.402Z,100.00
2023-04-04T15:10:29.338Z,100.00
2023-04-04T15:13:02.116Z,100.00
2023-04-04T15:15:29.881Z,100.00
2023-04-04T15:17:58.561Z,100.00
2023-04-04T15:20:26.536Z,100.00
2023-04-04T15:22:54.205Z,100.00
2023-04-04T15:25:21.652Z,100.00
2023-04-04T15:27:49.518Z,100.00
2023-04-04T15:30:18.001Z,100.00
2023-04-04T15:32:46.517Z,100.00
2023-04-04T15:35:16.598Z,100.00
2023-04-04T15:37:44.061Z,100.00
2023-04-04T15:40:12.652Z,100.00
2023-04-04T15:42:40.838Z,100.00
2023-04-04T15:45:09.285Z,100.00
2023-04-04T15:47:36.850Z,100.00
2023-04-04T15:50:06.262Z,100.00
2023-04-04T15:52:34.051Z,100.00
2023-04-04T15:55:02.808Z,100.00
2023-04-04T15:57:31.593Z,100.00
2023-04-04T15:59:58.850Z,100.00
2023-04-04T16:02:26.368Z,100.00
2023-04-04T16:04:53.753Z,100.00
2023-04-04T16:07:21.355Z,100.00
2023-04-04T16:09:48.788Z,100.00
2023-04-04T16:12:16.531Z,100.00
2023-04-04T16:14:44.114Z,100.00
2023-04-04T16:17:13.396Z,100.00
2023-04-04T16:19:41.059Z,100.00
2023-04-04T16:22:09.230Z,100.00
2023-04-04T16:24:38.830Z,100.00
2023-04-04T16:27:06.698Z,100.00
2023-04-04T16:29:34.148Z,100.00
2023-04-04T16:32:05.208Z,100.00
2023-04-04T16:34:32.597Z,100.00
2023-04-04T16:37:03.395Z,100.00
2023-04-04T16:39:31.271Z,100.00
2023-04-04T16:42:00.044Z,100.00
2023-04-04T16:44:27.607Z,100.00
2023-04-04T16:46:55.796Z,100.00
2023-04-04T16:49:23.786Z,100.00
2023-04-04T16:51:52.433Z,100.00
2023-04-04T16:54:19.989Z,100.00
2023-04-04T16:56:47.655Z,100.00
2023-04-04T16:59:16.172Z,100.00
2023-04-04T17:01:44.726Z,100.00
2023-04-04T17:04:12.882Z,100.00
2023-04-04T17:06:41.776Z,100.00
2023-04-04T17:09:09.341Z,100.00
2023-04-04T17:11:44.652Z,100.00
2023-04-04T17:14:12.441Z,100.00
2023-04-04T17:21:47.171Z,100.00
2023-04-04T17:24:14.362Z,100.00
2023-04-04T17:26:42.332Z,100.00
2023-04-04T17:29:10.017Z,100.00
2023-04-04T17:31:43.078Z,100.00
2023-04-04T17:34:12.835Z,100.00
2023-04-04T17:36:40.933Z,100.00
2023-04-04T17:39:09.039Z,100.00
2023-04-04T17:41:40.254Z,100.00
2023-04-04T17:44:09.059Z,100.00
2023-04-04T17:46:37.569Z,100.00
2023-04-04T17:49:06.641Z,100.00
2023-04-04T17:51:34.110Z,100.00
2023-04-04T17:54:01.852Z,100.00
2023-04-04T17:56:29.266Z,100.00
2023-04-04T17:58:57.309Z,100.00
2023-04-04T18:01:28.936Z,100.00
2023-04-04T18:03:57.480Z,100.00
2023-04-04T18:06:26.239Z,100.00
2023-04-04T18:08:54.791Z,100.00
2023-04-04T18:11:25.168Z,100.00
2023-04-04T18:13:53.283Z,100.00
2023-04-04T18:16:21.003Z,100.00
2023-04-04T18:18:51.471Z,100.00
2023-04-04T18:21:20.279Z,100.00
2023-04-04T18:23:48.235Z,100.00
2023-04-04T18:26:15.730Z,100.00
2023-04-04T18:28:45.694Z,100.00
2023-04-04T18:31:13.383Z,100.00
2023-04-04T18:33:40.612Z,100.00
2023-04-04T18:36:07.873Z,100.00
2023-04-04T18:38:35.785Z,100.00
2023-04-04T18:41:05.297Z,100.00
2023-04-04T18:43:32.794Z,100.00
2023-04-04T18:46:04.372Z,100.00
2023-04-04T18:48:33.571Z,100.00
2023-04-04T18:51:01.308Z,100.00
2023-04-04T18:53:30.759Z,100.00
2023-04-04T18:55:58.151Z,100.00
2023-04-04T18:58:26.849Z,100.00
2023-04-04T19:00:55.474Z,100.00
2023-04-04T19:03:25.559Z,100.00
2023-04-04T19:05:53.862Z,100.00
2023-04-04T19:08:22.014Z,100.00
2023-04-04T19:10:50.617Z,100.00
2023-04-04T19:13:20.297Z,100.00
2023-04-04T19:15:49.291Z,100.00
2023-04-04T19:18:17.878Z,100.00
2023-04-04T19:20:45.641Z,100.00
2023-04-04T19:23:15.153Z,100.00
2023-04-04T19:25:42.885Z,100.00
2023-04-04T19:28:11.031Z,100.00
2023-04-04T19:30:49.326Z,100.00
2023-04-04T19:33:19.815Z,100.00
2023-04-04T19:35:53.008Z,100.00
2023-04-04T19:38:25.845Z,100.00
2023-04-04T19:40:58.309Z,100.00
2023-04-04T19:43:26.330Z,100.00
2023-04-04T19:45:55.789Z,100.00
2023-04-04T19:48:38.558Z,100.00
2023-04-04T19:51:11.845Z,100.00
2023-04-04T19:53:44.753Z,100.00
2023-04-04T19:56:13.740Z,100.00
2023-04-04T19:58:41.185Z,100.00
2023-04-04T20:01:10.496Z,100.00
2023-04-04T20:03:38.666Z,100.00
2023-04-04T20:06:27.815Z,100.00
2023-04-04T20:08:56.542Z,100.00
2023-04-04T20:11:29.896Z,100.00
2023-04-04T20:14:01.253Z,100.00
2023-04-04T20:16:29.477Z,100.00
2023-04-04T20:18:58.232Z,100.00
2023-04-04T20:21:27.826Z,100.00
2023-04-04T20:24:07.739Z,100.00
2023-04-04T20:26:35.992Z,100.00
2023-04-04T20:29:14.855Z,100.00
2023-04-04T20:31:47.867Z,100.00
2023-04-04T20:34:38.903Z,100.00
2023-04-04T20:37:14.228Z,100.00
2023-04-04T20:40:09.154Z,100.00
2023-04-04T20:42:38.313Z,100.00
2023-04-04T20:45:08.613Z,100.00
2023-04-04T20:47:46.132Z,100.00
2023-04-04T20:50:16.534Z,100.00
2023-04-04T20:52:48.089Z,100.00
2023-04-04T20:55:17.284Z,100.00
2023-04-04T20:57:48.076Z,100.00
2023-04-04T21:00:36.277Z,100.00
2023-04-04T21:03:26.470Z,100.00
2023-04-04T21:06:14.809Z,100.00
2023-04-04T21:08:49.348Z,100.00
2023-04-04T21:11:31.967Z,100.00
2023-04-04T21:13:59.501Z,100.00
2023-04-04T21:16:27.152Z,100.00
2023-04-04T21:18:58.930Z,100.00
2023-04-04T21:21:26.772Z,100.00
2023-04-04T21:23:56.386Z,100.00
2023-04-04T21:26:28.140Z,100.00
2023-04-04T21:28:56.459Z,100.00
2023-04-04T21:31:24.859Z,100.00
2023-04-04T21:33:53.553Z,100.00
2023-04-04T21:36:23.936Z,100.00
2023-04-04T21:38:52.284Z,100.00
2023-04-04T21:41:29.981Z,100.00
2023-04-04T21:43:58.255Z,100.00
2023-04-04T21:46:26.250Z,100.00
2023-04-04T21:48:53.829Z,100.00
2023-04-04T21:51:21.958Z,100.00
2023-04-04T21:53:49.827Z,100.00
2023-04-04T21:56:17.278Z,100.00
2023-04-04T21:58:46.124Z,100.00
2023-04-04T22:01:13.796Z,100.00
2023-04-04T22:03:43.022Z,100.00
2023-04-04T22:06:10.804Z,100.00
2023-04-04T22:08:38.039Z,100.00
2023-04-04T22:11:05.392Z,100.00
2023-04-04T22:13:33.653Z,100.00
2023-04-04T22:16:02.027Z,100.00
2023-04-04T22:18:30.416Z,100.00
2023-04-04T22:21:02.591Z,100.00
2023-04-04T22:23:35.108Z,100.00
2023-04-04T22:26:04.798Z,100.00
2023-04-04T22:28:37.045Z,100.00
2023-04-04T22:31:04.921Z,100.00
2023-04-04T22:33:33.709Z,100.00
2023-04-04T22:36:01.123Z,100.00
2023-04-04T22:38:30.970Z,100.00
2023-04-04T22:40:58.248Z,100.00
2023-04-04T22:43:26.401Z,100.00
2023-04-04T22:45:53.877Z,100.00
2023-04-04T22:48:24.608Z,100.00
2023-04-04T22:50:55.829Z,100.00
2023-04-04T22:53:26.310Z,100.00
2023-04-04T22:55:57.741Z,100.00
2023-04-04T22:58:25.486Z,100.00
2023-04-04T23:00:53.078Z,100.00
2023-04-04T23:03:40.382Z,100.00
2023-04-04T23:06:08.015Z,100.00
2023-04-04T23:08:37.110Z,100.00
2023-04-04T23:11:04.571Z,100.00
2023-04-04T23:13:34.337Z,100.00
2023-04-04T23:16:02.788Z,100.00
2023-04-04T23:18:30.828Z,100.00
2023-04-04T23:21:01.461Z,100.00
2023-04-04T23:23:29.121Z,100.00
2023-04-04T23:25:56.484Z,100.00
2023-04-04T23:28:28.442Z,100.00
2023-04-04T23:30:56.238Z,100.00
2023-04-04T23:33:25.908Z,100.00
2023-04-04T23:35:53.414Z,100.00
2023-04-04T23:38:21.133Z,100.00
2023-04-04T23:40:48.696Z,100.00
2023-04-04T23:43:16.146Z,100.00
2023-04-04T23:45:43.297Z,100.00
2023-04-04T23:48:10.855Z,100.00
2023-04-04T23:50:38.469Z,100.00
2023-04-04T23:53:06.177Z,100.00
2023-04-04T23:55:33.736Z,100.00
2023-04-04T23:58:02.804Z,100.00
