createdAt,value
2019-02-20T00:02:19.354Z,6.10
2019-02-20T00:04:50.857Z,6.10
2019-02-20T00:07:21.196Z,6.10
2019-02-20T00:09:51.559Z,6.10
2019-02-20T00:12:22.023Z,6.10
2019-02-20T00:14:52.511Z,6.10
2019-02-20T00:17:22.911Z,6.10
2019-02-20T00:19:53.308Z,6.10
2019-02-20T00:22:23.706Z,6.10
2019-02-20T00:24:54.094Z,6.10
2019-02-20T00:27:24.359Z,6.10
2019-02-20T00:29:54.718Z,6.00
2019-02-20T00:32:25.112Z,6.00
2019-02-20T00:34:56.766Z,6.00
2019-02-20T00:37:27.043Z,6.10
2019-02-20T00:39:57.520Z,6.00
2019-02-20T00:42:27.812Z,6.00
2019-02-20T00:45:25.863Z,6.00
2019-02-20T00:48:16.687Z,6.00
2019-02-20T00:50:47.421Z,6.00
2019-02-20T00:53:42.732Z,5.90
2019-02-20T00:56:13.134Z,5.90
2019-02-20T00:58:43.524Z,5.90
2019-02-20T01:01:13.923Z,5.80
2019-02-20T01:03:44.431Z,5.80
2019-02-20T01:06:15.887Z,5.80
2019-02-20T01:08:46.288Z,5.70
2019-02-20T01:11:16.659Z,5.80
2019-02-20T01:13:47.082Z,5.70
2019-02-20T01:16:17.464Z,5.70
2019-02-20T01:18:47.957Z,5.70
2019-02-20T01:21:18.293Z,5.70
2019-02-20T01:23:48.708Z,5.70
2019-02-20T01:26:19.342Z,5.60
2019-02-20T01:28:49.787Z,5.60
2019-02-20T01:31:20.177Z,5.60
2019-02-20T01:33:50.593Z,5.60
2019-02-20T01:36:21.007Z,5.60
2019-02-20T01:38:51.401Z,5.60
2019-02-20T01:41:21.709Z,5.60
2019-02-20T01:43:52.077Z,5.60
2019-02-20T01:46:22.395Z,5.60
2019-02-20T01:48:52.837Z,5.60
2019-02-20T01:51:23.165Z,5.60
2019-02-20T01:53:53.563Z,5.60
2019-02-20T01:56:23.923Z,5.60
2019-02-20T01:58:54.331Z,5.60
2019-02-20T02:01:24.663Z,5.60
2019-02-20T02:03:55.056Z,5.60
2019-02-20T02:06:25.433Z,5.60
2019-02-20T02:09:00.078Z,5.60
2019-02-20T02:11:30.554Z,5.50
2019-02-20T02:14:00.932Z,5.50
2019-02-20T02:16:31.331Z,5.50
2019-02-20T02:19:02.854Z,5.50
2019-02-20T02:21:33.152Z,5.40
2019-02-20T02:24:03.542Z,5.50
2019-02-20T02:26:34.018Z,5.50
2019-02-20T02:29:11.204Z,5.40
2019-02-20T02:31:41.554Z,5.50
2019-02-20T02:34:11.942Z,5.50
2019-02-20T02:36:42.403Z,5.50
2019-02-20T02:39:12.886Z,5.50
2019-02-20T02:41:44.884Z,5.50
2019-02-20T02:44:15.493Z,5.50
2019-02-20T02:46:45.898Z,5.50
2019-02-20T02:49:16.233Z,5.50
2019-02-20T02:51:46.685Z,5.50
2019-02-20T02:54:16.987Z,5.50
2019-02-20T02:56:47.302Z,5.50
2019-02-20T02:59:17.654Z,5.50
2019-02-20T03:01:48.023Z,5.50
2019-02-20T03:04:18.429Z,5.50
2019-02-20T03:06:50.118Z,5.50
2019-02-20T03:11:33.940Z,5.50
2019-02-20T03:14:04.387Z,5.60
2019-02-20T03:16:35.132Z,5.50
2019-02-20T03:19:05.792Z,5.50
2019-02-20T03:21:36.564Z,5.60
2019-02-20T03:24:07.078Z,5.60
2019-02-20T03:26:37.515Z,5.60
2019-02-20T03:29:08.100Z,5.60
2019-02-20T03:31:38.694Z,5.60
2019-02-20T03:34:09.318Z,5.60
2019-02-20T03:36:39.790Z,5.60
2019-02-20T03:39:10.660Z,5.60
2019-02-20T03:41:41.222Z,5.60
2019-02-20T03:44:12.946Z,5.70
2019-02-20T03:46:43.417Z,5.70
2019-02-20T03:49:13.999Z,5.70
2019-02-20T03:51:44.438Z,5.70
2019-02-20T03:54:14.857Z,5.70
2019-02-20T03:56:45.469Z,5.60
2019-02-20T03:59:16.196Z,5.60
2019-02-20T04:01:46.762Z,5.60
2019-02-20T04:04:17.249Z,5.60
2019-02-20T04:06:47.934Z,5.60
2019-02-20T04:09:18.458Z,5.60
2019-02-20T04:11:48.858Z,5.60
2019-02-20T04:14:19.480Z,5.50
2019-02-20T04:16:49.929Z,5.50
2019-02-20T04:19:20.466Z,5.50
2019-02-20T04:21:51.110Z,5.50
2019-02-20T04:24:21.853Z,5.60
2019-02-20T04:26:52.496Z,5.60
2019-02-20T04:29:23.326Z,5.50
2019-02-20T04:31:55.975Z,5.60
2019-02-20T04:34:26.604Z,5.60
2019-02-20T04:36:57.127Z,5.60
2019-02-20T04:39:27.469Z,5.60
2019-02-20T04:41:58.255Z,5.60
2019-02-20T04:44:29.149Z,5.60
2019-02-20T04:47:00.174Z,5.50
2019-02-20T04:49:31.009Z,5.50
2019-02-20T04:52:01.447Z,5.50
2019-02-20T04:54:31.860Z,5.60
2019-02-20T04:57:02.463Z,5.60
2019-02-20T04:59:33.214Z,5.60
2019-02-20T05:02:04.056Z,5.60
2019-02-20T05:04:34.571Z,5.60
2019-02-20T05:07:04.977Z,5.60
2019-02-20T05:09:35.450Z,5.60
2019-02-20T05:12:07.770Z,5.60
2019-02-20T05:14:38.576Z,5.60
2019-02-20T05:17:09.060Z,5.50
2019-02-20T05:19:39.533Z,5.60
2019-02-20T05:22:11.161Z,5.50
2019-02-20T05:24:41.610Z,5.50
2019-02-20T05:27:12.041Z,5.50
2019-02-20T05:29:42.789Z,5.50
2019-02-20T05:32:13.200Z,5.50
2019-02-20T05:34:44.040Z,5.50
2019-02-20T05:37:14.466Z,5.50
2019-02-20T05:39:44.985Z,5.50
2019-02-20T05:42:18.261Z,5.50
2019-02-20T05:44:48.714Z,5.50
2019-02-20T05:47:19.625Z,5.40
2019-02-20T05:50:18.617Z,5.40
2019-02-20T05:53:39.670Z,5.40
2019-02-20T05:56:22.444Z,5.40
2019-02-20T05:59:07.207Z,5.40
2019-02-20T06:03:17.393Z,5.40
2019-02-20T06:05:49.495Z,5.40
2019-02-20T06:08:37.635Z,5.40
2019-02-20T06:11:15.243Z,5.40
2019-02-20T06:13:56.918Z,5.40
2019-02-20T06:16:49.570Z,5.40
2019-02-20T06:19:26.430Z,5.40
2019-02-20T06:22:09.755Z,5.40
2019-02-20T06:24:44.070Z,5.40
2019-02-20T06:27:19.860Z,5.40
2019-02-20T06:29:51.571Z,5.40
2019-02-20T06:32:39.945Z,5.50
2019-02-20T06:35:23.550Z,5.40
2019-02-20T06:38:04.567Z,5.50
2019-02-20T06:41:14.474Z,5.50
2019-02-20T06:44:21.030Z,5.50
2019-02-20T06:48:12.863Z,5.50
2019-02-20T06:55:16.188Z,5.50
2019-02-20T07:06:51.810Z,5.50
2019-02-20T07:10:48.961Z,5.50
2019-02-20T07:14:22.705Z,5.60
2019-02-20T07:17:56.250Z,5.60
2019-02-20T07:21:13.764Z,5.60
2019-02-20T07:24:35.041Z,5.70
2019-02-20T07:27:40.940Z,5.70
2019-02-20T07:30:19.530Z,5.80
2019-02-20T07:33:16.735Z,5.90
2019-02-20T07:36:11.770Z,6.00
2019-02-20T07:39:06.749Z,6.00
2019-02-20T07:41:48.966Z,6.10
2019-02-20T07:44:21.653Z,6.10
2019-02-20T07:47:26.820Z,6.10
2019-02-20T07:50:04.458Z,6.10
2019-02-20T07:53:11.936Z,6.20
2019-02-20T07:56:03.956Z,6.30
2019-02-20T07:58:42.496Z,6.30
2019-02-20T08:01:46.521Z,6.40
2019-02-20T08:04:41.594Z,6.40
2019-02-20T08:08:36.818Z,6.50
2019-02-20T08:11:22.258Z,6.50
2019-02-20T08:14:59.758Z,6.60
2019-02-20T08:18:17.464Z,6.80
2019-02-20T08:24:26.355Z,6.80
2019-02-20T08:27:59.101Z,6.80
2019-02-20T08:34:54.296Z,6.90
2019-02-20T08:37:46.481Z,7.00
2019-02-20T08:41:22.800Z,7.10
2019-02-20T08:44:13.312Z,7.20
2019-02-20T08:50:31.737Z,7.30
2019-02-20T08:53:14.250Z,7.40
2019-02-20T08:56:06.717Z,7.50
2019-02-20T08:59:35.000Z,7.60
2019-02-20T09:05:53.966Z,7.90
2019-02-20T09:08:46.091Z,8.00
2019-02-20T09:11:45.586Z,8.00
2019-02-20T09:14:53.733Z,8.10
2019-02-20T09:17:35.287Z,8.00
2019-02-20T09:23:28.375Z,8.20
2019-02-20T09:26:43.850Z,8.10
2019-02-20T09:29:33.440Z,8.20
2019-02-20T09:35:55.752Z,8.60
2019-02-20T09:42:42.172Z,8.60
2019-02-20T09:45:18.698Z,8.60
2019-02-20T09:47:49.382Z,8.70
2019-02-20T09:50:24.756Z,8.70
2019-02-20T09:53:04.445Z,8.80
2019-02-20T09:55:50.886Z,8.70
2019-02-20T09:58:23.451Z,8.70
2019-02-20T10:00:57.965Z,8.80
2019-02-20T10:03:29.735Z,9.00
2019-02-20T10:06:00.863Z,9.10
2019-02-20T10:08:31.408Z,9.20
2019-02-20T10:11:02.371Z,9.20
2019-02-20T10:13:33.331Z,9.20
2019-02-20T10:16:04.175Z,9.30
2019-02-20T10:18:38.346Z,9.40
2019-02-20T10:21:10.571Z,9.10
2019-02-20T10:23:41.570Z,9.10
2019-02-20T10:26:12.376Z,9.30
2019-02-20T10:28:43.557Z,9.60
2019-02-20T10:31:15.311Z,9.60
2019-02-20T10:33:46.144Z,9.60
2019-02-20T10:36:17.333Z,9.80
2019-02-20T10:38:51.052Z,9.90
2019-02-20T10:41:21.716Z,10.20
2019-02-20T10:43:52.203Z,10.30
2019-02-20T10:46:23.008Z,10.20
2019-02-20T10:48:54.074Z,10.10
2019-02-20T10:51:24.705Z,10.20
2019-02-20T10:53:55.391Z,10.30
2019-02-20T10:56:25.978Z,10.20
2019-02-20T10:58:56.449Z,10.30
2019-02-20T11:01:27.356Z,10.40
2019-02-20T11:03:57.902Z,10.30
2019-02-20T11:06:28.448Z,10.20
2019-02-20T11:08:58.790Z,10.30
2019-02-20T11:11:29.307Z,10.50
2019-02-20T11:13:59.805Z,10.40
2019-02-20T11:16:30.417Z,10.50
2019-02-20T11:19:00.862Z,10.60
2019-02-20T11:21:31.398Z,10.50
2019-02-20T11:24:01.983Z,10.40
2019-02-20T11:26:32.601Z,10.60
2019-02-20T11:29:03.092Z,10.80
2019-02-20T11:31:33.687Z,11.00
2019-02-20T11:34:04.320Z,10.70
2019-02-20T11:36:34.833Z,10.70
2019-02-20T11:39:06.254Z,10.60
2019-02-20T11:41:36.937Z,10.60
2019-02-20T11:44:07.598Z,10.70
2019-02-20T11:46:38.369Z,10.80
2019-02-20T11:49:08.828Z,11.00
2019-02-20T11:51:39.524Z,11.10
2019-02-20T11:54:10.146Z,11.00
2019-02-20T11:56:41.043Z,11.00
2019-02-20T11:59:11.698Z,10.80
2019-02-20T12:01:42.323Z,11.10
2019-02-20T12:04:13.038Z,11.30
2019-02-20T12:06:43.842Z,11.30
2019-02-20T12:09:14.338Z,11.50
2019-02-20T12:11:44.932Z,11.60
2019-02-20T12:14:15.460Z,11.60
2019-02-20T12:16:45.901Z,11.50
2019-02-20T12:19:17.003Z,11.60
2019-02-20T12:21:48.112Z,11.20
2019-02-20T12:24:18.736Z,11.10
2019-02-20T12:26:49.396Z,11.20
2019-02-20T12:29:19.977Z,11.10
2019-02-20T12:31:52.398Z,11.30
2019-02-20T12:34:22.532Z,11.40
2019-02-20T12:36:53.071Z,11.50
2019-02-20T12:39:23.844Z,11.40
2019-02-20T12:41:54.387Z,11.50
2019-02-20T12:44:24.866Z,11.50
2019-02-20T12:46:55.342Z,11.40
2019-02-20T12:49:27.068Z,11.60
2019-02-20T12:51:57.542Z,11.50
2019-02-20T12:54:28.136Z,11.40
2019-02-20T12:56:58.739Z,11.40
2019-02-20T12:59:29.329Z,11.60
2019-02-20T13:01:59.936Z,11.70
2019-02-20T13:04:30.690Z,11.80
2019-02-20T13:07:01.141Z,11.90
2019-02-20T13:09:31.762Z,11.60
2019-02-20T13:12:02.301Z,11.60
2019-02-20T13:14:33.013Z,11.60
2019-02-20T13:17:03.398Z,11.60
2019-02-20T13:19:33.860Z,11.80
2019-02-20T13:22:04.277Z,11.90
2019-02-20T13:24:34.744Z,12.20
2019-02-20T13:27:07.886Z,12.10
2019-02-20T13:29:37.716Z,12.00
2019-02-20T13:32:08.278Z,11.90
2019-02-20T13:34:38.988Z,11.90
2019-02-20T13:37:09.504Z,11.90
2019-02-20T13:39:40.468Z,11.60
2019-02-20T13:42:11.042Z,11.60
2019-02-20T13:44:41.954Z,11.70
2019-02-20T13:47:12.473Z,12.00
2019-02-20T13:49:43.086Z,11.90
2019-02-20T13:52:13.552Z,11.80
2019-02-20T13:54:44.226Z,11.80
2019-02-20T13:57:14.836Z,11.60
2019-02-20T13:59:45.270Z,11.50
2019-02-20T14:02:15.762Z,11.30
2019-02-20T14:04:46.330Z,11.40
2019-02-20T14:07:16.874Z,11.60
2019-02-20T14:09:47.516Z,11.70
2019-02-20T14:12:18.494Z,11.70
2019-02-20T14:14:49.033Z,11.80
2019-02-20T14:17:26.397Z,11.60
2019-02-20T14:19:51.703Z,11.60
2019-02-20T14:22:22.148Z,11.70
2019-02-20T14:24:52.664Z,11.70
2019-02-20T14:27:23.370Z,11.80
2019-02-20T14:29:56.649Z,11.80
2019-02-20T14:32:27.748Z,11.80
2019-02-20T14:34:58.151Z,11.80
2019-02-20T14:37:28.580Z,11.80
2019-02-20T14:39:59.533Z,11.70
2019-02-20T14:42:30.063Z,11.80
2019-02-20T14:45:00.884Z,11.60
2019-02-20T14:47:31.564Z,11.60
2019-02-20T14:50:02.177Z,11.50
2019-02-20T14:52:32.867Z,11.70
2019-02-20T14:55:03.329Z,11.70
2019-02-20T14:57:34.151Z,11.70
2019-02-20T15:00:05.294Z,11.70
2019-02-20T15:02:35.893Z,11.60
2019-02-20T15:05:06.668Z,11.60
2019-02-20T15:07:37.633Z,11.60
2019-02-20T15:10:16.846Z,11.60
2019-02-20T15:12:47.466Z,11.50
2019-02-20T15:15:19.019Z,11.60
2019-02-20T15:17:50.232Z,11.30
2019-02-20T15:20:21.156Z,11.30
2019-02-20T15:22:51.913Z,11.30
2019-02-20T15:25:22.503Z,11.20
2019-02-20T15:27:53.033Z,11.10
2019-02-20T15:30:23.648Z,11.20
2019-02-20T15:32:54.153Z,11.10
2019-02-20T15:35:27.767Z,11.10
2019-02-20T15:37:58.310Z,11.00
2019-02-20T15:40:28.787Z,10.90
2019-02-20T15:42:59.368Z,10.90
2019-02-20T15:45:29.921Z,10.80
2019-02-20T15:48:01.079Z,10.80
2019-02-20T15:50:31.852Z,10.70
2019-02-20T15:53:02.347Z,10.70
2019-02-20T15:55:32.973Z,10.70
2019-02-20T15:58:03.725Z,10.60
2019-02-20T16:00:34.424Z,10.60
2019-02-20T16:03:05.505Z,10.60
2019-02-20T16:05:35.977Z,10.60
2019-02-20T16:08:07.311Z,10.60
2019-02-20T16:10:38.111Z,10.60
2019-02-20T16:13:08.567Z,10.50
2019-02-20T16:15:39.511Z,10.40
2019-02-20T16:18:09.987Z,10.40
2019-02-20T16:20:40.458Z,10.40
2019-02-20T16:23:10.963Z,10.30
2019-02-20T16:25:41.563Z,10.30
2019-02-20T16:28:12.040Z,10.30
2019-02-20T16:30:42.547Z,10.20
2019-02-20T16:33:13.083Z,10.20
2019-02-20T16:35:43.589Z,10.10
2019-02-20T16:38:14.118Z,10.10
2019-02-20T16:40:44.624Z,10.00
2019-02-20T16:43:15.075Z,10.00
2019-02-20T16:45:45.588Z,9.90
2019-02-20T16:48:16.182Z,10.00
2019-02-20T16:50:46.755Z,9.90
2019-02-20T16:53:18.164Z,9.90
2019-02-20T16:55:51.905Z,9.90
2019-02-20T16:58:22.607Z,9.80
2019-02-20T17:00:54.359Z,9.80
2019-02-20T17:03:24.902Z,9.80
2019-02-20T17:05:55.402Z,9.70
2019-02-20T17:08:27.965Z,9.70
2019-02-20T17:10:58.789Z,9.70
2019-02-20T17:13:29.462Z,9.70
2019-02-20T17:16:00.120Z,9.60
2019-02-20T17:18:31.094Z,9.60
2019-02-20T17:21:01.679Z,9.60
2019-02-20T17:23:32.322Z,9.60
2019-02-20T17:26:02.863Z,9.50
2019-02-20T17:28:33.678Z,9.50
2019-02-20T17:31:04.237Z,9.40
2019-02-20T17:33:34.810Z,9.50
2019-02-20T17:36:05.371Z,9.40
2019-02-20T17:38:36.340Z,9.40
2019-02-20T17:41:06.905Z,9.40
2019-02-20T17:43:37.513Z,9.30
2019-02-20T17:46:08.153Z,9.40
2019-02-20T17:48:38.753Z,9.30
2019-02-20T17:51:10.003Z,9.30
2019-02-20T17:53:40.878Z,9.20
2019-02-20T17:56:11.441Z,9.30
2019-02-20T17:58:42.691Z,9.20
2019-02-20T18:01:18.739Z,9.20
2019-02-20T18:03:49.408Z,9.10
2019-02-20T18:06:23.220Z,9.10
2019-02-20T18:08:53.980Z,9.10
2019-02-20T18:11:24.613Z,9.10
2019-02-20T18:13:55.309Z,9.00
2019-02-20T18:16:26.046Z,9.00
2019-02-20T18:18:56.560Z,9.00
2019-02-20T18:21:27.033Z,9.00
2019-02-20T18:24:09.334Z,9.00
2019-02-20T18:26:39.850Z,9.00
2019-02-20T18:29:10.340Z,9.00
2019-02-20T18:31:41.205Z,9.10
2019-02-20T18:34:12.065Z,9.00
2019-02-20T18:36:42.697Z,9.00
2019-02-20T18:39:13.191Z,9.10
2019-02-20T18:41:43.796Z,9.10
2019-02-20T18:44:14.305Z,9.10
2019-02-20T18:46:44.898Z,9.10
2019-02-20T18:49:15.523Z,9.10
2019-02-20T18:51:47.140Z,9.10
2019-02-20T18:54:17.732Z,9.10
2019-02-20T18:56:57.818Z,9.10
2019-02-20T19:00:05.896Z,9.10
2019-02-20T19:03:13.341Z,9.00
2019-02-20T19:05:59.463Z,9.00
2019-02-20T19:08:53.196Z,9.00
2019-02-20T19:12:50.708Z,8.90
2019-02-20T19:16:04.185Z,8.90
2019-02-20T19:19:21.652Z,8.90
2019-02-20T19:23:05.949Z,8.90
2019-02-20T19:27:05.261Z,8.90
2019-02-20T19:30:28.266Z,8.90
2019-02-20T19:33:39.462Z,9.00
2019-02-20T19:37:14.963Z,9.00
2019-02-20T19:40:26.710Z,9.00
2019-02-20T19:44:15.875Z,9.00
2019-02-20T19:47:52.261Z,8.90
2019-02-20T19:51:46.495Z,8.80
2019-02-20T19:54:55.645Z,8.90
2019-02-20T19:59:14.523Z,8.80
2019-02-20T20:06:35.379Z,8.80
2019-02-20T20:09:34.203Z,8.70
2019-02-20T20:12:28.761Z,8.70
2019-02-20T20:15:31.941Z,8.70
2019-02-20T20:18:58.486Z,8.60
2019-02-20T20:22:01.738Z,8.60
2019-02-20T20:25:27.889Z,8.60
2019-02-20T20:28:47.578Z,8.60
2019-02-20T20:31:53.523Z,8.50
2019-02-20T20:35:28.892Z,8.50
2019-02-20T20:38:42.410Z,8.50
2019-02-20T20:42:02.222Z,8.40
2019-02-20T20:45:15.772Z,8.50
2019-02-20T20:48:27.355Z,8.40
2019-02-20T20:51:50.085Z,8.40
2019-02-20T20:54:45.944Z,8.40
2019-02-20T20:58:25.285Z,8.40
2019-02-20T21:01:39.990Z,8.30
2019-02-20T21:04:46.365Z,8.30
2019-02-20T21:12:18.147Z,8.20
2019-02-20T21:15:45.333Z,8.30
2019-02-20T21:18:45.603Z,8.20
2019-02-20T21:22:33.828Z,8.10
2019-02-20T21:25:58.930Z,8.10
2019-02-20T21:29:06.509Z,8.00
2019-02-20T21:32:56.794Z,8.00
2019-02-20T21:36:02.491Z,7.90
2019-02-20T21:47:41.035Z,7.80
2019-02-20T21:51:37.716Z,7.80
2019-02-20T21:54:55.931Z,7.80
2019-02-20T21:58:00.651Z,7.70
2019-02-20T22:01:18.132Z,7.80
2019-02-20T22:04:56.912Z,7.60
2019-02-20T22:08:34.289Z,7.60
2019-02-20T22:11:58.546Z,7.40
2019-02-20T22:15:50.677Z,7.30
2019-02-20T22:19:56.645Z,7.20
2019-02-20T22:23:38.478Z,7.20
2019-02-20T22:27:12.055Z,7.10
2019-02-20T22:30:43.499Z,7.00
2019-02-20T22:34:28.415Z,6.90
2019-02-20T22:37:59.456Z,6.90
2019-02-20T22:41:22.562Z,6.80
2019-02-20T22:44:30.566Z,6.80
2019-02-20T22:47:56.495Z,6.80
2019-02-20T22:50:58.936Z,6.80
2019-02-20T22:54:09.261Z,6.90
2019-02-20T22:57:18.177Z,7.00
2019-02-20T23:00:45.830Z,7.00
2019-02-20T23:03:58.236Z,7.00
2019-02-20T23:07:49.837Z,7.00
2019-02-20T23:11:26.359Z,7.00
2019-02-20T23:14:32.008Z,7.00
2019-02-20T23:18:15.920Z,7.00
2019-02-20T23:20:57.288Z,7.00
2019-02-20T23:23:55.145Z,7.10
2019-02-20T23:26:38.261Z,7.10
2019-02-20T23:29:23.412Z,7.20
2019-02-20T23:32:32.776Z,7.20
2019-02-20T23:35:56.798Z,7.20
2019-02-20T23:39:20.183Z,7.30
2019-02-20T23:46:40.345Z,7.30
2019-02-20T23:49:27.300Z,7.40
2019-02-20T23:52:35.605Z,7.40
2019-02-20T23:55:38.427Z,7.50
