createdAt,value
2022-11-01T00:00:26.233Z,99225.25
2022-11-01T00:02:30.387Z,99219.97
2022-11-01T00:04:34.395Z,99231.38
2022-11-01T00:06:38.298Z,99225.25
2022-11-01T00:08:43.700Z,99217.47
2022-11-01T00:10:48.530Z,99216.50
2022-11-01T00:12:52.217Z,99225.25
2022-11-01T00:14:55.986Z,99226.06
2022-11-01T00:16:59.841Z,99227.91
2022-11-01T00:19:03.628Z,99240.16
2022-11-01T00:21:07.555Z,99241.97
2022-11-01T00:23:11.149Z,99239.22
2022-11-01T00:25:16.083Z,99235.56
2022-11-01T00:27:20.338Z,99238.94
2022-11-01T00:29:23.862Z,99234.19
2022-11-01T00:31:28.281Z,99238.38
2022-11-01T00:33:31.875Z,99237.28
2022-11-01T00:35:37.079Z,99233.50
2022-11-01T00:37:41.139Z,99235.78
2022-11-01T00:39:44.651Z,99230.34
2022-11-01T00:41:50.099Z,99234.53
2022-11-01T00:43:53.819Z,99241.22
2022-11-01T00:45:57.474Z,99245.53
2022-11-01T00:48:01.671Z,99249.03
2022-11-01T00:50:06.384Z,99244.56
2022-11-01T00:52:09.954Z,99249.72
2022-11-01T00:54:13.766Z,99259.47
2022-11-01T00:56:17.940Z,99264.78
2022-11-01T00:58:23.526Z,99275.22
2022-11-01T01:00:27.235Z,99278.69
2022-11-01T01:02:30.939Z,99267.16
2022-11-01T01:04:34.532Z,99267.28
2022-11-01T01:06:38.500Z,99270.91
2022-11-01T01:08:42.111Z,99266.56
2022-11-01T01:10:45.845Z,99262.25
2022-11-01T01:12:49.601Z,99257.94
2022-11-01T01:14:55.022Z,99251.25
2022-11-01T01:17:00.643Z,99253.31
2022-11-01T01:19:04.627Z,99264.19
2022-11-01T01:21:09.037Z,99249.53
2022-11-01T01:23:12.965Z,99250.06
2022-11-01T01:25:16.879Z,99246.88
2022-11-01T01:27:20.314Z,99258.69
2022-11-01T01:29:24.063Z,99249.34
2022-11-01T01:31:29.329Z,99250.59
2022-11-01T01:33:33.422Z,99256.16
2022-11-01T01:35:37.152Z,99255.56
2022-11-01T01:37:40.954Z,99251.38
2022-11-01T01:39:44.911Z,99239.53
2022-11-01T01:41:56.459Z,99242.31
2022-11-01T01:44:00.023Z,99237.25
2022-11-01T01:46:03.622Z,99238.25
2022-11-01T01:48:27.988Z,99233.94
2022-11-01T01:50:35.535Z,99234.06
2022-11-01T01:52:48.981Z,99236.13
2022-11-01T01:54:53.359Z,99229.16
2022-11-01T01:56:57.072Z,99231.81
2022-11-01T01:59:04.058Z,99226.78
2022-11-01T02:01:07.941Z,99224.13
2022-11-01T02:03:12.838Z,99220.66
2022-11-01T02:05:23.791Z,99220.81
2022-11-01T02:07:27.963Z,99217.44
2022-11-01T02:09:32.013Z,99215.75
2022-11-01T02:11:42.139Z,99216.75
2022-11-01T02:13:46.298Z,99215.34
2022-11-01T02:16:15.020Z,99228.69
2022-11-01T02:18:26.088Z,99223.66
2022-11-01T02:20:58.640Z,99218.75
2022-11-01T02:23:22.807Z,99208.47
2022-11-01T02:25:44.871Z,99208.56
2022-11-01T02:28:10.224Z,99207.06
2022-11-01T02:30:17.247Z,99206.31
2022-11-01T02:32:30.368Z,99205.38
2022-11-01T02:34:41.191Z,99203.81
2022-11-01T02:36:49.198Z,99217.16
2022-11-01T02:38:57.878Z,99216.44
2022-11-01T02:41:07.772Z,99212.97
2022-11-01T02:43:16.590Z,99213.81
2022-11-01T02:45:29.307Z,99205.88
2022-11-01T02:47:35.187Z,99197.94
2022-11-01T02:49:41.943Z,99204.22
2022-11-01T02:51:46.978Z,99192.94
2022-11-01T02:53:50.476Z,99208.78
2022-11-01T02:55:54.521Z,99203.78
2022-11-01T02:58:01.291Z,99200.28
2022-11-01T03:00:21.429Z,99207.09
2022-11-01T03:02:39.820Z,99201.69
2022-11-01T03:04:45.045Z,99187.38
2022-11-01T03:06:53.424Z,99193.09
2022-11-01T03:09:00.998Z,99191.88
2022-11-01T03:11:09.182Z,99193.28
2022-11-01T03:13:29.257Z,99202.75
2022-11-01T03:15:40.117Z,99191.91
2022-11-01T03:17:52.994Z,99203.22
2022-11-01T03:20:07.705Z,99196.56
2022-11-01T03:22:14.361Z,99183.91
2022-11-01T03:24:25.669Z,99193.38
2022-11-01T03:26:32.209Z,99195.75
2022-11-01T03:28:40.570Z,99187.41
2022-11-01T03:30:49.433Z,99199.53
2022-11-01T03:32:57.323Z,99196.63
2022-11-01T03:35:04.227Z,99196.38
2022-11-01T03:37:13.148Z,99204.16
2022-11-01T03:39:22.105Z,99200.44
2022-11-01T03:41:29.086Z,99205.44
2022-11-01T03:43:37.225Z,99201.84
2022-11-01T03:45:42.550Z,99205.31
2022-11-01T03:47:46.345Z,99208.78
2022-11-01T03:49:49.987Z,99211.41
2022-11-01T03:51:55.115Z,99216.72
2022-11-01T03:53:58.934Z,99215.75
2022-11-01T03:56:02.860Z,99217.44
2022-11-01T03:58:07.732Z,99212.13
2022-11-01T04:00:13.646Z,99199.88
2022-11-01T04:02:17.542Z,99201.84
2022-11-01T04:04:21.198Z,99190.66
2022-11-01T04:06:24.737Z,99184.66
2022-11-01T04:08:29.894Z,99184.66
2022-11-01T04:10:34.304Z,99177.72
2022-11-01T04:12:38.368Z,99159.34
2022-11-01T04:14:59.245Z,99160.53
2022-11-01T04:17:20.102Z,99175.72
2022-11-01T04:19:41.339Z,99173.91
2022-11-01T04:21:45.804Z,99178.09
2022-11-01T04:23:52.203Z,99160.44
2022-11-01T04:25:55.945Z,99158.63
2022-11-01T04:27:59.978Z,99158.34
2022-11-01T04:30:03.624Z,99146.94
2022-11-01T04:32:07.419Z,99152.09
2022-11-01T04:34:11.038Z,99166.03
2022-11-01T04:36:14.584Z,99171.03
2022-11-01T04:38:18.459Z,99160.47
2022-11-01T04:40:23.307Z,99156.84
2022-11-01T04:42:26.794Z,99156.97
2022-11-01T04:44:30.785Z,99163.09
2022-11-01T04:46:34.212Z,99166.56
2022-11-01T04:48:38.001Z,99167.44
2022-11-01T04:50:42.309Z,99154.88
2022-11-01T04:52:45.556Z,99163.78
2022-11-01T04:54:49.131Z,99159.50
2022-11-01T04:56:53.802Z,99156.84
2022-11-01T04:58:58.254Z,99162.97
2022-11-01T05:01:06.008Z,99173.69
2022-11-01T05:03:09.698Z,99177.31
2022-11-01T05:05:13.785Z,99164.34
2022-11-01T05:07:17.608Z,99181.19
2022-11-01T05:09:20.944Z,99188.31
2022-11-01T05:11:25.854Z,99179.50
2022-11-01T05:13:30.807Z,99181.31
2022-11-01T05:15:36.857Z,99189.25
2022-11-01T05:17:43.303Z,99183.16
2022-11-01T05:19:47.203Z,99176.88
2022-11-01T05:21:50.496Z,99184.78
2022-11-01T05:23:53.883Z,99177.84
2022-11-01T05:25:58.250Z,99178.69
2022-11-01T05:28:03.790Z,99178.69
2022-11-01T05:30:10.448Z,99194.56
2022-11-01T05:32:13.763Z,99192.06
2022-11-01T05:34:17.201Z,99193.97
2022-11-01T05:36:20.425Z,99197.72
2022-11-01T05:38:23.665Z,99216.50
2022-11-01T05:40:27.006Z,99207.88
2022-11-01T05:42:30.334Z,99209.00
2022-11-01T05:44:33.513Z,99207.44
2022-11-01T05:46:38.460Z,99214.94
2022-11-01T05:48:43.089Z,99211.69
2022-11-01T05:50:47.328Z,99219.91
2022-11-01T05:52:51.070Z,99213.06
2022-11-01T05:54:54.343Z,99208.88
2022-11-01T05:56:57.632Z,99202.03
2022-11-01T05:59:00.963Z,99201.34
2022-11-01T06:01:06.606Z,99189.22
2022-11-01T06:03:11.333Z,99183.13
2022-11-01T06:05:14.552Z,99172.69
2022-11-01T06:07:18.227Z,99169.03
2022-11-01T06:09:22.208Z,99163.75
2022-11-01T06:11:26.201Z,99162.09
2022-11-01T06:13:29.562Z,99160.44
2022-11-01T06:15:34.433Z,99172.91
2022-11-01T06:17:40.623Z,99162.34
2022-11-01T06:19:45.245Z,99168.50
2022-11-01T06:21:48.492Z,99167.78
2022-11-01T06:23:51.836Z,99172.22
2022-11-01T06:26:01.168Z,99172.38
2022-11-01T06:28:05.067Z,99175.16
2022-11-01T06:30:10.032Z,99182.22
2022-11-01T06:32:13.672Z,99178.03
2022-11-01T06:34:16.879Z,99179.84
2022-11-01T06:36:22.563Z,99185.28
2022-11-01T06:38:25.849Z,99177.47
2022-11-01T06:40:29.245Z,99172.31
2022-11-01T06:42:32.635Z,99173.41
2022-11-01T06:44:35.926Z,99188.41
2022-11-01T06:46:39.316Z,99177.16
2022-11-01T06:48:42.639Z,99196.63
2022-11-01T06:50:45.857Z,99196.63
2022-11-01T06:52:50.948Z,99206.22
2022-11-01T06:54:54.258Z,99203.72
2022-11-01T06:56:57.669Z,99215.13
2022-11-01T06:59:01.383Z,99218.72
2022-11-01T07:01:04.924Z,99215.38
2022-11-01T07:03:11.454Z,99224.28
2022-11-01T07:05:14.778Z,99214.66
2022-11-01T07:07:18.138Z,99222.84
2022-11-01T07:09:22.858Z,99223.81
2022-11-01T07:11:30.926Z,99235.34
2022-11-01T07:13:37.236Z,99236.31
2022-11-01T07:15:40.613Z,99239.94
2022-11-01T07:17:45.795Z,99232.97
2022-11-01T07:19:49.087Z,99244.50
2022-11-01T07:21:52.405Z,99248.00
2022-11-01T07:23:55.665Z,99256.75
2022-11-01T07:26:00.501Z,99268.28
2022-11-01T07:28:03.815Z,99274.28
2022-11-01T07:30:08.329Z,99280.53
2022-11-01T07:32:11.619Z,99286.53
2022-11-01T07:34:14.969Z,99286.53
2022-11-01T07:36:18.361Z,99297.09
2022-11-01T07:38:21.629Z,99300.56
2022-11-01T07:40:27.909Z,99304.03
2022-11-01T07:42:32.784Z,99300.44
2022-11-01T07:44:36.023Z,99311.00
2022-11-01T07:46:39.308Z,99321.59
2022-11-01T07:48:42.589Z,99330.38
2022-11-01T07:50:47.149Z,99330.25
2022-11-01T07:52:50.454Z,99326.59
2022-11-01T07:54:53.780Z,99328.28
2022-11-01T07:56:57.227Z,99326.38
2022-11-01T07:59:02.460Z,99330.56
2022-11-01T08:01:05.895Z,99326.94
2022-11-01T08:03:11.241Z,99324.19
2022-11-01T08:05:18.036Z,99339.78
2022-11-01T08:07:24.915Z,99330.78
2022-11-01T08:09:28.349Z,99334.84
2022-11-01T08:11:31.859Z,99349.63
2022-11-01T08:13:35.580Z,99358.09
2022-11-01T08:15:40.303Z,99366.63
2022-11-01T08:17:44.259Z,99366.38
2022-11-01T08:19:47.466Z,99371.41
2022-11-01T08:21:51.737Z,99367.53
2022-11-01T08:23:55.033Z,99375.22
2022-11-01T08:25:58.875Z,99382.06
2022-11-01T08:28:04.309Z,99396.13
2022-11-01T08:30:09.387Z,99389.16
2022-11-01T08:32:14.464Z,99386.38
2022-11-01T08:34:18.341Z,99394.06
2022-11-01T08:36:22.705Z,99393.81
2022-11-01T08:38:29.043Z,99403.31
2022-11-01T08:40:33.621Z,99398.84
2022-11-01T08:42:39.602Z,99411.94
2022-11-01T08:44:43.146Z,99420.59
2022-11-01T08:46:47.874Z,99423.25
2022-11-01T08:48:56.337Z,99419.59
2022-11-01T08:51:00.899Z,99422.97
2022-11-01T08:53:06.854Z,99412.25
2022-11-01T08:55:12.249Z,99432.34
2022-11-01T08:57:16.839Z,99425.22
2022-11-01T08:59:21.716Z,99424.13
2022-11-01T09:01:27.332Z,99432.94
2022-11-01T09:03:32.631Z,99432.78
2022-11-01T09:05:40.395Z,99414.97
2022-11-01T09:07:44.030Z,99427.97
2022-11-01T09:09:48.166Z,99426.00
2022-11-01T09:11:51.838Z,99419.75
2022-11-01T09:13:58.211Z,99423.22
2022-11-01T09:16:06.504Z,99433.81
2022-11-01T09:18:12.340Z,99433.00
2022-11-01T09:20:17.318Z,99435.03
2022-11-01T09:22:24.498Z,99448.28
2022-11-01T09:24:28.869Z,99443.84
2022-11-01T09:26:35.784Z,99446.47
2022-11-01T09:28:40.573Z,99453.44
2022-11-01T09:30:49.814Z,99456.06
2022-11-01T09:32:59.940Z,99470.03
2022-11-01T09:35:04.303Z,99464.75
2022-11-01T09:37:08.700Z,99461.84
2022-11-01T09:39:16.615Z,99469.38
2022-11-01T09:41:33.634Z,99460.34
2022-11-01T09:43:40.856Z,99460.22
2022-11-01T09:45:44.816Z,99463.44
2022-11-01T09:47:53.206Z,99470.28
2022-11-01T09:50:04.523Z,99471.00
2022-11-01T09:52:09.313Z,99477.84
2022-11-01T09:54:15.089Z,99467.97
2022-11-01T09:56:27.173Z,99472.19
2022-11-01T09:58:49.212Z,99472.03
2022-11-01T10:01:02.107Z,99473.59
2022-11-01T10:03:20.343Z,99470.69
2022-11-01T10:05:35.211Z,99467.91
2022-11-01T10:07:49.556Z,99458.03
2022-11-01T10:10:05.079Z,99460.53
2022-11-01T10:12:31.566Z,99460.41
2022-11-01T10:14:52.123Z,99461.09
2022-11-01T10:17:05.144Z,99455.56
2022-11-01T10:19:15.011Z,99451.94
2022-11-01T10:21:21.643Z,99455.97
2022-11-01T10:23:41.879Z,99461.19
2022-11-01T10:25:54.965Z,99462.84
2022-11-01T10:28:07.668Z,99451.41
2022-11-01T10:30:15.994Z,99454.75
2022-11-01T10:32:27.595Z,99456.44
2022-11-01T10:34:36.490Z,99450.31
2022-11-01T10:36:45.836Z,99463.56
2022-11-01T10:39:44.441Z,99464.38
2022-11-01T10:41:27.433Z,99465.94
2022-11-01T10:43:34.690Z,99465.94
2022-11-01T10:45:44.949Z,99467.75
2022-11-01T10:47:59.912Z,99468.59
2022-11-01T10:50:08.102Z,99471.38
2022-11-01T10:52:15.752Z,99479.31
2022-11-01T10:54:27.246Z,99479.31
2022-11-01T10:56:41.956Z,99487.25
2022-11-01T10:58:51.067Z,99480.03
2022-11-01T11:00:55.096Z,99477.13
2022-11-01T11:03:01.313Z,99477.13
2022-11-01T11:05:05.759Z,99472.66
2022-11-01T11:07:16.495Z,99468.19
2022-11-01T11:09:30.409Z,99489.13
2022-11-01T11:11:38.177Z,99480.06
2022-11-01T11:13:43.854Z,99477.19
2022-11-01T11:15:55.291Z,99484.03
2022-11-01T11:18:00.647Z,99482.06
2022-11-01T11:20:08.298Z,99481.69
2022-11-01T11:22:12.712Z,99487.41
2022-11-01T11:24:23.051Z,99486.22
2022-11-01T11:26:28.583Z,99483.97
2022-11-01T11:28:45.208Z,99486.94
2022-11-01T11:30:50.489Z,99482.91
2022-11-01T11:32:54.821Z,99481.50
2022-11-01T11:35:00.824Z,99480.03
2022-11-01T11:37:06.587Z,99480.47
2022-11-01T11:39:26.192Z,99490.50
2022-11-01T11:41:34.852Z,99479.38
2022-11-01T11:43:43.099Z,99476.97
2022-11-01T11:46:05.247Z,99482.31
2022-11-01T11:48:24.347Z,99481.22
2022-11-01T11:50:32.641Z,99474.94
2022-11-01T11:52:38.995Z,99479.13
2022-11-01T11:54:44.131Z,99481.78
2022-11-01T11:56:47.831Z,99474.25
2022-11-01T11:58:54.217Z,99472.13
2022-11-01T12:01:03.804Z,99463.19
2022-11-01T12:03:09.326Z,99464.00
2022-11-01T12:05:18.375Z,99459.72
2022-11-01T12:07:29.889Z,99457.72
2022-11-01T12:09:46.836Z,99457.72
2022-11-01T12:11:51.824Z,99459.56
2022-11-01T12:14:08.546Z,99456.19
2022-11-01T12:16:24.917Z,99464.00
2022-11-01T12:18:28.946Z,99456.06
2022-11-01T12:20:38.321Z,99460.53
2022-11-01T12:22:47.331Z,99466.28
2022-11-01T12:24:53.762Z,99455.78
2022-11-01T12:27:02.097Z,99454.13
2022-11-01T12:29:24.629Z,99459.56
2022-11-01T12:31:31.584Z,99451.88
2022-11-01T12:33:43.240Z,99446.84
2022-11-01T12:35:50.836Z,99444.19
2022-11-01T12:38:17.693Z,99446.03
2022-11-01T12:40:28.167Z,99446.19
2022-11-01T12:42:38.165Z,99440.00
2022-11-01T12:44:49.559Z,99440.00
2022-11-01T12:46:58.908Z,99438.31
2022-11-01T12:49:08.132Z,99442.81
2022-11-01T12:51:19.813Z,99445.75
2022-11-01T12:53:29.393Z,99441.69
2022-11-01T12:55:37.312Z,99440.84
2022-11-01T12:57:42.214Z,99431.09
2022-11-01T12:59:48.458Z,99440.03
2022-11-01T13:01:58.083Z,99438.34
2022-11-01T13:04:15.561Z,99437.22
2022-11-01T13:06:35.557Z,99435.28
2022-11-01T13:08:49.437Z,99441.41
2022-11-01T13:10:53.990Z,99449.66
2022-11-01T13:13:08.875Z,99445.31
2022-11-01T13:15:22.898Z,99451.31
2022-11-01T13:17:40.787Z,99453.97
2022-11-01T13:19:52.636Z,99451.47
2022-11-01T13:22:05.296Z,99450.91
2022-11-01T13:24:18.912Z,99441.56
2022-11-01T13:26:28.014Z,99441.81
2022-11-01T13:28:50.168Z,99434.16
2022-11-01T13:31:10.007Z,99448.38
2022-11-01T13:33:23.035Z,99444.22
2022-11-01T13:35:47.484Z,99440.03
2022-11-01T13:37:57.349Z,99440.84
2022-11-01T13:40:21.178Z,99435.69
2022-11-01T13:42:26.521Z,99442.81
2022-11-01T13:44:35.395Z,99446.31
2022-11-01T13:47:00.692Z,99436.38
2022-11-01T13:49:46.445Z,99438.91
2022-11-01T13:52:01.762Z,99447.00
2022-11-01T13:54:12.923Z,99454.94
2022-11-01T13:56:23.299Z,99443.50
2022-11-01T13:58:28.611Z,99452.28
2022-11-01T14:00:44.601Z,99445.34
2022-11-01T14:02:57.223Z,99450.66
2022-11-01T14:05:04.455Z,99444.47
2022-11-01T14:07:16.382Z,99443.66
2022-11-01T14:09:32.058Z,99443.66
2022-11-01T14:11:57.417Z,99442.69
2022-11-01T14:14:01.681Z,99442.53
2022-11-01T14:16:28.679Z,99443.38
2022-11-01T14:19:20.814Z,99448.97
2022-11-01T14:21:32.837Z,99444.63
2022-11-01T14:23:52.125Z,99448.97
2022-11-01T14:26:26.233Z,99448.97
2022-11-01T14:28:33.153Z,99446.16
2022-11-01T14:30:42.429Z,99450.22
2022-11-01T14:32:51.993Z,99437.78
2022-11-01T14:35:07.063Z,99447.56
2022-11-01T14:37:24.242Z,99444.06
2022-11-01T14:39:37.081Z,99444.91
2022-11-01T14:41:42.712Z,99442.25
2022-11-01T14:43:50.541Z,99446.72
2022-11-01T14:45:59.151Z,99445.72
2022-11-01T14:48:08.475Z,99447.41
2022-11-01T14:50:37.498Z,99445.63
2022-11-01T14:52:45.844Z,99449.09
2022-11-01T14:54:57.498Z,99452.72
2022-11-01T14:57:02.430Z,99439.47
2022-11-01T14:59:16.129Z,99444.06
2022-11-01T15:01:23.698Z,99441.69
2022-11-01T15:03:27.505Z,99438.34
2022-11-01T15:05:32.898Z,99442.81
2022-11-01T15:07:40.670Z,99443.78
2022-11-01T15:09:56.743Z,99445.59
2022-11-01T15:12:08.473Z,99447.69
2022-11-01T15:14:12.429Z,99451.59
2022-11-01T15:16:21.754Z,99455.38
2022-11-01T15:18:26.782Z,99453.00
2022-11-01T15:20:40.464Z,99469.16
2022-11-01T15:22:44.184Z,99460.53
2022-11-01T15:24:49.216Z,99465.97
2022-11-01T15:26:54.463Z,99459.13
2022-11-01T15:29:01.475Z,99466.38
2022-11-01T15:31:07.243Z,99464.00
2022-11-01T15:33:20.495Z,99467.06
2022-11-01T15:35:26.349Z,99468.16
2022-11-01T15:37:33.941Z,99476.25
2022-11-01T15:39:38.047Z,99468.41
2022-11-01T15:41:42.862Z,99465.09
2022-11-01T15:43:53.005Z,99460.06
2022-11-01T15:46:00.071Z,99458.38
2022-11-01T15:48:10.047Z,99458.38
2022-11-01T15:50:16.861Z,99466.47
2022-11-01T15:52:23.955Z,99478.88
2022-11-01T15:54:40.318Z,99485.03
2022-11-01T15:56:50.375Z,99489.47
2022-11-01T16:01:13.373Z,99491.28
2022-11-01T16:03:23.024Z,99495.75
2022-11-01T16:05:31.023Z,99502.03
2022-11-01T16:07:36.257Z,99500.34
2022-11-01T16:09:46.465Z,99509.41
2022-11-01T16:11:50.982Z,99507.16
2022-11-01T16:14:01.944Z,99509.66
2022-11-01T16:16:08.167Z,99510.88
2022-11-01T16:18:25.712Z,99514.78
2022-11-01T16:20:36.565Z,99513.34
2022-11-01T16:22:48.979Z,99516.28
2022-11-01T16:25:02.737Z,99521.00
2022-11-01T16:27:09.414Z,99518.47
2022-11-01T16:29:17.079Z,99525.00
2022-11-01T16:31:24.267Z,99527.03
2022-11-01T16:33:44.718Z,99527.03
2022-11-01T16:35:50.695Z,99535.13
2022-11-01T16:37:54.694Z,99532.75
2022-11-01T16:40:21.013Z,99536.47
2022-11-01T16:42:27.277Z,99537.72
2022-11-01T16:44:31.801Z,99550.22
2022-11-01T16:46:36.170Z,99546.03
2022-11-01T16:48:53.501Z,99549.66
2022-11-01T16:50:59.205Z,99553.41
2022-11-01T16:53:04.316Z,99559.53
2022-11-01T16:55:14.083Z,99570.25
2022-11-01T16:57:25.243Z,99570.38
2022-11-01T16:59:33.391Z,99577.59
2022-11-01T17:01:38.358Z,99583.91
2022-11-01T17:03:43.368Z,99589.31
2022-11-01T17:05:50.407Z,99590.53
2022-11-01T17:07:57.992Z,99593.28
2022-11-01T17:10:02.328Z,99607.75
2022-11-01T17:12:10.013Z,99602.03
2022-11-01T17:14:15.146Z,99599.47
2022-11-01T17:16:28.300Z,99601.28
2022-11-01T17:18:36.566Z,99606.84
2022-11-01T17:20:43.343Z,99606.13
2022-11-01T17:22:51.157Z,99611.41
2022-11-01T17:24:56.031Z,99616.00
2022-11-01T17:27:02.554Z,99619.47
2022-11-01T17:29:08.838Z,99616.81
2022-11-01T17:31:13.174Z,99629.94
2022-11-01T17:33:16.699Z,99630.94
2022-11-01T17:35:22.929Z,99635.34
2022-11-01T17:37:32.555Z,99634.53
2022-11-01T17:39:38.045Z,99637.31
2022-11-01T17:41:42.153Z,99635.75
2022-11-01T17:43:45.947Z,99635.75
2022-11-01T17:45:51.497Z,99647.28
2022-11-01T17:47:56.301Z,99648.13
2022-11-01T17:50:00.671Z,99660.41
2022-11-01T17:52:04.754Z,99662.22
2022-11-01T17:54:11.700Z,99660.66
2022-11-01T17:56:15.519Z,99670.41
2022-11-01T17:58:19.183Z,99679.31
2022-11-01T18:00:23.010Z,99683.16
2022-11-01T18:02:28.999Z,99684.25
2022-11-01T18:04:36.592Z,99688.81
2022-11-01T18:06:41.546Z,99686.28
2022-11-01T18:08:48.474Z,99698.81
2022-11-01T18:11:03.764Z,99706.00
2022-11-01T18:13:23.760Z,99702.06
2022-11-01T18:15:35.998Z,99704.94
2022-11-01T18:17:54.165Z,99718.41
2022-11-01T18:20:06.496Z,99725.75
2022-11-01T18:22:31.361Z,99726.13
2022-11-01T18:24:39.772Z,99733.56
2022-11-01T18:26:46.004Z,99741.84
2022-11-01T18:28:49.742Z,99746.66
2022-11-01T18:30:58.703Z,99743.28
2022-11-01T18:33:11.270Z,99761.78
2022-11-01T18:35:28.973Z,99757.69
2022-11-01T18:37:43.104Z,99765.88
2022-11-01T18:39:56.671Z,99768.75
2022-11-01T18:42:01.541Z,99775.94
2022-11-01T18:44:12.311Z,99775.13
2022-11-01T18:46:26.796Z,99781.47
2022-11-01T18:48:33.596Z,99791.31
2022-11-01T18:50:38.844Z,99795.03
2022-11-01T18:52:42.474Z,99800.44
2022-11-01T18:54:55.195Z,99794.44
2022-11-01T18:57:11.660Z,99804.38
2022-11-01T18:59:19.882Z,99805.56
2022-11-01T19:01:32.599Z,99810.03
2022-11-01T19:03:38.306Z,99810.97
2022-11-01T19:05:42.996Z,99817.97
2022-11-01T19:10:20.039Z,99822.72
2022-11-01T19:12:28.341Z,99825.63
2022-11-01T19:14:33.749Z,99826.56
2022-11-01T19:16:38.974Z,99828.47
2022-11-01T19:18:44.150Z,99827.00
2022-11-01T19:20:51.672Z,99827.97
2022-11-01T19:22:58.461Z,99823.75
2022-11-01T19:25:03.149Z,99838.03
2022-11-01T19:27:16.572Z,99843.88
2022-11-01T19:29:25.222Z,99854.56
2022-11-01T19:31:32.679Z,99851.09
2022-11-01T19:33:59.432Z,99855.72
2022-11-01T19:36:07.067Z,99856.19
2022-11-01T19:38:16.206Z,99850.16
2022-11-01T19:40:28.586Z,99851.06
2022-11-01T19:42:33.820Z,99848.78
2022-11-01T19:44:38.149Z,99839.16
2022-11-01T19:46:42.727Z,99835.69
2022-11-01T19:48:52.055Z,99842.16
2022-11-01T19:50:57.021Z,99851.97
2022-11-01T19:53:03.891Z,99854.84
2022-11-01T19:55:38.839Z,99859.41
2022-11-01T19:57:45.335Z,99859.41
2022-11-01T19:59:50.271Z,99864.88
2022-11-01T20:01:54.545Z,99873.84
2022-11-01T20:04:03.310Z,99873.34
2022-11-01T20:06:15.694Z,99876.06
2022-11-01T20:08:23.951Z,99881.69
2022-11-01T20:10:33.088Z,99883.69
2022-11-01T20:12:39.884Z,99881.28
2022-11-01T20:14:47.986Z,99885.84
2022-11-01T20:16:54.053Z,99888.88
2022-11-01T20:18:59.780Z,99879.28
2022-11-01T20:21:06.646Z,99891.75
2022-11-01T20:23:25.958Z,99893.56
2022-11-01T20:25:32.003Z,99899.88
2022-11-01T20:27:36.359Z,99904.41
2022-11-01T20:29:40.509Z,99913.28
2022-11-01T20:31:45.820Z,99911.78
2022-11-01T20:33:52.733Z,99921.63
2022-11-01T20:35:59.375Z,99912.22
2022-11-01T20:38:04.525Z,99915.09
2022-11-01T20:40:13.878Z,99924.03
2022-11-01T20:42:18.354Z,99934.50
2022-11-01T20:44:25.031Z,99934.59
2022-11-01T20:46:29.681Z,99938.19
2022-11-01T20:48:35.127Z,99947.91
2022-11-01T20:50:39.292Z,99951.25
2022-11-01T20:52:45.995Z,99947.91
2022-11-01T20:54:51.714Z,99958.44
2022-11-01T20:56:55.404Z,99954.41
2022-11-01T20:58:59.535Z,99960.53
2022-11-01T21:01:03.261Z,99961.59
2022-11-01T21:03:16.402Z,99957.16
2022-11-01T21:05:28.655Z,99963.28
2022-11-01T21:07:36.833Z,99969.59
2022-11-01T21:09:47.019Z,99975.06
2022-11-01T21:11:52.122Z,99988.25
2022-11-01T21:13:56.068Z,100006.66
2022-11-01T21:16:00.914Z,99994.28
2022-11-01T21:18:44.457Z,99995.78
2022-11-01T21:20:50.359Z,100004.25
2022-11-01T21:22:57.435Z,99997.03
2022-11-01T21:25:03.099Z,100019.84
2022-11-01T21:29:39.890Z,100021.75
2022-11-01T21:31:44.752Z,100030.63
2022-11-01T21:33:53.781Z,100025.34
2022-11-01T21:35:59.588Z,100032.38
2022-11-01T21:38:04.464Z,100034.31
2022-11-01T21:40:21.827Z,100034.50
2022-11-01T21:42:34.402Z,100037.31
2022-11-01T21:44:42.204Z,100048.91
2022-11-01T21:46:49.316Z,100045.44
2022-11-01T21:48:58.450Z,100049.88
2022-11-01T21:51:02.411Z,100059.69
2022-11-01T21:53:06.524Z,100064.22
2022-11-01T21:55:12.472Z,100067.91
2022-11-01T21:57:17.792Z,100067.25
2022-11-01T21:59:21.837Z,100065.53
2022-11-01T22:01:26.161Z,100065.66
2022-11-01T22:03:29.977Z,100075.25
2022-11-01T22:05:34.053Z,100073.66
2022-11-01T22:07:38.673Z,100078.84
2022-11-01T22:09:44.280Z,100088.53
2022-11-01T22:11:49.593Z,100076.28
2022-11-01T22:13:55.137Z,100086.84
2022-11-01T22:15:59.198Z,100083.38
2022-11-01T22:18:02.960Z,100077.22
2022-11-01T22:20:08.362Z,100083.47
2022-11-01T22:22:12.402Z,100083.56
2022-11-01T22:24:16.339Z,100088.91
2022-11-01T22:26:20.627Z,100090.63
2022-11-01T22:28:25.962Z,100088.09
2022-11-01T22:30:30.814Z,100093.25
2022-11-01T22:32:34.538Z,100091.50
2022-11-01T22:34:38.538Z,100102.03
2022-11-01T22:36:43.799Z,100101.16
2022-11-01T22:38:48.102Z,100098.53
2022-11-01T22:43:17.678Z,100104.75
2022-11-01T22:45:22.908Z,100115.28
2022-11-01T22:47:29.527Z,100109.19
2022-11-01T22:49:37.187Z,100107.59
2022-11-01T22:51:44.578Z,100112.03
2022-11-01T22:53:49.362Z,100117.28
2022-11-01T22:55:56.923Z,100131.41
2022-11-01T22:58:04.833Z,100122.66
2022-11-01T23:00:29.484Z,100130.69
2022-11-01T23:02:36.265Z,100129.81
2022-11-01T23:04:40.244Z,100132.56
2022-11-01T23:06:45.127Z,100125.56
2022-11-01T23:08:49.587Z,100139.78
2022-11-01T23:10:53.896Z,100140.66
2022-11-01T23:13:20.235Z,100139.88
2022-11-01T23:15:30.263Z,100143.56
2022-11-01T23:17:37.681Z,100139.25
2022-11-01T23:19:41.493Z,100159.47
2022-11-01T23:21:45.320Z,100162.97
2022-11-01T23:23:52.945Z,100156.75
2022-11-01T23:26:00.323Z,100162.13
2022-11-01T23:28:05.011Z,100162.22
2022-11-01T23:30:10.024Z,100178.97
2022-11-01T23:32:16.608Z,100170.22
2022-11-01T23:34:22.687Z,100176.31
2022-11-01T23:36:29.187Z,100172.84
2022-11-01T23:38:37.189Z,100174.66
2022-11-01T23:40:41.003Z,100177.28
2022-11-01T23:42:44.912Z,100180.88
2022-11-01T23:44:53.190Z,100193.09
2022-11-01T23:47:01.590Z,100185.19
2022-11-01T23:49:17.378Z,100201.00
2022-11-01T23:51:22.954Z,100187.75
2022-11-01T23:53:33.871Z,100195.75
2022-11-01T23:55:40.846Z,100206.19
2022-11-01T23:57:45.693Z,100204.38
2022-11-01T23:59:51.415Z,100207.97
