createdAt,value
2018-03-31T00:02:09.759Z,99264.05
2018-03-31T00:04:37.497Z,99260.30
2018-03-31T00:07:05.229Z,99262.84
2018-03-31T00:09:32.981Z,99258.98
2018-03-31T00:12:00.699Z,99256.67
2018-03-31T00:14:28.516Z,99257.11
2018-03-31T00:16:56.531Z,99257.14
2018-03-31T00:19:24.280Z,99258.59
2018-03-31T00:21:51.996Z,99252.22
2018-03-31T00:24:19.765Z,99257.34
2018-03-31T00:26:47.490Z,99257.97
2018-03-31T00:29:15.257Z,99260.42
2018-03-31T00:31:43.004Z,99259.83
2018-03-31T00:34:10.756Z,99254.20
2018-03-31T00:36:39.475Z,99245.99
2018-03-31T00:39:07.238Z,99244.28
2018-03-31T00:41:35.718Z,99250.73
2018-03-31T00:44:03.540Z,99246.09
2018-03-31T00:46:31.281Z,99250.62
2018-03-31T00:48:59.046Z,99246.20
2018-03-31T00:51:26.797Z,99256.14
2018-03-31T00:53:54.509Z,99246.69
2018-03-31T00:56:22.270Z,99255.31
2018-03-31T00:58:50.100Z,99258.62
2018-03-31T01:01:17.849Z,99261.00
2018-03-31T01:03:45.866Z,99260.69
2018-03-31T01:06:13.625Z,99259.09
2018-03-31T01:08:41.356Z,99263.23
2018-03-31T01:11:09.104Z,99267.80
2018-03-31T01:13:37.010Z,99276.48
2018-03-31T01:16:05.065Z,99279.66
2018-03-31T01:18:32.783Z,99273.52
2018-03-31T01:21:01.064Z,99278.91
2018-03-31T01:23:28.823Z,99273.16
2018-03-31T01:25:56.624Z,99267.85
2018-03-31T01:28:24.353Z,99258.51
2018-03-31T01:30:52.085Z,99262.58
2018-03-31T01:33:19.829Z,99265.62
2018-03-31T01:35:48.221Z,99263.17
2018-03-31T01:38:15.958Z,99265.36
2018-03-31T01:40:43.684Z,99258.23
2018-03-31T01:43:11.465Z,99267.88
2018-03-31T01:45:39.181Z,99265.31
2018-03-31T01:48:06.949Z,99269.19
2018-03-31T01:50:34.688Z,99264.73
2018-03-31T01:53:03.068Z,99263.11
2018-03-31T01:55:30.992Z,99259.40
2018-03-31T01:57:58.736Z,99264.00
2018-03-31T02:00:26.481Z,99260.80
2018-03-31T02:02:54.247Z,99263.20
2018-03-31T02:05:22.482Z,99262.82
2018-03-31T02:07:50.186Z,99267.71
2018-03-31T02:10:17.920Z,99261.23
2018-03-31T02:12:45.700Z,99271.66
2018-03-31T02:15:13.445Z,99262.87
2018-03-31T02:17:41.205Z,99266.41
2018-03-31T02:20:08.993Z,99259.72
2018-03-31T02:22:36.731Z,99267.82
2018-03-31T02:25:05.747Z,99261.05
2018-03-31T02:27:34.413Z,99276.47
2018-03-31T02:30:08.648Z,99273.27
2018-03-31T02:32:36.436Z,99273.05
2018-03-31T02:35:07.875Z,99285.02
2018-03-31T02:37:35.959Z,99284.73
2018-03-31T02:40:06.741Z,99282.47
2018-03-31T02:42:36.181Z,99284.34
2018-03-31T02:45:08.036Z,99293.72
2018-03-31T02:47:35.787Z,99298.92
2018-03-31T02:50:06.652Z,99298.16
2018-03-31T02:52:34.420Z,99287.16
2018-03-31T02:55:08.558Z,99289.57
2018-03-31T02:57:36.294Z,99289.36
2018-03-31T03:00:07.060Z,99298.20
2018-03-31T03:02:34.822Z,99301.03
2018-03-31T03:05:06.394Z,99305.11
2018-03-31T03:07:35.874Z,99301.69
2018-03-31T03:10:08.669Z,99307.29
2018-03-31T03:12:36.805Z,99294.66
2018-03-31T03:15:06.270Z,99305.92
2018-03-31T03:17:34.616Z,99314.98
2018-03-31T03:20:06.224Z,99303.89
2018-03-31T03:22:33.989Z,99307.94
2018-03-31T03:25:05.086Z,99308.25
2018-03-31T03:27:32.938Z,99309.69
2018-03-31T03:30:00.685Z,99313.48
2018-03-31T03:32:31.264Z,99316.28
2018-03-31T03:34:59.012Z,99317.58
2018-03-31T03:37:26.915Z,99315.69
2018-03-31T03:39:54.632Z,99318.44
2018-03-31T03:42:22.420Z,99310.40
2018-03-31T03:44:50.307Z,99307.98
2018-03-31T03:47:18.330Z,99314.60
2018-03-31T03:49:46.085Z,99316.58
2018-03-31T03:52:15.014Z,99319.32
2018-03-31T03:54:42.811Z,99323.09
2018-03-31T03:57:10.568Z,99322.98
2018-03-31T03:59:38.328Z,99319.97
2018-03-31T04:02:06.089Z,99316.80
2018-03-31T04:04:34.129Z,99320.36
2018-03-31T04:07:01.890Z,99319.23
2018-03-31T04:09:29.642Z,99321.11
2018-03-31T04:11:57.417Z,99324.46
2018-03-31T04:14:25.164Z,99319.72
2018-03-31T04:16:52.909Z,99320.48
2018-03-31T04:19:20.688Z,99311.43
2018-03-31T04:21:48.418Z,99317.92
2018-03-31T04:24:17.294Z,99313.88
2018-03-31T04:26:45.005Z,99309.31
2018-03-31T04:29:12.822Z,99323.64
2018-03-31T04:31:40.804Z,99330.52
2018-03-31T04:34:08.529Z,99330.20
2018-03-31T04:36:36.267Z,99326.91
2018-03-31T04:39:04.015Z,99323.50
2018-03-31T04:41:31.956Z,99324.16
2018-03-31T04:43:59.722Z,99317.47
2018-03-31T04:46:27.490Z,99326.27
2018-03-31T04:48:55.221Z,99331.86
2018-03-31T04:51:23.031Z,99326.07
2018-03-31T04:53:50.769Z,99322.39
2018-03-31T04:56:18.527Z,99322.59
2018-03-31T04:58:46.710Z,99321.70
2018-03-31T05:01:14.460Z,99325.30
2018-03-31T05:03:42.223Z,99321.94
2018-03-31T05:06:09.985Z,99324.45
2018-03-31T05:08:37.730Z,99325.39
2018-03-31T05:11:05.694Z,99321.22
2018-03-31T05:13:33.416Z,99315.95
2018-03-31T05:16:01.189Z,99324.40
2018-03-31T05:18:29.204Z,99325.44
2018-03-31T05:20:56.932Z,99325.45
2018-03-31T05:23:24.760Z,99325.52
2018-03-31T05:25:52.821Z,99323.27
2018-03-31T05:28:20.901Z,99325.42
2018-03-31T05:30:48.644Z,99324.61
2018-03-31T05:33:16.407Z,99326.66
2018-03-31T05:35:44.136Z,99323.72
2018-03-31T05:38:11.881Z,99320.94
2018-03-31T05:40:39.621Z,99318.78
2018-03-31T05:43:07.444Z,99315.65
2018-03-31T05:45:35.173Z,99325.89
2018-03-31T05:48:02.918Z,99325.42
2018-03-31T05:50:30.652Z,99331.11
2018-03-31T05:52:58.401Z,99337.70
2018-03-31T05:55:26.143Z,99337.72
2018-03-31T05:57:54.370Z,99341.95
2018-03-31T06:00:22.050Z,99338.44
2018-03-31T06:02:49.792Z,99345.44
2018-03-31T06:05:17.689Z,99343.19
2018-03-31T06:07:45.430Z,99336.84
2018-03-31T06:10:13.537Z,99342.27
2018-03-31T06:12:41.232Z,99343.95
2018-03-31T06:15:08.996Z,99349.12
2018-03-31T06:17:37.614Z,99349.27
2018-03-31T06:20:05.585Z,99349.00
2018-03-31T06:22:33.312Z,99347.61
2018-03-31T06:25:04.307Z,99347.95
2018-03-31T06:27:32.040Z,99351.92
2018-03-31T06:29:59.803Z,99352.23
2018-03-31T06:32:32.955Z,99354.33
2018-03-31T06:37:33.204Z,99350.80
2018-03-31T06:42:33.223Z,99348.07
2018-03-31T06:47:34.958Z,99357.22
2018-03-31T06:50:06.260Z,99355.69
2018-03-31T06:52:33.989Z,99362.97
2018-03-31T06:55:06.578Z,99359.86
2018-03-31T06:57:34.597Z,99357.22
2018-03-31T07:00:06.162Z,99357.77
2018-03-31T07:02:33.910Z,99362.75
2018-03-31T07:05:08.709Z,99363.59
2018-03-31T07:07:36.422Z,99354.94
2018-03-31T07:10:05.685Z,99355.22
2018-03-31T07:12:33.459Z,99352.45
2018-03-31T07:15:04.399Z,99353.16
2018-03-31T07:17:32.163Z,99351.02
2018-03-31T07:20:00.160Z,99349.52
2018-03-31T07:22:30.728Z,99346.55
2018-03-31T07:24:58.561Z,99344.47
2018-03-31T07:27:26.404Z,99346.16
2018-03-31T07:29:54.153Z,99346.91
2018-03-31T07:32:21.925Z,99352.75
2018-03-31T07:34:49.636Z,99349.56
2018-03-31T07:37:17.557Z,99351.14
2018-03-31T07:39:45.260Z,99347.04
2018-03-31T07:42:12.989Z,99348.86
2018-03-31T07:44:40.723Z,99347.55
2018-03-31T07:47:08.482Z,99354.56
2018-03-31T07:49:36.231Z,99339.74
2018-03-31T07:52:04.014Z,99340.28
2018-03-31T07:54:31.709Z,99334.32
2018-03-31T07:56:59.483Z,99338.33
2018-03-31T07:59:27.240Z,99328.27
2018-03-31T08:01:54.969Z,99335.77
2018-03-31T08:04:22.721Z,99341.91
2018-03-31T08:06:50.450Z,99332.19
2018-03-31T08:09:18.194Z,99329.92
2018-03-31T08:11:45.948Z,99329.46
2018-03-31T08:14:13.705Z,99327.55
2018-03-31T08:16:41.449Z,99323.41
2018-03-31T08:19:09.515Z,99322.36
2018-03-31T08:21:37.247Z,99324.00
2018-03-31T08:24:05.064Z,99322.50
2018-03-31T08:26:32.810Z,99328.02
2018-03-31T08:29:00.576Z,99327.12
2018-03-31T08:31:28.305Z,99325.89
2018-03-31T08:33:56.043Z,99320.38
2018-03-31T08:36:23.794Z,99324.14
2018-03-31T08:38:51.547Z,99316.64
2018-03-31T08:41:19.322Z,99313.43
2018-03-31T08:43:47.472Z,99321.70
2018-03-31T08:46:15.218Z,99315.98
2018-03-31T08:48:43.060Z,99310.36
2018-03-31T08:51:10.962Z,99309.13
2018-03-31T08:53:38.708Z,99307.16
2018-03-31T08:56:06.608Z,99312.70
2018-03-31T08:58:35.006Z,99306.97
2018-03-31T09:01:02.785Z,99297.25
2018-03-31T09:03:30.511Z,99304.00
2018-03-31T09:05:58.269Z,99303.24
2018-03-31T09:08:25.997Z,99314.72
2018-03-31T09:10:54.104Z,99315.31
2018-03-31T09:13:22.291Z,99305.09
2018-03-31T09:15:50.033Z,99305.62
2018-03-31T09:18:18.543Z,99296.41
2018-03-31T09:20:46.466Z,99301.83
2018-03-31T09:23:14.245Z,99304.90
2018-03-31T09:25:41.968Z,99301.61
2018-03-31T09:28:09.713Z,99299.74
2018-03-31T09:30:37.470Z,99307.14
2018-03-31T09:33:05.306Z,99308.06
2018-03-31T09:35:33.035Z,99297.61
2018-03-31T09:38:00.785Z,99290.27
2018-03-31T09:40:28.524Z,99295.88
2018-03-31T09:42:56.261Z,99286.39
2018-03-31T09:45:23.988Z,99297.17
2018-03-31T09:47:51.740Z,99307.52
2018-03-31T09:50:19.467Z,99298.77
2018-03-31T09:52:47.269Z,99295.05
2018-03-31T09:55:15.009Z,99296.56
2018-03-31T09:57:43.066Z,99291.98
2018-03-31T10:00:10.779Z,99297.56
2018-03-31T10:02:38.509Z,99306.91
2018-03-31T10:05:06.278Z,99307.70
2018-03-31T10:07:34.003Z,99302.08
2018-03-31T10:10:08.141Z,99293.81
2018-03-31T10:12:35.854Z,99299.16
2018-03-31T10:15:05.208Z,99289.31
2018-03-31T10:17:33.187Z,99306.59
2018-03-31T10:20:04.874Z,99305.47
2018-03-31T10:22:32.647Z,99303.43
2018-03-31T10:25:04.425Z,99307.27
2018-03-31T10:27:32.185Z,99306.89
2018-03-31T10:29:59.914Z,99313.17
2018-03-31T10:32:30.924Z,99308.58
2018-03-31T10:34:58.896Z,99305.78
2018-03-31T10:37:26.843Z,99296.80
2018-03-31T10:39:54.636Z,99295.06
2018-03-31T10:42:22.583Z,99306.87
2018-03-31T10:44:50.536Z,99302.89
2018-03-31T10:47:18.293Z,99310.55
2018-03-31T10:49:46.312Z,99309.80
2018-03-31T10:52:14.056Z,99311.09
2018-03-31T10:54:41.781Z,99308.06
2018-03-31T10:57:09.804Z,99303.97
2018-03-31T10:59:38.165Z,99297.69
2018-03-31T11:02:05.932Z,99301.87
2018-03-31T11:04:33.793Z,99292.55
2018-03-31T11:07:01.571Z,99300.06
2018-03-31T11:09:29.306Z,99298.91
2018-03-31T11:11:57.140Z,99296.53
2018-03-31T11:14:25.309Z,99304.66
2018-03-31T11:16:53.072Z,99294.59
2018-03-31T11:19:21.113Z,99303.31
2018-03-31T11:21:49.186Z,99288.32
2018-03-31T11:24:16.912Z,99294.45
2018-03-31T11:26:44.649Z,99289.59
2018-03-31T11:29:12.473Z,99292.00
2018-03-31T11:31:40.519Z,99292.01
2018-03-31T11:34:08.258Z,99309.61
2018-03-31T11:36:36.026Z,99305.86
2018-03-31T11:39:03.757Z,99311.61
2018-03-31T11:41:31.496Z,99300.55
2018-03-31T11:43:59.265Z,99306.34
2018-03-31T11:46:26.987Z,99299.92
2018-03-31T11:48:54.992Z,99300.73
2018-03-31T11:51:23.591Z,99289.25
2018-03-31T11:53:51.345Z,99289.97
2018-03-31T11:56:19.081Z,99286.97
2018-03-31T11:58:46.828Z,99280.40
2018-03-31T12:01:14.586Z,99278.22
2018-03-31T12:03:42.494Z,99284.93
2018-03-31T12:06:10.236Z,99286.75
2018-03-31T12:08:38.304Z,99292.48
2018-03-31T12:11:06.059Z,99297.16
2018-03-31T12:13:33.814Z,99304.47
2018-03-31T12:16:01.546Z,99304.33
2018-03-31T12:18:29.277Z,99296.38
2018-03-31T12:20:57.892Z,99292.67
2018-03-31T12:23:26.049Z,99300.78
2018-03-31T12:25:53.963Z,99299.27
2018-03-31T12:28:22.160Z,99292.17
2018-03-31T12:30:50.653Z,99302.27
2018-03-31T12:33:18.558Z,99292.48
2018-03-31T12:35:46.282Z,99293.59
2018-03-31T12:38:14.315Z,99289.09
2018-03-31T12:40:42.320Z,99277.09
2018-03-31T12:43:10.277Z,99285.13
2018-03-31T12:45:38.015Z,99288.97
2018-03-31T12:48:05.888Z,99289.78
2018-03-31T12:50:33.626Z,99290.42
2018-03-31T12:53:01.745Z,99288.95
2018-03-31T12:55:29.449Z,99289.46
2018-03-31T12:57:57.184Z,99287.39
2018-03-31T13:00:24.933Z,99287.84
2018-03-31T13:02:53.326Z,99287.26
2018-03-31T13:05:21.057Z,99283.80
2018-03-31T13:07:49.468Z,99282.15
2018-03-31T13:10:17.210Z,99279.30
2018-03-31T13:12:44.984Z,99280.99
2018-03-31T13:15:12.723Z,99278.88
2018-03-31T13:17:40.477Z,99270.42
2018-03-31T13:20:08.224Z,99273.81
2018-03-31T13:22:35.981Z,99267.88
2018-03-31T13:25:06.213Z,99261.52
2018-03-31T13:27:33.939Z,99260.06
2018-03-31T13:30:08.060Z,99261.47
2018-03-31T13:32:36.430Z,99253.58
2018-03-31T13:35:05.559Z,99256.32
2018-03-31T13:37:33.237Z,99257.92
2018-03-31T13:42:35.351Z,99251.47
2018-03-31T13:45:06.659Z,99247.80
2018-03-31T13:47:34.386Z,99248.23
2018-03-31T13:50:05.370Z,99250.96
2018-03-31T13:52:33.025Z,99247.31
2018-03-31T13:57:35.086Z,99256.85
2018-03-31T14:00:06.426Z,99252.75
2018-03-31T14:02:34.168Z,99252.45
2018-03-31T14:05:04.811Z,99252.14
2018-03-31T14:07:32.553Z,99254.70
2018-03-31T14:10:00.298Z,99258.05
2018-03-31T14:12:34.554Z,99257.52
2018-03-31T14:15:05.632Z,99256.60
2018-03-31T14:17:33.616Z,99259.77
2018-03-31T14:22:34.181Z,99259.22
2018-03-31T14:25:08.523Z,99257.17
2018-03-31T14:27:37.098Z,99261.48
2018-03-31T14:30:05.897Z,99264.70
2018-03-31T14:32:33.629Z,99267.45
2018-03-31T14:35:04.446Z,99265.96
2018-03-31T14:37:32.206Z,99265.47
2018-03-31T14:40:00.195Z,99268.16
2018-03-31T14:42:31.229Z,99272.36
2018-03-31T14:44:58.954Z,99264.85
2018-03-31T14:47:26.710Z,99265.88
2018-03-31T14:49:54.449Z,99259.72
2018-03-31T14:52:22.192Z,99262.55
2018-03-31T14:54:49.954Z,99263.11
2018-03-31T14:57:17.973Z,99269.80
2018-03-31T14:59:45.896Z,99260.98
2018-03-31T15:02:13.919Z,99273.81
2018-03-31T15:04:41.798Z,99265.05
2018-03-31T15:07:09.565Z,99268.17
2018-03-31T15:09:37.309Z,99273.86
2018-03-31T15:12:05.677Z,99273.95
2018-03-31T15:14:33.637Z,99270.75
2018-03-31T15:17:01.379Z,99270.84
2018-03-31T15:19:29.137Z,99275.50
2018-03-31T15:21:56.910Z,99272.80
2018-03-31T15:24:25.276Z,99274.82
2018-03-31T15:26:53.006Z,99273.21
2018-03-31T15:29:20.739Z,99271.09
2018-03-31T15:31:48.504Z,99269.87
2018-03-31T15:34:17.154Z,99265.29
2018-03-31T15:36:46.040Z,99272.45
2018-03-31T15:39:13.802Z,99271.58
2018-03-31T15:41:41.540Z,99269.86
2018-03-31T15:44:09.309Z,99273.91
2018-03-31T15:46:37.067Z,99276.38
2018-03-31T15:49:04.831Z,99271.34
2018-03-31T15:51:32.576Z,99280.20
2018-03-31T15:54:00.324Z,99275.31
2018-03-31T15:56:28.559Z,99280.80
2018-03-31T15:58:56.426Z,99271.75
2018-03-31T16:01:24.172Z,99269.97
2018-03-31T16:03:52.182Z,99274.91
2018-03-31T16:06:19.933Z,99273.47
2018-03-31T16:08:47.685Z,99274.67
2018-03-31T16:11:15.428Z,99269.39
2018-03-31T16:13:43.148Z,99268.76
2018-03-31T16:16:11.139Z,99276.06
2018-03-31T16:18:38.852Z,99280.55
2018-03-31T16:21:06.718Z,99281.77
2018-03-31T16:23:34.436Z,99280.91
2018-03-31T16:26:02.219Z,99283.02
2018-03-31T16:28:29.945Z,99292.93
2018-03-31T16:30:57.729Z,99287.96
2018-03-31T16:33:25.464Z,99294.02
2018-03-31T16:35:53.513Z,99296.72
2018-03-31T16:38:21.205Z,99296.41
2018-03-31T16:40:48.964Z,99290.96
2018-03-31T16:43:16.720Z,99292.16
2018-03-31T16:45:44.696Z,99295.21
2018-03-31T16:48:12.481Z,99295.83
2018-03-31T16:50:40.215Z,99296.95
2018-03-31T16:53:07.956Z,99297.80
2018-03-31T16:55:35.720Z,99314.91
2018-03-31T16:58:03.450Z,99308.72
2018-03-31T17:00:31.182Z,99316.73
2018-03-31T17:02:58.938Z,99306.83
2018-03-31T17:05:26.705Z,99312.19
2018-03-31T17:07:54.462Z,99316.13
2018-03-31T17:10:22.212Z,99307.77
2018-03-31T17:12:49.989Z,99315.40
2018-03-31T17:15:17.725Z,99309.91
2018-03-31T17:17:45.479Z,99306.45
2018-03-31T17:20:13.227Z,99314.17
2018-03-31T17:22:40.971Z,99305.53
2018-03-31T17:25:08.721Z,99309.24
2018-03-31T17:27:36.476Z,99311.09
2018-03-31T17:30:05.946Z,99319.25
2018-03-31T17:32:33.669Z,99321.41
2018-03-31T17:35:06.482Z,99325.23
2018-03-31T17:37:34.249Z,99319.17
2018-03-31T17:40:04.995Z,99325.82
2018-03-31T17:42:33.270Z,99325.30
2018-03-31T17:45:04.622Z,99325.92
2018-03-31T17:47:32.357Z,99332.13
2018-03-31T17:50:00.126Z,99332.78
2018-03-31T17:52:34.505Z,99335.30
2018-03-31T17:55:08.634Z,99336.38
2018-03-31T17:57:36.390Z,99337.31
2018-03-31T18:00:05.992Z,99347.45
2018-03-31T18:02:33.800Z,99342.54
2018-03-31T18:05:05.781Z,99352.21
2018-03-31T18:07:33.554Z,99341.04
2018-03-31T18:12:33.513Z,99345.00
2018-03-31T18:15:06.110Z,99354.67
2018-03-31T18:17:33.962Z,99355.84
2018-03-31T18:22:34.605Z,99364.61
2018-03-31T18:25:06.322Z,99368.49
2018-03-31T18:27:34.071Z,99364.86
2018-03-31T18:30:05.452Z,99375.28
2018-03-31T18:32:33.210Z,99365.66
2018-03-31T18:35:02.487Z,99381.47
2018-03-31T18:37:31.808Z,99385.47
2018-03-31T18:39:59.554Z,99389.44
2018-03-31T18:42:27.301Z,99384.34
2018-03-31T18:44:55.030Z,99392.83
2018-03-31T18:47:22.838Z,99393.70
2018-03-31T18:49:50.595Z,99395.07
2018-03-31T18:52:18.342Z,99392.86
2018-03-31T18:54:46.240Z,99402.02
2018-03-31T18:57:13.975Z,99405.47
2018-03-31T18:59:41.741Z,99409.33
2018-03-31T19:02:09.502Z,99414.07
2018-03-31T19:04:37.244Z,99412.43
2018-03-31T19:07:04.989Z,99417.36
2018-03-31T19:09:32.968Z,99416.67
2018-03-31T19:12:00.704Z,99421.81
2018-03-31T19:14:28.860Z,99426.06
2018-03-31T19:17:02.060Z,99425.80
2018-03-31T19:19:31.400Z,99433.54
2018-03-31T19:21:59.105Z,99433.27
2018-03-31T19:24:26.873Z,99430.55
2018-03-31T19:26:54.634Z,99430.25
2018-03-31T19:29:22.393Z,99438.47
2018-03-31T19:31:50.257Z,99441.90
2018-03-31T19:34:18.055Z,99443.08
2018-03-31T19:36:46.358Z,99436.30
2018-03-31T19:39:20.088Z,99446.39
2018-03-31T19:41:48.158Z,99431.91
2018-03-31T19:44:16.069Z,99446.45
2018-03-31T19:46:43.839Z,99466.53
2018-03-31T19:49:11.583Z,99464.89
2018-03-31T19:51:39.350Z,99471.22
2018-03-31T19:54:07.073Z,99479.50
2018-03-31T19:56:34.813Z,99481.38
2018-03-31T19:59:02.609Z,99485.73
2018-03-31T20:01:30.330Z,99497.13
2018-03-31T20:03:58.458Z,99499.98
2018-03-31T20:06:26.174Z,99500.66
2018-03-31T20:08:53.948Z,99519.59
2018-03-31T20:11:21.831Z,99526.34
2018-03-31T20:13:49.591Z,99530.95
2018-03-31T20:16:17.424Z,99536.41
2018-03-31T20:18:46.077Z,99535.03
2018-03-31T20:21:14.437Z,99550.56
2018-03-31T20:23:42.158Z,99554.60
2018-03-31T20:26:09.932Z,99562.12
2018-03-31T20:28:37.662Z,99565.61
2018-03-31T20:31:05.406Z,99565.63
2018-03-31T20:33:33.399Z,99566.98
2018-03-31T20:36:01.154Z,99570.20
2018-03-31T20:38:28.907Z,99575.11
2018-03-31T20:40:56.662Z,99585.05
2018-03-31T20:43:24.413Z,99590.05
2018-03-31T20:45:52.152Z,99594.19
2018-03-31T20:48:20.195Z,99588.84
2018-03-31T20:50:47.920Z,99592.67
2018-03-31T20:53:15.686Z,99598.28
2018-03-31T20:55:43.413Z,99600.54
2018-03-31T20:58:11.210Z,99600.81
2018-03-31T21:00:38.949Z,99613.05
2018-03-31T21:03:06.681Z,99619.52
2018-03-31T21:05:34.683Z,99618.64
2018-03-31T21:08:02.435Z,99613.92
2018-03-31T21:10:30.658Z,99618.35
2018-03-31T21:12:58.450Z,99619.75
2018-03-31T21:15:26.176Z,99625.60
2018-03-31T21:17:53.969Z,99621.11
2018-03-31T21:20:21.703Z,99627.22
2018-03-31T21:22:49.532Z,99634.33
2018-03-31T21:25:17.318Z,99632.45
2018-03-31T21:27:45.202Z,99632.59
2018-03-31T21:30:12.941Z,99633.53
2018-03-31T21:32:40.766Z,99626.17
2018-03-31T21:35:08.530Z,99627.97
2018-03-31T21:37:36.250Z,99627.23
2018-03-31T21:40:07.051Z,99629.75
2018-03-31T21:42:34.817Z,99627.70
2018-03-31T21:45:06.540Z,99633.65
2018-03-31T21:47:34.268Z,99632.41
2018-03-31T21:50:05.569Z,99634.11
2018-03-31T21:52:33.322Z,99635.95
2018-03-31T21:55:01.043Z,99639.25
2018-03-31T21:57:32.738Z,99645.50
2018-03-31T22:00:00.460Z,99629.46
2018-03-31T22:02:31.281Z,99644.47
2018-03-31T22:04:59.033Z,99643.63
2018-03-31T22:07:26.767Z,99649.31
2018-03-31T22:09:54.508Z,99648.27
2018-03-31T22:12:22.229Z,99646.45
2018-03-31T22:14:55.581Z,99649.05
2018-03-31T22:17:23.321Z,99651.34
2018-03-31T22:19:51.135Z,99647.47
2018-03-31T22:22:18.904Z,99644.27
2018-03-31T22:24:46.638Z,99645.25
2018-03-31T22:27:14.396Z,99647.94
2018-03-31T22:29:42.122Z,99647.61
2018-03-31T22:32:09.887Z,99644.72
2018-03-31T22:34:37.612Z,99651.84
2018-03-31T22:37:05.342Z,99648.24
2018-03-31T22:39:33.129Z,99649.74
2018-03-31T22:42:01.105Z,99647.63
2018-03-31T22:44:28.875Z,99643.20
2018-03-31T22:46:56.599Z,99641.80
2018-03-31T22:49:24.332Z,99649.31
2018-03-31T22:51:52.092Z,99645.83
2018-03-31T22:54:19.832Z,99646.32
2018-03-31T22:56:47.586Z,99644.08
2018-03-31T22:59:15.308Z,99647.08
2018-03-31T23:01:43.109Z,99648.91
2018-03-31T23:04:10.829Z,99651.06
2018-03-31T23:06:38.632Z,99646.46
2018-03-31T23:09:06.373Z,99648.37
2018-03-31T23:11:34.108Z,99643.73
2018-03-31T23:14:01.843Z,99642.19
2018-03-31T23:16:29.603Z,99648.59
2018-03-31T23:18:57.347Z,99636.44
2018-03-31T23:21:25.094Z,99644.53
2018-03-31T23:23:52.808Z,99652.56
2018-03-31T23:26:20.548Z,99647.92
2018-03-31T23:28:48.333Z,99658.56
2018-03-31T23:31:16.384Z,99660.27
2018-03-31T23:33:44.316Z,99649.87
2018-03-31T23:36:12.026Z,99659.23
2018-03-31T23:38:39.750Z,99660.08
2018-03-31T23:41:07.825Z,99660.38
2018-03-31T23:43:35.576Z,99667.38
2018-03-31T23:46:03.320Z,99673.78
2018-03-31T23:48:31.197Z,99667.23
2018-03-31T23:50:59.081Z,99670.50
2018-03-31T23:53:26.871Z,99667.23
2018-03-31T23:55:54.792Z,99668.47
2018-03-31T23:58:22.513Z,99670.80
