createdAt,value
2023-04-02T00:00:14.843Z,9.50
2023-04-02T00:02:59.849Z,9.50
2023-04-02T00:05:51.859Z,9.50
2023-04-02T00:08:38.719Z,9.50
2023-04-02T08:55:33.911Z,10.50
2023-04-02T08:58:07.900Z,13.30
2023-04-02T09:00:39.446Z,13.50
2023-04-02T09:03:11.901Z,13.70
2023-04-02T09:05:43.771Z,13.60
2023-04-02T09:08:19.225Z,13.50
2023-04-02T09:10:54.411Z,13.70
2023-04-02T09:13:25.919Z,13.60
2023-04-02T09:16:01.771Z,14.10
2023-04-02T09:18:33.061Z,14.60
2023-04-02T09:21:04.856Z,15.00
2023-04-02T09:23:33.312Z,15.40
2023-04-02T09:26:04.476Z,15.70
2023-04-02T09:28:33.076Z,15.90
2023-04-02T09:31:12.634Z,16.30
2023-04-02T09:33:48.277Z,16.90
2023-04-02T09:36:27.427Z,17.50
2023-04-02T09:39:02.244Z,18.00
2023-04-02T09:41:32.060Z,17.80
2023-04-02T09:44:15.701Z,18.00
2023-04-02T09:46:52.888Z,18.30
2023-04-02T09:49:26.818Z,19.00
2023-04-02T09:52:21.597Z,19.40
2023-04-02T09:55:13.622Z,19.50
2023-04-02T09:57:43.641Z,19.20
2023-04-02T10:00:30.702Z,18.60
2023-04-02T10:03:07.423Z,18.00
2023-04-02T10:05:41.043Z,17.10
2023-04-02T10:08:20.359Z,16.60
2023-04-02T10:10:51.717Z,15.80
2023-04-02T10:13:26.512Z,15.50
2023-04-02T10:16:01.048Z,15.30
2023-04-02T10:18:39.621Z,15.00
2023-04-02T10:21:09.093Z,14.80
2023-04-02T10:23:37.173Z,14.90
2023-04-02T10:26:21.424Z,14.60
2023-04-02T10:29:06.853Z,14.60
2023-04-02T10:31:45.750Z,15.00
2023-04-02T10:34:22.251Z,15.50
2023-04-02T10:36:54.450Z,15.80
2023-04-02T10:39:27.426Z,16.90
2023-04-02T10:42:03.958Z,18.20
2023-04-02T10:44:43.582Z,18.70
2023-04-02T10:47:27.963Z,18.60
2023-04-02T10:50:10.109Z,18.10
2023-04-02T10:52:45.141Z,17.60
2023-04-02T10:55:18.159Z,17.20
2023-04-02T10:57:48.086Z,16.70
2023-04-02T11:00:23.892Z,16.30
2023-04-02T11:02:55.662Z,16.00
2023-04-02T11:05:39.807Z,15.80
2023-04-02T11:08:16.630Z,15.50
2023-04-02T11:10:49.216Z,15.20
2023-04-02T11:13:23.974Z,15.00
2023-04-02T11:15:54.046Z,14.60
2023-04-02T11:18:29.691Z,14.20
2023-04-02T11:21:00.607Z,14.00
2023-04-02T11:23:34.763Z,14.10
2023-04-02T11:26:30.593Z,13.90
2023-04-02T11:29:24.307Z,14.10
2023-04-02T11:32:16.393Z,14.00
2023-04-02T11:35:07.525Z,13.70
2023-04-02T11:37:38.359Z,13.70
2023-04-02T11:40:42.725Z,13.70
2023-04-02T11:44:02.735Z,13.80
2023-04-02T11:46:47.064Z,13.70
2023-04-02T11:49:54.653Z,14.00
2023-04-02T11:52:27.253Z,14.10
2023-04-02T11:55:01.482Z,14.20
2023-04-02T11:57:48.163Z,14.40
2023-04-02T12:00:31.869Z,14.70
2023-04-02T12:03:17.377Z,14.90
2023-04-02T12:05:54.901Z,15.30
2023-04-02T12:08:41.891Z,15.60
2023-04-02T12:11:16.332Z,15.40
2023-04-02T12:13:52.672Z,15.10
2023-04-02T12:16:21.440Z,14.90
2023-04-02T12:18:53.990Z,14.90
2023-04-02T12:21:25.570Z,15.10
2023-04-02T12:23:58.433Z,14.90
2023-04-02T12:26:32.180Z,14.70
2023-04-02T12:29:26.036Z,14.90
2023-04-02T12:31:55.622Z,15.00
2023-04-02T12:34:25.187Z,14.90
2023-04-02T12:37:02.726Z,15.00
2023-04-02T12:39:33.809Z,14.90
2023-04-02T12:42:02.285Z,14.90
2023-04-02T12:44:31.946Z,14.80
2023-04-02T12:47:00.453Z,14.40
2023-04-02T12:49:38.140Z,14.20
2023-04-02T12:52:09.721Z,14.10
2023-04-02T12:54:46.383Z,13.90
2023-04-02T12:57:39.601Z,13.60
2023-04-02T13:00:34.428Z,13.40
2023-04-02T13:03:18.805Z,13.10
2023-04-02T13:05:51.728Z,13.00
2023-04-02T13:08:23.123Z,12.70
2023-04-02T13:10:57.201Z,12.50
2023-04-02T13:13:29.956Z,12.50
2023-04-02T13:16:06.906Z,12.30
2023-04-02T13:18:37.363Z,12.20
2023-04-02T13:21:06.739Z,12.00
2023-04-02T13:23:37.635Z,12.00
2023-04-02T13:26:22.091Z,12.10
2023-04-02T13:29:01.483Z,11.90
2023-04-02T13:31:30.195Z,11.60
2023-04-02T13:33:58.865Z,11.60
2023-04-02T13:36:29.268Z,11.70
2023-04-02T13:38:57.368Z,11.50
2023-04-02T13:41:28.545Z,11.40
2023-04-02T13:43:59.690Z,11.50
2023-04-02T13:46:29.542Z,11.40
2023-04-02T13:48:58.150Z,11.30
2023-04-02T13:51:33.288Z,11.40
2023-04-02T13:54:01.205Z,11.40
2023-04-02T13:56:31.113Z,11.60
2023-04-02T13:58:59.195Z,11.60
2023-04-02T14:01:27.382Z,11.60
2023-04-02T14:03:57.182Z,11.50
2023-04-02T14:06:39.474Z,11.40
2023-04-02T14:09:16.627Z,11.30
2023-04-02T14:11:53.565Z,11.00
2023-04-02T14:14:45.489Z,10.80
2023-04-02T14:17:23.977Z,10.70
2023-04-02T14:20:08.549Z,10.80
2023-04-02T14:22:49.757Z,10.60
2023-04-02T14:25:27.004Z,10.50
2023-04-02T14:28:02.126Z,10.30
2023-04-02T14:30:42.142Z,10.40
2023-04-02T14:33:22.928Z,10.60
2023-04-02T14:35:56.042Z,10.50
2023-04-02T14:38:31.208Z,10.30
2023-04-02T14:41:05.742Z,10.50
2023-04-02T14:43:42.316Z,10.40
2023-04-02T14:46:11.659Z,10.30
2023-04-02T14:48:47.786Z,10.20
2023-04-02T14:51:23.419Z,10.20
2023-04-02T14:54:01.393Z,10.10
2023-04-02T14:56:32.154Z,10.10
2023-04-02T14:59:15.531Z,10.10
2023-04-02T15:01:47.903Z,10.10
2023-04-02T15:04:21.758Z,10.20
2023-04-02T15:06:53.627Z,10.20
2023-04-02T15:09:26.658Z,10.20
2023-04-02T15:11:58.139Z,10.20
2023-04-02T15:14:32.743Z,10.10
2023-04-02T15:17:00.787Z,10.20
2023-04-02T15:19:28.842Z,10.40
2023-04-02T15:22:25.540Z,10.40
2023-04-02T15:25:04.067Z,10.40
2023-04-02T15:27:46.989Z,10.30
2023-04-02T15:30:23.329Z,10.20
2023-04-02T15:32:53.091Z,10.20
2023-04-02T15:35:32.491Z,10.30
2023-04-02T15:38:06.438Z,10.30
2023-04-02T15:40:49.920Z,10.30
2023-04-02T15:43:23.023Z,10.30
2023-04-02T15:46:01.615Z,10.20
2023-04-02T15:48:43.356Z,10.20
2023-04-02T15:51:36.722Z,10.20
2023-04-02T15:54:19.509Z,10.00
2023-04-02T15:56:54.650Z,9.90
2023-04-02T15:59:40.665Z,9.80
2023-04-02T16:02:43.337Z,9.80
2023-04-02T16:05:18.585Z,9.80
2023-04-02T16:07:59.978Z,9.90
2023-04-02T16:10:42.098Z,9.90
2023-04-02T16:13:18.090Z,9.70
2023-04-02T16:15:50.299Z,9.50
2023-04-02T16:18:30.004Z,9.50
2023-04-02T16:21:02.293Z,9.50
2023-04-02T16:23:35.507Z,9.50
2023-04-02T16:26:13.013Z,9.40
2023-04-02T16:28:46.675Z,9.40
2023-04-02T16:31:24.012Z,9.40
2023-04-02T16:34:02.479Z,9.30
2023-04-02T16:36:46.732Z,9.00
2023-04-02T16:39:26.724Z,9.00
2023-04-02T16:42:05.955Z,8.90
2023-04-02T16:44:44.497Z,8.80
2023-04-02T16:47:30.627Z,8.60
2023-04-02T16:50:08.947Z,8.60
2023-04-02T16:52:46.149Z,8.70
2023-04-02T16:55:29.162Z,8.70
2023-04-02T16:58:08.502Z,8.80
2023-04-02T17:00:42.971Z,9.10
2023-04-02T17:03:37.358Z,9.10
2023-04-02T17:06:11.993Z,9.10
2023-04-02T17:08:44.897Z,9.10
2023-04-02T17:11:22.425Z,9.00
2023-04-02T17:13:57.132Z,8.70
2023-04-02T17:16:32.159Z,8.50
2023-04-02T17:19:02.629Z,8.40
2023-04-02T17:21:33.269Z,8.20
2023-04-02T17:24:07.367Z,8.20
2023-04-02T17:26:38.307Z,8.40
2023-04-02T17:29:10.379Z,8.30
2023-04-02T17:31:40.917Z,8.20
2023-04-02T17:34:14.493Z,8.20
2023-04-02T17:36:54.902Z,8.00
2023-04-02T17:39:31.567Z,7.90
2023-04-02T17:42:08.586Z,8.00
2023-04-02T17:44:58.815Z,8.10
2023-04-02T17:47:32.647Z,8.10
2023-04-02T17:50:29.322Z,8.00
2023-04-02T17:53:05.305Z,8.10
2023-04-02T17:55:41.576Z,8.20
2023-04-02T17:58:23.719Z,8.20
2023-04-02T18:00:59.040Z,7.90
2023-04-02T18:03:49.611Z,7.80
2023-04-02T18:06:22.092Z,7.70
2023-04-02T18:09:08.117Z,7.60
2023-04-02T18:11:44.544Z,7.70
2023-04-02T18:14:28.894Z,7.50
2023-04-02T18:17:03.144Z,7.50
2023-04-02T18:19:38.784Z,7.40
2023-04-02T18:22:14.210Z,7.40
2023-04-02T18:25:13.257Z,7.40
2023-04-02T18:28:00.573Z,7.40
2023-04-02T18:30:33.819Z,7.40
2023-04-02T18:33:14.314Z,7.20
2023-04-02T18:35:55.230Z,7.30
2023-04-02T18:38:32.352Z,7.20
2023-04-02T18:41:12.721Z,7.40
2023-04-02T18:43:52.905Z,7.40
2023-04-02T18:46:32.416Z,7.40
2023-04-02T18:49:03.918Z,7.50
2023-04-02T18:51:37.886Z,7.40
2023-04-02T18:54:14.664Z,7.30
2023-04-02T18:56:44.561Z,7.10
2023-04-02T18:59:29.428Z,7.10
2023-04-02T19:01:59.628Z,6.90
2023-04-02T19:04:29.782Z,7.00
2023-04-02T19:07:03.939Z,6.90
2023-04-02T19:09:35.152Z,6.70
2023-04-02T19:12:15.739Z,6.60
2023-04-02T19:14:43.752Z,6.60
2023-04-02T19:17:18.986Z,6.30
2023-04-02T19:19:59.188Z,6.30
2023-04-02T19:22:35.077Z,6.30
2023-04-02T19:25:18.677Z,6.40
2023-04-02T19:27:59.331Z,6.40
2023-04-02T19:30:41.812Z,6.40
2023-04-02T19:33:20.364Z,6.40
2023-04-02T19:35:54.152Z,6.30
2023-04-02T19:38:46.460Z,6.30
2023-04-02T19:41:27.355Z,6.40
2023-04-02T19:43:57.092Z,6.30
2023-04-02T19:46:27.055Z,6.40
2023-04-02T19:49:03.081Z,6.30
2023-04-02T19:51:31.252Z,6.30
2023-04-02T19:53:59.182Z,6.10
2023-04-02T19:56:27.899Z,6.10
2023-04-02T19:58:58.314Z,6.10
2023-04-02T20:01:28.262Z,6.00
2023-04-02T20:03:56.444Z,5.90
2023-04-02T20:06:24.370Z,5.90
2023-04-02T20:08:52.420Z,6.00
2023-04-02T20:11:21.225Z,5.80
2023-04-02T20:13:50.096Z,5.80
2023-04-02T20:16:19.391Z,5.70
2023-04-02T20:18:48.143Z,5.60
2023-04-02T20:21:16.256Z,5.60
2023-04-02T20:23:44.134Z,5.60
2023-04-02T20:26:13.246Z,5.60
2023-04-02T20:28:41.465Z,5.50
2023-04-02T20:31:11.239Z,5.40
2023-04-02T20:33:41.671Z,5.20
2023-04-02T20:36:12.581Z,5.10
2023-04-02T20:38:40.719Z,5.00
2023-04-02T20:41:09.609Z,5.10
2023-04-02T20:43:40.512Z,5.10
2023-04-02T20:46:10.818Z,5.10
2023-04-02T20:48:41.828Z,5.00
2023-04-02T20:51:12.425Z,5.00
2023-04-02T20:53:40.977Z,4.90
2023-04-02T20:56:11.045Z,4.90
2023-04-02T20:58:40.117Z,5.00
2023-04-02T21:01:09.973Z,5.10
2023-04-02T21:03:39.679Z,5.10
2023-04-02T21:06:14.890Z,5.10
2023-04-02T21:08:43.216Z,5.00
2023-04-02T21:11:11.545Z,4.80
2023-04-02T21:13:42.499Z,4.90
2023-04-02T21:16:15.047Z,5.00
2023-04-02T21:18:43.139Z,4.70
2023-04-02T21:21:14.566Z,4.60
2023-04-02T21:23:43.708Z,4.70
2023-04-02T21:26:14.822Z,4.80
2023-04-02T21:28:43.228Z,4.80
2023-04-02T21:31:12.949Z,4.80
2023-04-02T21:33:43.271Z,4.70
2023-04-02T21:36:14.235Z,4.80
2023-04-02T21:38:43.742Z,4.70
2023-04-02T21:41:14.416Z,4.80
2023-04-02T21:43:42.838Z,4.80
2023-04-02T21:46:11.009Z,4.80
2023-04-02T21:48:40.557Z,4.70
2023-04-02T21:51:11.458Z,4.70
2023-04-02T21:53:41.446Z,4.50
2023-04-02T21:56:12.987Z,4.40
2023-04-02T21:58:41.328Z,4.30
2023-04-02T22:01:16.824Z,4.10
2023-04-02T22:03:48.415Z,4.10
2023-04-02T22:06:19.852Z,4.00
2023-04-02T22:08:54.105Z,4.00
2023-04-02T22:11:24.385Z,4.10
2023-04-02T22:13:52.673Z,4.10
2023-04-02T22:16:23.321Z,4.10
2023-04-02T22:18:52.465Z,4.00
2023-04-02T22:21:21.115Z,4.10
2023-04-02T22:23:51.153Z,4.10
2023-04-02T22:26:21.546Z,4.20
2023-04-02T22:28:50.001Z,4.20
2023-04-02T22:31:20.138Z,4.10
2023-04-02T22:33:48.560Z,4.10
2023-04-02T22:36:18.470Z,4.10
2023-04-02T22:38:46.808Z,3.90
2023-04-02T22:41:18.747Z,3.90
2023-04-02T22:43:47.514Z,3.80
2023-04-02T22:46:18.034Z,3.90
2023-04-02T22:48:46.945Z,3.70
2023-04-02T22:51:17.055Z,3.90
2023-04-02T22:53:45.587Z,4.00
2023-04-02T22:56:17.270Z,4.00
2023-04-02T22:58:46.085Z,4.00
2023-04-02T23:01:17.420Z,4.10
2023-04-02T23:03:45.848Z,4.10
2023-04-02T23:06:16.078Z,4.10
2023-04-02T23:08:44.361Z,4.00
2023-04-02T23:11:15.344Z,3.90
2023-04-02T23:13:45.780Z,3.90
2023-04-02T23:16:15.515Z,3.80
2023-04-02T23:18:47.340Z,3.80
2023-04-02T23:21:16.002Z,3.90
2023-04-02T23:23:44.166Z,3.90
2023-04-02T23:26:14.228Z,3.90
2023-04-02T23:28:42.864Z,3.80
2023-04-02T23:31:14.841Z,3.70
2023-04-02T23:33:42.880Z,3.80
2023-04-02T23:36:11.690Z,3.70
2023-04-02T23:38:39.647Z,3.80
2023-04-02T23:41:07.689Z,3.80
2023-04-02T23:43:35.750Z,3.80
2023-04-02T23:46:03.848Z,3.80
2023-04-02T23:48:33.280Z,3.80
2023-04-02T23:51:01.387Z,3.90
2023-04-02T23:53:29.325Z,4.10
2023-04-02T23:55:57.498Z,4.20
2023-04-02T23:58:25.421Z,4.00
