createdAt,value
2023-05-22T00:00:18.070Z,14.7254
2023-05-22T00:01:19.896Z,14.5887
2023-05-22T00:02:22.168Z,14.5452
2023-05-22T00:03:23.345Z,14.4682
2023-05-22T00:04:25.318Z,14.4607
2023-05-22T00:05:27.283Z,14.3998
2023-05-22T00:07:29.177Z,14.5223
2023-05-22T00:10:32.212Z,14.5027
2023-05-22T00:11:34.266Z,14.5086
2023-05-22T00:16:40.560Z,14.1729
2023-05-22T00:17:40.879Z,14.1417
2023-05-22T00:18:42.112Z,14.1386
2023-05-22T00:19:43.983Z,14.0323
2023-05-22T00:20:45.204Z,13.8780
2023-05-22T00:21:47.427Z,13.8551
2023-05-22T00:22:48.670Z,13.7518
2023-05-22T00:23:50.306Z,13.6700
2023-05-22T00:24:51.495Z,13.6014
2023-05-22T00:25:52.433Z,13.4853
2023-05-22T00:26:54.325Z,13.3484
2023-05-22T00:28:07.312Z,13.2824
2023-05-22T00:29:27.852Z,13.1455
2023-05-22T00:30:28.489Z,13.0318
2023-05-22T00:31:31.320Z,12.9729
2023-05-22T00:34:35.448Z,12.7184
2023-05-22T00:35:35.649Z,12.6222
2023-05-22T00:37:38.550Z,12.4772
2023-05-22T00:38:40.368Z,12.4139
2023-05-22T00:39:42.605Z,12.3494
2023-05-22T00:40:43.806Z,12.2858
2023-05-22T00:48:30.617Z,11.9889
2023-05-22T00:49:31.210Z,11.9862
2023-05-22T00:50:31.607Z,11.9777
2023-05-22T00:51:35.738Z,11.9739
2023-05-22T00:58:41.915Z,12.2158
2023-05-22T00:59:44.082Z,12.3123
2023-05-22T01:00:44.670Z,12.3092
2023-05-22T01:01:46.831Z,12.3160
2023-05-22T01:09:25.029Z,12.3508
2023-05-22T01:10:25.664Z,12.3339
2023-05-22T01:11:27.488Z,12.3472
2023-05-22T01:12:28.849Z,12.2938
2023-05-22T01:13:30.093Z,12.3119
2023-05-22T01:16:02.539Z,12.4216
2023-05-22T01:17:03.789Z,12.3766
2023-05-22T01:19:06.685Z,12.3555
2023-05-22T01:20:08.670Z,12.3628
2023-05-22T01:21:09.040Z,12.3379
2023-05-22T01:22:10.274Z,12.2404
2023-05-22T01:23:10.560Z,12.2198
2023-05-22T01:24:12.790Z,12.1584
2023-05-22T01:25:14.160Z,11.9829
2023-05-22T01:26:15.816Z,11.9665
2023-05-22T01:27:16.967Z,11.8843
2023-05-22T01:28:19.039Z,11.8892
2023-05-22T01:29:20.299Z,11.9007
2023-05-22T01:30:21.698Z,11.7880
2023-05-22T01:31:21.965Z,11.6187
2023-05-22T01:32:23.003Z,11.7489
2023-05-22T01:33:24.809Z,11.7195
2023-05-22T01:34:26.863Z,11.6929
2023-05-22T01:35:28.939Z,11.5956
2023-05-22T01:36:30.809Z,11.6893
2023-05-22T01:37:32.089Z,11.6775
2023-05-22T01:38:33.782Z,11.6039
2023-05-22T01:39:35.038Z,11.5030
2023-05-22T01:40:36.693Z,11.5313
2023-05-22T01:41:38.497Z,11.4539
2023-05-22T01:42:40.335Z,11.4581
2023-05-22T01:43:41.105Z,11.3665
2023-05-22T01:44:40.480Z,11.3090
2023-05-22T01:45:41.047Z,11.0918
2023-05-22T01:46:41.221Z,11.0552
2023-05-22T01:47:42.244Z,11.0159
2023-05-22T01:48:44.872Z,10.9543
2023-05-22T01:49:46.357Z,10.8089
2023-05-22T01:50:48.371Z,10.7398
2023-05-22T01:51:49.576Z,10.6609
2023-05-22T01:52:51.444Z,10.8005
2023-05-22T01:53:53.192Z,10.7944
2023-05-22T01:54:55.326Z,10.6765
2023-05-22T01:57:58.667Z,10.3781
2023-05-22T02:06:08.152Z,9.8431
2023-05-22T02:08:10.036Z,9.8415
2023-05-22T02:09:11.558Z,9.7020
2023-05-22T02:11:12.103Z,9.7173
2023-05-22T02:12:12.769Z,9.5918
2023-05-22T02:13:13.007Z,9.4553
2023-05-22T02:14:14.798Z,9.5128
2023-05-22T02:16:16.681Z,9.4705
2023-05-22T02:18:18.787Z,9.3145
2023-05-22T02:19:20.144Z,9.2554
2023-05-22T02:20:22.953Z,9.2430
2023-05-22T02:21:23.575Z,9.3816
2023-05-22T02:22:24.651Z,9.5103
2023-05-22T02:23:26.053Z,9.5992
2023-05-22T02:24:26.802Z,9.7785
2023-05-22T02:25:28.896Z,10.1281
2023-05-22T02:26:31.106Z,10.2055
2023-05-22T02:27:32.156Z,10.1521
2023-05-22T02:28:34.266Z,9.9451
2023-05-22T02:29:35.295Z,9.8000
2023-05-22T02:30:36.907Z,9.6936
2023-05-22T02:31:38.724Z,9.4548
2023-05-22T02:32:39.467Z,9.3294
2023-05-22T02:33:40.906Z,9.4742
2023-05-22T02:34:42.693Z,9.7196
2023-05-22T02:35:44.186Z,9.8270
2023-05-22T02:36:45.836Z,9.8869
2023-05-22T02:37:47.244Z,9.8827
2023-05-22T02:38:49.003Z,9.8702
2023-05-22T02:39:49.720Z,9.9235
2023-05-22T02:42:53.770Z,9.7291
2023-05-22T02:43:53.734Z,9.5288
2023-05-22T02:44:55.369Z,9.4136
2023-05-22T02:45:57.454Z,9.4752
2023-05-22T02:46:59.075Z,9.6870
2023-05-22T02:48:00.207Z,9.7782
2023-05-22T02:49:01.646Z,9.9158
2023-05-22T02:50:02.117Z,9.8888
2023-05-22T02:51:02.190Z,9.7083
2023-05-22T02:52:04.600Z,9.6795
2023-05-22T02:53:05.564Z,10.0678
2023-05-22T02:54:07.224Z,10.0699
2023-05-22T02:55:08.903Z,10.1476
2023-05-22T02:56:09.077Z,10.1426
2023-05-22T02:57:10.221Z,10.3107
2023-05-22T02:58:25.577Z,10.4641
2023-05-22T02:59:43.065Z,10.4097
2023-05-22T03:00:44.077Z,10.2908
2023-05-22T03:01:46.204Z,10.2221
2023-05-22T03:03:48.670Z,10.0770
2023-05-22T03:04:50.226Z,10.0922
2023-05-22T03:05:50.922Z,10.0541
2023-05-22T03:06:52.220Z,10.3361
2023-05-22T03:07:53.626Z,10.6716
2023-05-22T03:10:54.031Z,10.4919
2023-05-22T03:11:55.233Z,10.3226
2023-05-22T03:12:55.347Z,10.2328
2023-05-22T03:13:57.501Z,10.1148
2023-05-22T03:14:58.948Z,9.9492
2023-05-22T03:16:00.410Z,9.7100
2023-05-22T03:17:02.259Z,9.6140
2023-05-22T03:18:03.621Z,9.3420
2023-05-22T03:19:05.403Z,9.2066
2023-05-22T03:21:06.353Z,8.9215
2023-05-22T03:22:08.281Z,8.8727
2023-05-22T03:23:09.505Z,8.7792
2023-05-22T03:24:10.128Z,8.7138
2023-05-22T03:25:10.808Z,8.7332
2023-05-22T03:26:12.757Z,8.7136
2023-05-22T03:27:13.862Z,8.8028
2023-05-22T03:28:16.047Z,8.8603
2023-05-22T03:29:16.364Z,8.8551
2023-05-22T03:30:16.579Z,8.8733
2023-05-22T03:31:18.753Z,8.8859
2023-05-22T03:32:20.356Z,8.9098
2023-05-22T03:33:20.989Z,8.8850
2023-05-22T03:35:21.871Z,8.7517
2023-05-22T03:36:23.031Z,8.7993
2023-05-22T03:37:23.823Z,8.8255
2023-05-22T03:38:25.756Z,9.1092
2023-05-22T03:39:26.893Z,9.7648
2023-05-22T03:40:28.307Z,10.2903
2023-05-22T03:41:28.717Z,10.5295
2023-05-22T03:42:30.385Z,10.4152
2023-05-22T03:43:31.028Z,10.4773
2023-05-22T03:44:32.129Z,10.3292
2023-05-22T03:45:37.627Z,10.2996
2023-05-22T03:51:40.921Z,10.0863
2023-05-22T03:52:41.310Z,10.0672
2023-05-22T03:53:42.715Z,10.0680
2023-05-22T03:54:44.358Z,9.9850
2023-05-22T03:55:46.309Z,9.9660
2023-05-22T03:56:48.892Z,9.8971
2023-05-22T04:04:55.899Z,10.9672
2023-05-22T04:05:58.219Z,10.9743
2023-05-22T04:06:59.460Z,10.9082
2023-05-22T04:08:01.186Z,10.9080
2023-05-22T04:09:02.158Z,10.8425
2023-05-22T04:10:02.223Z,10.8252
2023-05-22T04:11:02.581Z,10.7685
2023-05-22T04:12:03.822Z,10.7587
2023-05-22T04:13:04.290Z,10.8367
2023-05-22T04:14:07.615Z,10.9394
2023-05-22T04:15:09.033Z,10.9140
2023-05-22T04:16:09.685Z,10.9262
2023-05-22T04:17:12.054Z,10.9363
2023-05-22T04:18:12.428Z,10.9332
2023-05-22T04:19:12.820Z,10.8857
2023-05-22T04:20:15.437Z,10.8445
2023-05-22T04:21:16.386Z,10.8208
2023-05-22T04:22:17.956Z,10.8812
2023-05-22T04:23:20.302Z,10.8901
2023-05-22T04:24:21.151Z,10.8196
2023-05-22T04:25:23.851Z,10.8874
2023-05-22T04:27:25.066Z,10.9583
2023-05-22T04:29:29.197Z,11.0271
2023-05-22T04:30:31.158Z,11.0717
2023-05-22T04:31:33.165Z,11.1104
2023-05-22T04:32:35.210Z,11.1082
2023-05-22T04:40:42.088Z,11.0140
2023-05-22T04:41:44.412Z,10.9973
2023-05-22T04:42:46.245Z,11.0739
2023-05-22T04:43:48.236Z,11.0621
2023-05-22T04:44:49.344Z,10.9275
2023-05-22T04:45:51.745Z,10.9920
2023-05-22T04:51:58.945Z,10.5980
2023-05-22T04:53:00.737Z,10.5016
2023-05-22T04:54:02.713Z,10.6472
2023-05-22T04:55:04.585Z,10.7281
2023-05-22T04:56:03.977Z,10.8254
2023-05-22T04:57:06.177Z,11.0143
2023-05-22T04:59:07.520Z,11.0888
2023-05-22T05:00:08.935Z,11.1152
2023-05-22T05:01:10.329Z,11.2095
2023-05-22T05:02:12.371Z,11.4014
2023-05-22T05:03:13.538Z,11.3763
2023-05-22T05:04:13.863Z,11.4149
2023-05-22T05:05:15.219Z,11.5526
2023-05-22T05:06:16.677Z,11.6593
2023-05-22T05:07:19.051Z,11.7320
2023-05-22T05:08:21.056Z,11.8351
2023-05-22T05:16:29.915Z,13.2338
2023-05-22T05:17:30.165Z,13.5935
2023-05-22T05:18:32.343Z,13.5008
2023-05-22T05:20:33.672Z,13.7155
2023-05-22T05:21:35.460Z,13.5144
2023-05-22T05:22:36.022Z,13.8457
2023-05-22T05:23:38.136Z,13.9095
2023-05-22T05:24:40.110Z,13.9334
2023-05-22T05:25:41.978Z,14.2611
2023-05-22T05:26:43.148Z,14.1678
2023-05-22T05:27:44.457Z,14.5303
2023-05-22T05:28:46.166Z,14.4286
2023-05-22T05:29:46.653Z,14.3769
2023-05-22T05:30:48.014Z,14.3920
2023-05-22T05:31:50.051Z,14.4625
2023-05-22T05:33:51.606Z,14.8860
2023-05-22T05:35:54.401Z,15.0369
2023-05-22T05:36:54.931Z,15.2051
2023-05-22T05:38:57.153Z,15.7770
2023-05-22T05:39:57.428Z,15.8568
2023-05-22T05:40:59.293Z,15.8796
2023-05-22T05:42:00.918Z,15.7914
2023-05-22T05:43:01.897Z,16.0475
2023-05-22T05:45:02.211Z,16.2718
2023-05-22T05:46:02.343Z,16.2019
2023-05-22T05:48:05.137Z,15.4160
2023-05-22T05:49:06.641Z,15.4297
2023-05-22T05:50:07.146Z,15.2594
2023-05-22T05:51:09.355Z,16.0504
2023-05-22T05:52:10.850Z,16.1080
2023-05-22T05:55:14.678Z,16.3087
2023-05-22T05:56:15.084Z,16.1010
2023-05-22T05:57:16.233Z,15.9741
2023-05-22T05:58:17.435Z,15.7312
2023-05-22T05:59:18.947Z,15.3895
2023-05-22T06:00:20.277Z,15.5131
2023-05-22T06:01:22.393Z,15.3392
2023-05-22T06:02:23.982Z,15.1324
2023-05-22T06:03:27.590Z,14.8919
2023-05-22T06:04:25.374Z,15.1436
2023-05-22T06:06:27.931Z,15.1930
2023-05-22T06:07:29.117Z,15.1901
2023-05-22T06:08:30.329Z,15.5089
2023-05-22T06:09:31.771Z,16.0195
2023-05-22T06:10:32.997Z,16.0438
2023-05-22T06:11:34.812Z,15.7959
2023-05-22T06:12:36.249Z,15.7493
2023-05-22T06:13:37.978Z,16.1826
2023-05-22T06:14:39.523Z,15.8644
2023-05-22T06:15:41.448Z,16.2532
2023-05-22T06:16:44.323Z,16.4761
2023-05-22T06:17:44.360Z,17.1637
2023-05-22T06:18:44.445Z,17.1687
2023-05-22T06:19:45.940Z,17.7242
2023-05-22T06:20:47.249Z,17.3195
2023-05-22T06:21:51.410Z,17.8637
2023-05-22T06:22:50.644Z,18.0699
2023-05-22T06:23:52.623Z,17.6689
2023-05-22T06:24:53.824Z,16.7367
2023-05-22T06:25:55.180Z,17.1180
2023-05-22T06:26:57.276Z,16.8629
2023-05-22T06:27:59.501Z,16.7105
2023-05-22T06:29:03.000Z,16.9553
2023-05-22T06:31:03.624Z,17.0723
2023-05-22T06:32:04.530Z,17.0470
2023-05-22T06:33:06.195Z,17.0261
2023-05-22T06:34:07.720Z,16.4874
2023-05-22T06:35:08.230Z,17.0711
2023-05-22T06:36:08.284Z,16.9696
2023-05-22T06:37:10.322Z,16.7143
2023-05-22T06:38:11.575Z,16.7056
2023-05-22T06:42:45.201Z,16.8192
2023-05-22T06:43:46.881Z,17.7392
2023-05-22T06:45:48.913Z,17.8361
2023-05-22T06:48:49.700Z,16.9120
2023-05-22T06:49:50.748Z,17.2912
2023-05-22T06:50:52.728Z,17.4325
2023-05-22T06:51:54.385Z,17.7654
2023-05-22T06:52:55.024Z,18.4353
2023-05-22T06:54:56.404Z,18.1813
2023-05-22T06:55:57.810Z,18.5718
2023-05-22T06:57:59.490Z,19.0388
2023-05-22T06:59:00.825Z,18.2288
2023-05-22T07:00:02.525Z,18.4211
2023-05-22T07:02:05.782Z,18.5119
2023-05-22T07:03:07.293Z,18.8606
2023-05-22T07:04:09.251Z,19.3559
2023-05-22T07:05:09.290Z,19.8126
2023-05-22T07:06:11.577Z,19.9951
2023-05-22T07:07:14.181Z,20.0638
2023-05-22T07:10:17.118Z,20.1090
2023-05-22T07:11:19.119Z,19.5650
2023-05-22T07:12:20.397Z,19.3424
2023-05-22T07:13:21.916Z,19.0989
2023-05-22T07:14:23.757Z,18.8310
2023-05-22T07:15:24.975Z,18.6882
2023-05-22T07:16:26.267Z,18.4841
2023-05-22T07:17:26.969Z,18.1728
2023-05-22T07:20:31.778Z,18.9616
2023-05-22T07:21:33.704Z,19.3055
2023-05-22T07:22:35.194Z,18.7657
2023-05-22T07:23:36.426Z,19.0607
2023-05-22T07:25:38.091Z,18.6704
2023-05-22T07:26:39.031Z,18.7907
2023-05-22T07:27:40.286Z,19.5882
2023-05-22T07:28:41.979Z,19.7932
2023-05-22T07:29:43.152Z,19.4681
2023-05-22T07:30:44.500Z,19.7067
2023-05-22T07:31:45.323Z,20.0012
2023-05-22T07:32:45.390Z,19.8461
2023-05-22T07:33:46.444Z,20.3680
2023-05-22T07:34:48.036Z,20.3276
2023-05-22T07:35:49.453Z,21.0704
2023-05-22T07:36:50.462Z,20.2723
2023-05-22T07:37:52.075Z,19.8557
2023-05-22T07:38:53.884Z,19.5064
2023-05-22T07:39:54.258Z,19.5593
2023-05-22T07:40:56.378Z,20.2321
2023-05-22T07:41:58.812Z,19.6957
2023-05-22T07:42:58.170Z,19.7919
2023-05-22T07:43:58.286Z,20.5128
2023-05-22T07:45:00.130Z,21.3755
2023-05-22T07:46:02.138Z,21.0431
2023-05-22T07:47:02.850Z,21.0933
2023-05-22T07:48:02.933Z,20.7149
2023-05-22T07:49:03.656Z,20.3915
2023-05-22T07:50:04.408Z,20.7097
2023-05-22T07:51:05.853Z,20.2423
2023-05-22T07:52:07.674Z,20.3698
2023-05-22T07:53:08.279Z,20.5960
2023-05-22T07:54:09.598Z,20.6505
2023-05-22T07:55:09.664Z,21.0083
2023-05-22T07:56:11.567Z,21.3921
2023-05-22T07:57:13.622Z,21.2376
2023-05-22T07:58:16.535Z,21.4347
2023-05-22T07:59:17.517Z,21.0700
2023-05-22T08:00:19.687Z,20.9026
2023-05-22T08:01:20.302Z,20.6098
2023-05-22T08:02:22.342Z,21.1312
2023-05-22T08:03:24.378Z,21.6463
2023-05-22T08:04:23.954Z,20.9933
2023-05-22T08:05:24.902Z,20.7103
2023-05-22T08:06:25.350Z,21.0137
2023-05-22T08:07:27.333Z,21.9466
2023-05-22T08:08:31.699Z,22.4018
2023-05-22T08:09:31.226Z,21.6734
2023-05-22T08:10:46.504Z,21.4840
2023-05-22T08:12:04.789Z,20.9690
2023-05-22T08:13:04.868Z,21.0173
2023-05-22T08:14:07.050Z,20.7198
2023-05-22T08:15:08.822Z,21.2542
2023-05-22T08:16:11.000Z,21.3700
2023-05-22T08:17:11.963Z,21.5249
2023-05-22T08:18:14.152Z,21.9986
2023-05-22T08:19:15.710Z,22.6134
2023-05-22T08:20:17.380Z,22.5988
2023-05-22T08:21:19.181Z,22.2459
2023-05-22T08:22:21.134Z,21.9288
2023-05-22T08:23:22.561Z,21.8503
2023-05-22T08:24:23.778Z,21.6180
2023-05-22T08:25:25.422Z,21.4364
2023-05-22T08:26:26.662Z,21.7474
2023-05-22T08:27:28.398Z,21.4500
2023-05-22T08:28:30.006Z,21.7286
2023-05-22T08:29:30.623Z,21.7622
2023-05-22T08:30:30.828Z,21.9695
2023-05-22T08:31:32.334Z,21.4036
2023-05-22T08:32:32.590Z,21.7001
2023-05-22T08:33:34.056Z,21.4617
2023-05-22T08:34:35.457Z,21.4693
2023-05-22T08:35:37.153Z,21.9149
2023-05-22T08:36:38.713Z,22.0482
2023-05-22T08:37:40.011Z,21.9700
2023-05-22T08:38:41.769Z,22.3480
2023-05-22T08:39:43.305Z,22.1100
2023-05-22T08:40:46.466Z,22.0596
2023-05-22T08:41:46.539Z,21.7611
2023-05-22T08:42:48.340Z,21.8394
2023-05-22T08:43:50.186Z,21.9754
2023-05-22T08:44:51.687Z,22.4909
2023-05-22T08:45:53.300Z,22.3879
2023-05-22T08:46:54.957Z,22.2104
2023-05-22T08:47:56.979Z,22.0686
2023-05-22T08:48:59.017Z,22.3742
2023-05-22T08:49:59.781Z,22.2789
2023-05-22T08:51:00.077Z,22.5727
2023-05-22T08:52:01.542Z,22.6771
2023-05-22T08:53:02.647Z,22.8447
2023-05-22T08:54:02.868Z,22.3221
2023-05-22T08:55:04.336Z,22.0906
2023-05-22T08:56:06.144Z,22.7828
2023-05-22T08:57:07.793Z,22.6114
2023-05-22T08:58:08.432Z,22.2517
2023-05-22T08:59:09.770Z,22.3989
2023-05-22T09:00:10.238Z,22.5660
2023-05-22T09:01:12.085Z,22.2699
2023-05-22T09:02:13.924Z,22.8357
2023-05-22T09:03:15.189Z,22.4530
2023-05-22T09:04:17.316Z,22.9205
2023-05-22T09:05:19.106Z,22.7091
2023-05-22T09:06:20.981Z,22.9032
2023-05-22T09:07:22.797Z,23.1485
2023-05-22T09:08:24.843Z,23.8667
2023-05-22T09:09:26.386Z,23.6992
2023-05-22T09:10:26.861Z,23.9010
2023-05-22T09:11:28.670Z,24.3413
2023-05-22T09:12:29.933Z,23.8529
2023-05-22T09:13:31.870Z,23.2708
2023-05-22T09:14:33.181Z,23.6005
2023-05-22T09:15:34.852Z,22.9925
2023-05-22T09:16:35.626Z,23.3590
2023-05-22T09:17:37.874Z,23.5716
2023-05-22T09:18:39.243Z,23.6809
2023-05-22T09:19:40.477Z,23.6889
2023-05-22T09:20:41.419Z,23.8295
2023-05-22T09:21:41.895Z,24.3230
2023-05-22T09:22:43.505Z,24.8011
2023-05-22T09:23:45.310Z,25.1165
2023-05-22T09:24:47.022Z,25.8189
2023-05-22T09:25:48.967Z,25.8935
2023-05-22T09:26:51.024Z,25.5851
2023-05-22T09:27:52.650Z,25.5884
2023-05-22T09:28:53.978Z,25.4062
2023-05-22T09:29:55.809Z,25.9391
2023-05-22T09:30:56.284Z,25.4237
2023-05-22T09:31:56.535Z,25.1598
2023-05-22T09:32:58.682Z,25.1350
2023-05-22T09:33:59.102Z,25.1135
2023-05-22T09:35:00.850Z,25.6336
2023-05-22T09:36:01.878Z,23.8615
2023-05-22T09:37:03.766Z,24.1630
2023-05-22T09:38:04.792Z,23.5785
2023-05-22T09:39:06.995Z,23.9548
2023-05-22T09:40:07.652Z,24.3839
2023-05-22T09:41:09.684Z,24.4771
2023-05-22T09:42:11.213Z,24.4778
2023-05-22T09:43:11.412Z,24.8370
2023-05-22T09:44:12.538Z,25.2584
2023-05-22T09:45:13.904Z,24.9751
2023-05-22T09:46:14.922Z,24.4043
2023-05-22T09:47:16.843Z,24.5720
2023-05-22T09:48:17.161Z,24.9876
2023-05-22T09:49:19.311Z,24.9359
2023-05-22T09:50:21.511Z,25.3241
2023-05-22T09:51:23.261Z,24.7900
2023-05-22T09:52:23.498Z,25.3815
2023-05-22T09:53:25.231Z,24.7978
2023-05-22T09:54:27.065Z,24.8029
2023-05-22T09:55:27.265Z,24.9878
2023-05-22T09:56:38.486Z,25.1959
2023-05-22T09:57:29.586Z,24.6944
2023-05-22T09:58:31.273Z,24.6124
2023-05-22T09:59:32.781Z,25.4354
2023-05-22T10:00:34.501Z,25.9199
2023-05-22T10:01:34.886Z,26.4271
2023-05-22T10:02:35.706Z,26.8362
2023-05-22T10:03:37.446Z,26.6974
2023-05-22T10:04:39.495Z,26.1880
2023-05-22T10:05:39.859Z,25.1616
2023-05-22T10:06:41.620Z,24.5054
2023-05-22T10:07:43.666Z,24.1140
2023-05-22T10:08:44.083Z,24.1179
2023-05-22T10:09:46.135Z,24.6132
2023-05-22T10:10:47.374Z,24.6704
2023-05-22T10:11:49.262Z,24.7236
2023-05-22T10:12:51.127Z,24.5196
2023-05-22T10:13:53.328Z,24.8330
2023-05-22T10:14:54.312Z,24.5558
2023-05-22T10:15:56.193Z,24.6290
2023-05-22T10:16:57.858Z,25.0641
2023-05-22T10:17:59.434Z,25.4826
2023-05-22T10:19:01.092Z,25.5727
2023-05-22T10:20:00.950Z,25.2635
2023-05-22T10:21:02.179Z,25.9404
2023-05-22T10:22:02.434Z,26.0877
2023-05-22T10:23:04.119Z,26.4488
2023-05-22T10:24:04.925Z,26.1782
2023-05-22T10:25:08.516Z,26.7013
2023-05-22T10:26:08.020Z,26.6202
2023-05-22T10:27:09.374Z,25.2578
2023-05-22T10:30:13.506Z,24.2826
2023-05-22T10:31:14.921Z,24.8169
2023-05-22T10:32:16.462Z,24.9522
2023-05-22T10:33:17.006Z,25.5795
2023-05-22T10:34:17.535Z,24.7614
2023-05-22T10:35:19.248Z,25.1276
2023-05-22T10:36:21.279Z,24.4678
2023-05-22T10:37:22.564Z,24.7500
2023-05-22T10:38:24.173Z,25.2958
2023-05-22T10:39:24.650Z,24.8898
2023-05-22T10:40:27.034Z,25.4533
2023-05-22T10:41:28.582Z,25.2365
2023-05-22T10:42:30.328Z,25.0635
2023-05-22T10:43:30.408Z,25.5281
2023-05-22T10:44:30.889Z,25.9401
2023-05-22T10:45:32.146Z,26.1449
2023-05-22T10:46:32.549Z,25.5070
2023-05-22T10:47:32.929Z,25.2350
2023-05-22T10:48:33.993Z,25.4377
2023-05-22T10:49:35.386Z,25.3501
2023-05-22T10:50:36.733Z,24.7972
2023-05-22T10:51:38.512Z,24.7031
2023-05-22T10:52:39.937Z,24.4423
2023-05-22T10:53:41.653Z,24.5868
2023-05-22T10:54:43.107Z,24.4219
2023-05-22T10:55:44.769Z,24.3007
2023-05-22T10:56:46.471Z,24.2768
2023-05-22T10:57:48.115Z,24.7537
2023-05-22T10:58:49.931Z,24.7201
2023-05-22T10:59:51.468Z,24.9311
2023-05-22T11:00:53.130Z,24.6276
2023-05-22T11:01:53.997Z,25.1689
2023-05-22T11:03:00.812Z,25.0633
2023-05-22T11:04:57.385Z,24.6645
2023-05-22T11:05:59.276Z,25.0012
2023-05-22T11:07:00.638Z,25.3470
2023-05-22T11:08:00.904Z,25.1570
2023-05-22T11:09:02.806Z,25.0105
2023-05-22T11:10:03.781Z,25.0331
2023-05-22T11:11:04.025Z,25.2607
2023-05-22T11:12:04.550Z,25.6040
2023-05-22T11:13:05.512Z,25.3978
2023-05-22T11:14:07.458Z,25.4274
2023-05-22T11:15:08.307Z,25.5682
2023-05-22T11:16:09.678Z,25.5500
2023-05-22T11:17:11.527Z,25.3554
2023-05-22T11:18:11.993Z,25.5857
2023-05-22T11:20:13.716Z,25.7168
2023-05-22T11:22:13.851Z,25.5456
2023-05-22T11:23:14.714Z,25.9195
2023-05-22T11:24:16.052Z,25.8192
2023-05-22T11:25:16.194Z,26.0718
2023-05-22T11:26:16.294Z,25.8591
2023-05-22T11:27:16.710Z,26.1210
2023-05-22T11:28:18.282Z,25.8867
2023-05-22T11:29:19.916Z,25.8291
2023-05-22T11:30:21.362Z,26.1144
2023-05-22T11:31:23.316Z,25.9338
2023-05-22T11:32:25.103Z,25.9162
2023-05-22T11:33:26.873Z,25.8939
2023-05-22T11:34:27.780Z,25.5805
2023-05-22T11:35:29.198Z,25.4324
2023-05-22T11:36:30.638Z,25.4264
2023-05-22T11:37:32.288Z,25.5948
2023-05-22T11:38:33.943Z,25.7085
2023-05-22T11:39:34.423Z,25.9476
2023-05-22T11:40:35.642Z,26.0099
2023-05-22T11:41:35.828Z,26.0437
2023-05-22T11:42:36.187Z,26.1319
2023-05-22T11:43:37.259Z,26.2947
2023-05-22T11:44:39.340Z,26.4335
2023-05-22T11:45:40.094Z,26.7033
2023-05-22T11:46:41.735Z,26.8630
2023-05-22T11:47:43.506Z,26.6853
2023-05-22T11:48:45.578Z,26.1844
2023-05-22T11:49:45.922Z,26.6379
2023-05-22T11:50:47.647Z,26.9214
2023-05-22T11:51:48.652Z,27.0335
2023-05-22T11:52:49.604Z,27.0977
2023-05-22T11:53:50.374Z,27.4755
2023-05-22T11:54:51.678Z,26.8041
2023-05-22T11:55:52.784Z,26.8822
2023-05-22T11:56:54.493Z,26.8212
2023-05-22T11:57:56.013Z,27.2581
2023-05-22T11:58:56.202Z,27.3724
2023-05-22T11:59:56.948Z,27.3604
2023-05-22T12:00:57.060Z,27.2220
2023-05-22T12:01:58.063Z,26.9590
2023-05-22T12:02:59.404Z,26.7320
2023-05-22T12:04:00.035Z,26.8757
2023-05-22T12:05:01.338Z,26.8110
2023-05-22T12:06:03.146Z,27.2614
2023-05-22T12:07:04.211Z,27.1682
2023-05-22T12:08:04.823Z,26.5932
2023-05-22T12:09:06.810Z,27.3468
2023-05-22T12:10:08.954Z,27.6587
2023-05-22T12:11:10.356Z,27.1902
2023-05-22T12:12:10.992Z,27.4495
2023-05-22T12:13:11.002Z,27.7976
2023-05-22T12:14:11.720Z,27.6820
2023-05-22T12:15:13.692Z,27.8304
2023-05-22T12:16:14.289Z,28.0902
2023-05-22T12:17:14.831Z,28.2552
2023-05-22T12:18:14.835Z,28.5924
2023-05-22T12:19:16.068Z,28.2930
2023-05-22T12:20:17.949Z,28.6666
2023-05-22T12:21:18.616Z,28.8993
2023-05-22T12:22:19.732Z,28.9843
2023-05-22T12:23:20.475Z,28.1414
2023-05-22T12:24:21.274Z,27.8124
2023-05-22T12:25:21.337Z,28.4144
2023-05-22T12:26:23.501Z,28.4951
2023-05-22T12:27:24.676Z,28.9712
2023-05-22T12:28:26.681Z,28.0937
2023-05-22T12:29:28.585Z,28.1506
2023-05-22T12:30:30.472Z,28.9057
2023-05-22T12:31:32.604Z,28.9371
2023-05-22T12:32:32.701Z,28.1364
2023-05-22T12:33:34.857Z,28.7811
2023-05-22T12:34:36.469Z,27.2440
2023-05-22T12:35:38.073Z,27.2879
2023-05-22T12:36:38.340Z,27.4819
2023-05-22T12:37:40.413Z,27.5709
2023-05-22T12:38:40.946Z,27.2158
2023-05-22T12:39:41.912Z,27.1689
2023-05-22T12:40:43.694Z,27.7348
2023-05-22T12:41:44.282Z,27.9453
2023-05-22T12:42:45.356Z,27.3291
2023-05-22T12:43:47.397Z,27.3016
2023-05-22T12:44:49.009Z,27.9927
2023-05-22T12:45:50.657Z,27.2829
2023-05-22T12:46:52.186Z,28.0653
2023-05-22T12:47:53.297Z,26.4237
2023-05-22T12:48:55.211Z,25.8747
2023-05-22T12:49:56.615Z,25.4240
2023-05-22T12:50:57.016Z,25.3866
2023-05-22T12:51:57.716Z,24.7958
2023-05-22T12:52:57.812Z,24.7313
2023-05-22T12:53:58.945Z,24.6801
2023-05-22T12:55:00.377Z,25.0551
2023-05-22T12:56:00.670Z,26.1857
2023-05-22T12:57:02.716Z,26.4839
2023-05-22T12:58:02.736Z,26.7450
2023-05-22T12:59:04.835Z,26.7870
2023-05-22T13:00:05.082Z,27.4399
2023-05-22T13:01:06.554Z,27.7535
2023-05-22T13:02:07.948Z,27.4233
2023-05-22T13:03:09.573Z,27.5890
2023-05-22T13:04:11.042Z,28.1386
2023-05-22T13:05:11.517Z,28.0932
2023-05-22T13:06:13.151Z,27.5151
2023-05-22T13:07:14.181Z,27.8446
2023-05-22T13:08:14.370Z,27.6865
2023-05-22T13:09:14.771Z,27.9507
2023-05-22T13:10:16.096Z,28.2125
2023-05-22T13:11:17.347Z,28.5113
2023-05-22T13:12:17.832Z,28.5810
2023-05-22T13:13:18.770Z,28.6783
2023-05-22T13:14:20.545Z,29.1660
2023-05-22T13:15:22.109Z,28.2722
2023-05-22T13:16:22.918Z,28.0781
2023-05-22T13:17:24.520Z,28.4732
2023-05-22T13:18:25.088Z,29.2323
2023-05-22T13:19:27.347Z,28.9346
2023-05-22T13:20:27.912Z,28.8649
2023-05-22T13:21:29.079Z,27.5804
2023-05-22T13:22:29.965Z,27.4358
2023-05-22T13:24:30.283Z,27.1531
2023-05-22T13:25:30.937Z,27.0627
2023-05-22T13:26:31.173Z,27.2127
2023-05-22T13:27:33.942Z,28.0085
2023-05-22T13:28:33.939Z,28.3908
2023-05-22T13:29:35.336Z,28.3206
2023-05-22T13:30:36.836Z,28.7710
2023-05-22T13:33:41.087Z,28.8077
2023-05-22T13:35:42.140Z,28.7784
2023-05-22T13:36:43.379Z,27.9192
2023-05-22T13:37:45.492Z,28.8380
2023-05-22T13:39:45.659Z,28.6187
2023-05-22T13:40:48.194Z,29.0813
2023-05-22T13:41:45.955Z,28.9955
2023-05-22T13:42:46.128Z,27.5868
2023-05-22T13:43:47.550Z,26.8746
2023-05-22T13:45:48.958Z,26.2091
2023-05-22T13:46:50.435Z,25.8196
2023-05-22T13:47:51.839Z,25.8822
2023-05-22T13:48:53.579Z,25.2153
2023-05-22T13:49:54.149Z,24.7642
2023-05-22T13:50:55.565Z,24.7197
2023-05-22T13:51:57.727Z,25.3751
2023-05-22T13:52:57.910Z,26.9592
2023-05-22T13:53:58.171Z,27.2800
2023-05-22T13:54:59.697Z,27.9144
2023-05-22T13:56:01.207Z,27.6664
2023-05-22T13:57:02.868Z,27.8316
2023-05-22T13:58:04.263Z,28.3498
2023-05-22T13:59:09.005Z,28.5662
2023-05-22T14:00:06.482Z,29.4669
2023-05-22T14:01:06.653Z,29.8960
2023-05-22T14:02:07.917Z,29.8868
2023-05-22T14:03:09.088Z,30.4861
2023-05-22T14:04:09.073Z,29.5032
2023-05-22T14:05:09.949Z,28.5115
2023-05-22T14:06:12.613Z,27.8541
2023-05-22T14:07:13.636Z,28.5440
2023-05-22T14:08:15.515Z,29.2977
2023-05-22T14:09:17.008Z,30.1680
2023-05-22T14:10:18.430Z,28.4673
2023-05-22T14:11:20.216Z,28.3021
2023-05-22T14:12:20.928Z,27.4299
2023-05-22T14:13:22.378Z,26.8363
2023-05-22T14:14:24.564Z,25.7143
2023-05-22T14:15:26.503Z,25.4689
2023-05-22T14:16:27.877Z,25.7347
2023-05-22T14:17:29.179Z,26.6970
2023-05-22T14:18:30.569Z,26.7901
2023-05-22T14:19:32.987Z,27.4402
2023-05-22T14:20:33.316Z,27.5709
2023-05-22T14:21:35.348Z,28.2081
2023-05-22T14:22:47.959Z,27.9598
2023-05-22T14:25:06.713Z,28.2601
2023-05-22T14:26:08.569Z,28.5986
2023-05-22T14:27:10.849Z,26.7947
2023-05-22T14:29:10.725Z,26.9881
2023-05-22T14:30:12.762Z,27.2351