createdAt,value
2017-03-20T12:52:56.518Z,23.75
2017-03-20T12:53:00.956Z,23.81
2017-03-20T12:53:05.404Z,23.93
2017-03-20T12:53:09.512Z,23.89
2017-03-20T12:53:13.830Z,24.06
2017-03-20T12:53:17.920Z,24.04
2017-03-20T12:53:21.901Z,24.24
2017-03-20T12:53:26.386Z,24.37
2017-03-20T12:53:30.476Z,24.44
2017-03-20T12:53:34.672Z,24.51
2017-03-20T12:53:38.997Z,24.59
2017-03-20T12:53:43.319Z,24.77
2017-03-20T12:53:47.643Z,24.8
2017-03-20T12:53:51.716Z,24.89
2017-03-20T12:53:55.926Z,24.93
2017-03-20T12:54:00.257Z,24.92
2017-03-20T12:54:04.460Z,24.94
2017-03-20T12:54:08.659Z,24.93
2017-03-20T12:54:13.025Z,24.97
2017-03-20T12:54:17.352Z,25.04
2017-03-20T12:54:21.559Z,25.07
2017-03-20T12:54:25.638Z,25.14
2017-03-20T12:54:29.845Z,25.07
2017-03-20T12:54:34.280Z,25.22
2017-03-20T12:54:38.592Z,25.27
2017-03-20T12:54:42.921Z,25.38
2017-03-20T12:54:47.242Z,25.51
2017-03-20T12:54:51.327Z,25.54
2017-03-20T12:54:55.668Z,25.59
2017-03-20T12:54:59.866Z,25.78
2017-03-20T12:55:04.180Z,25.75
2017-03-20T12:55:08.382Z,25.72
2017-03-20T12:55:12.526Z,25.93
2017-03-20T12:55:16.848Z,26.11
2017-03-20T12:55:21.057Z,26.29
2017-03-20T12:55:25.368Z,26.56
2017-03-20T12:55:29.683Z,26.75
2017-03-20T12:55:34.001Z,26.86
2017-03-20T12:55:38.308Z,27.05
2017-03-20T12:55:42.263Z,27.24
2017-03-20T12:55:46.346Z,27.45
2017-03-20T12:55:50.570Z,27.48
2017-03-20T12:55:54.766Z,27.65
2017-03-20T12:55:59.195Z,27.65
2017-03-20T12:56:03.514Z,27.5
2017-03-20T12:56:07.830Z,27.5
2017-03-20T12:56:12.258Z,27.42
2017-03-20T12:56:16.459Z,27.48
2017-03-20T12:56:20.670Z,27.35
2017-03-20T12:56:24.980Z,27.42
2017-03-20T12:56:29.297Z,27.4
2017-03-20T12:56:33.614Z,27.28
2017-03-20T12:56:37.928Z,27.34
2017-03-20T12:56:42.239Z,27.25
2017-03-20T12:56:46.431Z,27.31
2017-03-20T12:56:50.506Z,27.3
2017-03-20T12:56:54.986Z,27.24
2017-03-20T12:56:59.310Z,27.2
2017-03-20T12:57:03.554Z,27.23
2017-03-20T12:57:07.863Z,27.28
2017-03-20T12:57:12.184Z,27.27
2017-03-20T12:57:16.381Z,27.23
2017-03-20T12:57:20.577Z,27.2
2017-03-20T12:57:24.781Z,27.15
2017-03-20T12:57:29.097Z,27.01
2017-03-20T12:57:33.463Z,27.08
2017-03-20T12:57:37.784Z,27.02
2017-03-20T12:57:42.102Z,26.91
2017-03-20T12:57:46.431Z,26.93
2017-03-20T12:57:50.628Z,26.84
2017-03-20T12:57:54.948Z,26.79
2017-03-20T12:57:59.308Z,26.86
2017-03-20T12:58:03.518Z,26.76
2017-03-20T12:58:07.851Z,26.79
2017-03-20T12:58:12.172Z,26.78
2017-03-20T12:58:16.372Z,26.76
2017-03-20T12:58:20.703Z,26.65
2017-03-20T12:58:24.900Z,26.72
2017-03-20T12:58:29.092Z,26.65
2017-03-20T12:58:33.181Z,26.57
2017-03-20T12:58:37.388Z,26.53
2017-03-20T12:58:41.625Z,26.6
2017-03-20T12:58:46.052Z,26.53
2017-03-20T12:58:50.382Z,26.42
2017-03-20T12:58:54.828Z,26.41
2017-03-20T12:58:59.157Z,26.42
2017-03-20T12:59:03.454Z,26.36
2017-03-20T12:59:07.658Z,26.28
2017-03-20T12:59:12.017Z,26.28
2017-03-20T12:59:16.337Z,26.23
2017-03-20T12:59:20.546Z,26.12
2017-03-20T12:59:24.759Z,26.16
2017-03-20T12:59:29.208Z,26.11
2017-03-20T12:59:33.647Z,26.06
2017-03-20T12:59:38.080Z,26.08
2017-03-20T12:59:42.277Z,26.13
2017-03-20T12:59:46.595Z,26.01
2017-03-20T12:59:50.914Z,26.06
2017-03-20T12:59:55.353Z,26.16
2017-03-20T12:59:59.673Z,26.24
2017-03-20T13:00:03.999Z,26.27
2017-03-20T13:00:08.320Z,26.32
2017-03-20T13:00:12.748Z,26.41
2017-03-20T13:00:17.063Z,26.44
2017-03-20T13:00:21.456Z,26.49
2017-03-20T13:00:25.654Z,26.54
2017-03-20T13:00:30.096Z,26.64
2017-03-20T13:00:34.288Z,26.59
2017-03-20T13:00:38.609Z,26.42
2017-03-20T13:00:42.813Z,26.41
2017-03-20T13:00:47.123Z,26.39
2017-03-20T13:00:51.201Z,26.38
2017-03-20T13:00:55.515Z,26.28
2017-03-20T13:00:59.709Z,26.29
2017-03-20T13:01:04.148Z,26.13
2017-03-20T13:01:08.578Z,26.12
2017-03-20T13:01:12.895Z,26.11
2017-03-20T13:01:17.329Z,26.09
2017-03-20T13:01:21.406Z,26.04
2017-03-20T13:01:25.606Z,26.03
2017-03-20T13:01:29.806Z,25.97
2017-03-20T13:01:34.132Z,25.97
2017-03-20T13:01:38.567Z,25.94
2017-03-20T13:01:42.882Z,25.96
2017-03-20T13:01:47.314Z,25.91
2017-03-20T13:01:51.627Z,25.78
2017-03-20T13:01:55.821Z,25.79
2017-03-20T13:02:00.259Z,25.76
2017-03-20T13:02:04.572Z,25.69
2017-03-20T13:02:09.014Z,25.72
2017-03-20T13:02:13.208Z,25.66
2017-03-20T13:02:17.399Z,25.69
2017-03-20T13:02:21.751Z,25.71
2017-03-20T13:02:25.966Z,25.67
2017-03-20T13:02:30.166Z,25.61
2017-03-20T13:02:34.485Z,25.59
2017-03-20T13:02:38.927Z,25.56
2017-03-20T13:02:43.132Z,25.57
2017-03-20T13:02:47.572Z,25.46
2017-03-20T13:02:51.770Z,25.48
2017-03-20T13:02:56.212Z,25.48
2017-03-20T13:03:00.661Z,25.49
2017-03-20T13:03:04.863Z,25.42
2017-03-20T13:03:09.304Z,25.42
2017-03-20T13:03:13.738Z,25.41
2017-03-20T13:03:18.180Z,25.35
2017-03-20T13:03:22.142Z,25.3
2017-03-20T13:03:26.217Z,25.26
2017-03-20T13:03:30.533Z,25.2
2017-03-20T13:03:34.980Z,25.24
2017-03-20T13:03:39.417Z,25.27
2017-03-20T13:03:43.741Z,25.17
2017-03-20T13:03:48.173Z,25.2
2017-03-20T13:03:52.376Z,25.08
2017-03-20T13:03:56.865Z,25.08
2017-03-20T13:04:00.945Z,25.04
2017-03-20T13:04:05.383Z,25.08
2017-03-20T13:04:09.706Z,25.14
2017-03-20T13:04:14.027Z,25.14
2017-03-20T13:04:18.349Z,25.02
2017-03-20T13:04:22.575Z,25.14
2017-03-20T13:04:26.782Z,25.11
2017-03-20T13:04:30.990Z,25.09
2017-03-20T13:04:35.183Z,25.07
2017-03-20T13:04:39.497Z,25.02
2017-03-20T13:04:43.813Z,25.04
2017-03-20T13:04:48.129Z,25.16
2017-03-20T13:04:52.202Z,25.05
2017-03-20T13:04:56.401Z,25.12
2017-03-20T13:05:00.721Z,25.17
2017-03-20T13:05:05.245Z,25.08
2017-03-20T13:05:09.672Z,25.11
2017-03-20T13:05:13.993Z,25.11
2017-03-20T13:05:18.308Z,25.2
2017-03-20T13:05:22.505Z,25.09
2017-03-20T13:05:26.830Z,25.12
2017-03-20T13:05:31.145Z,25.09
2017-03-20T13:05:35.224Z,25.19
2017-03-20T13:05:39.308Z,25.23
2017-03-20T13:05:43.391Z,25.26
2017-03-20T13:05:47.831Z,25.3
2017-03-20T13:05:52.257Z,25.34
2017-03-20T13:05:56.450Z,25.35
2017-03-20T13:06:00.878Z,25.36
2017-03-20T13:06:05.345Z,25.36
2017-03-20T13:06:09.534Z,25.42
2017-03-20T13:06:13.962Z,25.48
2017-03-20T13:06:18.159Z,25.48
2017-03-20T13:06:22.479Z,25.57
2017-03-20T13:06:26.910Z,25.66
2017-03-20T13:06:31.234Z,25.71
2017-03-20T13:06:35.556Z,25.75
2017-03-20T13:06:39.801Z,25.85
2017-03-20T13:06:43.994Z,25.9
2017-03-20T13:06:48.430Z,25.98
2017-03-20T13:06:52.632Z,26.01
2017-03-20T13:06:57.076Z,26.03
2017-03-20T13:07:01.394Z,26.17
2017-03-20T13:07:05.930Z,26.21
2017-03-20T13:07:10.392Z,26.27
2017-03-20T13:07:14.732Z,26.35
2017-03-20T13:07:19.052Z,26.68
2017-03-20T13:07:23.128Z,26.84
2017-03-20T13:07:27.321Z,26.93
2017-03-20T13:07:31.650Z,27.27
2017-03-20T13:07:35.966Z,27.35
2017-03-20T13:07:40.291Z,27.58
2017-03-20T13:07:44.735Z,27.52
2017-03-20T13:07:49.173Z,27.53
2017-03-20T13:07:53.547Z,27.52
2017-03-20T13:07:57.989Z,27.63
2017-03-20T13:08:02.194Z,27.71
2017-03-20T13:08:06.624Z,27.77
2017-03-20T13:08:10.997Z,27.83
2017-03-20T13:08:15.315Z,27.99
2017-03-20T13:08:19.516Z,28.14
2017-03-20T13:08:23.602Z,28.18
2017-03-20T13:08:27.819Z,28.35
2017-03-20T13:08:32.257Z,28.58
2017-03-20T13:08:36.694Z,28.65
2017-03-20T13:08:41.141Z,28.73
2017-03-20T13:08:45.584Z,28.91
2017-03-20T13:08:50.016Z,29.03
2017-03-20T13:08:54.334Z,29.14
2017-03-20T13:08:58.652Z,29.26
2017-03-20T13:09:03.218Z,29.32
2017-03-20T13:09:07.660Z,29.39
2017-03-20T13:09:11.978Z,29.52
2017-03-20T13:09:16.177Z,29.57
2017-03-20T13:09:20.626Z,29.52
2017-03-20T13:09:24.983Z,29.69
2017-03-20T13:09:29.432Z,29.76
2017-03-20T13:09:33.756Z,29.89
2017-03-20T13:09:38.074Z,29.99
2017-03-20T13:09:42.270Z,29.94
2017-03-20T13:09:46.586Z,29.97
2017-03-20T13:09:51.036Z,30.01
2017-03-20T13:09:55.475Z,30.15
2017-03-20T13:09:59.675Z,30.06
2017-03-20T13:10:04.199Z,29.92
2017-03-20T13:10:08.392Z,29.78
2017-03-20T13:10:12.592Z,29.79
2017-03-20T13:10:16.909Z,29.76
2017-03-20T13:10:20.982Z,29.69
2017-03-20T13:10:25.179Z,29.63
2017-03-20T13:10:29.493Z,29.7
2017-03-20T13:10:33.804Z,29.58
2017-03-20T13:10:38.118Z,29.67
2017-03-20T13:10:42.442Z,29.69
2017-03-20T13:10:46.663Z,29.66
2017-03-20T13:10:50.856Z,29.52
2017-03-20T13:10:55.052Z,29.58
2017-03-20T13:10:59.263Z,29.69
2017-03-20T13:11:03.561Z,29.69
2017-03-20T13:11:07.992Z,29.66
2017-03-20T13:11:12.184Z,29.7
2017-03-20T13:11:16.505Z,29.71
2017-03-20T13:11:20.585Z,29.58
2017-03-20T13:11:24.662Z,29.62
2017-03-20T13:11:28.968Z,29.64
2017-03-20T13:11:33.395Z,29.67
2017-03-20T13:11:37.596Z,29.74
2017-03-20T13:11:41.916Z,29.64
2017-03-20T13:11:46.346Z,29.78
2017-03-20T13:11:50.418Z,29.85
2017-03-20T13:11:54.617Z,29.88
2017-03-20T13:11:58.927Z,29.84
2017-03-20T13:12:03.130Z,29.85
2017-03-20T13:12:07.329Z,29.92
2017-03-20T13:12:11.765Z,30.04
2017-03-20T13:12:16.086Z,30.01
2017-03-20T13:12:20.167Z,30.04
2017-03-20T13:12:24.367Z,30.15
2017-03-20T13:12:28.690Z,30.28
2017-03-20T13:12:33.002Z,30.22
2017-03-20T13:12:37.434Z,30.26
2017-03-20T13:12:41.639Z,30.18
2017-03-20T13:12:45.971Z,30.36
2017-03-20T13:12:50.293Z,30.36
2017-03-20T13:12:54.379Z,30.22
2017-03-20T13:12:58.637Z,30.46
2017-03-20T13:13:03.078Z,30.49
2017-03-20T13:13:07.527Z,30.59
2017-03-20T13:13:11.962Z,30.6
2017-03-20T13:13:16.280Z,30.64
2017-03-20T13:13:20.601Z,30.46
2017-03-20T13:13:24.826Z,30.53
2017-03-20T13:13:28.794Z,30.42
2017-03-20T13:13:33.000Z,30.42
2017-03-20T13:13:37.080Z,30.37
2017-03-20T13:13:41.181Z,30.36
2017-03-20T13:13:45.508Z,30.36
2017-03-20T13:13:49.949Z,30.4
2017-03-20T13:13:54.153Z,30.49
2017-03-20T13:13:58.599Z,30.45
2017-03-20T13:14:03.229Z,30.3
2017-03-20T13:14:07.456Z,30.42
2017-03-20T13:14:11.898Z,30.36
2017-03-20T13:14:16.110Z,30.23
2017-03-20T13:14:20.426Z,30.29
2017-03-20T13:14:24.626Z,30.13
2017-03-20T13:14:28.612Z,30.15
2017-03-20T13:14:32.927Z,30.07
2017-03-20T13:14:37.236Z,30.11
2017-03-20T13:14:41.559Z,30.03
2017-03-20T13:14:46.004Z,29.89
2017-03-20T13:14:50.323Z,29.86
2017-03-20T13:14:54.648Z,29.76
2017-03-20T13:14:58.855Z,29.7
2017-03-20T13:15:03.182Z,29.55
2017-03-20T13:15:07.531Z,29.57
2017-03-20T13:15:11.961Z,29.48
2017-03-20T13:15:16.391Z,29.48
2017-03-20T13:15:20.350Z,29.36
2017-03-20T13:15:24.314Z,29.32
2017-03-20T13:15:28.553Z,29.23
2017-03-20T13:15:32.978Z,29.1
2017-03-20T13:15:37.053Z,28.98
2017-03-20T13:15:41.256Z,28.88
2017-03-20T13:15:45.610Z,28.82
2017-03-20T13:15:50.040Z,28.72
2017-03-20T13:15:54.122Z,28.65
2017-03-20T13:15:58.560Z,28.69
2017-03-20T13:16:02.806Z,28.64
2017-03-20T13:16:07.121Z,28.55
2017-03-20T13:16:11.319Z,28.5
2017-03-20T13:16:15.660Z,28.35
2017-03-20T13:16:19.880Z,28.23
2017-03-20T13:16:24.306Z,28.15
2017-03-20T13:16:28.494Z,28.09
2017-03-20T13:16:32.821Z,28.03
2017-03-20T13:16:37.254Z,27.88
2017-03-20T13:16:41.571Z,27.86
2017-03-20T13:16:45.875Z,27.77
2017-03-20T13:16:50.194Z,27.74
2017-03-20T13:16:54.277Z,27.65
2017-03-20T13:16:58.595Z,27.49
2017-03-20T13:17:02.917Z,27.5
2017-03-20T13:17:07.352Z,27.35
2017-03-20T13:17:11.789Z,27.28
2017-03-20T13:17:15.990Z,27.23
2017-03-20T13:17:20.317Z,27.23
2017-03-20T13:17:24.565Z,27.21
2017-03-20T13:17:28.999Z,27.08
2017-03-20T13:17:33.195Z,27.03
2017-03-20T13:17:37.515Z,26.93
2017-03-20T13:17:41.617Z,26.88
2017-03-20T13:17:45.829Z,26.83
2017-03-20T13:17:50.144Z,26.86
2017-03-20T13:17:54.113Z,26.78
2017-03-20T13:17:58.555Z,26.86
2017-03-20T13:18:02.899Z,26.66
2017-03-20T13:18:07.122Z,26.75
2017-03-20T13:18:11.085Z,26.72
2017-03-20T13:18:15.531Z,26.65
2017-03-20T13:18:19.647Z,26.69
2017-03-20T13:18:23.975Z,26.68
2017-03-20T13:18:28.417Z,26.64
2017-03-20T13:18:32.664Z,26.56
2017-03-20T13:18:36.994Z,26.59
2017-03-20T13:18:41.432Z,26.57
2017-03-20T13:18:45.758Z,26.59
2017-03-20T13:18:50.245Z,26.57
2017-03-20T13:18:54.346Z,26.56
2017-03-20T13:18:58.795Z,26.49
2017-03-20T13:19:03.332Z,26.49
2017-03-20T13:19:07.666Z,26.49
2017-03-20T13:19:12.116Z,26.44
2017-03-20T13:19:16.437Z,26.38
2017-03-20T13:19:20.640Z,26.41
2017-03-20T13:19:24.842Z,26.39
2017-03-20T13:19:29.164Z,26.41
2017-03-20T13:19:33.487Z,26.34
2017-03-20T13:19:37.584Z,26.28
2017-03-20T13:19:41.787Z,26.28
2017-03-20T13:19:46.105Z,26.29
2017-03-20T13:19:50.462Z,26.16
2017-03-20T13:19:54.556Z,26.13
2017-03-20T13:19:58.638Z,26.16
2017-03-20T13:20:02.848Z,26.19
2017-03-20T13:20:07.085Z,26.11
2017-03-20T13:20:11.282Z,26.06
2017-03-20T13:20:15.711Z,26.12
2017-03-20T13:20:20.146Z,26.06
2017-03-20T13:20:24.349Z,26.09
2017-03-20T13:20:28.666Z,26.12
2017-03-20T13:20:32.985Z,26.08
2017-03-20T13:20:37.298Z,26.03
2017-03-20T13:20:41.493Z,26
2017-03-20T13:20:45.796Z,25.98
2017-03-20T13:20:50.123Z,25.98
2017-03-20T13:20:54.325Z,25.91
2017-03-20T13:20:58.641Z,25.86
2017-03-20T13:21:03.138Z,25.76
2017-03-20T13:21:07.575Z,25.81
2017-03-20T13:21:11.774Z,25.69
2017-03-20T13:21:16.200Z,25.72
2017-03-20T13:21:20.164Z,25.61
2017-03-20T13:21:24.124Z,25.57
2017-03-20T13:21:28.436Z,25.54
2017-03-20T13:21:32.630Z,25.53
2017-03-20T13:21:36.945Z,25.51
2017-03-20T13:21:41.261Z,25.38
2017-03-20T13:21:45.597Z,25.34
2017-03-20T13:21:49.794Z,25.36
2017-03-20T13:21:53.984Z,25.3
2017-03-20T13:21:58.301Z,25.3
2017-03-20T13:22:02.819Z,25.26
2017-03-20T13:22:07.008Z,25.16
2017-03-20T13:22:11.206Z,25.22
2017-03-20T13:22:15.284Z,25.16
2017-03-20T13:22:19.625Z,25.11
2017-03-20T13:22:23.717Z,25.05
2017-03-20T13:22:27.675Z,25.05
2017-03-20T13:22:31.989Z,24.99
2017-03-20T13:22:36.194Z,24.94
2017-03-20T13:22:40.505Z,24.99
2017-03-20T13:22:44.827Z,24.97
2017-03-20T13:22:49.267Z,24.98
2017-03-20T13:22:53.349Z,25.01
2017-03-20T13:22:57.819Z,24.82
2017-03-20T13:23:02.242Z,24.92
2017-03-20T13:23:06.676Z,24.89
2017-03-20T13:23:11.004Z,24.82
2017-03-20T13:23:15.438Z,24.83
2017-03-20T13:23:19.519Z,24.84
2017-03-20T13:23:23.842Z,24.77
2017-03-20T13:23:28.056Z,24.75
2017-03-20T13:23:32.260Z,24.77
2017-03-20T13:23:36.581Z,24.75
2017-03-20T13:23:41.028Z,24.77
2017-03-20T13:23:45.469Z,24.77
2017-03-20T13:23:49.921Z,24.68
2017-03-20T13:23:54.128Z,24.75
2017-03-20T13:23:58.567Z,24.8
2017-03-20T13:24:03.208Z,24.71
2017-03-20T13:24:07.423Z,24.67
2017-03-20T13:24:11.628Z,24.77
2017-03-20T13:24:15.946Z,24.74
2017-03-20T13:24:20.272Z,24.86
2017-03-20T13:24:24.762Z,24.82
2017-03-20T13:24:28.974Z,24.9
2017-03-20T13:24:33.409Z,24.86
2017-03-20T13:24:37.851Z,24.87
2017-03-20T13:24:41.939Z,24.98
2017-03-20T13:24:46.366Z,24.97
2017-03-20T13:24:50.682Z,24.94
2017-03-20T13:24:55.123Z,24.98
2017-03-20T13:24:59.464Z,24.98
2017-03-20T13:25:03.815Z,25.11
2017-03-20T13:25:08.129Z,25.14
2017-03-20T13:25:12.333Z,25.23
2017-03-20T13:25:16.664Z,25.35
2017-03-20T13:25:20.987Z,25.34
2017-03-20T13:25:25.188Z,25.46
2017-03-20T13:25:29.503Z,25.56
2017-03-20T13:25:33.827Z,25.45
2017-03-20T13:25:38.033Z,25.45
2017-03-20T13:25:42.464Z,25.44
2017-03-20T13:25:46.793Z,25.48
2017-03-20T13:25:50.990Z,25.31
2017-03-20T13:25:55.076Z,25.26
2017-03-20T13:25:59.298Z,25.26
2017-03-20T13:26:03.513Z,25.26
2017-03-20T13:26:07.828Z,25.12
2017-03-20T13:26:12.029Z,25.12
2017-03-20T13:26:16.228Z,25.11
2017-03-20T13:26:20.544Z,25.05
2017-03-20T13:26:24.978Z,25.09
2017-03-20T13:26:29.296Z,25.02
2017-03-20T13:26:33.614Z,25.04
2017-03-20T13:26:38.054Z,25.05
2017-03-20T13:26:42.485Z,25.11
2017-03-20T13:26:46.567Z,25.08
2017-03-20T13:26:50.996Z,25.22
2017-03-20T13:26:55.317Z,25.31
2017-03-20T13:26:59.642Z,25.41
2017-03-20T13:27:04.073Z,25.57
2017-03-20T13:27:08.286Z,25.48
2017-03-20T13:27:12.720Z,25.54
2017-03-20T13:27:17.033Z,25.66
2017-03-20T13:27:21.218Z,25.71
2017-03-20T13:27:25.547Z,25.83
2017-03-20T13:27:29.898Z,26.01
2017-03-20T13:27:34.325Z,26.09
2017-03-20T13:27:38.648Z,26.09
2017-03-20T13:27:42.979Z,26.24
2017-03-20T13:27:47.192Z,26.32
2017-03-20T13:27:51.504Z,26.49
2017-03-20T13:27:55.820Z,26.5
2017-03-20T13:28:00.026Z,26.59
2017-03-20T13:28:04.350Z,26.6
2017-03-20T13:28:08.459Z,26.71
2017-03-20T13:28:12.778Z,26.78
2017-03-20T13:28:16.861Z,26.75
2017-03-20T13:28:21.078Z,26.84
2017-03-20T13:28:25.402Z,26.79
2017-03-20T13:28:29.839Z,26.86
2017-03-20T13:28:34.268Z,26.94
2017-03-20T13:28:38.585Z,27.01
2017-03-20T13:28:42.901Z,27.03
2017-03-20T13:28:47.096Z,27.15
2017-03-20T13:28:51.297Z,27.28
2017-03-20T13:28:55.383Z,27.42
2017-03-20T13:28:59.596Z,27.5
2017-03-20T13:29:04.033Z,27.59
2017-03-20T13:29:08.471Z,27.62
2017-03-20T13:29:12.788Z,27.62
2017-03-20T13:29:17.153Z,27.58
2017-03-20T13:29:21.110Z,27.5
2017-03-20T13:29:25.187Z,27.53
2017-03-20T13:29:29.391Z,27.42
2017-03-20T13:29:33.734Z,27.63
2017-03-20T13:29:38.075Z,27.61
2017-03-20T13:29:42.511Z,27.65
2017-03-20T13:29:46.702Z,27.71
2017-03-20T13:29:50.910Z,27.8
2017-03-20T13:29:55.230Z,27.81
2017-03-20T13:29:59.555Z,27.83
2017-03-20T13:30:03.873Z,27.86
2017-03-20T13:30:07.961Z,27.98
2017-03-20T13:30:12.391Z,27.93
2017-03-20T13:30:16.715Z,27.88
2017-03-20T13:30:21.032Z,27.96
2017-03-20T13:30:25.342Z,28.06
2017-03-20T13:30:29.767Z,28.18
2017-03-20T13:30:34.196Z,28.24
2017-03-20T13:30:38.562Z,28.27
2017-03-20T13:30:42.998Z,28.21
2017-03-20T13:30:47.302Z,28.02
2017-03-20T13:30:51.495Z,28.01
2017-03-20T13:30:55.814Z,28.02
2017-03-20T13:31:00.134Z,28.03
2017-03-20T13:31:04.866Z,28.09
2017-03-20T13:31:09.184Z,28.2
2017-03-20T13:31:13.381Z,28.32
2017-03-20T13:31:17.814Z,28.38
2017-03-20T13:31:22.129Z,28.45
2017-03-20T13:31:26.326Z,28.5
2017-03-20T13:31:30.645Z,28.57
2017-03-20T13:31:34.957Z,28.72
2017-03-20T13:31:39.144Z,28.64
2017-03-20T13:31:43.453Z,28.79
2017-03-20T13:31:47.764Z,28.74
2017-03-20T13:31:52.078Z,28.61
2017-03-20T13:31:56.277Z,28.72
2017-03-20T13:32:00.590Z,28.77
2017-03-20T13:32:04.935Z,28.77
2017-03-20T13:32:09.144Z,28.74
2017-03-20T13:32:13.578Z,28.88
2017-03-20T13:32:18.024Z,28.82
2017-03-20T13:32:22.340Z,28.83
2017-03-20T13:32:26.771Z,28.89
2017-03-20T13:32:30.969Z,28.89
2017-03-20T13:32:35.436Z,28.97
2017-03-20T13:32:39.525Z,29.08
2017-03-20T13:32:43.734Z,29.07
2017-03-20T13:32:48.052Z,29.05
2017-03-20T13:32:52.266Z,29.07
2017-03-20T13:32:56.639Z,29.17
2017-03-20T13:33:01.068Z,29.29
2017-03-20T13:33:05.617Z,29.27
2017-03-20T13:33:09.933Z,29.3
2017-03-20T13:33:14.290Z,29.37
2017-03-20T13:33:18.633Z,29.23
2017-03-20T13:33:22.832Z,29.11
2017-03-20T13:33:26.916Z,29.02
2017-03-20T13:33:31.125Z,28.87
2017-03-20T13:33:35.562Z,28.77
2017-03-20T13:33:39.770Z,28.74
2017-03-20T13:33:44.211Z,28.73
2017-03-20T13:33:48.544Z,28.74
2017-03-20T13:33:52.749Z,28.64
2017-03-20T13:33:57.176Z,28.79
2017-03-20T13:34:01.614Z,28.73
2017-03-20T13:34:06.201Z,28.89
2017-03-20T13:34:10.550Z,28.97
2017-03-20T13:34:14.869Z,29.02
2017-03-20T13:34:19.308Z,29.02
2017-03-20T13:34:23.507Z,29.17
2017-03-20T13:34:27.945Z,29.26
2017-03-20T13:34:32.384Z,29.2
2017-03-20T13:34:36.817Z,29.35
2017-03-20T13:34:41.133Z,29.32
2017-03-20T13:34:45.453Z,29.37
2017-03-20T13:34:49.645Z,29.39
2017-03-20T13:34:53.844Z,29.45
2017-03-20T13:34:58.170Z,29.42
2017-03-20T13:35:02.498Z,29.45
2017-03-20T13:35:06.804Z,29.39
2017-03-20T13:35:11.122Z,29.37
2017-03-20T13:35:15.445Z,29.41
2017-03-20T13:35:19.404Z,29.45
2017-03-20T13:35:23.599Z,29.45
2017-03-20T13:35:27.914Z,29.44
2017-03-20T13:35:32.341Z,29.51
2017-03-20T13:35:36.712Z,29.48
2017-03-20T13:35:40.906Z,29.48
2017-03-20T13:35:45.216Z,29.37
2017-03-20T13:35:49.537Z,29.41
2017-03-20T13:35:53.747Z,29.36
2017-03-20T13:35:58.065Z,29.35
2017-03-20T13:36:02.588Z,29.36
2017-03-20T13:36:06.902Z,29.48
2017-03-20T13:36:11.099Z,29.41
2017-03-20T13:36:15.290Z,29.41
2017-03-20T13:36:19.609Z,29.33
2017-03-20T13:36:23.938Z,29.26
2017-03-20T13:36:28.260Z,29.23
2017-03-20T13:36:32.458Z,29.14
2017-03-20T13:36:36.795Z,29.12
2017-03-20T13:36:41.116Z,29.08
2017-03-20T13:36:45.551Z,29.08
2017-03-20T13:36:49.869Z,29.05
2017-03-20T13:36:53.834Z,29.08
2017-03-20T13:36:58.039Z,29
2017-03-20T13:37:02.295Z,28.91
2017-03-20T13:37:06.607Z,28.91
2017-03-20T13:37:10.805Z,28.89
2017-03-20T13:37:15.241Z,28.87
2017-03-20T13:37:19.553Z,28.87
2017-03-20T13:37:23.866Z,28.88
2017-03-20T13:37:28.195Z,28.88
2017-03-20T13:37:32.509Z,28.82
2017-03-20T13:37:36.724Z,28.8
2017-03-20T13:37:41.041Z,28.79
2017-03-20T13:37:45.357Z,28.79
2017-03-20T13:37:49.677Z,28.82
2017-03-20T13:37:53.870Z,28.8
2017-03-20T13:37:58.192Z,28.73
2017-03-20T13:38:02.726Z,28.74
2017-03-20T13:38:07.174Z,28.74
2017-03-20T13:38:11.497Z,28.74
2017-03-20T13:38:15.706Z,28.65
2017-03-20T13:38:19.910Z,28.73
2017-03-20T13:38:24.238Z,28.65
2017-03-20T13:38:28.596Z,28.58
2017-03-20T13:38:32.908Z,28.57
2017-03-20T13:38:37.232Z,28.54
2017-03-20T13:38:41.321Z,28.65
2017-03-20T13:38:45.521Z,28.58
2017-03-20T13:38:49.729Z,28.64
2017-03-20T13:38:54.038Z,28.57
2017-03-20T13:38:58.241Z,28.57
2017-03-20T13:39:02.671Z,28.58
2017-03-20T13:39:07.115Z,28.62
2017-03-20T13:39:11.204Z,28.64
2017-03-20T13:39:15.639Z,28.58
2017-03-20T13:39:19.836Z,28.61
2017-03-20T13:39:24.160Z,28.65
2017-03-20T13:39:28.391Z,28.62
2017-03-20T13:39:32.701Z,28.7
2017-03-20T13:39:37.015Z,28.67
2017-03-20T13:39:41.214Z,28.64
2017-03-20T13:39:45.416Z,28.72
2017-03-20T13:39:49.734Z,28.76
2017-03-20T13:39:53.700Z,28.72
2017-03-20T13:39:58.158Z,28.79
2017-03-20T13:40:02.500Z,28.76
2017-03-20T13:40:06.694Z,28.64
2017-03-20T13:40:11.127Z,28.65
2017-03-20T13:40:15.567Z,28.65
2017-03-20T13:40:19.766Z,28.76
2017-03-20T13:40:24.086Z,28.7
2017-03-20T13:40:28.283Z,28.76
2017-03-20T13:40:32.600Z,28.69
2017-03-20T13:40:36.792Z,28.77
2017-03-20T13:40:40.987Z,28.77
2017-03-20T13:40:45.416Z,28.74
2017-03-20T13:40:49.733Z,28.72
2017-03-20T13:40:53.817Z,28.7
2017-03-20T13:40:58.129Z,28.79
2017-03-20T13:41:02.318Z,28.82
2017-03-20T13:41:06.765Z,28.76
2017-03-20T13:41:11.197Z,28.83
2017-03-20T13:41:15.506Z,28.73
2017-03-20T13:41:19.585Z,28.74
2017-03-20T13:41:24.037Z,28.79
2017-03-20T13:41:28.355Z,28.82
2017-03-20T13:41:32.789Z,28.94
2017-03-20T13:41:36.864Z,28.89
2017-03-20T13:41:41.059Z,28.91
2017-03-20T13:41:45.365Z,29
2017-03-20T13:41:49.677Z,29.02
2017-03-20T13:41:53.877Z,29.15
2017-03-20T13:41:58.193Z,29.27
2017-03-20T13:42:02.621Z,29.21
2017-03-20T13:42:06.817Z,29.33
2017-03-20T13:42:11.135Z,29.36
2017-03-20T13:42:15.449Z,29.41
2017-03-20T13:42:19.879Z,29.48
2017-03-20T13:42:24.198Z,29.48
2017-03-20T13:42:28.413Z,29.58
2017-03-20T13:42:32.604Z,29.54
2017-03-20T13:42:37.050Z,29.54
2017-03-20T13:42:41.249Z,29.67
2017-03-20T13:42:45.577Z,29.73
2017-03-20T13:42:49.782Z,29.71
2017-03-20T13:42:54.097Z,29.76
2017-03-20T13:42:58.411Z,29.74
2017-03-20T13:43:02.724Z,29.89
2017-03-20T13:43:07.209Z,29.84
2017-03-20T13:43:11.408Z,29.94
2017-03-20T13:43:15.848Z,29.91
2017-03-20T13:43:20.173Z,30
2017-03-20T13:43:24.408Z,30.04
2017-03-20T13:43:28.849Z,30.07
2017-03-20T13:43:33.172Z,29.99
2017-03-20T13:43:37.602Z,29.95
2017-03-20T13:43:41.805Z,29.94
2017-03-20T13:43:46.238Z,29.86
2017-03-20T13:43:50.550Z,29.85
2017-03-20T13:43:54.991Z,29.86
2017-03-20T13:43:59.310Z,29.74
2017-03-20T13:44:03.624Z,29.7
2017-03-20T13:44:08.063Z,29.64
2017-03-20T13:44:12.511Z,29.57
2017-03-20T13:44:16.709Z,29.51
2017-03-20T13:44:20.787Z,29.47
2017-03-20T13:44:25.106Z,29.42
2017-03-20T13:44:29.317Z,29.41
2017-03-20T13:44:33.788Z,29.32
2017-03-20T13:44:38.219Z,29.33
2017-03-20T13:44:42.529Z,29.21
2017-03-20T13:44:46.615Z,29.2
2017-03-20T13:44:50.815Z,29.1
2017-03-20T13:44:55.008Z,29.11
2017-03-20T13:44:59.218Z,29.1
2017-03-20T13:45:03.832Z,29.1
2017-03-20T13:45:08.037Z,29.03
2017-03-20T13:45:12.351Z,28.98
2017-03-20T13:45:16.671Z,29.02
2017-03-20T13:45:20.887Z,29
2017-03-20T13:45:25.088Z,29.02
2017-03-20T13:45:29.395Z,29.07
2017-03-20T13:45:33.823Z,29
2017-03-20T13:45:37.786Z,28.91
2017-03-20T13:45:41.982Z,29.02
2017-03-20T13:45:46.296Z,28.98
2017-03-20T13:45:50.485Z,28.95
2017-03-20T13:45:54.914Z,28.97
2017-03-20T13:45:59.241Z,28.95
2017-03-20T13:46:03.551Z,28.91
2017-03-20T13:46:07.869Z,28.88
2017-03-20T13:46:12.075Z,28.89
2017-03-20T13:46:16.270Z,28.85
2017-03-20T13:46:20.634Z,28.83
2017-03-20T13:46:24.952Z,28.82
2017-03-20T13:46:29.047Z,28.83
2017-03-20T13:46:33.240Z,28.8
2017-03-20T13:46:37.441Z,28.85
2017-03-20T13:46:41.634Z,28.79
2017-03-20T13:46:45.831Z,28.8
2017-03-20T13:46:50.173Z,28.79
2017-03-20T13:46:54.371Z,28.76
2017-03-20T13:46:58.687Z,28.74
2017-03-20T13:47:03.463Z,28.67
2017-03-20T13:47:07.904Z,28.77
2017-03-20T13:47:12.217Z,28.76
2017-03-20T13:47:16.650Z,28.69
2017-03-20T13:47:20.978Z,28.69
2017-03-20T13:47:25.293Z,28.52
2017-03-20T13:47:29.625Z,28.57
2017-03-20T13:47:33.584Z,28.55
2017-03-20T13:47:38.037Z,28.51
2017-03-20T13:47:42.248Z,28.55
2017-03-20T13:47:46.324Z,28.48
2017-03-20T13:47:50.635Z,28.55
2017-03-20T13:47:54.722Z,28.5
2017-03-20T13:47:59.032Z,28.55
2017-03-20T13:48:03.469Z,28.54
2017-03-20T13:48:07.788Z,28.55
2017-03-20T13:48:12.234Z,28.51
2017-03-20T13:48:16.590Z,28.43
2017-03-20T13:48:20.670Z,28.46