createdAt,value
2023-08-27T00:01:47.341Z,19.10
2023-08-27T00:04:15.101Z,19.00
2023-08-27T00:06:42.684Z,19.10
2023-08-27T00:09:10.197Z,19.20
2023-08-27T00:11:38.109Z,19.20
2023-08-27T00:14:05.764Z,19.10
2023-08-27T00:16:34.269Z,19.00
2023-08-27T00:19:01.867Z,19.00
2023-08-27T00:21:29.394Z,19.10
2023-08-27T00:23:56.964Z,19.20
2023-08-27T00:26:24.719Z,19.30
2023-08-27T00:28:52.233Z,19.30
2023-08-27T00:31:19.773Z,19.40
2023-08-27T00:33:47.396Z,19.40
2023-08-27T00:36:16.194Z,19.40
2023-08-27T00:38:43.776Z,19.30
2023-08-27T00:41:11.576Z,19.20
2023-08-27T00:43:39.310Z,19.10
2023-08-27T00:46:07.644Z,19.10
2023-08-27T00:48:35.506Z,19.10
2023-08-27T00:51:04.689Z,19.00
2023-08-27T00:53:32.927Z,19.00
2023-08-27T00:56:00.574Z,19.00
2023-08-27T00:58:28.200Z,19.00
2023-08-27T01:00:55.763Z,19.00
2023-08-27T01:03:23.539Z,19.00
2023-08-27T01:05:51.639Z,19.00
2023-08-27T01:08:52.848Z,19.00
2023-08-27T01:11:49.961Z,19.00
2023-08-27T01:14:18.945Z,19.00
2023-08-27T01:16:47.942Z,19.00
2023-08-27T01:19:17.376Z,19.00
2023-08-27T01:21:45.978Z,18.90
2023-08-27T01:24:13.621Z,19.00
2023-08-27T01:26:54.463Z,19.00
2023-08-27T01:29:37.354Z,19.00
2023-08-27T01:32:35.720Z,19.00
2023-08-27T01:35:05.148Z,19.00
2023-08-27T01:37:33.488Z,19.00
2023-08-27T01:40:07.369Z,19.00
2023-08-27T01:42:36.929Z,19.00
2023-08-27T01:45:10.912Z,18.90
2023-08-27T01:47:38.518Z,18.90
2023-08-27T01:50:06.955Z,19.00
2023-08-27T01:52:37.339Z,19.10
2023-08-27T01:55:07.056Z,19.10
2023-08-27T01:57:34.962Z,19.10
2023-08-27T02:00:02.665Z,19.00
2023-08-27T02:02:30.491Z,19.00
2023-08-27T02:04:58.178Z,19.00
2023-08-27T02:07:26.123Z,18.90
2023-08-27T02:09:53.712Z,18.90
2023-08-27T02:12:21.232Z,18.90
2023-08-27T02:14:48.937Z,18.80
2023-08-27T02:17:16.529Z,18.80
2023-08-27T02:19:44.167Z,18.90
2023-08-27T02:22:11.735Z,19.00
2023-08-27T02:24:39.321Z,19.00
2023-08-27T02:27:06.909Z,18.90
2023-08-27T02:29:35.386Z,18.90
2023-08-27T02:32:03.884Z,18.80
2023-08-27T02:34:31.590Z,18.80
2023-08-27T02:36:59.228Z,18.80
2023-08-27T02:39:26.752Z,18.90
2023-08-27T02:41:54.266Z,18.90
2023-08-27T02:44:21.902Z,18.90
2023-08-27T02:46:49.511Z,18.90
2023-08-27T02:49:17.176Z,18.90
2023-08-27T02:51:44.812Z,18.80
2023-08-27T02:54:12.476Z,18.80
2023-08-27T02:56:40.038Z,18.90
2023-08-27T02:59:07.692Z,18.80
2023-08-27T03:01:35.296Z,18.90
2023-08-27T03:04:04.420Z,18.90
2023-08-27T03:06:32.186Z,18.90
2023-08-27T03:08:59.732Z,19.00
2023-08-27T03:11:27.314Z,19.00
2023-08-27T03:13:54.916Z,19.00
2023-08-27T03:16:22.441Z,19.00
2023-08-27T03:18:50.191Z,19.00
2023-08-27T03:21:17.792Z,18.90
2023-08-27T03:23:45.293Z,19.00
2023-08-27T03:26:12.878Z,18.90
2023-08-27T03:28:41.055Z,18.80
2023-08-27T03:31:09.396Z,18.70
2023-08-27T03:33:37.112Z,18.60
2023-08-27T03:36:05.121Z,18.50
2023-08-27T03:38:33.272Z,18.50
2023-08-27T03:41:00.911Z,18.30
2023-08-27T03:43:28.495Z,18.30
2023-08-27T03:45:56.136Z,18.20
2023-08-27T03:48:23.708Z,18.10
2023-08-27T03:50:51.212Z,18.10
2023-08-27T03:53:18.801Z,18.10
2023-08-27T03:55:47.272Z,18.10
2023-08-27T03:58:14.849Z,18.00
2023-08-27T04:00:42.508Z,18.00
2023-08-27T04:03:10.079Z,18.00
2023-08-27T04:05:39.767Z,17.90
2023-08-27T04:08:08.084Z,17.80
2023-08-27T04:10:35.620Z,17.80
2023-08-27T04:13:03.406Z,17.80
2023-08-27T04:15:31.114Z,17.80
2023-08-27T04:17:58.971Z,17.80
2023-08-27T04:20:26.543Z,17.70
2023-08-27T04:22:54.061Z,17.70
2023-08-27T04:25:21.645Z,17.70
2023-08-27T04:27:49.301Z,17.80
2023-08-27T04:30:17.466Z,17.80
2023-08-27T04:32:45.085Z,17.90
2023-08-27T04:35:12.754Z,18.00
2023-08-27T04:37:40.372Z,18.00
2023-08-27T04:40:10.189Z,18.10
2023-08-27T04:42:37.744Z,18.10
2023-08-27T04:45:06.009Z,18.00
2023-08-27T04:47:33.624Z,18.10
2023-08-27T04:50:01.348Z,18.10
2023-08-27T04:52:32.492Z,18.10
2023-08-27T04:55:00.656Z,18.10
2023-08-27T04:57:28.836Z,18.20
2023-08-27T04:59:56.563Z,18.20
2023-08-27T05:02:24.300Z,18.20
2023-08-27T05:04:52.548Z,18.20
2023-08-27T05:07:20.159Z,18.30
2023-08-27T05:09:47.901Z,18.30
2023-08-27T05:12:15.683Z,18.40
2023-08-27T05:14:43.388Z,18.40
2023-08-27T05:17:11.890Z,18.50
2023-08-27T05:19:39.705Z,18.60
2023-08-27T05:22:07.393Z,18.70
2023-08-27T05:24:36.165Z,18.80
2023-08-27T05:27:04.574Z,18.90
2023-08-27T05:29:32.205Z,18.90
2023-08-27T05:31:59.719Z,19.00
2023-08-27T05:34:28.007Z,19.10
2023-08-27T05:36:55.609Z,19.20
2023-08-27T05:39:23.393Z,19.20
2023-08-27T05:41:51.034Z,19.20
2023-08-27T05:44:19.234Z,19.40
2023-08-27T05:46:46.905Z,19.30
2023-08-27T05:49:14.538Z,19.30
2023-08-27T05:51:42.481Z,19.40
2023-08-27T05:54:10.037Z,19.30
2023-08-27T05:56:37.593Z,19.30
2023-08-27T05:59:05.485Z,19.30
2023-08-27T06:01:33.081Z,19.40
2023-08-27T06:04:00.937Z,19.40
2023-08-27T06:06:28.495Z,19.40
2023-08-27T06:08:55.985Z,19.50
2023-08-27T06:11:23.564Z,19.70
2023-08-27T06:13:51.090Z,19.70
2023-08-27T06:16:18.839Z,19.70
2023-08-27T06:18:46.385Z,19.70
2023-08-27T06:21:14.245Z,19.60
2023-08-27T06:23:42.680Z,19.60
2023-08-27T06:26:10.260Z,19.60
2023-08-27T06:28:37.878Z,19.70
2023-08-27T06:31:05.542Z,19.90
2023-08-27T06:33:33.123Z,20.10
2023-08-27T06:36:00.833Z,20.20
2023-08-27T06:38:28.344Z,20.20
2023-08-27T06:40:56.157Z,20.20
2023-08-27T06:43:23.903Z,20.50
2023-08-27T06:45:51.885Z,20.80
2023-08-27T06:48:19.570Z,21.00
2023-08-27T06:50:47.181Z,20.80
2023-08-27T06:53:14.715Z,20.80
2023-08-27T06:55:42.436Z,20.60
2023-08-27T06:58:09.949Z,20.60
2023-08-27T07:00:41.373Z,20.70
2023-08-27T07:03:09.013Z,20.80
2023-08-27T07:05:36.706Z,21.00
2023-08-27T07:08:05.576Z,21.10
2023-08-27T07:10:33.240Z,21.20
2023-08-27T07:13:00.837Z,21.60
2023-08-27T07:15:28.488Z,21.80
2023-08-27T07:17:56.146Z,22.00
2023-08-27T07:20:24.827Z,22.30
2023-08-27T07:22:52.369Z,22.40
2023-08-27T07:25:22.707Z,22.40
2023-08-27T07:27:50.527Z,22.50
2023-08-27T07:30:18.115Z,22.40
2023-08-27T07:32:45.722Z,22.60
2023-08-27T07:35:13.372Z,22.60
2023-08-27T07:37:40.924Z,22.30
2023-08-27T07:40:10.942Z,22.40
2023-08-27T07:42:39.399Z,22.40
2023-08-27T07:45:08.274Z,22.80
2023-08-27T07:47:35.837Z,23.20
2023-08-27T07:50:03.868Z,23.70
2023-08-27T07:52:31.454Z,23.90
2023-08-27T07:54:59.045Z,24.40
2023-08-27T07:57:27.034Z,24.60
2023-08-27T07:59:55.497Z,24.70
2023-08-27T08:02:23.105Z,24.80
2023-08-27T08:04:50.758Z,24.50
2023-08-27T08:07:18.314Z,24.30
2023-08-27T08:09:45.856Z,24.40
2023-08-27T08:12:14.001Z,24.50
2023-08-27T08:14:42.106Z,24.40
2023-08-27T08:17:11.264Z,24.80
2023-08-27T08:19:39.248Z,24.80
2023-08-27T08:22:07.187Z,24.60
2023-08-27T08:24:34.772Z,24.30
2023-08-27T08:27:04.132Z,24.20
2023-08-27T08:29:35.148Z,24.30
2023-08-27T08:32:03.267Z,24.10
2023-08-27T08:34:30.907Z,24.20
2023-08-27T08:36:58.693Z,24.50
2023-08-27T08:39:26.519Z,24.90
2023-08-27T08:42:09.341Z,24.70
2023-08-27T08:44:48.750Z,24.90
2023-08-27T08:47:20.906Z,25.00
2023-08-27T08:49:54.124Z,24.50
2023-08-27T08:52:27.291Z,24.10
2023-08-27T08:54:56.737Z,23.80
2023-08-27T08:57:26.726Z,23.60
2023-08-27T08:59:55.617Z,23.40
2023-08-27T09:02:23.857Z,23.10
2023-08-27T09:04:52.494Z,22.80
2023-08-27T09:07:20.483Z,22.50
2023-08-27T09:09:49.949Z,22.30
2023-08-27T09:12:18.284Z,22.20
2023-08-27T09:14:46.029Z,22.30
2023-08-27T09:17:18.280Z,22.40
2023-08-27T09:19:47.859Z,22.50
2023-08-27T09:22:16.171Z,22.60
2023-08-27T09:24:43.814Z,22.80
2023-08-27T09:27:13.654Z,22.90
2023-08-27T09:29:43.504Z,23.00
2023-08-27T09:32:24.928Z,23.20
2023-08-27T09:35:03.741Z,23.30
2023-08-27T09:37:40.698Z,23.10
2023-08-27T09:40:10.816Z,23.00
2023-08-27T09:42:40.207Z,22.90
2023-08-27T09:45:08.650Z,22.90
2023-08-27T09:47:39.741Z,22.90
2023-08-27T09:50:15.686Z,22.70
2023-08-27T09:52:44.157Z,22.60
2023-08-27T09:55:15.747Z,22.60
2023-08-27T09:57:51.376Z,22.60
2023-08-27T10:00:19.734Z,22.60
2023-08-27T10:02:53.139Z,22.50
2023-08-27T10:05:30.102Z,22.40
2023-08-27T10:08:04.337Z,22.20
2023-08-27T10:10:37.740Z,22.10
2023-08-27T10:13:05.894Z,22.00
2023-08-27T10:15:37.025Z,21.80
2023-08-27T10:18:07.115Z,21.70
2023-08-27T10:20:34.968Z,21.80
2023-08-27T10:23:04.223Z,21.90
2023-08-27T10:25:34.389Z,21.90
2023-08-27T10:28:03.014Z,21.90
2023-08-27T10:30:34.186Z,21.80
2023-08-27T10:33:01.764Z,21.70
2023-08-27T10:35:30.212Z,21.70
2023-08-27T10:37:59.145Z,21.70
2023-08-27T10:40:28.536Z,21.70
2023-08-27T10:43:19.182Z,21.70
2023-08-27T10:45:48.605Z,21.70
2023-08-27T10:48:21.669Z,21.80
2023-08-27T10:51:00.126Z,21.90
2023-08-27T10:54:00.998Z,22.10
2023-08-27T10:56:40.775Z,22.20
2023-08-27T10:59:26.678Z,22.00
2023-08-27T11:02:11.361Z,21.80
2023-08-27T11:04:43.089Z,21.80
2023-08-27T11:07:20.773Z,21.80
2023-08-27T11:09:57.553Z,21.60
2023-08-27T11:12:29.641Z,21.50
2023-08-27T11:15:11.475Z,21.40
2023-08-27T11:17:40.348Z,21.40
2023-08-27T11:20:24.979Z,21.50
2023-08-27T11:23:03.720Z,21.50
2023-08-27T11:25:33.173Z,21.60
2023-08-27T11:28:02.327Z,21.70
2023-08-27T11:30:31.258Z,21.80
2023-08-27T11:32:59.368Z,21.80
2023-08-27T11:35:30.694Z,21.70
2023-08-27T11:37:59.155Z,21.60
2023-08-27T11:40:28.217Z,21.40
2023-08-27T11:42:59.211Z,21.40
2023-08-27T11:45:40.638Z,21.60
2023-08-27T11:48:10.062Z,21.80
2023-08-27T11:50:41.792Z,21.90
2023-08-27T11:53:09.373Z,22.00
2023-08-27T11:55:37.481Z,22.00
2023-08-27T11:58:08.014Z,22.00
2023-08-27T12:00:35.607Z,21.80
2023-08-27T12:03:05.443Z,21.70
2023-08-27T12:05:34.636Z,21.70
2023-08-27T12:08:11.661Z,21.80
2023-08-27T12:10:46.305Z,21.70
2023-08-27T12:13:15.142Z,21.80
2023-08-27T12:15:43.667Z,21.90
2023-08-27T12:18:11.385Z,22.10
2023-08-27T12:20:38.925Z,22.40
2023-08-27T12:23:17.103Z,22.60
2023-08-27T12:25:55.399Z,22.60
2023-08-27T12:28:23.231Z,22.40
2023-08-27T12:30:54.615Z,22.10
2023-08-27T12:33:43.067Z,22.00
2023-08-27T12:36:10.940Z,21.90
2023-08-27T12:38:38.574Z,21.90
2023-08-27T12:41:06.168Z,21.90
2023-08-27T12:43:33.687Z,22.00
2023-08-27T12:46:01.467Z,22.00
2023-08-27T12:48:29.032Z,21.90
2023-08-27T12:50:57.428Z,21.90
2023-08-27T12:53:24.947Z,21.70
2023-08-27T12:55:52.572Z,21.60
2023-08-27T12:58:20.183Z,21.60
2023-08-27T13:00:48.120Z,21.50
2023-08-27T13:03:15.688Z,21.60
2023-08-27T13:05:43.353Z,21.50
2023-08-27T13:08:12.566Z,21.50
2023-08-27T13:10:42.014Z,21.50
2023-08-27T13:13:10.060Z,21.60
2023-08-27T13:15:37.632Z,21.60
2023-08-27T13:18:06.036Z,21.60
2023-08-27T13:20:33.740Z,21.60
2023-08-27T13:23:01.384Z,21.50
2023-08-27T13:25:28.999Z,21.40
2023-08-27T13:27:58.103Z,21.40
2023-08-27T13:30:25.866Z,21.50
2023-08-27T13:32:53.788Z,21.40
2023-08-27T13:35:21.826Z,21.40
2023-08-27T13:37:49.362Z,21.30
2023-08-27T13:40:17.461Z,21.30
2023-08-27T13:42:46.495Z,21.20
2023-08-27T13:45:14.198Z,21.00
2023-08-27T13:47:41.772Z,20.80
2023-08-27T13:50:09.983Z,20.80
2023-08-27T13:52:37.560Z,20.70
2023-08-27T13:55:05.855Z,20.70
2023-08-27T13:57:33.992Z,20.70
2023-08-27T14:00:01.561Z,20.60
2023-08-27T14:02:29.216Z,20.60
2023-08-27T14:04:56.787Z,20.70
2023-08-27T14:07:24.654Z,20.90
2023-08-27T14:09:52.490Z,20.90
2023-08-27T14:12:20.168Z,20.80
2023-08-27T14:14:48.025Z,20.80
2023-08-27T14:17:17.855Z,20.70
2023-08-27T14:19:45.476Z,20.70
2023-08-27T14:22:13.024Z,20.60
2023-08-27T14:24:41.258Z,20.70
2023-08-27T14:27:08.841Z,20.70
2023-08-27T14:29:36.404Z,20.70
2023-08-27T14:32:04.945Z,20.70
2023-08-27T14:34:32.532Z,20.60
2023-08-27T14:37:00.874Z,20.50
2023-08-27T14:39:28.984Z,20.40
2023-08-27T14:41:56.672Z,20.40
2023-08-27T14:44:24.338Z,20.40
2023-08-27T14:46:51.906Z,20.40
2023-08-27T14:49:19.494Z,20.30
2023-08-27T14:51:47.049Z,20.20
2023-08-27T14:54:14.587Z,20.10
2023-08-27T14:56:43.741Z,20.20
2023-08-27T14:59:38.215Z,20.10
2023-08-27T15:02:10.487Z,20.10
2023-08-27T15:04:38.210Z,20.00
2023-08-27T15:07:06.841Z,19.80
2023-08-27T15:09:35.126Z,19.70
2023-08-27T15:12:04.499Z,19.70
2023-08-27T15:14:33.021Z,19.80
2023-08-27T15:17:00.642Z,19.70
2023-08-27T15:19:28.232Z,19.80
2023-08-27T15:21:55.770Z,19.80
2023-08-27T15:24:23.580Z,20.00
2023-08-27T15:26:51.145Z,20.10
2023-08-27T15:29:18.675Z,20.30
2023-08-27T15:31:46.322Z,20.60
2023-08-27T15:34:14.316Z,20.70
2023-08-27T15:36:42.447Z,20.70
2023-08-27T15:39:10.044Z,20.60
2023-08-27T15:41:37.608Z,20.40
2023-08-27T15:44:05.643Z,20.30
2023-08-27T15:46:33.860Z,20.30
2023-08-27T15:49:01.601Z,20.10
2023-08-27T15:51:29.166Z,20.00
2023-08-27T15:53:56.771Z,20.00
2023-08-27T15:56:24.302Z,20.00
2023-08-27T15:58:51.840Z,19.90
2023-08-27T16:01:19.517Z,19.90
2023-08-27T16:03:47.084Z,19.80
2023-08-27T16:06:14.620Z,19.80
2023-08-27T16:08:42.371Z,19.70
2023-08-27T16:11:09.925Z,19.60
2023-08-27T16:13:38.492Z,19.50
2023-08-27T16:16:06.230Z,19.50
2023-08-27T16:18:33.915Z,19.40
2023-08-27T16:21:01.740Z,19.30
2023-08-27T16:23:29.278Z,19.30
2023-08-27T16:25:57.383Z,19.30
2023-08-27T16:28:25.624Z,19.30
2023-08-27T16:30:55.591Z,19.20
2023-08-27T16:33:24.292Z,19.20
2023-08-27T16:35:51.893Z,19.10
2023-08-27T16:38:19.442Z,19.10
2023-08-27T16:40:47.105Z,19.00
2023-08-27T16:43:15.134Z,19.00
2023-08-27T16:45:44.145Z,18.90
2023-08-27T16:48:11.776Z,18.90
2023-08-27T16:50:40.752Z,18.80
2023-08-27T16:53:08.306Z,18.80
2023-08-27T16:55:35.982Z,18.70
2023-08-27T16:58:04.126Z,18.80
2023-08-27T17:00:31.851Z,18.70
2023-08-27T17:03:01.740Z,18.70
2023-08-27T17:05:29.434Z,18.80
2023-08-27T17:07:56.956Z,18.70
2023-08-27T17:10:24.860Z,18.70
2023-08-27T17:12:52.456Z,18.70
2023-08-27T17:15:20.109Z,18.70
2023-08-27T17:17:47.744Z,18.60
2023-08-27T17:20:16.262Z,18.60
2023-08-27T17:22:43.922Z,18.60
2023-08-27T17:25:11.488Z,18.60
2023-08-27T17:27:39.426Z,18.50
2023-08-27T17:30:08.023Z,18.60
2023-08-27T17:32:35.639Z,18.50
2023-08-27T17:35:05.808Z,18.60
2023-08-27T17:37:33.364Z,18.60
2023-08-27T17:40:00.945Z,18.50
2023-08-27T17:42:28.495Z,18.50
2023-08-27T17:44:56.016Z,18.60
2023-08-27T17:47:25.235Z,18.60
2023-08-27T17:49:52.808Z,18.50
2023-08-27T17:52:20.385Z,18.50
2023-08-27T17:54:47.907Z,18.50
2023-08-27T17:57:15.553Z,18.40
2023-08-27T17:59:43.126Z,18.40
2023-08-27T18:02:10.702Z,18.40
2023-08-27T18:04:38.304Z,18.30
2023-08-27T18:07:05.969Z,18.30
2023-08-27T18:09:33.506Z,18.20
2023-08-27T18:12:01.038Z,18.10
2023-08-27T18:14:29.054Z,18.20
2023-08-27T18:16:56.640Z,18.10
2023-08-27T18:19:24.185Z,18.10
2023-08-27T18:21:51.700Z,18.10
2023-08-27T18:24:19.302Z,18.10
2023-08-27T18:26:46.898Z,18.00
2023-08-27T18:29:14.444Z,18.00
2023-08-27T18:31:42.021Z,18.00
2023-08-27T18:34:09.752Z,18.10
2023-08-27T18:36:37.403Z,18.00
2023-08-27T18:39:05.212Z,18.00
2023-08-27T18:41:32.755Z,17.90
2023-08-27T18:44:00.382Z,18.00
2023-08-27T18:46:33.430Z,17.90
2023-08-27T18:49:02.149Z,17.90
2023-08-27T18:51:30.894Z,17.90
2023-08-27T18:53:58.925Z,17.80
2023-08-27T18:56:27.393Z,17.70
2023-08-27T18:58:55.051Z,17.60
2023-08-27T19:01:22.624Z,17.50
2023-08-27T19:03:51.021Z,17.40
2023-08-27T19:06:18.518Z,17.40
2023-08-27T19:08:46.057Z,17.30
2023-08-27T19:11:13.577Z,17.30
2023-08-27T19:13:41.111Z,17.30
2023-08-27T19:16:08.782Z,17.20
2023-08-27T19:18:38.642Z,17.10
2023-08-27T19:21:06.196Z,17.10
2023-08-27T19:23:33.847Z,17.10
2023-08-27T19:26:07.919Z,17.00
2023-08-27T19:28:39.674Z,17.00
2023-08-27T19:31:07.547Z,17.00
2023-08-27T19:33:35.117Z,17.00
2023-08-27T19:36:04.523Z,17.00
2023-08-27T19:38:32.179Z,17.00
2023-08-27T19:41:04.037Z,16.90
2023-08-27T19:43:31.695Z,17.00
2023-08-27T19:46:00.172Z,17.00
2023-08-27T19:48:30.731Z,17.00
2023-08-27T19:50:58.763Z,16.90
2023-08-27T19:53:26.617Z,17.00
2023-08-27T19:55:54.317Z,17.00
2023-08-27T19:58:21.817Z,17.00
2023-08-27T20:00:49.771Z,17.00
2023-08-27T20:03:17.383Z,17.00
2023-08-27T20:05:45.619Z,16.90
2023-08-27T20:08:15.123Z,16.90
2023-08-27T20:10:42.644Z,16.90
2023-08-27T20:13:10.277Z,16.90
2023-08-27T20:15:39.282Z,16.90
2023-08-27T20:18:08.957Z,17.00
2023-08-27T20:20:38.084Z,17.00
2023-08-27T20:23:05.726Z,17.00
2023-08-27T20:25:33.464Z,17.00
2023-08-27T20:28:01.232Z,17.00
2023-08-27T20:30:29.981Z,16.90
2023-08-27T20:32:57.749Z,16.90
2023-08-27T20:35:25.457Z,16.90
2023-08-27T20:37:53.104Z,16.90
2023-08-27T20:40:21.481Z,16.90
2023-08-27T20:42:49.348Z,16.90
2023-08-27T20:45:17.117Z,16.80
2023-08-27T20:47:45.880Z,16.80
2023-08-27T20:50:13.723Z,16.80
2023-08-27T20:52:41.239Z,16.80
2023-08-27T20:55:09.122Z,16.80
2023-08-27T20:57:36.799Z,16.80
2023-08-27T21:00:06.252Z,16.80
2023-08-27T21:02:33.829Z,16.80
2023-08-27T21:05:01.553Z,16.70
2023-08-27T21:07:29.192Z,16.70
2023-08-27T21:09:56.835Z,16.70
2023-08-27T21:12:24.529Z,16.60
2023-08-27T21:14:52.055Z,16.60
2023-08-27T21:17:19.565Z,16.60
2023-08-27T21:19:47.143Z,16.60
2023-08-27T21:22:14.739Z,16.50
2023-08-27T21:24:42.260Z,16.50
2023-08-27T21:27:09.805Z,16.50
2023-08-27T21:29:37.423Z,16.40
2023-08-27T21:32:05.336Z,16.40
2023-08-27T21:34:32.955Z,16.40
2023-08-27T21:37:00.528Z,16.40
2023-08-27T21:39:28.069Z,16.40
2023-08-27T21:41:55.643Z,16.40
2023-08-27T21:44:23.181Z,16.40
2023-08-27T21:46:50.684Z,16.40
2023-08-27T21:49:18.469Z,16.30
2023-08-27T21:51:46.417Z,16.30
2023-08-27T21:54:14.474Z,16.30
2023-08-27T21:56:42.107Z,16.40
2023-08-27T21:59:09.734Z,16.30
2023-08-27T22:01:37.302Z,16.30
2023-08-27T22:04:05.373Z,16.40
2023-08-27T22:06:32.988Z,16.30
2023-08-27T22:09:00.602Z,16.30
2023-08-27T22:11:28.514Z,16.30
2023-08-27T22:13:56.100Z,16.30
2023-08-27T22:16:23.940Z,16.30
2023-08-27T22:18:51.607Z,16.30
2023-08-27T22:21:19.234Z,16.30
2023-08-27T22:23:46.769Z,16.30
2023-08-27T22:26:14.379Z,16.30
2023-08-27T22:28:41.955Z,16.30
2023-08-27T22:31:09.708Z,16.30
2023-08-27T22:33:37.391Z,16.30
2023-08-27T22:36:05.434Z,16.30
2023-08-27T22:38:33.042Z,16.30
2023-08-27T22:41:00.640Z,16.40
2023-08-27T22:43:28.458Z,16.40
2023-08-27T22:45:56.091Z,16.40
2023-08-27T22:48:23.850Z,16.40
2023-08-27T22:50:51.418Z,16.30
2023-08-27T22:53:19.054Z,16.30
2023-08-27T22:55:48.596Z,16.30
2023-08-27T22:58:16.248Z,16.30
2023-08-27T23:00:44.586Z,16.30
2023-08-27T23:03:12.316Z,16.30
2023-08-27T23:05:39.942Z,16.30
2023-08-27T23:08:08.030Z,16.40
2023-08-27T23:10:35.644Z,16.40
2023-08-27T23:13:03.867Z,16.50
2023-08-27T23:15:31.784Z,16.40
2023-08-27T23:17:59.815Z,16.50
2023-08-27T23:20:27.753Z,16.40
2023-08-27T23:22:55.652Z,16.40
2023-08-27T23:25:23.702Z,16.50
2023-08-27T23:27:51.332Z,16.40
2023-08-27T23:30:19.063Z,16.40
2023-08-27T23:32:46.715Z,16.50
2023-08-27T23:35:14.374Z,16.40
2023-08-27T23:37:41.931Z,16.40
2023-08-27T23:40:11.490Z,16.40
2023-08-27T23:42:39.047Z,16.30
2023-08-27T23:45:07.545Z,16.30
2023-08-27T23:47:35.541Z,16.40
2023-08-27T23:50:03.219Z,16.40
2023-08-27T23:52:30.928Z,16.40
2023-08-27T23:54:58.499Z,16.40
2023-08-27T23:57:26.126Z,16.40
2023-08-27T23:59:53.841Z,16.40
