createdAt,value
2023-02-23T00:00:02.858Z,1007.3
2023-02-23T00:15:02.279Z,1007.5
2023-02-23T00:30:02.764Z,1007.4
2023-02-23T00:45:03.155Z,1007.5
2023-02-23T01:00:02.804Z,1007.5
2023-02-23T01:15:03.032Z,1007.6
2023-02-23T01:30:02.454Z,1007.5
2023-02-23T01:45:02.921Z,1007.5
2023-02-23T02:00:02.314Z,1007.4
2023-02-23T02:15:02.796Z,1007.4
2023-02-23T02:30:02.221Z,1007.2
2023-02-23T02:45:02.810Z,1007.2
2023-02-23T03:00:03.076Z,1007.2
2023-02-23T03:15:02.495Z,1007.2
2023-02-23T03:30:02.947Z,1007.2
2023-02-23T03:45:02.373Z,1007.3
2023-02-23T04:00:02.824Z,1007.4
2023-02-23T04:15:03.308Z,1007.4
2023-02-23T04:30:02.833Z,1007.4
2023-02-23T04:45:03.146Z,1007.4
2023-02-23T05:00:02.799Z,1007.6
2023-02-23T05:15:03.021Z,1007.6
2023-02-23T05:30:02.439Z,1007.7
2023-02-23T05:45:02.867Z,1007.7
2023-02-23T06:00:02.292Z,1007.6
2023-02-23T06:15:02.870Z,1007.7
2023-02-23T06:30:02.154Z,1008.0
2023-02-23T06:45:02.788Z,1008.2
2023-02-23T07:00:03.076Z,1008.2
2023-02-23T07:15:02.526Z,1008.4
2023-02-23T07:30:02.952Z,1008.4
2023-02-23T07:45:02.398Z,1008.5
2023-02-23T08:00:02.876Z,1008.6
2023-02-23T08:15:02.252Z,1008.7
2023-02-23T08:30:02.882Z,1008.8
2023-02-23T08:45:02.120Z,1008.9
2023-02-23T09:00:02.607Z,1009.1
2023-02-23T09:15:03.071Z,1009.0
2023-02-23T09:30:02.435Z,1009.1
2023-02-23T09:45:02.887Z,1009.1
2023-02-23T10:00:02.323Z,1009.2
2023-02-23T10:15:02.903Z,1009.3
2023-02-23T10:30:02.195Z,1009.3
2023-02-23T10:45:02.648Z,1009.3
2023-02-23T11:00:03.066Z,1009.3
2023-02-23T11:15:02.491Z,1009.4
2023-02-23T11:30:02.954Z,1009.3
2023-02-23T11:45:02.350Z,1009.3
2023-02-23T12:00:02.937Z,1009.1
2023-02-23T12:15:02.251Z,1009.2
2023-02-23T12:30:02.918Z,1008.9
2023-02-23T12:45:02.133Z,1009.2
2023-02-23T13:00:02.559Z,1009.3
2023-02-23T13:15:03.041Z,1009.3
2023-02-23T13:30:02.472Z,1009.4
2023-02-23T13:45:02.925Z,1009.3
2023-02-23T14:00:02.395Z,1009.4
2023-02-23T14:15:02.938Z,1009.4
2023-02-23T14:30:02.194Z,1009.5
2023-02-23T14:45:02.641Z,1009.5
2023-02-23T15:00:03.101Z,1009.6
2023-02-23T15:15:02.534Z,1009.6
2023-02-23T15:30:02.969Z,1009.6
2023-02-23T15:45:02.425Z,1009.5
2023-02-23T16:00:02.984Z,1009.4
2023-02-23T16:15:02.275Z,1009.6
2023-02-23T16:30:02.987Z,1009.5
2023-02-23T16:45:02.186Z,1009.5
2023-02-23T17:00:02.717Z,1009.5
2023-02-23T17:15:03.091Z,1009.7
2023-02-23T17:30:02.494Z,1009.8
2023-02-23T17:45:02.988Z,1009.8
2023-02-23T18:00:02.371Z,1009.8
2023-02-23T18:15:02.963Z,1009.9
2023-02-23T18:30:02.246Z,1010.2
2023-02-23T18:45:02.714Z,1010.3
2023-02-23T19:00:03.129Z,1010.2
2023-02-23T19:15:02.575Z,1010.3
2023-02-23T19:30:03.016Z,1010.4
2023-02-23T19:45:02.438Z,1010.5
2023-02-23T20:00:03.008Z,1010.4
2023-02-23T20:15:02.312Z,1010.5
2023-02-23T20:30:03.083Z,1010.6
2023-02-23T20:45:02.190Z,1010.5
2023-02-23T21:00:02.631Z,1010.5
2023-02-23T21:15:03.095Z,1010.3
2023-02-23T21:30:02.514Z,1010.3
2023-02-23T21:45:03.038Z,1010.3
2023-02-23T22:00:02.384Z,1010.1
2023-02-23T22:15:03.041Z,1010.0
2023-02-23T22:30:02.251Z,1010.2
2023-02-23T22:45:02.678Z,1010.0
2023-02-23T23:00:03.126Z,1009.9
2023-02-23T23:15:03.564Z,1009.7
2023-02-23T23:30:03.045Z,1009.6
2023-02-23T23:45:02.419Z,1009.3
