createdAt,value
2022-08-14T00:02:17.594Z,62.10
2022-08-14T00:04:45.757Z,62.10
2022-08-14T00:07:14.744Z,62.20
2022-08-14T00:09:56.333Z,62.30
2022-08-14T00:12:34.127Z,62.30
2022-08-14T00:15:11.322Z,62.20
2022-08-14T00:17:48.207Z,62.30
2022-08-14T00:20:31.165Z,62.30
2022-08-14T00:23:12.478Z,62.40
2022-08-14T00:25:58.585Z,62.50
2022-08-14T00:28:35.655Z,62.50
2022-08-14T00:31:06.606Z,62.50
2022-08-14T00:33:50.706Z,62.50
2022-08-14T00:36:36.498Z,62.60
2022-08-14T00:39:14.990Z,62.70
2022-08-14T00:41:47.006Z,62.70
2022-08-14T00:44:15.202Z,62.90
2022-08-14T00:46:58.764Z,63.00
2022-08-14T00:49:28.591Z,63.20
2022-08-14T00:51:59.879Z,63.20
2022-08-14T00:54:27.889Z,63.30
2022-08-14T00:56:57.383Z,63.50
2022-08-14T00:59:27.453Z,63.60
2022-08-14T01:01:59.958Z,63.70
2022-08-14T01:04:38.001Z,63.70
2022-08-14T01:07:21.783Z,63.70
2022-08-14T01:09:52.043Z,63.80
2022-08-14T01:12:26.522Z,63.80
2022-08-14T01:14:58.008Z,63.90
2022-08-14T01:17:50.621Z,64.00
2022-08-14T01:20:39.659Z,64.10
2022-08-14T01:23:16.203Z,64.10
2022-08-14T01:25:48.842Z,64.00
2022-08-14T01:28:46.132Z,64.10
2022-08-14T01:31:10.001Z,64.20
2022-08-14T01:35:15.932Z,64.50
2022-08-14T01:36:35.431Z,64.50
2022-08-14T01:39:09.565Z,64.40
2022-08-14T01:41:38.316Z,64.50
2022-08-14T01:44:32.074Z,64.70
2022-08-14T01:47:01.866Z,64.80
2022-08-14T01:49:35.749Z,65.00
2022-08-14T01:52:34.505Z,65.00
2022-08-14T01:55:03.316Z,65.00
2022-08-14T01:57:49.377Z,65.00
2022-08-14T02:00:27.734Z,65.00
2022-08-14T02:02:56.841Z,65.00
2022-08-14T02:05:29.383Z,65.10
2022-08-14T02:08:09.499Z,65.10
2022-08-14T02:10:46.053Z,65.10
2022-08-14T02:13:16.585Z,65.20
2022-08-14T02:15:45.486Z,65.20
2022-08-14T02:18:16.643Z,65.30
2022-08-14T02:20:48.722Z,65.50
2022-08-14T02:23:23.743Z,65.50
2022-08-14T02:25:54.779Z,65.50
2022-08-14T02:28:57.060Z,65.50
2022-08-14T02:31:12.224Z,65.50
2022-08-14T02:33:44.144Z,65.70
2022-08-14T02:37:05.130Z,65.80
2022-08-14T02:39:01.333Z,65.90
2022-08-14T02:41:36.632Z,65.90
2022-08-14T02:44:10.301Z,65.80
2022-08-14T02:46:41.232Z,65.80
2022-08-14T02:49:11.215Z,65.80
2022-08-14T02:51:40.034Z,65.80
2022-08-14T02:54:09.735Z,65.90
2022-08-14T02:57:15.452Z,66.00
2022-08-14T02:59:33.498Z,66.10
2022-08-14T03:02:02.150Z,66.20
2022-08-14T03:04:30.777Z,66.10
2022-08-14T03:07:07.144Z,66.10
2022-08-14T03:10:26.092Z,66.10
2022-08-14T03:12:31.322Z,66.20
2022-08-14T03:15:00.196Z,66.30
2022-08-14T03:17:32.090Z,66.40
2022-08-14T03:20:16.026Z,66.40
2022-08-14T03:22:45.514Z,66.40
2022-08-14T03:25:19.110Z,66.40
2022-08-14T03:27:59.064Z,66.50
2022-08-14T03:30:39.460Z,66.50
2022-08-14T03:33:10.562Z,66.60
2022-08-14T03:36:05.148Z,66.60
2022-08-14T03:39:12.193Z,66.60
2022-08-14T03:41:17.627Z,66.70
2022-08-14T03:44:01.215Z,66.70
2022-08-14T03:46:53.033Z,66.80
2022-08-14T03:49:28.402Z,66.80
2022-08-14T03:51:57.794Z,66.80
2022-08-14T03:54:26.168Z,66.90
2022-08-14T03:56:54.898Z,66.80
2022-08-14T03:59:24.227Z,66.70
2022-08-14T04:02:01.994Z,66.60
2022-08-14T04:04:30.906Z,66.70
2022-08-14T04:07:00.413Z,66.80
2022-08-14T04:09:28.414Z,66.90
2022-08-14T04:11:58.066Z,67.10
2022-08-14T04:14:29.061Z,67.10
2022-08-14T04:16:57.361Z,67.10
2022-08-14T04:19:28.254Z,67.10
2022-08-14T04:22:03.341Z,67.20
2022-08-14T04:24:38.276Z,67.20
2022-08-14T04:27:09.414Z,67.20
2022-08-14T04:29:39.297Z,67.30
2022-08-14T04:33:01.231Z,67.40
2022-08-14T04:34:56.854Z,67.50
2022-08-14T04:37:42.981Z,67.50
2022-08-14T04:40:30.001Z,67.40
2022-08-14T04:43:17.120Z,67.50
2022-08-14T04:45:51.479Z,67.50
2022-08-14T04:48:39.194Z,67.60
2022-08-14T04:51:11.014Z,67.70
2022-08-14T04:53:43.278Z,67.70
2022-08-14T04:56:30.799Z,67.70
2022-08-14T04:59:10.312Z,67.80
2022-08-14T05:01:49.120Z,68.00
2022-08-14T05:04:20.005Z,68.20
2022-08-14T05:06:49.442Z,68.50
2022-08-14T05:09:17.646Z,68.60
2022-08-14T05:11:47.320Z,68.70
2022-08-14T05:14:34.495Z,68.00
2022-08-14T05:17:04.514Z,66.80
2022-08-14T05:19:44.387Z,65.30
2022-08-14T05:22:17.372Z,64.10
2022-08-14T05:24:50.259Z,63.10
2022-08-14T05:27:22.942Z,62.00
2022-08-14T05:29:53.360Z,61.30
2022-08-14T05:32:23.311Z,60.60
2022-08-14T05:34:57.395Z,60.10
2022-08-14T05:37:26.643Z,59.50
2022-08-14T05:39:55.216Z,58.90
2022-08-14T05:42:26.934Z,58.10
2022-08-14T05:44:57.518Z,57.30
2022-08-14T05:47:28.975Z,56.50
2022-08-14T05:50:18.698Z,55.50
2022-08-14T05:52:48.502Z,54.50
2022-08-14T05:55:22.100Z,53.40
2022-08-14T05:57:52.908Z,52.50
2022-08-14T06:00:24.705Z,51.60
2022-08-14T06:02:59.981Z,50.70
2022-08-14T06:05:29.500Z,49.30
2022-08-14T06:08:31.490Z,49.40
2022-08-14T06:11:07.735Z,49.60
2022-08-14T06:13:45.449Z,52.10
2022-08-14T06:16:17.528Z,53.60
2022-08-14T06:18:47.355Z,55.10
2022-08-14T06:21:17.525Z,56.50
2022-08-14T06:23:45.518Z,57.50
2022-08-14T06:26:20.436Z,58.50
2022-08-14T06:28:52.360Z,59.70
2022-08-14T06:31:22.688Z,60.20
2022-08-14T06:35:03.922Z,61.10
2022-08-14T06:36:39.735Z,62.00
2022-08-14T06:39:10.461Z,62.80
2022-08-14T06:41:56.624Z,63.40
2022-08-14T06:44:32.241Z,64.00
2022-08-14T06:47:01.370Z,64.90
2022-08-14T06:49:30.123Z,65.20
2022-08-14T06:51:58.871Z,65.50
2022-08-14T06:54:31.378Z,66.00
2022-08-14T06:57:01.030Z,66.20
2022-08-14T06:59:28.936Z,66.50
2022-08-14T07:02:17.747Z,66.50
2022-08-14T07:05:05.292Z,66.80
2022-08-14T07:07:39.237Z,67.10
2022-08-14T07:10:08.286Z,67.30
2022-08-14T07:12:56.631Z,67.60
2022-08-14T07:15:32.516Z,67.80
2022-08-14T07:18:02.031Z,67.80
2022-08-14T07:20:32.045Z,68.10
2022-08-14T07:23:07.973Z,68.20
2022-08-14T07:25:37.430Z,68.10
2022-08-14T07:28:13.033Z,68.10
2022-08-14T07:30:50.865Z,68.10
2022-08-14T07:33:28.960Z,68.10
2022-08-14T07:35:59.616Z,68.00
2022-08-14T07:38:32.013Z,68.00
2022-08-14T07:41:06.836Z,68.00
2022-08-14T07:43:42.484Z,68.00
2022-08-14T07:46:10.667Z,68.00
2022-08-14T07:48:41.453Z,68.00
2022-08-14T07:51:11.235Z,67.70
2022-08-14T07:53:40.765Z,67.60
2022-08-14T07:56:43.918Z,67.60
2022-08-14T07:58:59.951Z,67.60
2022-08-14T08:01:30.826Z,67.40
2022-08-14T08:04:00.361Z,67.30
2022-08-14T08:06:30.462Z,67.20
2022-08-14T08:09:02.876Z,67.00
2022-08-14T08:11:34.591Z,66.90
2022-08-14T08:14:16.378Z,66.80
2022-08-14T08:16:47.214Z,66.70
2022-08-14T08:19:18.852Z,66.60
2022-08-14T08:21:47.667Z,66.50
2022-08-14T08:24:18.453Z,66.40
2022-08-14T08:26:47.954Z,66.30
2022-08-14T08:29:28.670Z,66.20
2022-08-14T08:32:01.752Z,66.20
2022-08-14T08:34:45.295Z,66.10
2022-08-14T08:37:14.308Z,65.90
2022-08-14T08:40:03.179Z,65.80
2022-08-14T08:42:41.249Z,65.70
2022-08-14T08:45:17.201Z,65.50
2022-08-14T08:47:46.457Z,65.40
2022-08-14T08:50:23.016Z,65.10
2022-08-14T08:52:52.625Z,64.80
2022-08-14T08:55:28.880Z,64.70
2022-08-14T08:58:00.134Z,64.50
2022-08-14T09:00:34.395Z,64.40
2022-08-14T09:03:07.270Z,64.00
2022-08-14T09:05:49.661Z,63.60
2022-08-14T09:08:31.194Z,63.30
2022-08-14T09:11:02.411Z,63.20
2022-08-14T09:13:33.064Z,63.00
2022-08-14T09:16:06.668Z,62.80
2022-08-14T09:18:47.603Z,62.50
2022-08-14T09:21:16.159Z,62.20
2022-08-14T09:24:29.654Z,62.00
2022-08-14T09:26:32.417Z,61.90
2022-08-14T09:29:01.639Z,61.40
2022-08-14T09:31:49.026Z,61.00
2022-08-14T09:34:31.070Z,60.90
2022-08-14T09:37:28.824Z,60.60
2022-08-14T09:40:06.008Z,60.10
2022-08-14T09:42:59.958Z,60.20
2022-08-14T09:45:40.194Z,60.10
2022-08-14T09:48:29.915Z,59.80
2022-08-14T09:54:18.470Z,59.30
2022-08-14T09:56:43.576Z,58.90
2022-08-14T09:59:15.496Z,59.00
2022-08-14T10:01:46.013Z,58.90
2022-08-14T10:04:34.193Z,58.70
2022-08-14T10:07:05.122Z,58.40
2022-08-14T10:09:34.779Z,58.00
2022-08-14T10:12:05.033Z,57.80
2022-08-14T10:14:37.100Z,57.70
2022-08-14T10:17:08.683Z,57.50
2022-08-14T10:19:49.310Z,57.10
2022-08-14T10:23:15.507Z,56.70
2022-08-14T10:25:14.195Z,56.80
2022-08-14T10:27:44.202Z,56.60
2022-08-14T10:30:15.208Z,56.60
2022-08-14T10:32:52.438Z,56.60
2022-08-14T10:35:23.167Z,56.50
2022-08-14T10:38:02.422Z,56.30
2022-08-14T10:40:38.605Z,56.20
2022-08-14T10:43:22.929Z,55.90
2022-08-14T10:46:03.346Z,55.50
2022-08-14T10:48:57.753Z,55.20
2022-08-14T10:51:30.097Z,54.90
2022-08-14T10:54:16.536Z,54.90
2022-08-14T10:56:57.254Z,54.80
2022-08-14T10:59:30.737Z,54.70
2022-08-14T11:01:59.767Z,54.60
2022-08-14T11:04:28.389Z,54.60
2022-08-14T11:07:00.277Z,54.50
2022-08-14T11:09:32.035Z,54.50
2022-08-14T11:12:36.408Z,54.50
2022-08-14T11:14:59.753Z,54.50
2022-08-14T11:17:32.686Z,54.40
2022-08-14T11:20:03.133Z,54.30
2022-08-14T11:22:52.451Z,54.20
2022-08-14T11:25:24.397Z,53.90
2022-08-14T11:28:11.032Z,53.80
2022-08-14T11:30:50.811Z,53.70
2022-08-14T11:33:24.284Z,53.70
2022-08-14T11:35:52.500Z,53.70
2022-08-14T11:38:30.358Z,53.60
2022-08-14T11:40:58.846Z,53.40
2022-08-14T11:43:30.441Z,53.50
2022-08-14T11:45:58.870Z,53.50
2022-08-14T11:49:02.327Z,53.40
2022-08-14T11:51:23.770Z,53.30
2022-08-14T11:53:55.724Z,53.00
2022-08-14T11:56:25.591Z,52.80
2022-08-14T11:58:55.696Z,52.70
2022-08-14T12:01:28.750Z,52.50
2022-08-14T12:03:59.054Z,52.50
2022-08-14T12:06:39.408Z,52.10
2022-08-14T12:09:15.176Z,51.80
2022-08-14T12:11:47.470Z,51.40
2022-08-14T12:14:30.778Z,51.20
2022-08-14T12:17:11.733Z,51.20
2022-08-14T12:19:54.113Z,51.20
2022-08-14T12:22:40.176Z,50.90
2022-08-14T12:25:14.359Z,51.10
2022-08-14T12:36:04.570Z,50.90
2022-08-14T12:38:36.479Z,50.90
2022-08-14T12:41:11.732Z,50.80
2022-08-14T12:43:51.568Z,50.80
2022-08-14T12:46:28.866Z,50.80
2022-08-14T12:48:59.714Z,50.90
2022-08-14T12:51:30.809Z,50.80
2022-08-14T12:54:00.174Z,50.50
2022-08-14T12:56:33.645Z,50.30
2022-08-14T12:59:03.892Z,50.10
2022-08-14T13:01:59.247Z,50.20
2022-08-14T13:04:22.912Z,50.00
2022-08-14T13:06:52.795Z,49.60
2022-08-14T13:09:27.792Z,49.60
2022-08-14T13:12:33.517Z,49.50
2022-08-14T13:14:57.684Z,49.40
2022-08-14T13:17:26.990Z,49.50
2022-08-14T13:19:58.415Z,49.60
2022-08-14T13:22:32.117Z,49.60
2022-08-14T13:25:05.530Z,49.60
2022-08-14T13:27:39.267Z,49.70
2022-08-14T13:30:10.844Z,49.50
2022-08-14T13:32:51.977Z,49.40
2022-08-14T13:35:20.342Z,49.30
2022-08-14T13:37:52.419Z,49.30
2022-08-14T13:40:26.354Z,49.30
2022-08-14T13:42:57.671Z,49.00
2022-08-14T13:45:33.944Z,49.10
2022-08-14T13:56:37.972Z,49.10
2022-08-14T13:59:08.728Z,49.00
2022-08-14T14:01:42.948Z,49.00
2022-08-14T14:04:19.370Z,48.90
2022-08-14T14:06:50.026Z,48.90
2022-08-14T14:09:32.504Z,49.00
2022-08-14T14:12:08.010Z,48.90
2022-08-14T14:14:57.685Z,48.80
2022-08-14T14:17:32.808Z,48.80
2022-08-14T14:20:04.506Z,48.70
2022-08-14T14:22:35.281Z,48.80
2022-08-14T14:25:22.463Z,48.80
2022-08-14T14:27:53.291Z,48.70
2022-08-14T14:30:52.828Z,48.70
2022-08-14T14:33:44.173Z,48.60
2022-08-14T14:36:04.854Z,48.60
2022-08-14T14:38:40.774Z,48.50
2022-08-14T14:41:09.481Z,48.50
2022-08-14T14:43:44.798Z,48.50
2022-08-14T14:46:15.751Z,48.40
2022-08-14T14:48:54.151Z,48.20
2022-08-14T14:51:24.176Z,48.20
2022-08-14T14:53:53.551Z,48.10
2022-08-14T14:56:50.136Z,47.80
2022-08-14T14:59:09.729Z,47.70
2022-08-14T15:01:40.551Z,47.60
2022-08-14T15:04:20.099Z,47.50
2022-08-14T15:06:49.879Z,47.30
2022-08-14T15:09:18.387Z,47.00
2022-08-14T15:11:48.272Z,47.00
2022-08-14T15:14:55.245Z,47.00
2022-08-14T15:17:07.274Z,46.90
2022-08-14T15:19:36.146Z,46.90
2022-08-14T15:22:05.112Z,46.90
2022-08-14T15:24:38.306Z,46.90
2022-08-14T15:27:08.447Z,47.00
2022-08-14T15:29:38.631Z,46.90
2022-08-14T15:32:12.446Z,46.90
2022-08-14T15:34:51.349Z,46.90
2022-08-14T15:37:23.157Z,46.80
2022-08-14T15:39:52.583Z,46.80
2022-08-14T15:42:22.900Z,46.80
2022-08-14T15:44:57.152Z,46.80
2022-08-14T15:47:29.536Z,46.80
2022-08-14T15:49:59.607Z,46.80
2022-08-14T15:52:33.187Z,46.90
2022-08-14T15:55:05.692Z,46.90
2022-08-14T15:57:34.920Z,47.00
2022-08-14T16:00:40.525Z,47.00
2022-08-14T16:03:11.548Z,47.00
2022-08-14T16:05:39.898Z,46.90
2022-08-14T16:08:29.560Z,46.80
2022-08-14T16:10:57.405Z,46.80
2022-08-14T16:13:41.233Z,46.80
2022-08-14T16:16:35.037Z,46.80
2022-08-14T16:19:10.727Z,46.80
2022-08-14T16:22:02.514Z,46.70
2022-08-14T16:24:33.729Z,46.70
2022-08-14T16:27:03.392Z,46.70
2022-08-14T16:29:35.822Z,46.60
2022-08-14T16:32:32.199Z,46.50
2022-08-14T16:34:55.767Z,46.50
2022-08-14T16:37:30.624Z,46.50
2022-08-14T16:40:00.301Z,46.50
2022-08-14T16:43:03.387Z,46.50
2022-08-14T16:45:19.139Z,46.40
2022-08-14T16:47:51.442Z,46.50
2022-08-14T16:50:40.496Z,46.50
2022-08-14T16:53:10.319Z,46.50
2022-08-14T16:55:53.180Z,46.50
2022-08-14T16:58:38.545Z,46.70
2022-08-14T17:01:24.422Z,46.90
2022-08-14T17:03:59.123Z,46.90
2022-08-14T17:06:42.981Z,47.00
2022-08-14T17:09:35.364Z,47.00
2022-08-14T17:12:07.928Z,47.00
2022-08-14T17:15:01.571Z,47.00
2022-08-14T17:17:57.471Z,47.00
2022-08-14T17:20:53.227Z,47.00
2022-08-14T17:23:16.129Z,47.00
2022-08-14T17:25:51.257Z,47.20
2022-08-14T17:28:52.188Z,47.20
2022-08-14T17:31:09.775Z,47.30
2022-08-14T17:33:44.766Z,47.30
2022-08-14T17:36:22.927Z,47.30
2022-08-14T17:39:06.812Z,47.40
2022-08-14T17:41:38.598Z,47.50
2022-08-14T17:44:20.133Z,47.50
2022-08-14T17:46:55.016Z,47.60
2022-08-14T17:49:26.973Z,47.80
2022-08-14T17:52:01.591Z,48.00
2022-08-14T17:54:34.742Z,48.20
2022-08-14T17:57:12.959Z,48.30
2022-08-14T17:59:43.762Z,48.50
2022-08-14T18:02:16.497Z,48.70
2022-08-14T18:04:45.991Z,48.80
2022-08-14T18:07:50.418Z,49.00
2022-08-14T18:10:52.363Z,49.10
2022-08-14T18:12:57.130Z,49.30
2022-08-14T18:15:35.458Z,49.40
2022-08-14T18:18:07.064Z,49.60
2022-08-14T18:21:42.400Z,49.70
2022-08-14T18:23:26.929Z,49.90
2022-08-14T18:25:59.554Z,50.00
2022-08-14T18:28:51.287Z,50.10
2022-08-14T18:31:42.083Z,50.30
2022-08-14T18:34:32.323Z,50.40
2022-08-14T18:37:13.888Z,50.60
2022-08-14T18:40:03.249Z,50.70
2022-08-14T18:42:47.554Z,50.70
2022-08-14T18:45:19.000Z,50.90
2022-08-14T18:48:33.456Z,50.90
2022-08-14T18:51:12.475Z,51.10
2022-08-14T18:53:57.339Z,51.10
2022-08-14T18:56:57.454Z,51.20
2022-08-14T18:59:35.461Z,51.20
2022-08-14T19:02:42.710Z,51.30
2022-08-14T19:05:11.227Z,51.40
2022-08-14T19:07:40.451Z,51.40
2022-08-14T19:10:17.019Z,51.50
2022-08-14T19:13:12.185Z,51.50
2022-08-14T19:15:45.152Z,51.50
2022-08-14T19:18:27.874Z,51.50
2022-08-14T19:20:58.827Z,51.60
2022-08-14T19:23:42.081Z,51.60
2022-08-14T19:26:36.820Z,51.70
2022-08-14T19:29:26.680Z,51.80
2022-08-14T19:32:38.990Z,51.90
2022-08-14T19:35:48.736Z,52.10
2022-08-14T19:38:48.064Z,52.10
2022-08-14T19:41:16.958Z,52.40
2022-08-14T19:43:55.523Z,52.30
2022-08-14T19:46:37.599Z,52.40
2022-08-14T19:49:08.950Z,52.50
2022-08-14T19:51:44.742Z,52.70
2022-08-14T19:54:13.666Z,52.70
2022-08-14T19:56:45.372Z,52.80
2022-08-14T19:59:19.509Z,52.90
2022-08-14T20:01:52.434Z,53.00
2022-08-14T20:04:47.390Z,53.10
2022-08-14T20:08:00.577Z,53.20
2022-08-14T20:11:08.563Z,53.40
2022-08-14T20:13:23.471Z,53.40
2022-08-14T20:15:52.162Z,53.40
2022-08-14T20:18:50.192Z,53.60
2022-08-14T20:21:16.993Z,53.80
2022-08-14T20:23:47.831Z,53.80
2022-08-14T20:26:31.943Z,53.90
2022-08-14T20:29:05.286Z,53.90
2022-08-14T20:31:38.384Z,53.90
2022-08-14T20:34:24.759Z,54.00
2022-08-14T20:37:10.170Z,54.10
2022-08-14T20:39:43.687Z,54.20
2022-08-14T20:42:34.008Z,54.30
2022-08-14T20:45:23.807Z,54.40
2022-08-14T20:47:58.319Z,54.50
2022-08-14T20:50:28.321Z,54.50
2022-08-14T20:53:00.044Z,54.60
2022-08-14T20:55:30.648Z,54.70
2022-08-14T20:58:02.440Z,54.80
2022-08-14T21:00:36.566Z,54.90
2022-08-14T21:03:29.786Z,55.00
2022-08-14T21:06:00.130Z,55.10
2022-08-14T21:08:31.506Z,55.20
2022-08-14T21:11:05.223Z,55.30
2022-08-14T21:14:19.095Z,55.40
2022-08-14T21:16:35.022Z,55.50
2022-08-14T21:19:06.117Z,55.60
2022-08-14T21:21:41.885Z,55.60
2022-08-14T21:24:39.410Z,55.70
2022-08-14T21:27:12.289Z,55.80
2022-08-14T21:29:53.786Z,55.80
2022-08-14T21:32:35.011Z,55.90
2022-08-14T21:35:08.547Z,55.90
2022-08-14T21:37:45.949Z,56.00
2022-08-14T21:40:29.654Z,56.00
2022-08-14T21:43:05.017Z,56.00
2022-08-14T21:45:35.422Z,56.10
2022-08-14T21:48:09.208Z,56.10
2022-08-14T21:51:01.453Z,56.10
2022-08-14T21:53:32.783Z,56.30
2022-08-14T21:56:03.230Z,56.30
2022-08-14T21:58:53.955Z,56.40
2022-08-14T22:01:20.288Z,56.40
2022-08-14T22:03:55.080Z,56.40
2022-08-14T22:06:28.891Z,56.40
2022-08-14T22:08:57.963Z,56.30
2022-08-14T22:11:27.449Z,56.30
2022-08-14T22:14:02.420Z,56.30
2022-08-14T22:17:01.943Z,56.30
2022-08-14T22:19:43.256Z,56.30
2022-08-14T22:22:23.799Z,56.40
2022-08-14T22:25:00.367Z,56.50
2022-08-14T22:27:32.397Z,56.60
2022-08-14T22:30:02.236Z,56.70
2022-08-14T22:32:35.142Z,56.80
2022-08-14T22:35:03.985Z,56.90
2022-08-14T22:37:39.642Z,57.10
2022-08-14T22:40:48.503Z,57.20
2022-08-14T22:43:08.077Z,57.30
2022-08-14T22:45:37.797Z,57.40
2022-08-14T22:48:11.145Z,57.50
2022-08-14T22:50:53.092Z,57.60
2022-08-14T22:53:23.322Z,57.80
2022-08-14T22:55:52.135Z,57.80
2022-08-14T22:58:31.852Z,57.90
2022-08-14T23:01:07.666Z,58.00
2022-08-14T23:03:42.203Z,58.10
2022-08-14T23:07:03.418Z,58.10
2022-08-14T23:09:34.976Z,58.10
2022-08-14T23:11:48.877Z,58.00
2022-08-14T23:14:24.010Z,58.00
2022-08-14T23:16:57.244Z,58.10
2022-08-14T23:19:34.680Z,58.10
2022-08-14T23:22:05.179Z,58.20
2022-08-14T23:24:36.106Z,58.30
2022-08-14T23:27:20.920Z,58.40
2022-08-14T23:29:58.717Z,58.40
2022-08-14T23:32:30.179Z,58.50
2022-08-14T23:35:00.923Z,58.60
2022-08-14T23:37:29.970Z,58.60
2022-08-14T23:40:05.613Z,58.70
2022-08-14T23:42:58.652Z,58.80
2022-08-14T23:45:36.393Z,58.80
2022-08-14T23:48:09.992Z,58.80
2022-08-14T23:50:44.282Z,59.00
2022-08-14T23:53:47.046Z,59.10
2022-08-14T23:56:09.880Z,59.20
2022-08-14T23:58:42.212Z,59.20
