createdAt,value
2017-06-24T00:00:24.853Z,19.50
2017-06-24T00:02:50.796Z,19.40
2017-06-24T00:05:16.746Z,19.40
2017-06-24T00:07:42.938Z,19.40
2017-06-24T00:10:09.178Z,19.40
2017-06-24T00:12:35.330Z,19.40
2017-06-24T00:15:02.343Z,19.40
2017-06-24T00:17:28.480Z,19.40
2017-06-24T00:19:54.499Z,19.40
2017-06-24T00:22:20.575Z,19.30
2017-06-24T00:24:46.540Z,19.30
2017-06-24T00:27:12.468Z,19.30
2017-06-24T00:29:38.445Z,19.30
2017-06-24T00:32:05.113Z,19.30
2017-06-24T00:34:31.050Z,19.30
2017-06-24T00:36:57.017Z,19.30
2017-06-24T00:39:23.082Z,19.30
2017-06-24T00:41:49.056Z,19.30
2017-06-24T00:44:15.145Z,19.30
2017-06-24T00:46:41.114Z,19.30
2017-06-24T00:49:07.798Z,19.30
2017-06-24T00:51:33.723Z,19.30
2017-06-24T00:53:59.666Z,19.20
2017-06-24T00:56:25.717Z,19.20
2017-06-24T00:58:51.798Z,19.20
2017-06-24T01:01:18.685Z,19.30
2017-06-24T01:03:44.699Z,19.30
2017-06-24T01:06:10.762Z,19.30
2017-06-24T01:08:36.775Z,19.20
2017-06-24T01:11:02.769Z,19.20
2017-06-24T01:13:29.159Z,19.10
2017-06-24T01:15:55.275Z,19.10
2017-06-24T01:18:21.379Z,19.10
2017-06-24T01:20:48.060Z,18.90
2017-06-24T01:23:13.986Z,18.90
2017-06-24T01:25:39.920Z,18.90
2017-06-24T01:28:05.870Z,19.00
2017-06-24T01:30:31.914Z,19.00
2017-06-24T01:32:57.840Z,19.00
2017-06-24T01:35:23.788Z,19.10
2017-06-24T01:37:49.729Z,19.10
2017-06-24T01:40:15.810Z,19.10
2017-06-24T01:42:41.894Z,19.00
2017-06-24T01:45:08.046Z,19.00
2017-06-24T01:47:34.028Z,19.00
2017-06-24T01:50:00.086Z,19.00
2017-06-24T01:52:26.932Z,19.10
2017-06-24T01:54:52.900Z,19.10
2017-06-24T01:57:18.977Z,19.10
2017-06-24T01:59:45.040Z,19.00
2017-06-24T02:02:10.972Z,19.10
2017-06-24T02:04:36.913Z,19.10
2017-06-24T02:07:02.844Z,19.00
2017-06-24T02:09:28.776Z,19.10
2017-06-24T02:11:55.457Z,19.10
2017-06-24T02:14:21.376Z,19.10
2017-06-24T02:16:47.308Z,19.10
2017-06-24T02:19:13.232Z,19.10
2017-06-24T02:21:39.178Z,19.10
2017-06-24T02:24:05.112Z,19.10
2017-06-24T02:26:31.784Z,19.10
2017-06-24T02:28:57.714Z,19.10
2017-06-24T02:31:23.646Z,19.10
2017-06-24T02:33:49.595Z,19.10
2017-06-24T02:36:15.533Z,19.10
2017-06-24T02:38:41.456Z,19.10
2017-06-24T02:41:07.385Z,19.10
2017-06-24T02:43:33.320Z,19.10
2017-06-24T02:45:59.272Z,19.10
2017-06-24T02:48:25.217Z,19.10
2017-06-24T02:50:51.157Z,19.10
2017-06-24T02:53:17.820Z,19.10
2017-06-24T02:55:43.748Z,19.10
2017-06-24T02:58:09.677Z,19.10
2017-06-24T03:00:35.609Z,19.10
2017-06-24T03:03:01.554Z,19.20
2017-06-24T03:05:27.481Z,19.20
2017-06-24T03:07:53.416Z,19.20
2017-06-24T03:10:19.341Z,19.20
2017-06-24T03:12:46.017Z,19.20
2017-06-24T03:15:11.952Z,19.20
2017-06-24T03:17:37.880Z,19.10
2017-06-24T03:20:03.869Z,19.20
2017-06-24T03:22:29.803Z,19.20
2017-06-24T03:24:55.768Z,19.20
2017-06-24T03:27:21.705Z,19.20
2017-06-24T03:29:48.376Z,19.10
2017-06-24T03:32:14.337Z,19.10
2017-06-24T03:34:40.268Z,19.20
2017-06-24T03:37:06.952Z,19.30
2017-06-24T03:39:32.896Z,19.30
2017-06-24T03:41:58.840Z,19.30
2017-06-24T03:44:24.762Z,19.30
2017-06-24T03:46:50.700Z,19.30
2017-06-24T03:49:17.368Z,19.30
2017-06-24T03:51:43.311Z,19.30
2017-06-24T03:54:09.268Z,19.30
2017-06-24T03:56:35.205Z,19.30
2017-06-24T03:59:01.869Z,19.30
2017-06-24T04:01:27.826Z,19.30
2017-06-24T04:04:01.600Z,19.40
2017-06-24T04:06:27.537Z,19.40
2017-06-24T04:08:53.459Z,19.40
2017-06-24T04:11:19.383Z,19.40
2017-06-24T04:13:45.317Z,19.40
2017-06-24T04:16:11.239Z,19.40
2017-06-24T04:18:37.188Z,19.40
2017-06-24T04:21:03.867Z,19.40
2017-06-24T04:23:29.801Z,19.40
2017-06-24T04:25:55.720Z,19.50
2017-06-24T04:28:21.648Z,19.50
2017-06-24T04:30:47.587Z,19.50
2017-06-24T04:33:13.530Z,19.40
2017-06-24T04:35:40.200Z,19.40
2017-06-24T04:38:06.356Z,19.40
2017-06-24T04:40:32.293Z,19.40
2017-06-24T04:42:58.219Z,19.30
2017-06-24T04:45:24.152Z,19.30
2017-06-24T04:47:50.081Z,19.30
2017-06-24T04:50:16.025Z,19.30
2017-06-24T04:52:41.972Z,19.30
2017-06-24T04:55:07.920Z,19.30
2017-06-24T04:57:33.840Z,19.30
2017-06-24T04:59:59.764Z,19.20
2017-06-24T05:02:25.721Z,19.30
2017-06-24T05:04:51.649Z,19.20
2017-06-24T05:07:17.596Z,19.30
2017-06-24T05:09:43.530Z,19.20
2017-06-24T05:12:09.460Z,19.20
2017-06-24T05:14:35.397Z,19.20
2017-06-24T05:17:02.075Z,19.30
2017-06-24T05:19:28.016Z,19.30
2017-06-24T05:21:53.978Z,19.30
2017-06-24T05:24:19.901Z,19.30
2017-06-24T05:26:46.570Z,19.30
2017-06-24T05:29:12.501Z,19.30
2017-06-24T05:31:38.452Z,19.30
2017-06-24T05:34:04.369Z,19.30
2017-06-24T05:36:30.341Z,19.30
2017-06-24T05:38:56.301Z,19.20
2017-06-24T05:41:22.228Z,19.20
2017-06-24T05:43:48.244Z,19.10
2017-06-24T05:46:14.367Z,19.20
2017-06-24T05:48:40.441Z,19.30
2017-06-24T05:51:07.159Z,19.20
2017-06-24T05:53:33.455Z,19.20
2017-06-24T05:55:59.644Z,19.40
2017-06-24T05:58:25.641Z,19.50
2017-06-24T06:00:51.585Z,19.30
2017-06-24T06:03:18.522Z,19.10
2017-06-24T06:05:44.780Z,19.10
2017-06-24T06:08:10.869Z,19.10
2017-06-24T06:10:37.552Z,18.90
2017-06-24T06:13:03.644Z,18.90
2017-06-24T06:15:29.895Z,19.10
2017-06-24T06:17:56.274Z,19.10
2017-06-24T06:20:22.322Z,19.10
2017-06-24T06:22:48.448Z,19.20
2017-06-24T06:25:14.667Z,19.30
2017-06-24T06:27:40.644Z,19.20
2017-06-24T06:30:06.574Z,19.30
2017-06-24T06:32:32.567Z,19.40
2017-06-24T06:34:58.558Z,19.30
2017-06-24T06:37:24.512Z,19.30
2017-06-24T06:39:50.498Z,19.30
2017-06-24T06:42:17.353Z,19.30
2017-06-24T06:44:44.133Z,19.20
2017-06-24T06:47:10.073Z,19.20
2017-06-24T06:49:36.796Z,19.20
2017-06-24T06:52:03.500Z,19.20
2017-06-24T06:54:29.423Z,19.10
2017-06-24T06:56:55.344Z,19.30
2017-06-24T06:59:21.272Z,19.20
2017-06-24T07:01:47.200Z,19.30
2017-06-24T07:04:13.134Z,19.40
2017-06-24T07:06:39.049Z,19.30
2017-06-24T07:09:04.976Z,19.30
2017-06-24T07:11:30.896Z,19.30
2017-06-24T07:13:56.829Z,19.30
2017-06-24T07:16:23.508Z,19.30
2017-06-24T07:18:49.452Z,19.30
2017-06-24T07:21:15.379Z,19.40
2017-06-24T07:23:41.313Z,19.30
2017-06-24T07:26:07.237Z,19.20
2017-06-24T07:28:33.180Z,19.20
2017-06-24T07:30:59.117Z,19.10
2017-06-24T07:33:25.040Z,19.10
2017-06-24T07:35:50.964Z,19.20
2017-06-24T07:38:16.904Z,19.20
2017-06-24T07:40:42.833Z,19.10
2017-06-24T07:43:08.753Z,19.20
2017-06-24T07:45:34.690Z,19.30
2017-06-24T07:48:00.638Z,19.20
2017-06-24T07:50:26.616Z,19.10
2017-06-24T07:52:52.611Z,19.20
2017-06-24T07:55:18.565Z,19.50
2017-06-24T07:57:44.504Z,19.50
2017-06-24T08:00:10.438Z,19.70
2017-06-24T08:02:37.140Z,19.50
2017-06-24T08:05:03.073Z,19.50
2017-06-24T08:07:29.057Z,19.60
2017-06-24T08:09:55.028Z,19.70
2017-06-24T08:12:20.965Z,19.70
2017-06-24T08:14:47.637Z,19.60
2017-06-24T08:17:13.581Z,19.50
2017-06-24T08:19:39.556Z,19.70
2017-06-24T08:22:05.499Z,19.70
2017-06-24T08:24:31.446Z,19.90
2017-06-24T08:26:57.433Z,20.00
2017-06-24T08:29:23.376Z,20.20
2017-06-24T08:31:49.329Z,20.20
2017-06-24T08:34:15.263Z,20.40
2017-06-24T08:36:41.217Z,20.40
2017-06-24T08:39:07.152Z,20.40
2017-06-24T08:41:33.098Z,20.40
2017-06-24T08:43:59.034Z,20.60
2017-06-24T08:46:24.972Z,20.70
2017-06-24T08:48:50.917Z,20.40
2017-06-24T08:51:16.872Z,20.50
2017-06-24T08:53:42.809Z,20.20
2017-06-24T08:56:08.776Z,20.30
2017-06-24T08:58:35.461Z,20.40
2017-06-24T09:01:01.416Z,20.40
2017-06-24T09:03:28.116Z,20.50
2017-06-24T09:05:54.096Z,20.40
2017-06-24T09:08:20.037Z,20.60
2017-06-24T09:10:45.985Z,20.50
2017-06-24T09:13:11.931Z,20.50
2017-06-24T09:15:54.785Z,20.90
2017-06-24T09:18:20.712Z,20.90
2017-06-24T09:20:46.661Z,20.80
2017-06-24T09:23:12.601Z,20.80
2017-06-24T09:25:38.544Z,21.00
2017-06-24T09:28:05.249Z,21.20
2017-06-24T09:30:31.201Z,21.20
2017-06-24T09:32:57.911Z,21.10
2017-06-24T09:35:23.860Z,21.10
2017-06-24T09:37:50.554Z,20.90
2017-06-24T09:40:16.506Z,20.90
2017-06-24T09:42:42.475Z,21.10
2017-06-24T09:45:08.433Z,21.40
2017-06-24T09:47:34.389Z,21.60
2017-06-24T09:50:00.361Z,21.60
2017-06-24T09:52:26.341Z,21.60
2017-06-24T09:54:52.300Z,21.40
2017-06-24T09:57:18.257Z,21.50
2017-06-24T09:59:44.418Z,21.50
2017-06-24T10:02:11.368Z,21.60
2017-06-24T10:04:37.453Z,21.50
2017-06-24T10:07:03.454Z,21.30
2017-06-24T10:09:29.454Z,21.30
2017-06-24T10:11:56.287Z,21.50
2017-06-24T10:14:23.019Z,21.50
2017-06-24T10:16:49.731Z,21.60
2017-06-24T10:19:15.835Z,21.70
2017-06-24T10:21:42.314Z,21.50
2017-06-24T10:24:08.420Z,21.20
2017-06-24T10:26:34.829Z,21.00
2017-06-24T10:29:02.057Z,20.70
2017-06-24T10:31:29.328Z,20.50
2017-06-24T10:33:56.151Z,20.50
2017-06-24T10:36:22.763Z,20.40
2017-06-24T10:38:48.857Z,20.40
2017-06-24T10:41:14.820Z,20.30
2017-06-24T10:43:40.767Z,20.40
2017-06-24T10:46:06.764Z,20.40
2017-06-24T10:48:32.786Z,20.40
2017-06-24T10:50:59.173Z,20.40
2017-06-24T10:53:25.176Z,20.40
2017-06-24T10:55:51.280Z,20.40
2017-06-24T10:58:17.228Z,20.40
2017-06-24T11:00:43.216Z,20.30
2017-06-24T11:03:09.167Z,20.40
2017-06-24T11:05:35.117Z,20.40
2017-06-24T11:08:01.092Z,20.60
2017-06-24T11:10:27.045Z,20.80
2017-06-24T11:12:52.989Z,20.90
2017-06-24T11:15:18.937Z,21.00
2017-06-24T11:17:45.626Z,21.20
2017-06-24T11:20:11.809Z,21.20
2017-06-24T11:22:37.872Z,21.20
2017-06-24T11:25:04.125Z,21.40
2017-06-24T11:27:30.511Z,21.50
2017-06-24T11:29:56.517Z,21.80
2017-06-24T11:32:22.473Z,22.10
2017-06-24T11:34:48.461Z,22.30
2017-06-24T11:37:14.888Z,22.20
2017-06-24T11:39:41.633Z,21.90
2017-06-24T11:42:07.854Z,21.80
2017-06-24T11:44:33.984Z,21.60
2017-06-24T11:46:59.953Z,21.60
2017-06-24T11:49:25.897Z,21.50
2017-06-24T11:51:51.852Z,21.50
2017-06-24T11:54:17.792Z,21.40
2017-06-24T11:56:43.760Z,21.30
2017-06-24T11:59:10.437Z,21.20
2017-06-24T12:01:36.378Z,21.20
2017-06-24T12:04:02.356Z,21.20
2017-06-24T12:06:28.308Z,21.20
2017-06-24T12:08:54.268Z,21.10
2017-06-24T12:11:20.944Z,21.20
2017-06-24T12:13:46.890Z,21.20
2017-06-24T12:16:12.832Z,21.20
2017-06-24T12:18:38.788Z,21.20
2017-06-24T12:21:04.729Z,21.10
2017-06-24T12:23:30.682Z,21.20
2017-06-24T12:25:56.633Z,21.10
2017-06-24T12:28:23.355Z,21.00
2017-06-24T12:30:49.289Z,21.00
2017-06-24T12:33:15.973Z,21.10
2017-06-24T12:35:41.917Z,21.10
2017-06-24T12:38:07.861Z,21.10
2017-06-24T12:40:34.556Z,21.30
2017-06-24T12:43:00.505Z,21.30
2017-06-24T12:45:26.453Z,21.30
2017-06-24T12:47:53.160Z,21.30
2017-06-24T12:50:19.112Z,21.30
2017-06-24T12:52:45.832Z,21.20
2017-06-24T12:55:11.812Z,21.20
2017-06-24T12:57:43.905Z,21.20
2017-06-24T13:00:09.840Z,21.10
2017-06-24T13:02:35.782Z,21.10
2017-06-24T13:05:02.485Z,21.00
2017-06-24T13:07:35.596Z,21.00
2017-06-24T13:10:01.534Z,21.00
2017-06-24T13:12:27.488Z,21.00
2017-06-24T13:14:53.432Z,20.90
2017-06-24T13:17:19.400Z,21.00
2017-06-24T13:19:45.349Z,21.00
2017-06-24T13:22:11.292Z,21.00
2017-06-24T13:24:37.270Z,21.00
2017-06-24T13:27:03.229Z,21.00
2017-06-24T13:29:29.196Z,21.10
2017-06-24T13:31:55.887Z,21.00
2017-06-24T13:34:21.865Z,21.00
2017-06-24T13:36:47.832Z,21.00
2017-06-24T13:39:13.770Z,21.00
2017-06-24T13:41:39.734Z,21.00
2017-06-24T13:44:05.694Z,20.90
2017-06-24T13:46:31.642Z,20.90
2017-06-24T13:48:58.354Z,20.90
2017-06-24T13:51:24.329Z,20.90
2017-06-24T13:53:50.272Z,20.90
2017-06-24T13:56:16.224Z,20.90
2017-06-24T13:58:42.173Z,20.90
2017-06-24T14:01:08.121Z,21.00
2017-06-24T14:03:34.060Z,21.10
2017-06-24T14:06:00.004Z,21.30
2017-06-24T14:08:25.965Z,21.70
2017-06-24T14:10:52.658Z,21.90
2017-06-24T14:13:18.613Z,21.80
2017-06-24T14:15:44.557Z,21.90
2017-06-24T14:18:11.237Z,21.90
2017-06-24T14:20:37.192Z,21.90
2017-06-24T14:23:03.165Z,21.70
2017-06-24T14:25:29.122Z,21.60
2017-06-24T14:27:55.106Z,21.50
2017-06-24T14:30:21.065Z,21.30
2017-06-24T14:32:47.001Z,21.20
2017-06-24T14:35:13.697Z,21.10
2017-06-24T14:37:39.637Z,21.00
2017-06-24T14:40:05.584Z,21.10
2017-06-24T14:42:32.271Z,21.10
2017-06-24T14:44:58.225Z,21.10
2017-06-24T14:47:24.168Z,21.00
2017-06-24T14:49:50.860Z,21.00
2017-06-24T14:52:16.825Z,21.00
2017-06-24T14:54:43.508Z,20.80
2017-06-24T14:57:09.460Z,20.70
2017-06-24T14:59:35.425Z,20.70
2017-06-24T15:02:02.112Z,20.60
2017-06-24T15:04:28.068Z,20.60
2017-06-24T15:06:54.765Z,20.60
2017-06-24T15:09:20.701Z,20.60
2017-06-24T15:11:46.661Z,20.70
2017-06-24T15:14:12.608Z,20.70
2017-06-24T15:16:38.576Z,20.70
2017-06-24T15:19:04.510Z,20.60
2017-06-24T15:21:31.326Z,20.50
2017-06-24T15:23:57.273Z,20.50
2017-06-24T15:26:23.961Z,20.50
2017-06-24T15:28:49.905Z,20.50
2017-06-24T15:31:15.864Z,20.40
2017-06-24T15:33:41.834Z,20.40
2017-06-24T15:36:07.781Z,20.40
2017-06-24T15:38:33.749Z,20.40
2017-06-24T15:40:59.700Z,20.40
2017-06-24T15:43:25.650Z,20.40
2017-06-24T15:45:51.596Z,20.40
2017-06-24T15:48:17.544Z,20.40
2017-06-24T15:50:43.489Z,20.40
2017-06-24T15:53:09.429Z,20.40
2017-06-24T15:55:35.398Z,20.40
2017-06-24T15:58:01.347Z,20.50
2017-06-24T16:00:27.292Z,20.40
2017-06-24T16:02:53.992Z,20.40
2017-06-24T16:05:19.949Z,20.40
2017-06-24T16:07:45.896Z,20.40
2017-06-24T16:10:11.849Z,20.40
2017-06-24T16:12:37.812Z,20.30
2017-06-24T16:15:03.765Z,20.20
2017-06-24T16:17:29.708Z,20.20
2017-06-24T16:19:55.666Z,20.20
2017-06-24T16:22:21.636Z,20.20
2017-06-24T16:24:47.610Z,20.10
2017-06-24T16:27:13.553Z,20.10
2017-06-24T16:29:40.249Z,20.10
2017-06-24T16:32:06.217Z,20.10
2017-06-24T16:34:32.911Z,20.10
2017-06-24T16:36:58.855Z,20.10
2017-06-24T16:39:24.817Z,20.10
2017-06-24T16:41:50.806Z,20.10
2017-06-24T16:44:16.769Z,20.10
2017-06-24T16:46:42.735Z,20.10
2017-06-24T16:49:08.726Z,20.10
2017-06-24T16:51:34.713Z,20.10
2017-06-24T16:54:00.680Z,20.00
2017-06-24T16:56:26.648Z,20.00
2017-06-24T16:58:52.617Z,20.00
2017-06-24T17:01:18.597Z,20.00
2017-06-24T17:03:44.573Z,20.10
2017-06-24T17:06:10.550Z,20.10
2017-06-24T17:08:36.536Z,20.10
2017-06-24T17:11:02.480Z,20.00
2017-06-24T17:13:29.164Z,20.00
2017-06-24T17:15:55.097Z,20.00
2017-06-24T17:18:21.043Z,20.00
2017-06-24T17:20:47.076Z,19.90
2017-06-24T17:23:13.773Z,20.00
2017-06-24T17:25:39.722Z,20.00
2017-06-24T17:28:05.676Z,20.00
2017-06-24T17:30:31.617Z,20.00
2017-06-24T17:32:57.568Z,20.00
2017-06-24T17:35:23.508Z,20.10
2017-06-24T17:37:50.582Z,20.10
2017-06-24T17:40:16.680Z,20.10
2017-06-24T17:42:42.974Z,20.10
2017-06-24T17:45:10.110Z,20.10
2017-06-24T17:47:36.068Z,20.10
2017-06-24T17:50:02.069Z,20.10
2017-06-24T17:52:28.061Z,20.00
2017-06-24T17:54:54.033Z,20.10
2017-06-24T17:57:19.977Z,20.10
2017-06-24T17:59:47.063Z,20.30
2017-06-24T18:02:13.079Z,20.20
2017-06-24T18:04:39.024Z,20.30
2017-06-24T18:07:04.965Z,20.30
2017-06-24T18:09:34.833Z,20.30
2017-06-24T18:12:01.606Z,20.20
2017-06-24T18:14:28.128Z,20.20
2017-06-24T18:16:54.468Z,20.30
2017-06-24T18:19:20.481Z,20.30
2017-06-24T18:21:46.651Z,20.30
2017-06-24T18:24:12.893Z,20.30
2017-06-24T18:26:39.150Z,20.30
2017-06-24T18:29:05.205Z,20.30
2017-06-24T18:31:31.398Z,20.30
2017-06-24T18:34:01.780Z,20.30
2017-06-24T18:36:29.499Z,20.20
2017-06-24T18:38:56.117Z,20.20
2017-06-24T18:41:22.203Z,20.10
2017-06-24T18:43:48.334Z,20.10
2017-06-24T18:46:14.329Z,20.20
2017-06-24T18:48:40.440Z,20.20
2017-06-24T18:51:06.632Z,20.20
2017-06-24T18:53:32.912Z,20.20
2017-06-24T18:55:58.908Z,20.20
2017-06-24T18:58:25.823Z,20.20
2017-06-24T19:00:52.784Z,20.10
2017-06-24T19:03:19.034Z,20.10
2017-06-24T19:05:45.353Z,20.00
2017-06-24T19:08:11.426Z,20.10
2017-06-24T19:10:37.650Z,20.10
2017-06-24T19:13:03.799Z,20.00
2017-06-24T19:15:30.028Z,19.90
2017-06-24T19:17:56.035Z,20.00
2017-06-24T19:20:22.979Z,20.00
2017-06-24T19:22:48.966Z,20.00
2017-06-24T19:25:14.925Z,20.10
2017-06-24T19:27:40.877Z,20.00
2017-06-24T19:30:07.009Z,20.00
2017-06-24T19:32:33.001Z,20.10
2017-06-24T19:34:58.941Z,20.00
2017-06-24T19:37:25.183Z,20.00
2017-06-24T19:39:52.224Z,20.00
2017-06-24T19:42:18.213Z,20.00
2017-06-24T19:44:44.896Z,20.10
2017-06-24T19:47:10.870Z,20.00
2017-06-24T19:49:36.808Z,20.10
2017-06-24T19:52:02.745Z,20.00
2017-06-24T19:54:28.742Z,20.00
2017-06-24T19:56:54.704Z,20.00
2017-06-24T19:59:20.661Z,19.90
2017-06-24T20:01:47.346Z,20.00
2017-06-24T20:04:13.502Z,20.00
2017-06-24T20:06:39.484Z,20.00
2017-06-24T20:09:05.460Z,20.00
2017-06-24T20:11:31.411Z,20.00
2017-06-24T20:13:57.360Z,19.90
2017-06-24T20:16:23.333Z,19.90
2017-06-24T20:18:50.008Z,19.80
2017-06-24T20:21:16.001Z,19.80
2017-06-24T20:23:42.677Z,19.90
2017-06-24T20:26:08.625Z,19.90
2017-06-24T20:28:34.574Z,19.90
2017-06-24T20:31:01.269Z,19.80
2017-06-24T20:33:27.226Z,19.80
2017-06-24T20:35:53.909Z,19.80
2017-06-24T20:38:19.869Z,19.80
2017-06-24T20:40:45.808Z,19.80
2017-06-24T20:43:11.756Z,19.90
2017-06-24T20:45:37.712Z,19.80
2017-06-24T20:48:03.656Z,19.90
2017-06-24T20:50:29.613Z,19.90
2017-06-24T20:52:55.565Z,19.80
2017-06-24T20:55:21.505Z,19.80
2017-06-24T20:57:47.476Z,19.80
2017-06-24T21:00:14.168Z,19.70
2017-06-24T21:02:40.125Z,19.70
2017-06-24T21:05:06.809Z,19.70
2017-06-24T21:07:32.769Z,19.70
2017-06-24T21:09:59.671Z,19.70
2017-06-24T21:12:25.856Z,19.70
2017-06-24T21:14:51.850Z,19.70
2017-06-24T21:17:18.876Z,19.70
2017-06-24T21:19:44.820Z,19.60
2017-06-24T21:22:10.773Z,19.60
2017-06-24T21:24:36.741Z,19.60
2017-06-24T21:27:02.672Z,19.60
2017-06-24T21:29:28.628Z,19.60
2017-06-24T21:31:55.328Z,19.60
2017-06-24T21:34:21.264Z,19.50
2017-06-24T21:36:47.208Z,19.60
2017-06-24T21:39:13.163Z,19.50
2017-06-24T21:41:39.104Z,19.40
2017-06-24T21:44:05.040Z,19.40
2017-06-24T21:46:30.981Z,19.40
2017-06-24T21:48:57.672Z,19.40
2017-06-24T21:51:23.620Z,19.40
2017-06-24T21:53:49.560Z,19.40
2017-06-24T21:56:16.261Z,19.40
2017-06-24T21:58:42.215Z,19.30
2017-06-24T22:01:08.924Z,19.40
2017-06-24T22:03:34.868Z,19.30
2017-06-24T22:06:00.809Z,19.30
2017-06-24T22:08:27.504Z,19.40
2017-06-24T22:10:53.448Z,19.40
2017-06-24T22:13:19.394Z,19.40
2017-06-24T22:15:45.364Z,19.40
2017-06-24T22:18:11.320Z,19.30
2017-06-24T22:20:37.268Z,19.20
2017-06-24T22:23:03.255Z,19.20
2017-06-24T22:25:29.265Z,19.30
2017-06-24T22:27:55.220Z,19.30
2017-06-24T22:30:21.930Z,19.10
2017-06-24T22:32:47.887Z,19.10
2017-06-24T22:35:13.832Z,19.10
2017-06-24T22:37:39.780Z,19.20
2017-06-24T22:40:05.809Z,19.10
2017-06-24T22:53:31.396Z,19.10
2017-06-24T22:55:59.672Z,19.40
2017-06-24T22:58:28.626Z,19.30
2017-06-24T23:00:56.822Z,19.30
2017-06-24T23:03:25.005Z,19.30
2017-06-24T23:05:53.304Z,19.30
2017-06-24T23:08:21.560Z,19.30
2017-06-24T23:10:50.660Z,19.30
2017-06-24T23:13:19.605Z,19.30
2017-06-24T23:15:47.832Z,19.30
2017-06-24T23:18:16.788Z,19.30
2017-06-24T23:20:44.994Z,19.30
2017-06-24T23:23:13.944Z,19.20
2017-06-24T23:25:42.158Z,19.20
2017-06-24T23:28:11.153Z,19.10
2017-06-24T23:30:40.097Z,19.10
2017-06-24T23:33:08.316Z,19.10
2017-06-24T23:35:36.513Z,19.10
2017-06-24T23:38:04.701Z,19.10
2017-06-24T23:40:32.936Z,19.10
2017-06-24T23:43:01.131Z,19.00
2017-06-24T23:45:30.098Z,18.80
2017-06-24T23:47:58.853Z,18.80
2017-06-24T23:50:27.517Z,18.80
2017-06-24T23:52:56.044Z,18.80
2017-06-24T23:55:24.698Z,18.80
2017-06-24T23:57:52.886Z,18.80
