createdAt,value
2022-10-17T00:00:48.240Z,61.66
2022-10-17T00:03:15.094Z,61.60
2022-10-17T00:05:44.265Z,61.81
2022-10-17T00:08:12.326Z,61.78
2022-10-17T00:10:40.035Z,62.00
2022-10-17T00:13:07.663Z,62.06
2022-10-17T00:15:34.542Z,61.73
2022-10-17T00:18:01.413Z,62.22
2022-10-17T00:20:28.107Z,62.05
2022-10-17T00:22:54.557Z,61.96
2022-10-17T00:25:22.540Z,62.25
2022-10-17T00:27:48.986Z,61.99
2022-10-17T00:30:16.256Z,62.05
2022-10-17T00:32:42.825Z,62.35
2022-10-17T00:35:10.698Z,62.21
2022-10-17T00:37:37.260Z,62.25
2022-10-17T00:40:05.205Z,61.99
2022-10-17T00:42:31.705Z,62.31
2022-10-17T00:45:20.853Z,62.32
2022-10-17T00:48:00.477Z,62.31
2022-10-17T00:50:28.339Z,62.02
2022-10-17T00:53:01.259Z,62.26
2022-10-17T00:55:32.122Z,62.56
2022-10-17T00:58:02.615Z,62.64
2022-10-17T01:00:29.114Z,62.62
2022-10-17T01:02:55.958Z,62.65
2022-10-17T01:05:22.563Z,62.81
2022-10-17T01:07:52.576Z,62.88
2022-10-17T01:10:20.641Z,62.67
2022-10-17T01:13:02.357Z,63.25
2022-10-17T01:15:44.214Z,62.78
2022-10-17T01:18:29.207Z,63.21
2022-10-17T01:21:11.207Z,63.21
2022-10-17T01:24:21.181Z,63.07
2022-10-17T01:26:56.833Z,63.05
2022-10-17T01:29:47.649Z,63.14
2022-10-17T01:32:19.811Z,63.32
2022-10-17T01:34:52.459Z,63.50
2022-10-17T01:37:32.683Z,63.45
2022-10-17T01:40:37.274Z,63.54
2022-10-17T01:43:13.685Z,63.53
2022-10-17T01:46:02.628Z,63.70
2022-10-17T01:48:38.746Z,63.65
2022-10-17T01:51:13.574Z,63.95
2022-10-17T01:53:47.159Z,63.61
2022-10-17T01:56:16.008Z,63.83
2022-10-17T01:58:51.496Z,63.68
2022-10-17T02:01:19.764Z,64.08
2022-10-17T02:03:48.631Z,64.18
2022-10-17T02:06:15.142Z,64.14
2022-10-17T02:08:47.276Z,64.03
2022-10-17T02:11:18.123Z,64.08
2022-10-17T02:14:15.757Z,64.47
2022-10-17T02:16:57.123Z,64.02
2022-10-17T02:19:29.506Z,64.03
2022-10-17T02:22:16.643Z,64.36
2022-10-17T02:24:50.009Z,64.11
2022-10-17T02:27:33.531Z,64.35
2022-10-17T02:30:14.201Z,64.15
2022-10-17T02:32:55.654Z,64.45
2022-10-17T02:35:25.476Z,64.46
2022-10-17T02:37:53.368Z,64.31
2022-10-17T02:40:24.271Z,64.38
2022-10-17T02:42:54.676Z,64.64
2022-10-17T02:45:25.262Z,64.48
2022-10-17T02:48:04.126Z,64.64
2022-10-17T02:50:44.559Z,64.47
2022-10-17T02:53:28.538Z,64.61
2022-10-17T02:55:59.860Z,64.66
2022-10-17T02:58:32.078Z,64.80
2022-10-17T03:00:59.349Z,64.58
2022-10-17T03:03:30.439Z,64.90
2022-10-17T03:06:01.934Z,64.88
2022-10-17T03:08:28.532Z,64.62
2022-10-17T03:10:56.217Z,64.96
2022-10-17T03:13:23.229Z,64.97
2022-10-17T03:15:50.175Z,64.79
2022-10-17T03:18:17.067Z,64.84
2022-10-17T03:20:44.535Z,64.63
2022-10-17T03:23:11.249Z,65.01
2022-10-17T03:25:39.142Z,65.09
2022-10-17T03:28:06.161Z,64.85
2022-10-17T03:30:33.608Z,64.92
2022-10-17T03:33:00.954Z,64.90
2022-10-17T03:35:28.782Z,64.88
2022-10-17T03:37:56.475Z,65.03
2022-10-17T03:40:25.374Z,65.06
2022-10-17T03:42:52.714Z,64.82
2022-10-17T03:45:23.403Z,64.72
2022-10-17T03:47:51.206Z,64.72
2022-10-17T03:50:17.782Z,64.99
2022-10-17T03:52:48.469Z,64.79
2022-10-17T03:55:17.102Z,64.90
2022-10-17T03:57:45.584Z,64.97
2022-10-17T04:00:13.617Z,64.85
2022-10-17T04:02:49.746Z,64.81
2022-10-17T04:05:18.722Z,64.76
2022-10-17T04:07:45.790Z,65.07
2022-10-17T04:10:13.698Z,64.64
2022-10-17T04:12:40.275Z,64.96
2022-10-17T04:15:07.360Z,64.71
2022-10-17T04:17:38.052Z,64.83
2022-10-17T04:20:05.824Z,64.83
2022-10-17T04:22:32.494Z,65.08
2022-10-17T04:25:02.307Z,64.87
2022-10-17T04:27:38.862Z,64.95
2022-10-17T04:30:06.790Z,65.06
2022-10-17T04:32:38.508Z,65.18
2022-10-17T04:35:15.890Z,65.32
2022-10-17T04:37:47.280Z,64.97
2022-10-17T04:40:18.156Z,65.06
2022-10-17T04:42:45.318Z,65.10
2022-10-17T04:45:19.116Z,65.18
2022-10-17T04:47:47.420Z,65.10
2022-10-17T04:50:14.015Z,65.04
2022-10-17T04:52:40.772Z,65.18
2022-10-17T04:55:08.868Z,65.22
2022-10-17T04:57:35.854Z,64.82
2022-10-17T05:00:15.266Z,65.13
2022-10-17T05:03:03.772Z,64.99
2022-10-17T05:05:30.860Z,65.08
2022-10-17T05:07:57.956Z,64.81
2022-10-17T05:10:29.882Z,65.00
2022-10-17T05:12:57.784Z,64.91
2022-10-17T05:15:29.123Z,65.03
2022-10-17T05:17:56.970Z,65.06
2022-10-17T05:20:25.577Z,64.74
2022-10-17T05:22:52.379Z,64.99
2022-10-17T05:25:22.053Z,64.98
2022-10-17T05:27:49.478Z,64.88
2022-10-17T05:30:17.745Z,64.76
2022-10-17T05:32:44.597Z,64.73
2022-10-17T05:35:15.541Z,64.52
2022-10-17T05:37:42.402Z,64.62
2022-10-17T05:40:10.200Z,64.69
2022-10-17T05:42:37.065Z,64.68
2022-10-17T05:45:04.139Z,64.86
2022-10-17T05:47:31.153Z,64.53
2022-10-17T05:49:58.534Z,64.71
2022-10-17T05:52:31.643Z,64.53
2022-10-17T05:55:12.668Z,64.47
2022-10-17T05:57:39.801Z,64.71
2022-10-17T06:00:11.110Z,64.51
2022-10-17T06:02:48.916Z,64.90
2022-10-17T06:05:19.383Z,64.80
2022-10-17T06:07:46.761Z,64.57
2022-10-17T06:10:16.221Z,64.85
2022-10-17T06:12:45.717Z,64.88
2022-10-17T06:15:15.365Z,64.69
2022-10-17T06:17:45.459Z,64.81
2022-10-17T06:20:11.946Z,64.74
2022-10-17T06:22:38.505Z,64.59
2022-10-17T06:25:12.348Z,64.99
2022-10-17T06:27:38.855Z,64.71
2022-10-17T06:30:05.887Z,64.99
2022-10-17T06:32:32.615Z,64.92
2022-10-17T06:34:59.442Z,65.14
2022-10-17T06:37:35.403Z,64.93
2022-10-17T06:40:07.060Z,64.76
2022-10-17T06:42:34.523Z,65.05
2022-10-17T06:45:13.638Z,64.83
2022-10-17T06:47:58.500Z,64.80
2022-10-17T06:50:41.086Z,64.60
2022-10-17T06:53:13.653Z,64.81
2022-10-17T06:56:04.694Z,64.96
2022-10-17T06:58:44.293Z,64.80
2022-10-17T07:01:23.468Z,64.92
2022-10-17T07:03:58.081Z,65.09
2022-10-17T07:06:24.767Z,64.65
2022-10-17T07:08:52.454Z,64.90
2022-10-17T07:11:21.032Z,65.16
2022-10-17T07:13:54.367Z,64.92
2022-10-17T07:16:22.205Z,64.76
2022-10-17T07:18:55.897Z,65.02
2022-10-17T07:21:22.675Z,65.10
2022-10-17T07:23:49.168Z,64.76
2022-10-17T07:26:17.109Z,65.07
2022-10-17T07:28:45.307Z,65.03
2022-10-17T07:31:45.590Z,64.65
2022-10-17T07:34:16.729Z,64.76
2022-10-17T07:36:44.546Z,64.63
2022-10-17T07:39:13.377Z,64.60
2022-10-17T07:41:40.375Z,64.92
2022-10-17T07:44:12.093Z,64.60
2022-10-17T07:46:45.719Z,64.63
2022-10-17T07:49:12.318Z,64.76
2022-10-17T07:51:40.632Z,64.66
2022-10-17T07:54:08.342Z,64.75
2022-10-17T07:56:34.821Z,64.84
2022-10-17T07:59:03.819Z,64.61
2022-10-17T08:01:33.174Z,64.13
2022-10-17T08:04:04.208Z,64.39
2022-10-17T08:06:30.738Z,64.20
2022-10-17T08:08:58.454Z,64.40
2022-10-17T08:11:25.385Z,64.14
2022-10-17T08:14:10.622Z,64.19
2022-10-17T08:16:37.246Z,64.32
2022-10-17T08:19:04.696Z,64.15
2022-10-17T08:21:31.334Z,64.53
2022-10-17T08:23:59.326Z,64.24
2022-10-17T08:26:25.763Z,64.59
2022-10-17T08:28:52.328Z,64.04
2022-10-17T08:31:20.338Z,64.09
2022-10-17T08:33:48.267Z,64.51
2022-10-17T08:36:17.705Z,64.37
2022-10-17T08:38:46.964Z,64.13
2022-10-17T08:41:31.321Z,64.35
2022-10-17T08:44:49.445Z,64.30
2022-10-17T08:47:22.219Z,63.97
2022-10-17T08:49:55.717Z,64.07
2022-10-17T08:52:38.027Z,64.18
2022-10-17T08:57:48.190Z,63.97
2022-10-17T09:00:20.758Z,64.28
2022-10-17T09:03:09.218Z,64.28
2022-10-17T09:05:46.183Z,63.73
2022-10-17T09:08:22.424Z,64.13
2022-10-17T09:11:07.749Z,64.15
2022-10-17T09:14:16.505Z,64.19
2022-10-17T09:16:54.758Z,64.04
2022-10-17T09:19:41.441Z,64.07
2022-10-17T09:22:17.302Z,63.92
2022-10-17T09:24:53.066Z,64.28
2022-10-17T09:27:34.709Z,64.21
2022-10-17T09:30:44.080Z,64.18
2022-10-17T09:33:23.193Z,64.03
2022-10-17T09:36:00.704Z,63.86
2022-10-17T09:38:38.138Z,64.07
2022-10-17T09:41:39.086Z,64.14
2022-10-17T09:44:24.531Z,64.04
2022-10-17T09:47:03.066Z,63.85
2022-10-17T09:49:34.348Z,64.23
2022-10-17T09:52:03.132Z,64.12
2022-10-17T09:54:42.334Z,64.56
2022-10-17T09:57:11.118Z,64.57
2022-10-17T09:59:47.594Z,64.60
2022-10-17T10:02:23.485Z,64.42
2022-10-17T10:05:05.946Z,64.76
2022-10-17T10:07:36.187Z,64.71
2022-10-17T10:10:06.330Z,65.04
2022-10-17T10:12:35.758Z,65.02
2022-10-17T10:15:32.679Z,65.05
2022-10-17T10:17:59.382Z,64.77
2022-10-17T10:20:37.375Z,65.00
2022-10-17T10:23:13.306Z,64.96
2022-10-17T10:25:53.865Z,65.07
2022-10-17T10:28:23.440Z,64.99
2022-10-17T10:30:52.225Z,65.12
2022-10-17T10:33:21.882Z,64.95
2022-10-17T10:35:57.654Z,65.18
2022-10-17T10:38:24.474Z,65.14
2022-10-17T10:41:11.710Z,65.45
2022-10-17T10:43:42.165Z,65.33
2022-10-17T10:46:21.406Z,65.22
2022-10-17T10:48:50.673Z,65.29
2022-10-17T10:51:22.794Z,65.42
2022-10-17T10:54:23.101Z,65.55
2022-10-17T10:56:53.570Z,65.24
2022-10-17T10:59:28.723Z,65.06
2022-10-17T11:02:03.087Z,65.40
2022-10-17T11:04:52.446Z,65.37
2022-10-17T11:07:32.466Z,65.27
2022-10-17T11:10:12.453Z,65.42
2022-10-17T11:12:46.394Z,65.47
2022-10-17T11:15:31.183Z,65.30
2022-10-17T11:18:05.216Z,65.29
2022-10-17T11:20:47.586Z,65.24
2022-10-17T11:23:21.447Z,65.22
2022-10-17T11:25:54.488Z,65.43
2022-10-17T11:28:24.669Z,65.34
2022-10-17T11:30:57.262Z,65.09
2022-10-17T11:33:46.630Z,65.21
2022-10-17T11:36:16.953Z,65.08
2022-10-17T11:39:15.099Z,65.20
2022-10-17T11:41:43.097Z,65.01
2022-10-17T11:44:26.848Z,65.21
2022-10-17T11:47:04.499Z,65.23
2022-10-17T11:49:40.233Z,65.15
2022-10-17T11:52:55.273Z,64.99
2022-10-17T11:55:28.125Z,64.90
2022-10-17T11:58:00.298Z,65.04
2022-10-17T12:00:51.635Z,65.01
2022-10-17T12:03:27.103Z,64.96
2022-10-17T12:06:05.645Z,64.99
2022-10-17T12:08:41.477Z,64.88
2022-10-17T12:11:27.393Z,64.96
2022-10-17T12:13:57.127Z,64.89
2022-10-17T12:16:23.858Z,64.93
2022-10-17T12:19:02.306Z,64.94
2022-10-17T12:21:49.001Z,64.94
2022-10-17T12:25:00.088Z,64.90
2022-10-17T12:27:37.153Z,64.81
2022-10-17T12:30:13.415Z,65.22
2022-10-17T12:33:05.661Z,65.13
2022-10-17T12:35:35.847Z,65.08
2022-10-17T12:38:23.214Z,65.23
2022-10-17T12:40:51.557Z,65.22
2022-10-17T12:43:17.966Z,65.12
2022-10-17T12:45:49.513Z,65.39
2022-10-17T12:48:34.064Z,65.46
2022-10-17T12:51:34.745Z,65.26
2022-10-17T12:54:16.728Z,65.31
2022-10-17T12:56:48.997Z,65.39
2022-10-17T12:59:24.117Z,65.30
2022-10-17T13:01:55.427Z,65.60
2022-10-17T13:04:26.863Z,65.57
2022-10-17T13:06:56.557Z,65.62
2022-10-17T13:09:38.654Z,65.73
2022-10-17T13:12:11.401Z,65.40
2022-10-17T13:14:40.822Z,65.41
2022-10-17T13:17:20.585Z,65.30
2022-10-17T13:19:47.092Z,65.46
2022-10-17T13:22:26.339Z,65.47
2022-10-17T13:25:07.485Z,65.22
2022-10-17T13:27:35.865Z,65.29
2022-10-17T13:30:31.891Z,65.21
2022-10-17T13:33:00.444Z,65.13
2022-10-17T13:35:58.961Z,65.38
2022-10-17T13:38:32.086Z,65.13
2022-10-17T13:41:10.821Z,65.13
2022-10-17T13:43:43.786Z,65.54
2022-10-17T13:46:36.686Z,64.85
2022-10-17T13:49:25.738Z,64.86
2022-10-17T13:51:56.258Z,65.15
2022-10-17T13:54:37.274Z,65.29
2022-10-17T13:57:05.586Z,65.27
2022-10-17T13:59:40.893Z,65.23
2022-10-17T14:02:13.619Z,65.05
2022-10-17T14:05:04.079Z,65.14
2022-10-17T14:07:58.284Z,65.38
2022-10-17T14:10:36.906Z,65.13
2022-10-17T14:13:06.223Z,65.29
2022-10-17T14:15:34.986Z,65.36
2022-10-17T14:18:07.710Z,65.21
2022-10-17T14:23:34.516Z,65.34
2022-10-17T14:26:10.873Z,65.33
2022-10-17T14:28:38.138Z,65.37
2022-10-17T14:31:15.214Z,65.33
2022-10-17T14:33:50.588Z,65.12
2022-10-17T14:36:41.982Z,65.40
2022-10-17T14:39:22.219Z,65.43
2022-10-17T14:41:50.511Z,65.31
2022-10-17T14:44:33.457Z,65.37
2022-10-17T14:47:30.773Z,65.44
2022-10-17T14:50:22.777Z,65.58
2022-10-17T14:53:11.146Z,65.34
2022-10-17T14:55:54.206Z,65.42
2022-10-17T14:58:30.716Z,65.41
2022-10-17T15:00:58.890Z,65.28
2022-10-17T15:03:25.835Z,65.50
2022-10-17T15:05:54.818Z,65.28
2022-10-17T15:08:23.764Z,65.30
2022-10-17T15:10:51.382Z,65.40
2022-10-17T15:13:39.939Z,65.12
2022-10-17T15:16:34.701Z,65.29
2022-10-17T15:19:01.731Z,65.29
2022-10-17T15:21:47.176Z,65.17
2022-10-17T15:24:16.276Z,64.86
2022-10-17T15:26:42.918Z,65.03
2022-10-17T15:29:16.595Z,64.92
2022-10-17T15:31:43.235Z,64.93
2022-10-17T15:34:34.873Z,64.91
2022-10-17T15:37:01.688Z,64.94
2022-10-17T15:39:28.327Z,64.99
2022-10-17T15:41:54.826Z,65.11
2022-10-17T15:44:23.172Z,65.17
2022-10-17T15:46:56.201Z,64.90
2022-10-17T15:49:22.894Z,64.82
2022-10-17T15:51:55.104Z,64.76
2022-10-17T15:54:26.874Z,64.83
2022-10-17T15:56:55.780Z,65.09
2022-10-17T15:59:30.307Z,64.84
2022-10-17T16:01:56.866Z,64.75
2022-10-17T16:04:30.750Z,64.91
2022-10-17T16:06:57.349Z,65.06
2022-10-17T16:09:23.827Z,64.66
2022-10-17T16:11:50.515Z,64.69
2022-10-17T16:14:21.413Z,64.75
2022-10-17T16:16:48.014Z,64.71
2022-10-17T16:19:16.237Z,64.81
2022-10-17T16:21:42.979Z,64.68
2022-10-17T16:24:12.272Z,64.64
2022-10-17T16:26:40.036Z,64.67
2022-10-17T16:29:06.850Z,64.46
2022-10-17T16:31:35.996Z,64.63
2022-10-17T16:34:06.502Z,64.62
2022-10-17T16:36:33.727Z,64.38
2022-10-17T16:39:00.619Z,64.64
2022-10-17T16:41:36.935Z,64.59
2022-10-17T16:44:13.159Z,64.44
2022-10-17T16:46:39.694Z,64.35
2022-10-17T16:49:06.577Z,64.53
2022-10-17T16:51:36.314Z,64.40
2022-10-17T16:54:05.847Z,64.43
2022-10-17T16:56:32.904Z,64.39
2022-10-17T16:59:00.695Z,64.46
2022-10-17T17:01:29.249Z,64.25
2022-10-17T17:03:58.362Z,64.44
2022-10-17T17:06:27.499Z,64.26
2022-10-17T17:08:55.146Z,64.14
2022-10-17T17:11:24.470Z,64.12
2022-10-17T17:13:59.947Z,64.45
2022-10-17T17:16:28.034Z,64.17
2022-10-17T17:19:00.591Z,64.35
2022-10-17T17:21:27.882Z,64.29
2022-10-17T17:24:00.827Z,64.08
2022-10-17T17:26:31.279Z,64.46
2022-10-17T17:28:59.982Z,64.07
2022-10-17T17:31:30.689Z,64.16
2022-10-17T17:34:02.567Z,64.13
2022-10-17T17:36:31.793Z,64.12
2022-10-17T17:39:01.423Z,64.22
2022-10-17T17:41:28.788Z,64.25
2022-10-17T17:44:04.630Z,64.18
2022-10-17T17:46:32.810Z,64.10
2022-10-17T17:48:59.944Z,64.10
2022-10-17T17:51:29.507Z,64.34
2022-10-17T17:54:00.395Z,64.03
2022-10-17T17:56:28.819Z,64.16
2022-10-17T17:59:00.293Z,64.44
2022-10-17T18:01:30.134Z,64.39
2022-10-17T18:04:00.707Z,64.09
2022-10-17T18:06:27.883Z,64.38
2022-10-17T18:08:58.455Z,64.16
2022-10-17T18:11:26.194Z,64.25
2022-10-17T18:14:02.754Z,64.18
2022-10-17T18:16:30.958Z,64.25
2022-10-17T18:19:02.618Z,64.28
2022-10-17T18:21:32.533Z,64.42
2022-10-17T18:24:01.201Z,64.54
2022-10-17T18:26:28.251Z,64.12
2022-10-17T18:28:54.911Z,64.18
2022-10-17T18:31:28.614Z,64.38
2022-10-17T18:34:00.171Z,64.37
2022-10-17T18:36:28.009Z,64.42
2022-10-17T18:38:55.470Z,64.35
2022-10-17T18:41:24.610Z,64.31
2022-10-17T18:44:04.889Z,64.55
2022-10-17T18:46:40.432Z,64.58
2022-10-17T18:49:12.654Z,64.45
2022-10-17T18:51:40.371Z,64.48
2022-10-17T18:54:20.322Z,64.53
2022-10-17T18:56:51.052Z,64.33
2022-10-17T18:59:18.545Z,64.55
2022-10-17T19:01:45.536Z,64.61
2022-10-17T19:04:16.342Z,64.70
2022-10-17T19:06:43.729Z,64.59
2022-10-17T19:09:14.549Z,64.89
2022-10-17T19:11:42.148Z,64.85
2022-10-17T19:14:13.586Z,64.95
2022-10-17T19:16:46.588Z,64.94
2022-10-17T19:19:19.129Z,65.08
2022-10-17T19:21:46.575Z,65.29
2022-10-17T19:24:20.635Z,65.13
2022-10-17T19:26:50.290Z,64.97
2022-10-17T19:29:18.186Z,65.04
2022-10-17T19:31:45.654Z,65.13
2022-10-17T19:34:17.708Z,65.30
2022-10-17T19:36:45.062Z,64.85
2022-10-17T19:39:17.134Z,65.25
2022-10-17T19:41:45.392Z,65.24
2022-10-17T19:44:14.418Z,65.30
2022-10-17T19:46:40.897Z,65.55
2022-10-17T19:49:07.564Z,65.54
2022-10-17T19:51:34.292Z,65.54
2022-10-17T19:54:03.083Z,65.66
2022-10-17T19:56:32.803Z,65.55
2022-10-17T19:58:59.599Z,65.30
2022-10-17T20:01:32.035Z,65.54
2022-10-17T20:04:02.086Z,65.74
2022-10-17T20:06:28.664Z,65.52
2022-10-17T20:08:55.485Z,65.40
2022-10-17T20:11:24.540Z,65.53
2022-10-17T20:13:58.295Z,65.65
2022-10-17T20:16:27.944Z,65.50
2022-10-17T20:18:56.567Z,65.54
2022-10-17T20:21:27.315Z,65.53
2022-10-17T20:23:59.292Z,65.61
2022-10-17T20:26:42.593Z,65.57
2022-10-17T20:29:14.475Z,65.38
2022-10-17T20:31:43.560Z,65.28
2022-10-17T20:34:15.909Z,65.61
2022-10-17T20:36:43.194Z,65.35
2022-10-17T20:39:12.060Z,65.49
2022-10-17T20:41:38.520Z,65.62
2022-10-17T20:44:08.998Z,65.21
2022-10-17T20:46:37.831Z,65.31
2022-10-17T20:49:07.539Z,65.61
2022-10-17T20:51:35.049Z,65.29
2022-10-17T20:54:03.491Z,65.46
2022-10-17T20:56:32.598Z,65.43
2022-10-17T20:59:01.965Z,65.27
2022-10-17T21:01:30.181Z,65.35
2022-10-17T21:04:21.451Z,65.33
2022-10-17T21:06:48.334Z,65.16
2022-10-17T21:09:15.050Z,65.42
2022-10-17T21:11:43.039Z,65.42
2022-10-17T21:14:16.667Z,65.14
2022-10-17T21:16:43.379Z,65.30
2022-10-17T21:19:11.189Z,65.11
2022-10-17T21:21:41.107Z,65.29
2022-10-17T21:24:13.615Z,65.10
2022-10-17T21:26:42.418Z,65.23
2022-10-17T21:29:10.225Z,64.91
2022-10-17T21:31:37.913Z,65.20
2022-10-17T21:34:08.123Z,65.16
2022-10-17T21:36:35.001Z,65.19
2022-10-17T21:39:01.648Z,64.99
2022-10-17T21:41:29.631Z,64.88
2022-10-17T21:44:06.516Z,64.99
2022-10-17T21:46:33.957Z,65.03
2022-10-17T21:49:00.658Z,64.83
2022-10-17T21:51:27.532Z,65.01
2022-10-17T21:54:05.762Z,64.92
2022-10-17T21:56:34.630Z,64.87
2022-10-17T21:59:01.296Z,64.86
2022-10-17T22:01:30.303Z,64.86
2022-10-17T22:04:04.989Z,64.96
2022-10-17T22:06:40.251Z,64.77
2022-10-17T22:09:22.823Z,64.72
2022-10-17T22:11:52.125Z,64.55
2022-10-17T22:14:25.936Z,64.96
2022-10-17T22:16:52.483Z,64.59
2022-10-17T22:19:22.096Z,64.84
2022-10-17T22:21:49.154Z,64.77
2022-10-17T22:26:48.457Z,64.79
2022-10-17T22:29:15.033Z,64.58
2022-10-17T22:31:41.666Z,64.85
2022-10-17T22:34:13.661Z,64.90
2022-10-17T22:36:40.366Z,64.98
2022-10-17T22:39:07.241Z,64.71
2022-10-17T22:41:33.840Z,64.54
2022-10-17T22:44:02.106Z,64.82
2022-10-17T22:46:28.683Z,64.59
2022-10-17T22:48:55.229Z,64.82
2022-10-17T22:51:21.834Z,64.86
2022-10-17T22:53:48.355Z,64.63
2022-10-17T22:56:17.459Z,64.74
2022-10-17T22:58:44.301Z,64.55
2022-10-17T23:01:15.522Z,65.12
2022-10-17T23:03:42.127Z,64.96
2022-10-17T23:06:09.706Z,64.96
2022-10-17T23:08:36.515Z,65.09
2022-10-17T23:11:03.115Z,65.18
2022-10-17T23:13:29.586Z,65.00
2022-10-17T23:15:57.889Z,65.15
2022-10-17T23:18:25.739Z,64.81
2022-10-17T23:20:53.166Z,64.93
2022-10-17T23:23:20.448Z,65.00
2022-10-17T23:25:49.421Z,65.06
2022-10-17T23:28:16.796Z,65.08
2022-10-17T23:30:43.633Z,65.09
2022-10-17T23:33:12.785Z,64.93
2022-10-17T23:35:39.608Z,64.84
2022-10-17T23:38:06.139Z,65.08
2022-10-17T23:40:32.720Z,65.07
2022-10-17T23:42:59.180Z,65.22
2022-10-17T23:45:27.693Z,65.15
2022-10-17T23:47:54.219Z,64.98
2022-10-17T23:50:20.907Z,64.97
2022-10-17T23:52:47.366Z,65.14
2022-10-17T23:55:15.597Z,64.96
2022-10-17T23:57:42.065Z,64.97
