createdAt,value
2023-01-04T00:01:16.910Z,100.00
2023-01-04T00:49:57.897Z,100.00
2023-01-04T00:52:25.313Z,100.00
2023-01-04T00:57:37.553Z,100.00
2023-01-04T01:00:05.522Z,100.00
2023-01-04T01:05:13.318Z,100.00
2023-01-04T01:10:21.089Z,100.00
2023-01-04T01:12:48.116Z,100.00
2023-01-04T01:15:18.100Z,100.00
2023-01-04T01:17:45.209Z,100.00
2023-01-04T01:20:12.202Z,100.00
2023-01-04T01:22:39.310Z,100.00
2023-01-04T01:25:06.502Z,99.35
2023-01-04T01:27:33.416Z,96.50
2023-01-04T01:30:00.381Z,95.46
2023-01-04T01:35:28.118Z,95.81
2023-01-04T01:37:55.068Z,96.77
2023-01-04T01:40:22.032Z,97.24
2023-01-04T01:42:49.065Z,98.06
2023-01-04T01:45:34.395Z,98.43
2023-01-04T01:48:06.815Z,98.73
2023-01-04T01:50:37.355Z,98.97
2023-01-04T01:53:07.103Z,97.59
2023-01-04T01:55:35.047Z,97.55
2023-01-04T01:58:02.888Z,98.23
2023-01-04T02:00:32.429Z,98.01
2023-01-04T02:03:34.963Z,97.71
2023-01-04T02:06:04.087Z,97.91
2023-01-04T02:08:50.625Z,97.78
2023-01-04T02:11:17.563Z,98.62
2023-01-04T02:14:03.419Z,98.52
2023-01-04T02:16:39.589Z,98.41
2023-01-04T02:19:19.330Z,97.86
2023-01-04T02:22:04.446Z,97.93
2023-01-04T02:27:32.572Z,95.63
2023-01-04T02:30:18.176Z,96.50
2023-01-04T02:32:47.937Z,97.02
2023-01-04T02:35:20.215Z,96.54
2023-01-04T02:37:47.703Z,95.43
2023-01-04T02:40:28.845Z,97.64
2023-01-04T02:43:19.453Z,98.88
2023-01-04T02:45:54.170Z,98.03
2023-01-04T02:48:39.799Z,98.48
2023-01-04T02:51:24.994Z,98.41
2023-01-04T02:53:51.935Z,97.48
2023-01-04T02:59:25.355Z,98.05
2023-01-04T03:02:14.318Z,97.87
2023-01-04T03:05:15.351Z,98.05
2023-01-04T03:07:45.548Z,98.02
2023-01-04T03:10:15.510Z,98.17
2023-01-04T03:12:46.868Z,97.91
2023-01-04T03:15:16.901Z,97.82
2023-01-04T03:17:50.661Z,97.82
2023-01-04T03:20:18.604Z,98.08
2023-01-04T03:23:17.288Z,98.32
2023-01-04T03:26:05.226Z,98.43
2023-01-04T03:28:52.916Z,97.69
2023-01-04T03:31:38.652Z,98.18
2023-01-04T03:34:24.555Z,98.16
2023-01-04T03:36:54.533Z,97.80
2023-01-04T03:40:00.497Z,98.16
2023-01-04T03:42:45.784Z,97.99
2023-01-04T03:45:34.243Z,98.09
2023-01-04T03:48:22.664Z,97.49
2023-01-04T03:50:53.495Z,97.18
2023-01-04T03:53:21.143Z,97.25
2023-01-04T03:55:49.055Z,95.55
2023-01-04T03:58:16.033Z,96.14
2023-01-04T04:00:43.096Z,95.76
2023-01-04T04:03:10.210Z,96.13
2023-01-04T04:06:00.014Z,95.47
2023-01-04T04:08:29.573Z,95.28
2023-01-04T04:10:58.665Z,95.40
2023-01-04T04:16:07.694Z,95.53
2023-01-04T04:18:34.660Z,95.64
2023-01-04T04:21:01.586Z,96.65
2023-01-04T04:23:28.622Z,97.14
2023-01-04T04:25:55.513Z,96.58
2023-01-04T04:28:22.445Z,96.85
2023-01-04T04:30:50.075Z,97.26
2023-01-04T04:33:16.909Z,97.90
2023-01-04T04:35:43.873Z,97.55
2023-01-04T04:38:10.737Z,98.32
2023-01-04T04:40:57.378Z,98.87
2023-01-04T04:43:24.283Z,98.83
2023-01-04T04:45:51.522Z,98.52
2023-01-04T04:48:18.664Z,98.71
2023-01-04T04:50:45.548Z,98.95
2023-01-04T04:53:12.461Z,100.00
2023-01-04T04:55:39.278Z,99.69
2023-01-04T04:58:06.739Z,98.44
2023-01-04T05:00:33.721Z,98.61
2023-01-04T05:03:01.500Z,98.71
2023-01-04T05:05:28.691Z,98.10
2023-01-04T05:07:56.283Z,98.03
2023-01-04T05:10:23.278Z,98.10
2023-01-04T05:13:02.647Z,98.27
2023-01-04T05:15:34.759Z,99.69
2023-01-04T05:18:01.829Z,100.00
2023-01-04T05:20:28.815Z,100.00
2023-01-04T05:22:55.735Z,100.00
2023-01-04T05:25:22.644Z,99.92
2023-01-04T05:27:49.528Z,100.00
2023-01-04T05:30:35.701Z,99.09
2023-01-04T05:33:03.180Z,99.30
2023-01-04T05:35:30.312Z,98.84
2023-01-04T05:37:57.221Z,98.72
2023-01-04T05:40:24.277Z,98.52
2023-01-04T05:42:51.272Z,98.36
2023-01-04T05:45:18.584Z,98.44
2023-01-04T05:47:45.469Z,96.99
2023-01-04T05:50:12.390Z,97.41
2023-01-04T05:52:39.363Z,97.95
2023-01-04T05:55:06.424Z,98.12
2023-01-04T05:57:44.492Z,98.13
2023-01-04T06:00:12.170Z,97.55
2023-01-04T06:02:42.551Z,97.04
2023-01-04T06:05:10.828Z,97.20
2023-01-04T06:07:38.980Z,96.12
2023-01-04T06:10:07.300Z,95.72
2023-01-04T06:12:34.335Z,94.30
2023-01-04T06:15:12.356Z,93.70
2023-01-04T06:17:39.444Z,93.42
2023-01-04T06:20:08.185Z,93.33
2023-01-04T06:22:35.328Z,93.20
2023-01-04T06:25:02.297Z,94.20
2023-01-04T06:27:30.003Z,94.13
2023-01-04T06:29:57.013Z,93.81
2023-01-04T06:32:23.876Z,94.76
2023-01-04T06:34:50.740Z,95.88
2023-01-04T06:37:17.759Z,96.22
2023-01-04T06:39:44.654Z,96.38
2023-01-04T06:42:31.655Z,96.71
2023-01-04T06:44:58.560Z,97.08
2023-01-04T06:47:25.622Z,95.08
2023-01-04T06:49:52.863Z,94.72
2023-01-04T06:52:19.831Z,94.61
2023-01-04T06:54:47.083Z,94.74
2023-01-04T06:57:13.949Z,94.68
2023-01-04T06:59:40.869Z,95.21
2023-01-04T07:02:07.936Z,95.97
2023-01-04T07:04:35.079Z,94.82
2023-01-04T07:07:02.400Z,95.15
2023-01-04T07:09:29.243Z,95.55
2023-01-04T07:11:58.004Z,94.91
2023-01-04T07:14:25.038Z,95.51
2023-01-04T07:16:51.986Z,95.40
2023-01-04T07:19:18.973Z,95.89
2023-01-04T07:21:45.934Z,95.85
2023-01-04T07:24:12.875Z,94.25
2023-01-04T07:26:39.915Z,94.72
2023-01-04T07:29:17.374Z,93.86
2023-01-04T07:31:46.033Z,94.24
2023-01-04T07:34:13.495Z,94.81
2023-01-04T07:36:40.585Z,94.90
2023-01-04T07:39:10.331Z,94.63
2023-01-04T07:41:37.815Z,93.87
2023-01-04T07:44:05.387Z,94.03
2023-01-04T07:46:32.808Z,93.32
2023-01-04T07:48:59.812Z,93.33
2023-01-04T07:51:26.829Z,93.97
2023-01-04T07:53:53.766Z,94.85
2023-01-04T07:56:21.889Z,95.25
2023-01-04T07:58:48.846Z,94.45
2023-01-04T08:01:17.512Z,94.71
2023-01-04T08:03:47.866Z,94.40
2023-01-04T08:06:15.980Z,94.26
2023-01-04T08:08:43.216Z,93.25
2023-01-04T08:11:11.833Z,92.92
2023-01-04T08:13:38.789Z,92.18
2023-01-04T08:16:08.445Z,90.73
2023-01-04T08:18:35.458Z,90.98
2023-01-04T08:21:06.857Z,91.34
2023-01-04T08:23:34.835Z,91.50
2023-01-04T08:26:06.200Z,90.84
2023-01-04T08:28:33.775Z,90.85
2023-01-04T08:31:04.192Z,89.04
2023-01-04T08:33:31.556Z,88.62
2023-01-04T08:36:22.723Z,88.59
2023-01-04T08:39:02.421Z,89.47
2023-01-04T08:44:18.865Z,89.66
2023-01-04T08:46:46.002Z,89.38
2023-01-04T08:49:13.042Z,89.71
2023-01-04T08:51:40.546Z,89.87
2023-01-04T08:54:07.419Z,90.99
2023-01-04T08:56:34.445Z,92.26
2023-01-04T08:59:02.921Z,92.33
2023-01-04T09:01:33.461Z,92.48
2023-01-04T09:04:00.958Z,92.49
2023-01-04T09:06:28.532Z,92.29
2023-01-04T09:08:56.615Z,91.65
2023-01-04T09:11:24.402Z,92.21
2023-01-04T09:13:55.542Z,91.81
2023-01-04T09:16:24.583Z,91.95
2023-01-04T09:18:51.533Z,91.03
2023-01-04T09:21:19.616Z,89.70
2023-01-04T09:23:46.917Z,89.52
2023-01-04T09:26:15.324Z,88.76
2023-01-04T09:28:43.086Z,88.87
2023-01-04T09:31:11.788Z,88.60
2023-01-04T09:34:12.006Z,88.76
2023-01-04T09:36:26.072Z,89.00
2023-01-04T09:38:53.180Z,88.89
2023-01-04T09:41:25.856Z,88.95
2023-01-04T09:43:57.051Z,88.53
2023-01-04T09:46:35.189Z,88.31
2023-01-04T09:49:13.504Z,89.06
2023-01-04T09:51:43.562Z,89.14
2023-01-04T09:54:17.381Z,88.20
2023-01-04T09:56:56.236Z,88.80
2023-01-04T09:59:27.720Z,88.77
2023-01-04T10:02:09.339Z,86.30
2023-01-04T10:04:41.422Z,87.15
2023-01-04T10:07:17.397Z,86.40
2023-01-04T10:09:44.721Z,87.50
2023-01-04T10:12:11.574Z,86.17
2023-01-04T10:14:47.642Z,86.19
2023-01-04T10:17:35.595Z,86.75
2023-01-04T10:23:03.441Z,87.27
2023-01-04T10:25:39.554Z,87.17
2023-01-04T10:28:25.241Z,86.20
2023-01-04T10:30:58.548Z,84.92
2023-01-04T10:33:35.050Z,84.12
2023-01-04T10:36:02.307Z,85.06
2023-01-04T10:38:36.654Z,84.85
2023-01-04T10:41:08.893Z,85.35
2023-01-04T10:44:11.729Z,84.67
2023-01-04T10:46:55.058Z,84.41
2023-01-04T10:49:22.071Z,85.06
2023-01-04T10:51:58.400Z,85.43
2023-01-04T10:54:25.684Z,85.53
2023-01-04T10:56:52.639Z,85.69
2023-01-04T10:59:31.904Z,85.71
2023-01-04T11:02:05.179Z,83.95
2023-01-04T11:04:35.340Z,84.99
2023-01-04T11:07:13.402Z,84.73
2023-01-04T11:09:46.356Z,84.56
2023-01-04T11:12:15.369Z,85.12
2023-01-04T11:14:42.332Z,84.13
2023-01-04T11:17:10.962Z,85.19
2023-01-04T11:19:38.284Z,84.67
2023-01-04T11:22:18.279Z,84.96
2023-01-04T11:25:00.681Z,85.42
2023-01-04T11:27:38.161Z,85.41
2023-01-04T11:30:11.821Z,86.47
2023-01-04T11:32:50.726Z,84.76
2023-01-04T11:35:41.980Z,84.80
2023-01-04T11:38:12.813Z,85.04
2023-01-04T11:40:41.455Z,86.01
2023-01-04T11:43:19.855Z,85.44
2023-01-04T11:46:10.104Z,85.01
2023-01-04T11:48:46.847Z,85.39
2023-01-04T11:51:18.973Z,84.92
2023-01-04T11:53:46.535Z,84.83
2023-01-04T11:56:33.725Z,84.33
2023-01-04T11:59:06.568Z,84.62
2023-01-04T12:01:35.256Z,84.98
2023-01-04T12:04:02.454Z,84.09
2023-01-04T12:06:37.200Z,84.88
2023-01-04T12:09:04.563Z,84.96
2023-01-04T12:11:34.187Z,84.17
2023-01-04T12:14:01.782Z,83.83
2023-01-04T12:16:28.906Z,83.52
2023-01-04T12:18:56.064Z,84.11
2023-01-04T12:21:24.800Z,84.14
2023-01-04T12:23:52.580Z,84.61
2023-01-04T12:26:20.178Z,84.35
2023-01-04T12:28:48.696Z,85.22
2023-01-04T12:31:22.418Z,85.75
2023-01-04T12:33:50.124Z,85.40
2023-01-04T12:36:18.700Z,85.29
2023-01-04T12:38:55.007Z,85.66
2023-01-04T12:41:23.522Z,86.15
2023-01-04T12:43:50.861Z,86.09
2023-01-04T12:46:48.580Z,85.93
2023-01-04T12:49:38.567Z,85.92
2023-01-04T12:54:57.570Z,86.19
2023-01-04T12:57:38.423Z,86.11
2023-01-04T13:00:08.879Z,86.75
2023-01-04T13:02:52.956Z,86.61
2023-01-04T13:08:11.351Z,86.64
2023-01-04T13:10:43.001Z,87.00
2023-01-04T13:13:28.549Z,87.22
2023-01-04T13:15:55.495Z,87.79
2023-01-04T13:18:57.865Z,87.85
2023-01-04T13:21:39.000Z,87.63
2023-01-04T13:24:24.417Z,87.34
2023-01-04T13:26:52.004Z,87.54
2023-01-04T13:29:21.826Z,87.59
2023-01-04T13:31:53.917Z,88.03
2023-01-04T13:34:29.704Z,88.15
2023-01-04T13:37:28.839Z,88.56
2023-01-04T13:40:16.760Z,88.86
2023-01-04T13:42:46.642Z,89.42
2023-01-04T13:45:20.471Z,88.80
2023-01-04T13:47:50.775Z,89.24
2023-01-04T13:50:36.151Z,88.84
2023-01-04T13:53:07.959Z,88.85
2023-01-04T13:55:38.641Z,88.98
2023-01-04T13:58:07.296Z,89.01
2023-01-04T14:00:43.962Z,89.02
2023-01-04T14:03:10.966Z,88.91
2023-01-04T14:05:38.828Z,88.93
2023-01-04T14:08:12.427Z,89.34
2023-01-04T14:10:43.071Z,89.68
2023-01-04T14:13:15.401Z,90.35
2023-01-04T14:15:42.378Z,90.01
2023-01-04T14:18:26.226Z,89.96
2023-01-04T14:20:53.146Z,90.08
2023-01-04T14:23:26.663Z,90.09
2023-01-04T14:28:49.604Z,89.44
2023-01-04T14:31:20.014Z,89.43
2023-01-04T14:33:51.456Z,89.78
2023-01-04T14:36:18.343Z,90.03
2023-01-04T14:38:48.889Z,89.65
2023-01-04T14:41:21.336Z,88.78
2023-01-04T14:43:49.824Z,88.38
2023-01-04T14:46:16.881Z,88.19
2023-01-04T14:48:43.788Z,88.40
2023-01-04T14:51:12.875Z,88.31
2023-01-04T14:53:39.829Z,88.16
2023-01-04T14:56:07.056Z,87.91
2023-01-04T14:58:34.039Z,87.88
2023-01-04T15:01:00.902Z,87.71
2023-01-04T15:03:27.989Z,87.75
2023-01-04T15:05:55.089Z,87.90
2023-01-04T15:08:22.068Z,88.13
2023-01-04T15:10:54.581Z,88.27
2023-01-04T15:13:25.073Z,88.42
2023-01-04T15:15:52.084Z,88.55
2023-01-04T15:18:19.034Z,88.64
2023-01-04T15:20:45.953Z,88.75
2023-01-04T15:23:12.909Z,88.97
2023-01-04T15:25:40.214Z,89.00
2023-01-04T15:28:07.844Z,88.98
2023-01-04T15:30:35.040Z,89.49
2023-01-04T15:33:02.025Z,89.25
2023-01-04T15:35:29.048Z,89.26
2023-01-04T15:37:56.020Z,89.40
2023-01-04T15:40:23.034Z,89.37
2023-01-04T15:43:01.986Z,89.90
2023-01-04T15:45:30.413Z,90.46
2023-01-04T15:48:03.192Z,90.55
2023-01-04T15:50:30.891Z,90.14
2023-01-04T15:52:58.039Z,90.15
2023-01-04T15:55:24.983Z,90.61
2023-01-04T15:57:52.053Z,90.45
2023-01-04T16:00:19.052Z,90.66
2023-01-04T16:02:46.118Z,90.95
2023-01-04T16:05:13.159Z,90.96
2023-01-04T16:07:41.997Z,90.55
2023-01-04T16:10:09.527Z,90.68
2023-01-04T16:12:42.925Z,90.90
2023-01-04T16:15:11.643Z,91.08
2023-01-04T16:17:38.564Z,91.43
2023-01-04T16:20:06.342Z,91.83
2023-01-04T16:22:33.604Z,92.39
2023-01-04T16:25:10.439Z,92.39
2023-01-04T16:27:39.540Z,92.67
2023-01-04T16:30:08.159Z,93.23
2023-01-04T16:32:35.726Z,93.30
2023-01-04T16:35:02.917Z,93.85
2023-01-04T16:37:30.834Z,93.68
2023-01-04T16:40:06.355Z,93.73
2023-01-04T16:42:34.973Z,93.68
2023-01-04T16:45:02.058Z,93.97
2023-01-04T16:47:37.546Z,94.16
2023-01-04T16:50:04.868Z,94.33
2023-01-04T16:52:31.856Z,93.98
2023-01-04T16:54:58.781Z,94.38
2023-01-04T16:57:25.759Z,94.98
2023-01-04T16:59:52.973Z,95.74
2023-01-04T17:02:20.522Z,95.89
2023-01-04T17:04:53.062Z,96.29
2023-01-04T17:07:19.969Z,96.62
2023-01-04T17:09:47.072Z,97.30
2023-01-04T17:15:40.622Z,97.91
2023-01-04T17:17:47.998Z,97.99
2023-01-04T17:20:15.177Z,98.26
2023-01-04T17:22:42.170Z,98.24
2023-01-04T17:25:09.040Z,99.07
2023-01-04T17:27:35.929Z,99.06
2023-01-04T17:30:03.172Z,99.12
2023-01-04T17:32:30.603Z,99.43
2023-01-04T17:34:58.876Z,99.85
2023-01-04T17:37:26.089Z,99.78
2023-01-04T17:39:52.998Z,99.83
2023-01-04T17:42:19.892Z,99.73
2023-01-04T17:44:48.373Z,99.62
2023-01-04T17:47:15.440Z,99.82
2023-01-04T17:49:42.336Z,99.90
2023-01-04T17:52:10.992Z,99.95
2023-01-04T17:54:40.674Z,100.00
2023-01-04T17:57:07.637Z,100.00
2023-01-04T17:59:34.610Z,100.00
2023-01-04T18:02:01.658Z,100.00
2023-01-04T18:04:28.597Z,100.00
2023-01-04T18:06:55.712Z,100.00
2023-01-04T18:09:24.486Z,100.00
2023-01-04T18:11:51.636Z,100.00
2023-01-04T18:14:19.053Z,100.00
2023-01-04T18:16:58.868Z,100.00
2023-01-04T18:19:27.778Z,100.00
2023-01-04T18:21:54.802Z,100.00
2023-01-04T18:24:38.727Z,100.00
2023-01-04T18:27:24.311Z,100.00
2023-01-04T18:29:52.622Z,100.00
2023-01-04T18:32:19.692Z,100.00
2023-01-04T18:34:46.656Z,100.00
2023-01-04T18:37:14.651Z,100.00
2023-01-04T18:40:03.137Z,100.00
2023-01-04T18:42:30.613Z,100.00
2023-01-04T18:44:57.626Z,100.00
2023-01-04T18:47:24.576Z,100.00
2023-01-04T18:49:51.868Z,100.00
2023-01-04T18:52:19.129Z,100.00
2023-01-04T18:54:48.127Z,100.00
2023-01-04T18:57:15.559Z,100.00
2023-01-04T18:59:42.591Z,100.00
2023-01-04T19:02:17.213Z,100.00
2023-01-04T19:04:44.572Z,100.00
2023-01-04T19:07:11.570Z,100.00
2023-01-04T19:09:39.723Z,100.00
2023-01-04T19:12:06.669Z,100.00
2023-01-04T19:14:33.555Z,100.00
2023-01-04T19:17:00.532Z,100.00
2023-01-04T19:19:27.464Z,100.00
2023-01-04T19:21:54.537Z,100.00
2023-01-04T19:24:22.597Z,100.00
2023-01-04T19:26:49.573Z,100.00
2023-01-04T19:29:16.996Z,100.00
2023-01-04T19:31:43.996Z,100.00
2023-01-04T19:34:11.993Z,100.00
2023-01-04T19:36:39.196Z,100.00
2023-01-04T19:39:09.488Z,100.00
2023-01-04T19:41:38.371Z,100.00
2023-01-04T19:44:11.139Z,100.00
2023-01-04T19:46:39.020Z,100.00
2023-01-04T19:49:12.395Z,100.00
2023-01-04T19:51:39.820Z,99.52
2023-01-04T19:54:06.923Z,99.50
2023-01-04T19:56:33.891Z,99.22
2023-01-04T19:59:00.815Z,99.59
2023-01-04T20:01:28.260Z,98.86
2023-01-04T20:03:55.394Z,98.77
2023-01-04T20:06:22.427Z,99.94
2023-01-04T20:08:49.335Z,100.00
2023-01-04T20:11:16.278Z,100.00
2023-01-04T20:13:43.237Z,100.00
2023-01-04T20:16:10.773Z,100.00
2023-01-04T20:18:38.146Z,100.00
2023-01-04T20:21:10.674Z,100.00
2023-01-04T20:23:38.111Z,100.00
2023-01-04T20:26:11.665Z,100.00
2023-01-04T20:28:38.952Z,100.00
2023-01-04T20:31:07.754Z,100.00
2023-01-04T20:33:34.994Z,100.00
2023-01-04T20:36:05.895Z,100.00
2023-01-04T20:38:39.670Z,100.00
2023-01-04T20:41:07.938Z,100.00
2023-01-04T20:43:34.974Z,99.91
2023-01-04T20:46:03.516Z,98.97
2023-01-04T20:48:30.432Z,98.86
2023-01-04T20:50:57.345Z,98.01
2023-01-04T20:53:24.565Z,98.24
2023-01-04T20:55:51.556Z,98.48
2023-01-04T20:58:18.492Z,97.85
2023-01-04T21:00:47.828Z,97.65
2023-01-04T21:03:15.082Z,96.97
2023-01-04T21:05:43.628Z,96.67
2023-01-04T21:08:11.510Z,96.60
2023-01-04T21:10:42.430Z,96.07
2023-01-04T21:13:10.687Z,95.72
2023-01-04T21:15:37.931Z,96.20
2023-01-04T21:18:05.803Z,95.88
2023-01-04T21:20:32.949Z,96.24
2023-01-04T21:22:59.865Z,96.10
2023-01-04T21:25:26.888Z,96.03
2023-01-04T21:27:53.896Z,95.61
2023-01-04T21:30:21.008Z,95.76
2023-01-04T21:32:47.933Z,95.39
2023-01-04T21:35:14.820Z,95.16
2023-01-04T21:37:41.688Z,94.87
2023-01-04T21:40:08.860Z,94.90
2023-01-04T21:42:35.848Z,95.16
2023-01-04T21:45:02.769Z,95.08
2023-01-04T21:47:31.278Z,94.19
2023-01-04T21:49:58.257Z,94.84
2023-01-04T21:52:25.267Z,94.83
2023-01-04T21:54:52.572Z,94.73
2023-01-04T21:57:19.500Z,94.97
2023-01-04T21:59:46.386Z,94.64
2023-01-04T22:02:17.344Z,94.82
2023-01-04T22:04:45.307Z,94.83
2023-01-04T22:07:12.506Z,94.26
2023-01-04T22:09:39.457Z,94.01
2023-01-04T22:12:06.679Z,94.23
2023-01-04T22:14:33.958Z,94.46
2023-01-04T22:17:01.269Z,94.84
2023-01-04T22:19:28.743Z,94.90
2023-01-04T22:21:55.681Z,95.06
2023-01-04T22:24:22.588Z,95.44
2023-01-04T22:26:50.799Z,95.87
2023-01-04T22:29:18.893Z,95.81
2023-01-04T22:31:45.902Z,96.10
2023-01-04T22:34:12.837Z,96.06
2023-01-04T22:36:39.819Z,95.96
2023-01-04T22:39:07.213Z,95.78
2023-01-04T22:41:34.389Z,95.19
2023-01-04T22:44:03.609Z,95.06
2023-01-04T22:46:31.145Z,94.39
2023-01-04T22:48:58.097Z,93.91
2023-01-04T22:51:27.691Z,94.44
2023-01-04T22:53:55.580Z,94.10
2023-01-04T22:56:23.371Z,94.36
2023-01-04T22:58:53.863Z,94.33
2023-01-04T23:01:22.848Z,94.07
2023-01-04T23:03:52.085Z,94.45
2023-01-04T23:06:19.799Z,95.60
2023-01-04T23:08:46.835Z,96.18
2023-01-04T23:11:15.972Z,95.32
2023-01-04T23:13:42.846Z,96.49
2023-01-04T23:16:14.408Z,97.87
2023-01-04T23:18:41.369Z,97.27
2023-01-04T23:21:08.463Z,97.42
2023-01-04T23:23:35.639Z,98.19
2023-01-04T23:26:06.669Z,98.92
2023-01-04T23:28:37.209Z,98.50
2023-01-04T23:31:05.260Z,98.31
2023-01-04T23:33:35.864Z,98.06
2023-01-04T23:36:23.603Z,97.91
2023-01-04T23:38:52.424Z,96.46
2023-01-04T23:41:19.514Z,95.25
2023-01-04T23:43:46.954Z,94.13
2023-01-04T23:46:15.190Z,94.39
2023-01-04T23:48:42.619Z,93.91
2023-01-04T23:51:10.223Z,93.54
2023-01-04T23:53:37.125Z,93.52
2023-01-04T23:56:05.867Z,92.72
2023-01-04T23:58:32.830Z,92.41
