createdAt,value
2023-03-29T00:00:47.500Z,6.9265
2023-03-29T00:01:48.326Z,6.8525
2023-03-29T00:02:49.287Z,6.7355
2023-03-29T00:03:50.249Z,6.6137
2023-03-29T00:04:51.160Z,6.5607
2023-03-29T00:05:51.920Z,6.4230
2023-03-29T00:06:52.734Z,6.2949
2023-03-29T00:07:53.523Z,6.2336
2023-03-29T00:08:54.346Z,6.1786
2023-03-29T00:09:55.110Z,6.1349
2023-03-29T00:10:55.948Z,6.1439
2023-03-29T00:11:56.756Z,6.1660
2023-03-29T00:12:57.605Z,6.0697
2023-03-29T00:13:58.418Z,6.4900
2023-03-29T00:14:59.200Z,6.4920
2023-03-29T00:15:59.972Z,6.4049
2023-03-29T00:17:01.105Z,6.5523
2023-03-29T00:18:02.030Z,6.6389
2023-03-29T00:19:02.916Z,6.6008
2023-03-29T00:20:03.646Z,6.7104
2023-03-29T00:21:04.647Z,6.7590
2023-03-29T00:22:05.562Z,6.7088
2023-03-29T00:23:06.367Z,6.7781
2023-03-29T00:24:07.178Z,6.7735
2023-03-29T00:25:07.976Z,6.8421
2023-03-29T00:26:08.802Z,6.9009
2023-03-29T00:27:09.623Z,6.9061
2023-03-29T00:28:10.420Z,6.6886
2023-03-29T00:29:11.226Z,6.6453
2023-03-29T00:30:12.051Z,6.9108
2023-03-29T00:31:12.865Z,6.7832
2023-03-29T00:32:13.801Z,7.0685
2023-03-29T00:33:14.681Z,7.0840
2023-03-29T00:34:15.492Z,7.3990
2023-03-29T00:35:16.319Z,7.5801
2023-03-29T00:36:17.148Z,7.2969
2023-03-29T00:37:18.007Z,7.1378
2023-03-29T00:38:18.775Z,7.2297
2023-03-29T00:39:19.605Z,7.2245
2023-03-29T00:40:20.405Z,7.3557
2023-03-29T00:41:21.242Z,7.1446
2023-03-29T00:42:22.061Z,7.0951
2023-03-29T00:43:22.878Z,7.2772
2023-03-29T00:44:23.725Z,7.4998
2023-03-29T00:45:24.507Z,7.5424
2023-03-29T00:46:25.376Z,7.6244
2023-03-29T00:47:26.404Z,7.5214
2023-03-29T00:48:27.234Z,7.3823
2023-03-29T00:49:27.992Z,7.4770
2023-03-29T00:50:28.827Z,7.4072
2023-03-29T00:51:29.545Z,7.3138
2023-03-29T00:52:30.314Z,7.2551
2023-03-29T00:53:31.127Z,7.1403
2023-03-29T00:54:31.932Z,7.1397
2023-03-29T00:55:32.718Z,7.3249
2023-03-29T00:56:33.515Z,7.3260
2023-03-29T00:57:34.304Z,7.4945
2023-03-29T00:58:35.118Z,7.5779
2023-03-29T00:59:35.949Z,7.6351
2023-03-29T01:00:36.751Z,7.3916
2023-03-29T01:01:37.534Z,7.3725
2023-03-29T01:02:38.421Z,7.6823
2023-03-29T01:03:39.540Z,7.8486
2023-03-29T01:04:40.556Z,7.7993
2023-03-29T01:05:41.383Z,7.8464
2023-03-29T01:06:42.182Z,7.8383
2023-03-29T01:07:43.090Z,7.7592
2023-03-29T01:08:43.860Z,7.6181
2023-03-29T01:09:44.678Z,7.7260
2023-03-29T01:10:45.362Z,7.7601
2023-03-29T01:11:46.190Z,7.6989
2023-03-29T01:12:46.999Z,7.6583
2023-03-29T01:13:47.801Z,7.5891
2023-03-29T01:14:48.806Z,7.5331
2023-03-29T01:15:49.640Z,7.5356
2023-03-29T01:16:50.479Z,7.5439
2023-03-29T01:17:51.318Z,7.4236
2023-03-29T01:18:52.102Z,7.5003
2023-03-29T01:19:52.904Z,7.4848
2023-03-29T01:20:53.674Z,7.7305
2023-03-29T01:21:54.484Z,7.7326
2023-03-29T01:22:55.344Z,7.7470
2023-03-29T01:23:56.184Z,7.8960
2023-03-29T01:24:56.963Z,7.8245
2023-03-29T01:25:57.812Z,7.7303
2023-03-29T01:26:58.636Z,7.6449
2023-03-29T01:27:59.451Z,7.6901
2023-03-29T01:29:00.286Z,7.6943
2023-03-29T01:30:01.143Z,7.6374
2023-03-29T01:31:02.163Z,7.5844
2023-03-29T01:32:03.604Z,7.7577
2023-03-29T01:33:04.863Z,7.8115
2023-03-29T01:34:05.671Z,7.8881
2023-03-29T01:35:06.486Z,7.8072
2023-03-29T01:36:07.223Z,7.6779
2023-03-29T01:37:08.037Z,7.5876
2023-03-29T01:38:08.784Z,7.6492
2023-03-29T01:39:09.564Z,7.5305
2023-03-29T01:40:10.390Z,7.5654
2023-03-29T01:41:11.200Z,7.8775
2023-03-29T01:42:12.033Z,7.8490
2023-03-29T01:43:13.061Z,7.7818
2023-03-29T01:44:14.190Z,7.5636
2023-03-29T01:45:15.309Z,7.6276
2023-03-29T01:46:16.240Z,7.6200
2023-03-29T01:47:17.140Z,7.6291
2023-03-29T01:48:17.972Z,7.6323
2023-03-29T01:49:18.759Z,7.5889
2023-03-29T01:50:19.610Z,7.5705
2023-03-29T01:51:20.421Z,7.4096
2023-03-29T01:52:21.271Z,7.4144
2023-03-29T01:53:22.087Z,7.3459
2023-03-29T01:54:22.954Z,7.2885
2023-03-29T01:55:23.750Z,7.3407
2023-03-29T01:56:24.552Z,7.3724
2023-03-29T01:57:25.498Z,7.4280
2023-03-29T01:58:26.343Z,7.3472
2023-03-29T01:59:27.049Z,7.3786
2023-03-29T02:00:27.873Z,7.3058
2023-03-29T02:01:28.834Z,7.4550
2023-03-29T02:02:29.811Z,7.3203
2023-03-29T02:03:30.755Z,7.2345
2023-03-29T02:04:32.186Z,7.1587
2023-03-29T02:05:32.997Z,7.2791
2023-03-29T02:06:33.800Z,7.3917
2023-03-29T02:07:34.608Z,7.2458
2023-03-29T02:08:35.468Z,7.2918
2023-03-29T02:09:36.269Z,7.4042
2023-03-29T02:10:37.075Z,7.3537
2023-03-29T02:11:37.876Z,7.3026
2023-03-29T02:12:38.708Z,7.1734
2023-03-29T02:13:39.528Z,7.3390
2023-03-29T02:14:40.498Z,7.4397
2023-03-29T02:15:41.340Z,7.3707
2023-03-29T02:16:42.189Z,7.1855
2023-03-29T02:17:43.046Z,7.0852
2023-03-29T02:18:44.010Z,7.1163
2023-03-29T02:19:44.769Z,7.2446
2023-03-29T02:20:45.490Z,7.1927
2023-03-29T02:21:46.326Z,6.9525
2023-03-29T02:22:47.121Z,6.9241
2023-03-29T02:23:47.966Z,6.8148
2023-03-29T02:24:48.785Z,6.9098
2023-03-29T02:25:49.633Z,7.2835
2023-03-29T02:26:50.606Z,7.5294
2023-03-29T02:27:51.410Z,7.4361
2023-03-29T02:28:52.230Z,7.3379
2023-03-29T02:29:53.059Z,7.1681
2023-03-29T02:30:53.903Z,7.2462
2023-03-29T02:31:54.693Z,7.2197
2023-03-29T02:32:55.596Z,7.3502
2023-03-29T02:33:56.478Z,7.3020
2023-03-29T02:34:57.316Z,7.3650
2023-03-29T02:35:58.068Z,7.3098
2023-03-29T02:36:58.826Z,7.3478
2023-03-29T02:37:59.533Z,7.2255
2023-03-29T02:39:00.355Z,7.2255
2023-03-29T02:40:01.206Z,7.3036
2023-03-29T02:41:02.213Z,7.3282
2023-03-29T02:42:03.607Z,7.5086
2023-03-29T02:43:04.450Z,7.4899
2023-03-29T02:44:05.249Z,7.2602
2023-03-29T02:45:06.079Z,7.0745
2023-03-29T02:46:06.940Z,6.9164
2023-03-29T02:47:07.801Z,6.9090
2023-03-29T02:48:08.615Z,7.0798
2023-03-29T02:49:09.555Z,7.0341
2023-03-29T02:50:10.355Z,6.9560
2023-03-29T02:51:11.208Z,7.1239
2023-03-29T02:52:12.042Z,7.0306
2023-03-29T02:53:12.874Z,7.1685
2023-03-29T02:54:13.697Z,7.3884
2023-03-29T02:55:14.470Z,7.5828
2023-03-29T02:56:15.280Z,7.2776
2023-03-29T02:57:16.254Z,6.9863
2023-03-29T02:58:17.134Z,6.9852
2023-03-29T02:59:17.951Z,6.9905
2023-03-29T03:00:18.785Z,6.9076
2023-03-29T03:01:19.632Z,7.0421
2023-03-29T03:02:20.522Z,6.8458
2023-03-29T03:03:21.470Z,6.7917
2023-03-29T03:04:22.382Z,7.0197
2023-03-29T03:05:23.188Z,7.2146
2023-03-29T03:06:24.052Z,7.1879
2023-03-29T03:07:25.950Z,7.3464
2023-03-29T03:08:26.770Z,7.3858
2023-03-29T03:09:27.566Z,7.4643
2023-03-29T03:10:28.465Z,7.3489
2023-03-29T03:11:29.198Z,7.2425
2023-03-29T03:12:30.053Z,7.3024
2023-03-29T03:13:30.774Z,7.4442
2023-03-29T03:14:31.570Z,7.3533
2023-03-29T03:15:32.274Z,7.3189
2023-03-29T03:16:33.118Z,7.3912
2023-03-29T03:17:33.885Z,7.1501
2023-03-29T03:18:34.702Z,7.1183
2023-03-29T03:19:35.519Z,7.2439
2023-03-29T03:20:36.373Z,7.1346
2023-03-29T03:21:37.159Z,7.2002
2023-03-29T03:22:37.959Z,7.1145
2023-03-29T03:23:38.768Z,7.0892
2023-03-29T03:24:39.485Z,7.0323
2023-03-29T03:25:40.297Z,7.1361
2023-03-29T03:26:41.120Z,7.1418
2023-03-29T03:27:41.951Z,7.0577
2023-03-29T03:28:42.749Z,7.0930
2023-03-29T03:29:43.587Z,7.2267
2023-03-29T03:30:44.613Z,7.4230
2023-03-29T03:31:45.550Z,8.0815
2023-03-29T03:32:46.403Z,7.9953
2023-03-29T03:33:47.257Z,7.6282
2023-03-29T03:34:48.120Z,7.6154
2023-03-29T03:35:48.918Z,7.5783
2023-03-29T03:36:49.787Z,7.6254
2023-03-29T03:37:50.606Z,7.3407
2023-03-29T03:38:51.471Z,7.1650
2023-03-29T03:39:52.241Z,7.3301
2023-03-29T03:40:53.044Z,7.4051
2023-03-29T03:41:53.949Z,7.4991
2023-03-29T03:42:54.709Z,7.3624
2023-03-29T03:43:55.907Z,7.2203
2023-03-29T03:44:56.998Z,7.2131
2023-03-29T03:45:57.996Z,7.3255
2023-03-29T03:46:58.902Z,7.2620
2023-03-29T03:47:59.727Z,7.2799
2023-03-29T03:49:00.585Z,6.9389
2023-03-29T03:50:01.425Z,6.8588
2023-03-29T03:51:02.327Z,6.7762
2023-03-29T03:52:03.785Z,6.8100
2023-03-29T03:53:04.546Z,6.7350
2023-03-29T03:54:05.391Z,6.8950
2023-03-29T03:55:06.170Z,6.5878
2023-03-29T03:56:06.943Z,6.6132
2023-03-29T03:57:07.729Z,6.7607
2023-03-29T03:58:08.558Z,6.8115
2023-03-29T03:59:09.372Z,6.7139
2023-03-29T04:00:10.152Z,6.7092
2023-03-29T04:01:10.928Z,7.1947
2023-03-29T04:02:11.763Z,7.3672
2023-03-29T04:03:12.668Z,7.3513
2023-03-29T04:04:13.912Z,7.2719
2023-03-29T04:05:14.607Z,7.0748
2023-03-29T04:06:15.415Z,6.9151
2023-03-29T04:07:16.217Z,7.2984
2023-03-29T04:08:17.010Z,7.4170
2023-03-29T04:09:17.785Z,7.1505
2023-03-29T04:10:18.654Z,7.0338
2023-03-29T04:11:19.483Z,6.9286
2023-03-29T04:12:20.288Z,6.9825
2023-03-29T04:13:21.151Z,7.5927
2023-03-29T04:14:21.948Z,7.6038
2023-03-29T04:15:22.712Z,7.4608
2023-03-29T04:16:23.495Z,7.3780
2023-03-29T04:17:24.533Z,7.3059
2023-03-29T04:18:25.465Z,7.6593
2023-03-29T04:19:26.504Z,7.4023
2023-03-29T04:20:27.330Z,7.4549
2023-03-29T04:21:28.122Z,7.4680
2023-03-29T04:22:28.903Z,7.3843
2023-03-29T04:23:29.723Z,7.5774
2023-03-29T04:24:30.590Z,7.5625
2023-03-29T04:25:31.361Z,7.4673
2023-03-29T04:26:32.156Z,7.5458
2023-03-29T04:27:32.994Z,7.5449
2023-03-29T04:28:33.812Z,8.0303
2023-03-29T04:29:34.616Z,7.8295
2023-03-29T04:30:35.407Z,7.8174
2023-03-29T04:31:36.257Z,7.8157
2023-03-29T04:32:37.062Z,7.5655
2023-03-29T04:33:37.800Z,7.7380
2023-03-29T04:34:38.553Z,7.6085
2023-03-29T04:35:39.315Z,7.7470
2023-03-29T04:36:40.106Z,7.6361
2023-03-29T04:37:40.921Z,7.4868
2023-03-29T04:38:46.106Z,7.3900
2023-03-29T04:39:44.464Z,7.4286
2023-03-29T04:40:45.272Z,7.5447
2023-03-29T04:41:45.974Z,7.4424
2023-03-29T04:42:46.793Z,7.4584
2023-03-29T04:43:47.567Z,7.6472
2023-03-29T04:44:48.418Z,7.6398
2023-03-29T04:45:49.317Z,7.5794
2023-03-29T04:46:50.240Z,7.8075
2023-03-29T04:47:51.150Z,7.5610
2023-03-29T04:48:51.988Z,7.4541
2023-03-29T04:49:52.812Z,7.3609
2023-03-29T04:50:53.672Z,7.4671
2023-03-29T04:51:54.496Z,7.7950
2023-03-29T04:52:55.319Z,8.1416
2023-03-29T04:53:56.106Z,8.1729
2023-03-29T04:54:56.909Z,8.2388
2023-03-29T04:55:57.664Z,8.4345
2023-03-29T04:56:58.560Z,8.5460
2023-03-29T04:57:59.324Z,8.5372
2023-03-29T04:59:00.184Z,8.4089
2023-03-29T05:00:00.932Z,8.4524
2023-03-29T05:01:02.074Z,8.5745
2023-03-29T05:02:03.967Z,8.5075
2023-03-29T05:03:04.851Z,8.3752
2023-03-29T05:04:05.745Z,8.4330
2023-03-29T05:05:06.507Z,8.4165
2023-03-29T05:06:07.559Z,8.4697
2023-03-29T05:07:08.545Z,8.5613
2023-03-29T05:08:09.421Z,8.5168
2023-03-29T05:09:10.139Z,8.4780
2023-03-29T05:10:10.997Z,8.5779
2023-03-29T05:11:11.888Z,8.6857
2023-03-29T05:12:12.749Z,8.7721
2023-03-29T05:13:13.530Z,8.7158
2023-03-29T05:14:14.311Z,8.7511
2023-03-29T05:15:15.183Z,8.6045
2023-03-29T05:16:16.087Z,8.4140
2023-03-29T05:17:16.916Z,8.2348
2023-03-29T05:18:17.762Z,8.5827
2023-03-29T05:19:18.972Z,8.6643
2023-03-29T05:20:20.004Z,8.6389
2023-03-29T05:21:20.709Z,8.6693
2023-03-29T05:22:21.502Z,8.5677
2023-03-29T05:23:22.452Z,8.6346
2023-03-29T05:24:23.263Z,8.5143
2023-03-29T05:25:24.043Z,8.5274
2023-03-29T05:26:24.844Z,8.4551
2023-03-29T05:27:25.667Z,8.4035
2023-03-29T05:28:26.438Z,8.3379
2023-03-29T05:29:27.222Z,8.4579
2023-03-29T05:30:28.025Z,8.4706
2023-03-29T05:31:28.891Z,8.5231
2023-03-29T05:32:29.628Z,8.6123
2023-03-29T05:33:30.414Z,8.6557
2023-03-29T05:34:31.188Z,8.6265
2023-03-29T05:35:32.039Z,8.7293
2023-03-29T05:36:32.850Z,8.6999
2023-03-29T05:37:33.640Z,8.4418
2023-03-29T05:38:34.497Z,8.1750
2023-03-29T05:39:37.557Z,8.1928
2023-03-29T05:40:36.394Z,8.3123
2023-03-29T05:41:37.186Z,8.4815
2023-03-29T05:42:38.022Z,8.5637
2023-03-29T05:43:38.814Z,8.5118
2023-03-29T05:44:39.548Z,8.5800
2023-03-29T05:45:40.691Z,8.5798
2023-03-29T05:46:41.489Z,8.4489
2023-03-29T05:47:42.314Z,8.3792
2023-03-29T05:48:43.041Z,8.4511
2023-03-29T05:49:43.849Z,8.3092
2023-03-29T05:50:46.260Z,8.3490
2023-03-29T05:51:45.118Z,8.4061
2023-03-29T05:52:45.988Z,8.3869
2023-03-29T05:53:46.765Z,8.3262
2023-03-29T05:54:47.594Z,8.3095
2023-03-29T05:55:49.459Z,8.1728
2023-03-29T05:56:50.342Z,8.2031
2023-03-29T05:57:51.129Z,8.2610
2023-03-29T05:58:53.726Z,8.1861
2023-03-29T05:59:53.700Z,8.1729
2023-03-29T06:00:54.505Z,8.2940
2023-03-29T06:01:55.345Z,8.1820
2023-03-29T06:03:01.373Z,8.2141
2023-03-29T06:03:56.441Z,8.1981
2023-03-29T06:04:57.445Z,8.1980
2023-03-29T06:05:58.316Z,8.2634
2023-03-29T06:06:59.090Z,8.3109
2023-03-29T06:08:00.157Z,8.1727
2023-03-29T06:09:01.087Z,8.2349
2023-03-29T06:10:01.871Z,8.1093
2023-03-29T06:11:04.461Z,8.3198
2023-03-29T06:12:04.293Z,8.4421
2023-03-29T06:13:05.169Z,8.4734
2023-03-29T06:14:05.980Z,8.4748
2023-03-29T06:15:06.779Z,8.7778
2023-03-29T06:16:07.582Z,8.6784
2023-03-29T06:17:08.443Z,8.6300
2023-03-29T06:18:09.284Z,8.6034
2023-03-29T06:19:10.042Z,8.6891
2023-03-29T06:20:10.842Z,8.8671
2023-03-29T06:21:12.779Z,9.0021
2023-03-29T06:22:14.923Z,9.0950
2023-03-29T06:23:15.815Z,9.1183
2023-03-29T06:24:16.765Z,9.2047
2023-03-29T06:25:17.599Z,9.1475
2023-03-29T06:26:18.489Z,9.1608
2023-03-29T06:27:19.256Z,9.0827
2023-03-29T06:28:20.032Z,9.2456
2023-03-29T06:29:20.819Z,9.1200
2023-03-29T06:30:21.585Z,9.1233
2023-03-29T06:31:22.422Z,9.0809
2023-03-29T06:32:23.305Z,9.1315
2023-03-29T06:33:24.179Z,9.0599
2023-03-29T06:34:24.991Z,9.0772
2023-03-29T06:35:25.766Z,9.3098
2023-03-29T06:36:26.532Z,9.2131
2023-03-29T06:37:27.454Z,9.2528
2023-03-29T06:38:28.371Z,9.3078
2023-03-29T06:39:29.294Z,9.3447
2023-03-29T06:40:30.060Z,9.3036
2023-03-29T06:41:30.854Z,9.3176
2023-03-29T06:42:31.705Z,9.4253
2023-03-29T06:43:32.489Z,9.3681
2023-03-29T06:44:33.288Z,9.4266
2023-03-29T06:45:34.682Z,9.5230
2023-03-29T06:46:35.495Z,9.6131
2023-03-29T06:47:36.328Z,9.5216
2023-03-29T06:48:37.131Z,9.5483
2023-03-29T06:49:37.933Z,9.5091
2023-03-29T06:50:38.721Z,9.5157
2023-03-29T06:51:39.485Z,9.6064
2023-03-29T06:52:40.333Z,9.6261
2023-03-29T06:53:41.140Z,9.4881
2023-03-29T06:54:41.877Z,9.3879
2023-03-29T06:55:42.547Z,9.5626
2023-03-29T06:56:43.340Z,9.5543
2023-03-29T06:57:44.041Z,9.5626
2023-03-29T06:58:44.885Z,9.5857
2023-03-29T06:59:45.670Z,9.6720
2023-03-29T07:00:46.435Z,9.6960
2023-03-29T07:01:47.251Z,9.7500
2023-03-29T07:02:48.055Z,9.6831
2023-03-29T07:03:48.849Z,9.7076
2023-03-29T07:04:49.673Z,9.7749
2023-03-29T07:05:50.450Z,9.7889
2023-03-29T07:06:51.249Z,9.7660
2023-03-29T07:07:51.876Z,9.6727
2023-03-29T07:08:52.733Z,9.6401
2023-03-29T07:09:53.477Z,9.6246
2023-03-29T07:10:54.258Z,9.0271
2023-03-29T07:11:54.963Z,8.6312
2023-03-29T07:12:56.733Z,8.4851
2023-03-29T07:13:57.543Z,8.5995
2023-03-29T07:14:58.306Z,8.5524
2023-03-29T07:15:59.136Z,8.3394
2023-03-29T07:17:00.054Z,7.9718
2023-03-29T07:18:00.863Z,7.9527
2023-03-29T07:19:01.680Z,7.9055
2023-03-29T07:20:02.491Z,7.6727
2023-03-29T07:21:03.284Z,7.8153
2023-03-29T07:22:04.157Z,7.9464
2023-03-29T07:23:04.980Z,7.9257
2023-03-29T07:24:05.709Z,8.2844
2023-03-29T07:25:06.482Z,8.3526
2023-03-29T07:26:07.214Z,8.4565
2023-03-29T07:27:07.982Z,8.6053
2023-03-29T07:28:08.739Z,8.4233
2023-03-29T07:29:09.547Z,8.2514
2023-03-29T07:30:10.308Z,8.4729
2023-03-29T07:31:11.191Z,8.4411
2023-03-29T07:32:12.400Z,8.2779
2023-03-29T07:33:13.332Z,8.3658
2023-03-29T07:34:14.417Z,8.5562
2023-03-29T07:35:15.204Z,8.5070
2023-03-29T07:36:16.003Z,8.6003
2023-03-29T07:37:16.897Z,8.4681
2023-03-29T07:38:17.678Z,8.4732
2023-03-29T07:39:18.510Z,8.5162
2023-03-29T07:40:19.262Z,8.5205
2023-03-29T07:41:20.058Z,8.5200
2023-03-29T07:42:20.857Z,8.5150
2023-03-29T07:43:21.624Z,8.6432
2023-03-29T07:44:22.434Z,9.3825
2023-03-29T07:45:26.743Z,8.8936
2023-03-29T07:46:25.494Z,8.7428
2023-03-29T07:47:26.254Z,8.8604
2023-03-29T07:49:27.467Z,9.3784
2023-03-29T07:50:28.186Z,9.2582
2023-03-29T07:51:28.949Z,9.3198
2023-03-29T07:52:29.814Z,9.0822
2023-03-29T07:53:31.586Z,8.9268
2023-03-29T07:54:32.394Z,8.9278
2023-03-29T07:55:33.165Z,8.8788
2023-03-29T07:56:33.976Z,9.2106
2023-03-29T07:57:34.743Z,9.2339
2023-03-29T07:58:35.537Z,9.2677
2023-03-29T07:59:36.292Z,9.3160
2023-03-29T08:00:37.075Z,9.6653
2023-03-29T08:01:37.835Z,9.4715
2023-03-29T08:02:38.608Z,9.4898
2023-03-29T08:03:39.359Z,9.2192
2023-03-29T08:04:40.201Z,9.3144
2023-03-29T08:05:41.976Z,9.1564
2023-03-29T08:06:40.972Z,9.3486
2023-03-29T08:07:41.695Z,9.1367
2023-03-29T08:08:42.373Z,9.2427
2023-03-29T08:09:43.221Z,9.3750
2023-03-29T08:10:43.987Z,9.4132
2023-03-29T08:11:44.718Z,9.5297
2023-03-29T08:12:45.511Z,9.6468
2023-03-29T08:13:46.274Z,9.5898
2023-03-29T08:14:46.997Z,9.0955
2023-03-29T08:15:47.799Z,9.0250
2023-03-29T08:16:48.611Z,9.1239
2023-03-29T08:17:49.413Z,9.2374
2023-03-29T08:18:50.298Z,9.2818
2023-03-29T08:19:52.219Z,9.0075
2023-03-29T08:20:51.100Z,9.1310
2023-03-29T08:21:51.832Z,8.9441
2023-03-29T08:22:52.582Z,9.1423
2023-03-29T08:23:53.240Z,9.3559
2023-03-29T08:24:54.016Z,9.3269
2023-03-29T08:25:54.821Z,9.2635
2023-03-29T08:26:55.641Z,9.1849
2023-03-29T08:27:56.598Z,9.1025
2023-03-29T08:28:57.363Z,9.1485
2023-03-29T08:29:58.106Z,9.0733
2023-03-29T08:30:58.950Z,9.1801
2023-03-29T08:31:59.727Z,9.4052
2023-03-29T08:33:00.598Z,9.4308
2023-03-29T08:34:01.366Z,9.5361
2023-03-29T08:35:02.161Z,9.6843
2023-03-29T08:36:02.969Z,9.5591
2023-03-29T08:37:03.765Z,9.5613
2023-03-29T08:38:04.555Z,9.7410
2023-03-29T08:39:05.329Z,9.8690
2023-03-29T08:40:06.123Z,9.7539
2023-03-29T08:41:06.781Z,9.5844
2023-03-29T08:42:07.589Z,9.8211
2023-03-29T08:43:08.389Z,10.0313
2023-03-29T08:44:09.171Z,10.1419
2023-03-29T08:45:09.924Z,10.4854
2023-03-29T08:46:10.702Z,10.3830
2023-03-29T08:47:11.486Z,10.3561
2023-03-29T08:48:12.273Z,10.3341
2023-03-29T08:49:13.060Z,10.1811
2023-03-29T08:50:13.923Z,10.3638
2023-03-29T08:51:14.638Z,10.4665
2023-03-29T08:52:15.396Z,10.3365
2023-03-29T08:53:16.206Z,10.0656
2023-03-29T08:54:16.994Z,10.5045
2023-03-29T08:55:17.784Z,10.6581
2023-03-29T08:56:18.561Z,10.5711
2023-03-29T08:57:19.351Z,10.5111
2023-03-29T08:58:20.274Z,10.7668
2023-03-29T08:59:21.089Z,10.7067
2023-03-29T09:00:21.827Z,10.9221
2023-03-29T09:01:22.706Z,11.0408
2023-03-29T09:02:23.719Z,10.9506
2023-03-29T09:03:25.015Z,10.9266
2023-03-29T09:04:25.948Z,11.1780
2023-03-29T09:05:26.782Z,11.1565
2023-03-29T09:06:27.668Z,11.1483
2023-03-29T09:07:28.390Z,11.2796
2023-03-29T09:08:29.136Z,11.2270
2023-03-29T09:09:29.942Z,11.4345
2023-03-29T09:10:30.692Z,11.2011
2023-03-29T09:11:31.432Z,11.3101
2023-03-29T09:12:32.087Z,11.2715
2023-03-29T09:13:32.943Z,11.1769
2023-03-29T09:14:33.767Z,11.2133
2023-03-29T09:15:34.570Z,11.4473
2023-03-29T09:16:35.463Z,11.1067
2023-03-29T09:17:36.261Z,11.0270
2023-03-29T09:18:37.134Z,10.9055
2023-03-29T09:19:38.008Z,11.0224
2023-03-29T09:20:38.777Z,10.4594
2023-03-29T09:21:39.536Z,10.3047
2023-03-29T09:22:40.335Z,10.6193
2023-03-29T09:23:41.139Z,10.7480
2023-03-29T09:24:41.927Z,10.7565
2023-03-29T09:25:52.437Z,10.6467
2023-03-29T09:26:44.709Z,10.5467
2023-03-29T09:27:45.398Z,10.8568
2023-03-29T09:28:46.130Z,11.0625
2023-03-29T09:29:46.819Z,10.8963
2023-03-29T09:30:47.598Z,10.8708
2023-03-29T09:31:48.473Z,10.9591
2023-03-29T09:32:49.283Z,10.9796
2023-03-29T09:33:50.048Z,10.9277
2023-03-29T09:34:50.816Z,10.5168
2023-03-29T09:35:51.672Z,10.5623
2023-03-29T09:36:52.554Z,10.4432
2023-03-29T09:37:53.369Z,10.4026
2023-03-29T09:38:54.206Z,10.4249
2023-03-29T09:39:55.134Z,10.4525
2023-03-29T09:40:55.950Z,10.5180
2023-03-29T09:41:56.715Z,10.7190
2023-03-29T09:42:57.510Z,10.6784
2023-03-29T09:43:58.318Z,10.6752
2023-03-29T09:44:59.082Z,10.6650
2023-03-29T09:45:59.989Z,10.7090
2023-03-29T09:47:00.897Z,10.6455
2023-03-29T09:48:01.695Z,10.7221
2023-03-29T09:49:02.458Z,11.2073
2023-03-29T09:50:03.257Z,11.0642
2023-03-29T09:51:04.286Z,11.0698
2023-03-29T09:52:05.617Z,11.1295
2023-03-29T09:53:06.446Z,11.0301
2023-03-29T09:54:07.222Z,11.1263
2023-03-29T09:55:08.036Z,11.2186
2023-03-29T09:56:08.864Z,11.3715
2023-03-29T09:57:09.735Z,10.9666
2023-03-29T09:58:10.655Z,10.9293
2023-03-29T09:59:11.446Z,10.9900
2023-03-29T10:00:12.263Z,11.4678
2023-03-29T10:01:13.078Z,11.6660
2023-03-29T10:02:13.796Z,11.9523
2023-03-29T10:03:14.609Z,11.9116
2023-03-29T10:04:15.384Z,11.4248
2023-03-29T10:05:16.160Z,11.6236
2023-03-29T10:06:16.970Z,11.7753
2023-03-29T10:07:17.731Z,11.7227
2023-03-29T10:08:19.661Z,11.7224
2023-03-29T10:09:18.689Z,11.9799
2023-03-29T10:11:20.042Z,11.9316
2023-03-29T10:12:20.734Z,12.3436
2023-03-29T10:13:21.385Z,12.3316
2023-03-29T10:15:29.668Z,12.8072
2023-03-29T10:16:24.822Z,12.9387
2023-03-29T10:17:25.619Z,12.3413
2023-03-29T10:18:26.397Z,12.1397
2023-03-29T10:19:27.087Z,12.3711
2023-03-29T10:20:27.863Z,12.4299
2023-03-29T10:21:28.638Z,12.5348
2023-03-29T10:22:29.425Z,13.2996
2023-03-29T10:23:30.185Z,12.9778
2023-03-29T10:24:30.930Z,12.9778
2023-03-29T10:25:31.709Z,13.1353
2023-03-29T10:26:32.496Z,12.9320
2023-03-29T10:27:33.248Z,12.7996
2023-03-29T10:28:34.036Z,12.4788
2023-03-29T10:29:34.849Z,12.6585
2023-03-29T10:30:35.626Z,12.8761
2023-03-29T10:31:36.461Z,12.9035
2023-03-29T10:32:37.251Z,13.0719
2023-03-29T10:33:37.951Z,13.1765
2023-03-29T10:34:38.748Z,13.2479
2023-03-29T10:35:39.583Z,13.4649
2023-03-29T10:36:40.350Z,13.6747
2023-03-29T10:37:41.112Z,13.6782
2023-03-29T10:38:41.899Z,14.7967
2023-03-29T10:39:42.665Z,14.8623
2023-03-29T10:40:43.453Z,14.1786
2023-03-29T10:41:44.252Z,15.0766
2023-03-29T10:42:45.039Z,15.7090
2023-03-29T10:43:45.838Z,15.3841
2023-03-29T10:44:46.827Z,13.7273
2023-03-29T10:45:47.525Z,13.3929
2023-03-29T10:46:48.230Z,13.1927
2023-03-29T10:47:49.087Z,13.8425
2023-03-29T10:48:49.768Z,13.4199
2023-03-29T10:49:51.021Z,13.2660
2023-03-29T10:50:51.738Z,14.0766
2023-03-29T10:51:52.473Z,16.0833
2023-03-29T10:52:53.234Z,15.2124
2023-03-29T10:53:54.062Z,14.0166
2023-03-29T10:54:54.864Z,13.7293
2023-03-29T10:55:55.655Z,13.0568
2023-03-29T10:56:56.497Z,12.8835
2023-03-29T10:57:57.305Z,13.0854
2023-03-29T10:58:58.094Z,13.4634
2023-03-29T10:59:58.878Z,13.0660
2023-03-29T11:00:59.802Z,12.8314
2023-03-29T11:02:01.086Z,12.8368
2023-03-29T11:03:01.956Z,12.7710
2023-03-29T11:04:02.848Z,12.8217
2023-03-29T11:05:03.855Z,12.6077
2023-03-29T11:06:04.638Z,12.6727
2023-03-29T11:07:05.455Z,12.8180
2023-03-29T11:08:06.227Z,12.9374
2023-03-29T11:09:07.067Z,12.8271
2023-03-29T11:10:07.846Z,12.8569
2023-03-29T11:11:08.626Z,13.3234
2023-03-29T11:12:15.607Z,13.5787
2023-03-29T11:14:11.223Z,14.2604
2023-03-29T11:15:11.866Z,14.3846
2023-03-29T11:16:12.697Z,14.4245
2023-03-29T11:17:13.485Z,14.0999
2023-03-29T11:18:14.249Z,14.2181
2023-03-29T11:19:15.011Z,14.3209
2023-03-29T11:20:15.852Z,14.3320
2023-03-29T11:21:16.616Z,14.6683
2023-03-29T11:22:17.448Z,14.5354
2023-03-29T11:23:18.228Z,14.7083
2023-03-29T11:24:19.106Z,14.8322
2023-03-29T11:25:19.864Z,14.8714
2023-03-29T11:26:20.646Z,14.7963
2023-03-29T11:27:21.490Z,14.7758
2023-03-29T11:28:22.256Z,14.8009
2023-03-29T11:29:22.986Z,15.3759
2023-03-29T11:30:23.749Z,15.7753
2023-03-29T11:31:24.730Z,15.9877
2023-03-29T11:32:25.690Z,15.9688
2023-03-29T11:33:26.453Z,16.0576
2023-03-29T11:34:27.269Z,15.8259
2023-03-29T11:35:28.038Z,15.8490
2023-03-29T11:36:28.874Z,16.4465
2023-03-29T11:37:29.616Z,17.0847
2023-03-29T11:38:30.424Z,16.4969
2023-03-29T11:39:31.197Z,16.0058
2023-03-29T11:40:33.046Z,16.4454
2023-03-29T11:41:33.963Z,17.0897
2023-03-29T11:42:34.767Z,16.8127
2023-03-29T11:43:35.552Z,16.8086
2023-03-29T11:44:36.397Z,16.7438
2023-03-29T11:45:37.213Z,17.4506
2023-03-29T11:46:38.050Z,17.5769
2023-03-29T11:47:38.946Z,16.7022
2023-03-29T11:48:39.709Z,15.9191
2023-03-29T11:49:40.495Z,16.0605
2023-03-29T11:50:41.307Z,16.0738
2023-03-29T11:51:42.108Z,17.1428
2023-03-29T11:52:42.951Z,17.4384
2023-03-29T11:53:43.616Z,16.9061
2023-03-29T11:54:44.531Z,16.9728
2023-03-29T11:55:45.345Z,17.0771
2023-03-29T11:56:46.209Z,16.0163
2023-03-29T11:57:46.973Z,15.7804
2023-03-29T11:58:47.747Z,15.5650
2023-03-29T11:59:48.593Z,15.5859
2023-03-29T12:00:49.374Z,16.1701
2023-03-29T12:01:50.210Z,16.0043
2023-03-29T12:02:51.062Z,15.6927
2023-03-29T12:03:52.001Z,15.5837
2023-03-29T12:04:52.981Z,15.5693
2023-03-29T12:05:53.789Z,15.8561
2023-03-29T12:06:54.592Z,16.6877
2023-03-29T12:07:55.410Z,16.8114
2023-03-29T12:08:56.173Z,16.2749
2023-03-29T12:09:56.991Z,15.7521
2023-03-29T12:10:57.757Z,15.7314
2023-03-29T12:11:58.609Z,15.5562
2023-03-29T12:12:59.428Z,15.5889
2023-03-29T12:14:00.235Z,15.3854
2023-03-29T12:15:01.029Z,15.0073
2023-03-29T12:16:01.908Z,15.0980
2023-03-29T12:17:02.757Z,15.1506
2023-03-29T12:18:04.078Z,15.1328
2023-03-29T12:19:04.823Z,14.6827
2023-03-29T12:20:05.613Z,14.7337
2023-03-29T12:21:06.471Z,14.8055
2023-03-29T12:22:07.200Z,14.7985
2023-03-29T12:23:07.999Z,14.9363
2023-03-29T12:24:08.870Z,14.5426
2023-03-29T12:25:10.453Z,14.6588
2023-03-29T12:26:11.232Z,14.6985
2023-03-29T12:27:12.017Z,14.5799
2023-03-29T12:28:12.806Z,14.5308
2023-03-29T12:29:13.555Z,14.1119
2023-03-29T12:30:14.330Z,14.2708
2023-03-29T12:31:15.143Z,14.4225
2023-03-29T12:32:16.044Z,14.8088
2023-03-29T12:33:17.058Z,14.9351
2023-03-29T12:34:17.880Z,15.0350
2023-03-29T12:35:18.713Z,15.1509
2023-03-29T12:36:19.462Z,14.5592