createdAt,value
2024-01-16T00:00:18.549Z,19.86
2024-01-16T00:01:18.556Z,19.85
2024-01-16T00:02:18.591Z,19.86
2024-01-16T00:03:18.526Z,19.85
2024-01-16T00:04:18.592Z,19.84
2024-01-16T00:05:18.561Z,19.83
2024-01-16T00:06:18.547Z,19.83
2024-01-16T00:07:18.591Z,19.83
2024-01-16T00:08:18.575Z,19.82
2024-01-16T00:09:18.531Z,19.82
2024-01-16T00:10:18.556Z,19.82
2024-01-16T00:11:18.615Z,19.82
2024-01-16T00:12:18.554Z,19.82
2024-01-16T00:13:18.530Z,19.82
2024-01-16T00:14:18.584Z,19.81
2024-01-16T00:15:18.543Z,19.80
2024-01-16T00:16:18.551Z,19.81
2024-01-16T00:17:18.571Z,19.80
2024-01-16T00:18:18.713Z,19.80
2024-01-16T00:19:18.644Z,19.80
2024-01-16T00:20:18.599Z,19.79
2024-01-16T00:21:18.572Z,19.78
2024-01-16T00:22:18.579Z,19.79
2024-01-16T00:23:18.664Z,19.78
2024-01-16T00:24:18.704Z,19.78
2024-01-16T00:25:18.742Z,19.76
2024-01-16T00:26:18.828Z,19.77
2024-01-16T00:27:18.866Z,19.77
2024-01-16T00:28:18.922Z,19.77
2024-01-16T00:29:19.088Z,19.76
2024-01-16T00:30:19.057Z,19.75
2024-01-16T00:31:19.093Z,19.75
2024-01-16T00:32:19.193Z,19.74
2024-01-16T00:33:19.333Z,19.75
2024-01-16T00:34:19.300Z,19.74
2024-01-16T00:35:19.352Z,19.74
2024-01-16T00:36:19.388Z,19.74
2024-01-16T00:37:19.448Z,19.73
2024-01-16T00:38:19.570Z,19.74
2024-01-16T00:39:19.587Z,19.73
2024-01-16T00:40:19.668Z,19.73
2024-01-16T00:41:19.760Z,19.72
2024-01-16T00:42:19.786Z,19.72
2024-01-16T00:43:19.861Z,19.72
2024-01-16T00:44:19.988Z,19.71
2024-01-16T00:45:19.974Z,19.72
2024-01-16T00:46:20.083Z,19.70
2024-01-16T00:47:20.144Z,19.70
2024-01-16T00:48:20.278Z,19.69
2024-01-16T00:49:22.001Z,19.69
2024-01-16T00:50:20.361Z,19.69
2024-01-16T00:51:20.390Z,19.68
2024-01-16T00:52:20.439Z,19.68
2024-01-16T00:53:20.519Z,19.68
2024-01-16T00:54:20.585Z,19.68
2024-01-16T00:55:20.638Z,19.67
2024-01-16T00:56:20.802Z,19.67
2024-01-16T00:57:20.766Z,19.68
2024-01-16T00:58:20.841Z,19.68
2024-01-16T00:59:20.940Z,19.67
2024-01-16T01:00:20.966Z,19.67
2024-01-16T01:01:21.062Z,19.67
2024-01-16T01:02:21.102Z,19.66
2024-01-16T01:03:21.187Z,19.66
2024-01-16T01:04:21.214Z,19.66
2024-01-16T01:05:21.365Z,19.65
2024-01-16T01:06:21.444Z,19.65
2024-01-16T01:07:21.402Z,19.64
2024-01-16T01:08:21.513Z,19.63
2024-01-16T01:09:21.553Z,19.64
2024-01-16T01:10:21.693Z,19.63
2024-01-16T01:11:21.723Z,19.63
2024-01-16T01:12:21.772Z,19.63
2024-01-16T01:13:21.842Z,19.63
2024-01-16T01:14:22.012Z,19.62
2024-01-16T01:15:22.002Z,19.62
2024-01-16T01:16:22.180Z,19.61
2024-01-16T01:17:22.184Z,19.61
2024-01-16T01:18:22.280Z,19.61
2024-01-16T01:19:22.334Z,19.60
2024-01-16T01:20:22.441Z,19.60
2024-01-16T01:21:22.417Z,19.60
2024-01-16T01:22:22.467Z,19.60
2024-01-16T01:23:22.555Z,19.60
2024-01-16T01:24:22.625Z,19.59
2024-01-16T01:25:22.669Z,19.60
2024-01-16T01:26:22.807Z,19.60
2024-01-16T01:27:22.830Z,19.58
2024-01-16T01:28:22.885Z,19.58
2024-01-16T01:29:22.978Z,19.58
2024-01-16T01:30:23.074Z,19.57
2024-01-16T01:31:23.089Z,19.57
2024-01-16T01:32:23.382Z,19.56
2024-01-16T01:33:23.497Z,19.57
2024-01-16T01:34:23.387Z,19.56
2024-01-16T01:35:23.439Z,19.56
2024-01-16T01:36:23.446Z,19.55
2024-01-16T01:37:23.516Z,19.55
2024-01-16T01:38:23.648Z,19.54
2024-01-16T01:39:23.689Z,19.53
2024-01-16T01:40:23.730Z,19.54
2024-01-16T01:41:23.833Z,19.53
2024-01-16T01:42:23.857Z,19.52
2024-01-16T01:43:23.917Z,19.52
2024-01-16T01:44:24.001Z,19.51
2024-01-16T01:45:24.049Z,19.52
2024-01-16T01:46:24.093Z,19.52
2024-01-16T01:47:24.231Z,19.51
2024-01-16T01:48:24.362Z,19.51
2024-01-16T01:49:24.361Z,19.51
2024-01-16T01:50:24.398Z,19.50
2024-01-16T01:51:24.430Z,19.50
2024-01-16T01:52:24.481Z,19.49
2024-01-16T01:53:24.628Z,19.50
2024-01-16T01:54:24.600Z,19.49
2024-01-16T01:55:24.686Z,19.50
2024-01-16T01:56:24.807Z,19.49
2024-01-16T01:57:24.831Z,19.49
2024-01-16T01:58:24.885Z,19.48
2024-01-16T01:59:24.993Z,19.48
2024-01-16T02:00:25.016Z,19.47
2024-01-16T02:01:25.095Z,19.47
2024-01-16T02:02:25.198Z,19.47
2024-01-16T02:03:25.235Z,19.46
2024-01-16T02:04:25.306Z,19.45
2024-01-16T02:05:25.497Z,19.46
2024-01-16T02:06:25.469Z,19.45
2024-01-16T02:07:25.501Z,19.44
2024-01-16T02:08:25.583Z,19.44
2024-01-16T02:09:25.622Z,19.44
2024-01-16T02:10:25.718Z,19.44
2024-01-16T02:11:25.816Z,19.44
2024-01-16T02:12:26.136Z,19.44
2024-01-16T02:13:25.909Z,19.43
2024-01-16T02:14:26.093Z,19.42
2024-01-16T02:15:26.021Z,19.42
2024-01-16T02:16:26.055Z,19.42
2024-01-16T02:17:26.144Z,19.42
2024-01-16T02:18:26.179Z,19.42
2024-01-16T02:19:26.313Z,19.42
2024-01-16T02:20:26.334Z,19.41
2024-01-16T02:21:26.386Z,19.42
2024-01-16T02:22:26.423Z,19.41
2024-01-16T02:23:26.526Z,19.41
2024-01-16T02:24:26.554Z,19.41
2024-01-16T02:25:26.639Z,19.41
2024-01-16T02:26:26.805Z,19.40
2024-01-16T02:27:26.759Z,19.40
2024-01-16T02:28:26.810Z,19.40
2024-01-16T02:29:26.888Z,19.39
2024-01-16T02:30:26.933Z,19.39
2024-01-16T02:31:37.058Z,19.39
2024-01-16T02:32:27.043Z,19.37
2024-01-16T02:33:27.117Z,19.38
2024-01-16T02:34:26.982Z,19.39
2024-01-16T02:35:26.994Z,19.39
2024-01-16T02:36:26.963Z,19.39
2024-01-16T02:37:26.960Z,19.40
2024-01-16T02:38:26.976Z,19.41
2024-01-16T02:39:26.952Z,19.42
2024-01-16T02:40:26.943Z,19.43
2024-01-16T02:41:26.971Z,19.44
2024-01-16T02:42:26.960Z,19.45
2024-01-16T02:43:26.971Z,19.47
2024-01-16T02:44:27.050Z,19.48
2024-01-16T02:45:26.967Z,19.49
2024-01-16T02:46:26.955Z,19.51
2024-01-16T02:47:27.024Z,19.52
2024-01-16T02:48:27.074Z,19.52
2024-01-16T02:49:27.283Z,19.53
2024-01-16T02:50:27.004Z,19.56
2024-01-16T02:51:27.062Z,19.57
2024-01-16T02:52:27.032Z,19.57
2024-01-16T02:53:27.190Z,19.59
2024-01-16T02:54:27.199Z,19.60
2024-01-16T02:55:27.275Z,19.61
2024-01-16T02:56:27.351Z,19.62
2024-01-16T02:57:27.398Z,19.63
2024-01-16T02:58:27.454Z,19.64
2024-01-16T02:59:27.551Z,19.65
2024-01-16T03:00:27.576Z,19.66
2024-01-16T03:01:27.656Z,19.66
2024-01-16T03:02:27.766Z,19.67
2024-01-16T03:03:27.901Z,19.69
2024-01-16T03:04:27.836Z,19.69
2024-01-16T03:05:27.987Z,19.71
2024-01-16T03:06:28.070Z,19.71
2024-01-16T03:07:28.047Z,19.72
2024-01-16T03:08:28.133Z,19.73
2024-01-16T03:09:28.159Z,19.74
2024-01-16T03:10:28.283Z,19.75
2024-01-16T03:11:29.627Z,19.76
2024-01-16T03:12:28.347Z,19.77
2024-01-16T03:13:28.414Z,19.79
2024-01-16T03:14:28.501Z,19.79
2024-01-16T03:15:28.534Z,19.81
2024-01-16T03:16:28.616Z,19.81
2024-01-16T03:17:28.724Z,19.82
2024-01-16T03:18:28.961Z,19.83
2024-01-16T03:19:33.931Z,19.83
2024-01-16T03:20:28.770Z,19.85
2024-01-16T03:21:28.759Z,19.85
2024-01-16T03:22:28.753Z,19.87
2024-01-16T03:23:28.813Z,19.88
2024-01-16T03:24:28.774Z,19.88
2024-01-16T03:25:28.766Z,19.89
2024-01-16T03:26:28.796Z,19.90
2024-01-16T03:27:28.840Z,19.91
2024-01-16T03:28:28.858Z,19.91
2024-01-16T03:29:29.046Z,19.92
2024-01-16T03:30:29.148Z,19.94
2024-01-16T03:31:29.158Z,19.94
2024-01-16T03:32:29.117Z,19.94
2024-01-16T03:33:29.181Z,19.95
2024-01-16T03:34:29.249Z,19.96
2024-01-16T03:35:29.183Z,19.96
2024-01-16T03:36:29.232Z,19.98
2024-01-16T03:37:29.272Z,19.98
2024-01-16T03:38:29.329Z,19.99
2024-01-16T03:39:29.388Z,19.99
2024-01-16T03:40:29.400Z,20.00
2024-01-16T03:41:29.452Z,20.01
2024-01-16T03:42:29.471Z,20.01
2024-01-16T03:43:29.530Z,20.02
2024-01-16T03:44:29.565Z,20.03
2024-01-16T03:45:29.596Z,20.03
2024-01-16T03:46:29.629Z,20.03
2024-01-16T03:47:29.748Z,20.04
2024-01-16T03:48:29.816Z,20.05
2024-01-16T03:49:29.810Z,20.05
2024-01-16T03:50:29.814Z,20.06
2024-01-16T03:51:29.814Z,20.07
2024-01-16T03:52:29.830Z,20.08
2024-01-16T03:53:29.917Z,20.08
2024-01-16T03:54:29.884Z,20.09
2024-01-16T03:55:29.938Z,20.10
2024-01-16T03:56:29.995Z,20.10
2024-01-16T03:57:29.989Z,20.10
2024-01-16T03:58:30.010Z,20.11
2024-01-16T03:59:30.059Z,20.11
2024-01-16T04:00:30.120Z,20.12
2024-01-16T04:01:30.105Z,20.12
2024-01-16T04:02:30.261Z,20.13
2024-01-16T04:03:30.200Z,20.13
2024-01-16T04:04:30.180Z,20.14
2024-01-16T04:05:30.279Z,20.14
2024-01-16T04:06:30.395Z,20.14
2024-01-16T04:07:30.272Z,20.15
2024-01-16T04:08:30.332Z,20.16
2024-01-16T04:09:30.309Z,20.16
2024-01-16T04:10:30.332Z,20.18
2024-01-16T04:11:30.393Z,20.17
2024-01-16T04:12:30.374Z,20.18
2024-01-16T04:13:30.420Z,20.18
2024-01-16T04:14:30.481Z,20.18
2024-01-16T04:15:30.436Z,20.19
2024-01-16T04:16:30.445Z,20.19
2024-01-16T04:17:30.512Z,20.19
2024-01-16T04:18:30.593Z,20.19
2024-01-16T04:19:30.581Z,20.20
2024-01-16T04:20:30.529Z,20.21
2024-01-16T04:21:30.551Z,20.21
2024-01-16T04:22:30.588Z,20.21
2024-01-16T04:23:30.654Z,20.21
2024-01-16T04:24:30.629Z,20.21
2024-01-16T04:25:30.670Z,20.22
2024-01-16T04:26:30.691Z,20.22
2024-01-16T04:27:30.688Z,20.23
2024-01-16T04:28:30.696Z,20.23
2024-01-16T04:29:30.724Z,20.23
2024-01-16T04:30:30.820Z,20.24
2024-01-16T04:31:30.750Z,20.24
2024-01-16T04:32:30.857Z,20.24
2024-01-16T04:33:31.006Z,20.24
2024-01-16T04:34:30.900Z,20.25
2024-01-16T04:35:30.858Z,20.25
2024-01-16T04:36:30.853Z,20.25
2024-01-16T04:37:30.953Z,20.25
2024-01-16T04:38:30.883Z,20.25
2024-01-16T04:39:30.910Z,20.25
2024-01-16T04:40:38.192Z,20.24
2024-01-16T04:41:38.203Z,20.25
2024-01-16T04:42:38.173Z,20.26
2024-01-16T04:43:38.175Z,20.26
2024-01-16T04:44:38.190Z,20.26
2024-01-16T04:45:38.216Z,20.28
2024-01-16T04:46:38.194Z,20.28
2024-01-16T04:47:38.248Z,20.29
2024-01-16T04:48:38.273Z,20.29
2024-01-16T04:49:38.211Z,20.29
2024-01-16T04:50:38.239Z,20.29
2024-01-16T04:51:38.200Z,20.30
2024-01-16T04:52:38.192Z,20.30
2024-01-16T04:53:38.271Z,20.30
2024-01-16T04:54:38.202Z,20.30
2024-01-16T04:55:38.213Z,20.30
2024-01-16T04:56:38.212Z,20.31
2024-01-16T04:57:38.199Z,20.31
2024-01-16T04:58:38.206Z,20.31
2024-01-16T04:59:38.234Z,20.30
2024-01-16T05:00:38.222Z,20.31
2024-01-16T05:01:38.196Z,20.31
2024-01-16T05:02:38.236Z,20.32
2024-01-16T05:03:38.236Z,20.32
2024-01-16T05:04:38.214Z,20.32
2024-01-16T05:05:38.263Z,20.32
2024-01-16T05:06:38.293Z,20.32
2024-01-16T05:07:38.205Z,20.32
2024-01-16T05:08:38.257Z,20.33
2024-01-16T05:09:38.208Z,20.33
2024-01-16T05:10:38.206Z,20.33
2024-01-16T05:11:38.286Z,20.34
2024-01-16T05:12:38.218Z,20.34
2024-01-16T05:13:38.202Z,20.34
2024-01-16T05:14:38.255Z,20.33
2024-01-16T05:15:38.248Z,20.34
2024-01-16T05:16:38.263Z,20.35
2024-01-16T05:17:38.421Z,20.34
2024-01-16T05:18:38.413Z,20.35
2024-01-16T05:19:38.362Z,20.35
2024-01-16T05:20:38.389Z,20.36
2024-01-16T05:21:38.391Z,20.35
2024-01-16T05:22:38.398Z,20.35
2024-01-16T05:23:38.521Z,20.35
2024-01-16T05:24:38.425Z,20.36
2024-01-16T05:25:38.431Z,20.35
2024-01-16T05:26:38.499Z,20.36
2024-01-16T05:27:38.477Z,20.36
2024-01-16T05:28:38.503Z,20.36
2024-01-16T05:29:39.780Z,20.36
2024-01-16T05:30:38.732Z,20.37
2024-01-16T05:31:38.716Z,20.37
2024-01-16T05:32:38.832Z,20.37
2024-01-16T05:33:38.830Z,20.37
2024-01-16T05:34:38.880Z,20.36
2024-01-16T05:35:38.921Z,20.37
2024-01-16T05:36:38.831Z,20.38
2024-01-16T05:37:38.975Z,20.37
2024-01-16T05:38:38.941Z,20.37
2024-01-16T05:39:38.855Z,20.38
2024-01-16T05:40:38.876Z,20.38
2024-01-16T05:41:38.984Z,20.38
2024-01-16T05:42:38.936Z,20.39
2024-01-16T05:43:38.935Z,20.38
2024-01-16T05:44:38.979Z,20.38
2024-01-16T05:45:38.965Z,20.39
2024-01-16T05:46:38.965Z,20.39
2024-01-16T05:47:39.083Z,20.39
2024-01-16T05:48:39.104Z,20.39
2024-01-16T05:49:39.138Z,20.39
2024-01-16T05:50:39.218Z,20.38
2024-01-16T05:51:39.114Z,20.39
2024-01-16T05:52:40.918Z,20.39
2024-01-16T05:53:39.181Z,20.39
2024-01-16T05:54:39.181Z,20.39
2024-01-16T05:55:39.207Z,20.39
2024-01-16T05:56:39.268Z,20.39
2024-01-16T05:57:39.237Z,20.39
2024-01-16T05:58:39.259Z,20.40
2024-01-16T05:59:44.492Z,20.40
2024-01-16T06:00:39.299Z,20.39
2024-01-16T06:01:39.285Z,20.39
2024-01-16T06:02:39.346Z,20.40
2024-01-16T06:03:39.330Z,20.40
2024-01-16T06:04:39.474Z,20.40
2024-01-16T06:05:39.472Z,20.40
2024-01-16T06:06:39.453Z,20.40
2024-01-16T06:07:39.436Z,20.40
2024-01-16T06:08:39.492Z,20.40
2024-01-16T06:09:39.508Z,20.40
2024-01-16T06:10:39.484Z,20.40
2024-01-16T06:11:39.555Z,20.40
2024-01-16T06:12:39.532Z,20.40
2024-01-16T06:13:39.529Z,20.40
2024-01-16T06:14:39.581Z,20.41
2024-01-16T06:15:39.565Z,20.40
2024-01-16T06:16:39.556Z,20.40
2024-01-16T06:17:39.676Z,20.41
2024-01-16T06:18:39.695Z,20.40
2024-01-16T06:19:39.684Z,20.41
2024-01-16T06:20:39.652Z,20.41
2024-01-16T06:21:39.652Z,20.40
2024-01-16T06:22:39.658Z,20.39
2024-01-16T06:23:39.725Z,20.40
2024-01-16T06:24:39.713Z,20.41
2024-01-16T06:25:39.745Z,20.41
2024-01-16T06:26:39.741Z,20.41
2024-01-16T06:27:39.737Z,20.40
2024-01-16T06:28:39.738Z,20.39
2024-01-16T06:29:39.806Z,20.39
2024-01-16T06:30:40.017Z,20.39
2024-01-16T06:31:39.815Z,20.39
2024-01-16T06:32:40.052Z,20.40
2024-01-16T06:33:40.001Z,20.39
2024-01-16T06:34:39.902Z,20.39
2024-01-16T06:35:39.974Z,20.40
2024-01-16T06:36:39.932Z,20.40
2024-01-16T06:37:40.006Z,20.40
2024-01-16T06:38:40.036Z,20.40
2024-01-16T06:39:40.019Z,20.41
2024-01-16T06:40:40.042Z,20.41
2024-01-16T06:41:40.087Z,20.42
2024-01-16T06:42:40.075Z,20.43
2024-01-16T06:43:40.150Z,20.43
2024-01-16T06:44:40.141Z,20.44
2024-01-16T06:45:40.150Z,20.45
2024-01-16T06:46:40.139Z,20.46
2024-01-16T06:47:40.257Z,20.48
2024-01-16T06:48:40.395Z,20.47
2024-01-16T06:49:40.280Z,20.48
2024-01-16T06:50:40.290Z,20.49
2024-01-16T06:51:40.199Z,20.51
2024-01-16T06:52:40.208Z,20.53
2024-01-16T06:53:40.294Z,20.54
2024-01-16T06:54:40.238Z,20.55
2024-01-16T06:55:40.253Z,20.57
2024-01-16T06:56:40.286Z,20.59
2024-01-16T06:57:40.252Z,20.60
2024-01-16T06:58:40.245Z,20.60
2024-01-16T06:59:40.285Z,20.61
2024-01-16T07:00:40.296Z,20.61
2024-01-16T07:01:40.268Z,20.61
2024-01-16T07:02:40.285Z,20.59
2024-01-16T07:03:40.350Z,20.61
2024-01-16T07:04:40.291Z,20.59
2024-01-16T07:05:40.334Z,20.59
2024-01-16T07:06:40.343Z,20.58
2024-01-16T07:07:40.343Z,20.57
2024-01-16T07:08:40.384Z,20.57
2024-01-16T07:09:40.334Z,20.56
2024-01-16T07:10:40.322Z,20.56
2024-01-16T07:11:40.386Z,20.55
2024-01-16T07:12:40.339Z,20.54
2024-01-16T07:13:40.333Z,20.54
2024-01-16T07:14:40.491Z,20.53
2024-01-16T07:15:40.353Z,20.52
2024-01-16T07:16:40.374Z,20.52
2024-01-16T07:17:40.471Z,20.51
2024-01-16T07:18:40.790Z,20.51
2024-01-16T07:19:40.451Z,20.50
2024-01-16T07:20:40.484Z,20.50
2024-01-16T07:21:40.420Z,20.50
2024-01-16T07:22:40.429Z,20.50
2024-01-16T07:23:40.503Z,20.49
2024-01-16T07:24:40.453Z,20.48
2024-01-16T07:25:40.480Z,20.48
2024-01-16T07:26:40.509Z,20.49
2024-01-16T07:27:40.561Z,20.49
2024-01-16T07:28:40.506Z,20.48
2024-01-16T07:29:40.595Z,20.49
2024-01-16T07:30:40.603Z,20.48
2024-01-16T07:31:40.556Z,20.47
2024-01-16T07:32:40.666Z,20.47
2024-01-16T07:33:40.869Z,20.47
2024-01-16T07:34:40.636Z,20.47
2024-01-16T07:35:40.650Z,20.47
2024-01-16T07:36:40.655Z,20.46
2024-01-16T07:37:40.696Z,20.47
2024-01-16T07:38:40.714Z,20.47
2024-01-16T07:39:40.759Z,20.46
2024-01-16T07:40:40.755Z,20.47
2024-01-16T07:41:40.804Z,20.46
2024-01-16T07:42:40.765Z,20.46
2024-01-16T07:43:40.805Z,20.46
2024-01-16T07:44:40.826Z,20.46
2024-01-16T07:45:40.848Z,20.46
2024-01-16T07:46:40.820Z,20.46
2024-01-16T07:47:40.926Z,20.46
2024-01-16T07:48:40.947Z,20.46
2024-01-16T07:49:40.983Z,20.46
2024-01-16T07:50:40.960Z,20.45
2024-01-16T07:51:40.994Z,20.46
2024-01-16T07:52:40.936Z,20.46
2024-01-16T07:53:41.015Z,20.46
2024-01-16T07:54:40.991Z,20.46
2024-01-16T07:55:40.988Z,20.46
2024-01-16T07:56:41.036Z,20.45
2024-01-16T07:57:41.001Z,20.46
2024-01-16T07:58:41.005Z,20.46
2024-01-16T07:59:41.075Z,20.46
2024-01-16T08:00:41.109Z,20.46
2024-01-16T08:01:41.131Z,20.46
2024-01-16T08:02:41.094Z,20.47
2024-01-16T08:03:41.091Z,20.46
2024-01-16T08:04:41.069Z,20.46
2024-01-16T08:05:41.227Z,20.46
2024-01-16T08:06:41.169Z,20.46
2024-01-16T08:07:41.153Z,20.46
2024-01-16T08:08:41.131Z,20.46
2024-01-16T08:09:46.222Z,20.46
2024-01-16T08:10:41.125Z,20.46
2024-01-16T08:11:41.149Z,20.46
2024-01-16T08:12:41.141Z,20.46
2024-01-16T08:13:41.149Z,20.46
2024-01-16T08:14:41.165Z,20.46
2024-01-16T08:15:41.171Z,20.46
2024-01-16T08:16:41.172Z,20.46
2024-01-16T08:17:41.293Z,20.46
2024-01-16T08:18:41.377Z,20.46
2024-01-16T08:19:41.290Z,20.47
2024-01-16T08:20:41.290Z,20.46
2024-01-16T08:21:41.258Z,20.46
2024-01-16T08:22:41.278Z,20.47
2024-01-16T08:23:41.313Z,20.46
2024-01-16T08:24:41.312Z,20.46
2024-01-16T08:25:41.372Z,20.46
2024-01-16T08:26:41.368Z,20.46
2024-01-16T08:27:41.386Z,20.46
2024-01-16T08:28:41.377Z,20.46
2024-01-16T08:29:41.437Z,20.46
2024-01-16T08:30:41.445Z,20.46
2024-01-16T08:31:41.436Z,20.46
2024-01-16T08:32:41.486Z,20.46
2024-01-16T08:33:46.462Z,20.46
2024-01-16T08:34:42.548Z,20.45
2024-01-16T08:35:41.560Z,20.45
2024-01-16T08:36:41.467Z,20.46
2024-01-16T08:37:41.485Z,20.46
2024-01-16T08:38:41.516Z,20.46
2024-01-16T08:39:41.486Z,20.46
2024-01-16T08:40:41.602Z,20.46
2024-01-16T08:41:41.539Z,20.46
2024-01-16T08:42:41.484Z,20.47
2024-01-16T08:43:41.503Z,20.46
2024-01-16T08:44:41.519Z,20.46
2024-01-16T08:45:41.486Z,20.47
2024-01-16T08:46:41.501Z,20.46
2024-01-16T08:47:41.577Z,20.47
2024-01-16T08:48:41.583Z,20.47
2024-01-16T08:49:41.566Z,20.47
2024-01-16T08:50:41.524Z,20.48
2024-01-16T08:51:41.529Z,20.51
2024-01-16T08:52:41.498Z,20.54
2024-01-16T08:53:41.537Z,20.57
2024-01-16T08:54:41.491Z,20.65
2024-01-16T08:55:41.508Z,20.73
2024-01-16T08:56:41.513Z,20.82
2024-01-16T08:57:41.502Z,20.91
2024-01-16T08:58:41.799Z,21.00
2024-01-16T08:59:41.639Z,21.09
2024-01-16T09:00:41.686Z,21.18
2024-01-16T09:01:41.697Z,21.25
2024-01-16T09:02:41.745Z,21.33
2024-01-16T09:03:41.753Z,21.40
2024-01-16T09:04:41.806Z,21.46
2024-01-16T09:05:41.894Z,21.52
2024-01-16T09:06:41.951Z,21.59
2024-01-16T09:07:41.770Z,21.64
2024-01-16T09:08:41.843Z,21.69
2024-01-16T09:09:41.796Z,21.73
2024-01-16T09:10:41.851Z,21.77
2024-01-16T09:11:41.949Z,21.81
2024-01-16T09:12:41.973Z,21.84
2024-01-16T09:13:49.233Z,21.85
2024-01-16T09:14:49.336Z,21.88
2024-01-16T09:15:49.264Z,21.90
2024-01-16T09:16:49.328Z,21.94
2024-01-16T09:17:49.386Z,21.95
2024-01-16T09:18:49.347Z,21.96
2024-01-16T09:19:49.224Z,21.99
2024-01-16T09:20:49.248Z,22.01
2024-01-16T09:21:49.249Z,22.05
2024-01-16T09:22:49.253Z,22.07
2024-01-16T09:23:49.262Z,22.12
2024-01-16T09:24:49.238Z,22.14
2024-01-16T09:25:49.264Z,22.17
2024-01-16T09:26:49.355Z,22.21
2024-01-16T09:27:49.239Z,22.24
2024-01-16T09:28:49.252Z,22.27
2024-01-16T09:29:49.279Z,22.30
2024-01-16T09:30:49.409Z,22.34
2024-01-16T09:31:49.307Z,22.37
2024-01-16T09:32:49.372Z,22.40
2024-01-16T09:33:49.342Z,22.43
2024-01-16T09:34:49.438Z,22.46
2024-01-16T09:35:49.320Z,22.49
2024-01-16T09:36:49.232Z,22.50
2024-01-16T09:37:49.240Z,22.51
2024-01-16T09:38:49.384Z,22.52
2024-01-16T09:39:49.227Z,22.53
2024-01-16T09:40:49.264Z,22.55
2024-01-16T09:41:49.300Z,22.57
2024-01-16T09:42:49.239Z,22.57
2024-01-16T09:43:49.230Z,22.57
2024-01-16T09:44:49.304Z,22.55
2024-01-16T09:45:49.235Z,22.54
2024-01-16T09:46:49.297Z,22.52
2024-01-16T09:47:50.960Z,22.51
2024-01-16T09:48:49.358Z,22.50
2024-01-16T09:49:49.291Z,22.47
2024-01-16T09:50:49.367Z,22.44
2024-01-16T09:51:49.259Z,22.43
2024-01-16T09:52:49.260Z,22.41
2024-01-16T09:53:49.328Z,22.40
2024-01-16T09:54:49.272Z,22.17
2024-01-16T09:55:49.246Z,21.38
2024-01-16T09:56:49.362Z,20.41
2024-01-16T09:57:49.286Z,19.24
2024-01-16T09:58:49.312Z,18.12
2024-01-16T09:59:49.507Z,17.37
2024-01-16T10:00:49.387Z,16.82
2024-01-16T10:01:49.431Z,16.41
2024-01-16T10:02:49.475Z,16.02
2024-01-16T10:03:51.934Z,15.80
2024-01-16T10:04:49.513Z,15.53
2024-01-16T10:05:49.614Z,14.94
2024-01-16T10:06:49.625Z,14.25
2024-01-16T10:07:49.464Z,13.87
2024-01-16T10:08:49.568Z,13.43
2024-01-16T10:09:49.468Z,13.21
2024-01-16T10:10:51.053Z,13.20
2024-01-16T10:11:49.479Z,13.11
2024-01-16T10:12:49.463Z,13.05
2024-01-16T10:13:49.469Z,13.03
2024-01-16T10:14:49.595Z,13.04
2024-01-16T10:15:49.462Z,13.03
2024-01-16T10:16:49.457Z,12.80
2024-01-16T10:17:49.567Z,12.70
2024-01-16T10:18:49.558Z,12.67
2024-01-16T10:19:49.683Z,12.47
2024-01-16T10:20:49.568Z,12.38
2024-01-16T10:21:49.460Z,12.09
2024-01-16T10:22:49.484Z,11.83
2024-01-16T10:23:49.534Z,11.64
2024-01-16T10:24:49.543Z,11.40
2024-01-16T10:25:49.558Z,10.97
2024-01-16T10:26:49.626Z,10.71
2024-01-16T10:27:49.666Z,10.50
2024-01-16T10:28:49.700Z,10.31
2024-01-16T10:29:50.791Z,10.19
2024-01-16T10:30:49.825Z,10.17
2024-01-16T10:31:49.839Z,10.36
2024-01-16T10:32:49.949Z,10.50
2024-01-16T10:33:50.016Z,10.54
2024-01-16T10:34:50.013Z,10.71
2024-01-16T10:35:49.993Z,10.73
2024-01-16T10:36:50.050Z,10.47
2024-01-16T10:37:50.064Z,10.19
2024-01-16T10:38:50.137Z,10.00
2024-01-16T10:39:50.142Z,9.83
2024-01-16T10:40:50.199Z,9.70
2024-01-16T10:41:50.337Z,9.61
2024-01-16T10:42:50.335Z,9.57
2024-01-16T10:43:50.385Z,9.61
2024-01-16T10:44:50.527Z,9.74
2024-01-16T10:45:50.516Z,9.65
2024-01-16T10:46:50.574Z,9.77
2024-01-16T10:47:50.769Z,10.03
2024-01-16T10:48:50.685Z,10.39
2024-01-16T10:49:50.713Z,10.86
2024-01-16T10:50:50.767Z,11.40
2024-01-16T10:51:50.801Z,12.00
2024-01-16T10:52:50.804Z,12.60
2024-01-16T10:53:50.902Z,13.18
2024-01-16T10:54:50.863Z,13.63
2024-01-16T10:55:50.937Z,13.97
2024-01-16T10:56:51.038Z,14.13
2024-01-16T10:57:51.017Z,14.31
2024-01-16T10:58:51.064Z,14.47
2024-01-16T10:59:51.095Z,14.62
2024-01-16T11:00:51.131Z,14.83
2024-01-16T11:01:51.159Z,15.07
2024-01-16T11:02:51.350Z,15.30
2024-01-16T11:03:51.355Z,15.56
2024-01-16T11:04:51.276Z,15.81
2024-01-16T11:05:51.417Z,16.07
2024-01-16T11:06:51.448Z,16.30
2024-01-16T11:07:51.409Z,16.51
2024-01-16T11:08:51.591Z,16.71
2024-01-16T11:09:51.456Z,16.89
2024-01-16T11:10:51.465Z,17.05
2024-01-16T11:11:51.578Z,17.22
2024-01-16T11:12:51.483Z,17.35
2024-01-16T11:13:51.536Z,17.49
2024-01-16T11:14:51.664Z,17.60
2024-01-16T11:15:51.683Z,17.72
2024-01-16T11:16:51.728Z,17.83
2024-01-16T11:17:51.827Z,17.93
2024-01-16T11:18:51.844Z,18.04
2024-01-16T11:21:04.180Z,18.20
2024-01-16T11:21:52.943Z,18.28
2024-01-16T11:22:51.910Z,18.34
2024-01-16T11:23:52.008Z,18.42
2024-01-16T11:24:51.883Z,18.47
2024-01-16T11:25:51.892Z,18.54
2024-01-16T11:26:51.962Z,18.61
2024-01-16T11:27:52.047Z,18.67
2024-01-16T11:28:51.905Z,18.73
2024-01-16T11:29:51.888Z,18.79
2024-01-16T11:30:51.927Z,18.84
2024-01-16T11:31:54.727Z,18.90
2024-01-16T11:32:52.956Z,18.95
2024-01-16T11:33:51.996Z,19.00
2024-01-16T11:34:51.925Z,19.05
2024-01-16T11:35:51.903Z,19.10
2024-01-16T11:36:51.897Z,19.15
2024-01-16T11:37:51.886Z,19.21
2024-01-16T11:38:51.945Z,19.26
2024-01-16T11:39:51.915Z,19.31
2024-01-16T11:40:51.909Z,19.36
2024-01-16T11:41:51.979Z,19.41
2024-01-16T11:42:52.035Z,19.44
2024-01-16T11:43:52.045Z,19.48
2024-01-16T11:44:52.264Z,19.49
2024-01-16T11:45:52.169Z,19.51
2024-01-16T11:46:52.222Z,19.51
2024-01-16T11:47:52.363Z,19.54
2024-01-16T11:48:52.529Z,19.56
2024-01-16T11:49:52.422Z,19.59
2024-01-16T11:50:52.487Z,19.63
2024-01-16T11:51:52.505Z,19.66
2024-01-16T11:52:52.571Z,19.70
2024-01-16T11:53:52.631Z,19.73
2024-01-16T11:54:52.660Z,19.76
2024-01-16T11:55:52.698Z,19.81
2024-01-16T11:56:52.769Z,19.86
2024-01-16T11:57:52.793Z,19.90
2024-01-16T11:58:52.812Z,19.94
2024-01-16T11:59:52.920Z,19.98
2024-01-16T12:00:52.883Z,20.02
2024-01-16T12:01:52.897Z,20.05
2024-01-16T12:02:52.977Z,20.08
2024-01-16T12:03:52.957Z,20.12
2024-01-16T12:04:52.953Z,20.15
2024-01-16T12:05:53.047Z,20.19
2024-01-16T12:06:53.140Z,20.22
2024-01-16T12:07:52.999Z,20.25
2024-01-16T12:08:53.096Z,20.27
2024-01-16T12:09:53.039Z,20.29
2024-01-16T12:10:52.998Z,20.30
2024-01-16T12:11:53.035Z,20.32
2024-01-16T12:12:53.013Z,20.34
2024-01-16T12:13:52.994Z,20.37
2024-01-16T12:14:53.212Z,20.38
2024-01-16T12:15:53.033Z,20.41
2024-01-16T12:16:53.068Z,20.43
2024-01-16T12:17:53.234Z,20.46
2024-01-16T12:18:53.259Z,20.48
2024-01-16T12:19:53.288Z,20.49
2024-01-16T12:20:53.294Z,20.51
2024-01-16T12:21:53.315Z,20.52
2024-01-16T12:22:53.321Z,20.54
2024-01-16T12:24:01.005Z,20.54
2024-01-16T12:24:54.389Z,20.53
2024-01-16T12:26:01.956Z,20.53
2024-01-16T12:26:54.491Z,20.52
2024-01-16T12:27:53.386Z,20.52
2024-01-16T12:28:55.550Z,20.53
2024-01-16T12:29:53.413Z,20.52
2024-01-16T12:30:53.478Z,20.54
2024-01-16T12:31:53.419Z,20.54
2024-01-16T12:33:02.323Z,20.54
2024-01-16T12:34:01.592Z,20.55
2024-01-16T12:34:54.482Z,20.56
2024-01-16T12:35:53.461Z,20.57
2024-01-16T12:36:53.415Z,20.58
2024-01-16T12:37:53.392Z,20.58
2024-01-16T12:38:53.487Z,20.57
2024-01-16T12:39:53.442Z,20.56
2024-01-16T12:40:53.425Z,20.55
2024-01-16T12:41:53.476Z,20.53
2024-01-16T12:42:53.403Z,20.51
2024-01-16T12:44:00.890Z,20.49
2024-01-16T12:44:54.446Z,20.46
2024-01-16T12:45:53.420Z,20.45
2024-01-16T12:46:53.455Z,20.44
2024-01-16T12:47:54.811Z,20.43
2024-01-16T12:49:00.599Z,20.41
2024-01-16T12:49:54.495Z,20.39
2024-01-16T12:50:53.449Z,20.39
2024-01-16T12:51:53.435Z,20.37
2024-01-16T12:52:53.453Z,20.36
2024-01-16T12:53:53.483Z,20.35