createdAt,value
2022-08-07T00:00:36.277Z,10.86
2022-08-07T00:03:07.117Z,10.84
2022-08-07T00:05:36.207Z,10.76
2022-08-07T00:08:04.980Z,10.70
2022-08-07T00:10:34.703Z,10.63
2022-08-07T00:13:23.507Z,10.56
2022-08-07T00:15:51.864Z,10.54
2022-08-07T00:18:24.413Z,10.55
2022-08-07T00:20:53.320Z,10.54
2022-08-07T00:23:21.219Z,10.54
2022-08-07T00:25:52.436Z,10.54
2022-08-07T00:28:33.599Z,10.54
2022-08-07T00:31:12.441Z,10.51
2022-08-07T00:33:43.208Z,10.51
2022-08-07T00:36:13.987Z,10.49
2022-08-07T00:38:40.504Z,10.50
2022-08-07T00:41:09.996Z,10.51
2022-08-07T00:44:02.024Z,10.54
2022-08-07T00:46:28.001Z,10.56
2022-08-07T00:48:54.517Z,10.55
2022-08-07T00:51:21.567Z,10.55
2022-08-07T00:53:50.522Z,10.58
2022-08-07T00:56:23.238Z,10.55
2022-08-07T00:58:57.568Z,10.54
2022-08-07T01:01:26.921Z,10.47
2022-08-07T01:03:55.894Z,10.41
2022-08-07T01:06:28.412Z,10.36
2022-08-07T01:08:56.270Z,10.30
2022-08-07T01:12:23.671Z,10.25
2022-08-07T01:14:12.787Z,10.17
2022-08-07T01:16:47.382Z,10.14
2022-08-07T01:19:18.858Z,9.96
2022-08-07T01:21:49.302Z,9.89
2022-08-07T01:24:21.365Z,9.80
2022-08-07T01:26:51.996Z,9.77
2022-08-07T01:29:20.343Z,9.71
2022-08-07T01:31:49.535Z,9.69
2022-08-07T01:34:17.978Z,9.67
2022-08-07T01:36:57.862Z,9.59
2022-08-07T01:39:40.952Z,9.53
2022-08-07T01:42:38.210Z,9.48
2022-08-07T01:45:01.415Z,9.44
2022-08-07T01:48:20.351Z,9.38
2022-08-07T01:50:16.847Z,9.39
2022-08-07T01:52:58.705Z,9.35
2022-08-07T01:55:33.496Z,9.38
2022-08-07T01:58:06.610Z,9.36
2022-08-07T02:01:09.476Z,9.28
2022-08-07T02:03:48.752Z,9.23
2022-08-07T02:06:31.777Z,9.20
2022-08-07T02:09:03.787Z,9.18
2022-08-07T02:12:02.830Z,9.12
2022-08-07T02:14:36.178Z,9.07
2022-08-07T02:17:07.613Z,9.03
2022-08-07T02:20:05.279Z,9.03
2022-08-07T02:22:25.988Z,8.89
2022-08-07T02:24:56.003Z,8.78
2022-08-07T02:27:25.068Z,8.73
2022-08-07T02:29:54.806Z,8.70
2022-08-07T02:32:29.855Z,8.72
2022-08-07T02:34:58.702Z,8.74
2022-08-07T02:37:28.547Z,8.79
2022-08-07T02:40:30.237Z,8.79
2022-08-07T02:42:50.581Z,8.74
2022-08-07T02:45:58.827Z,8.72
2022-08-07T02:48:10.012Z,8.72
2022-08-07T02:50:41.207Z,8.73
2022-08-07T02:53:12.147Z,8.70
2022-08-07T02:56:04.054Z,8.72
2022-08-07T02:58:33.449Z,8.72
2022-08-07T03:01:02.067Z,8.72
2022-08-07T03:03:49.174Z,8.75
2022-08-07T03:06:25.801Z,8.77
2022-08-07T03:09:00.945Z,8.79
2022-08-07T03:11:28.421Z,8.80
2022-08-07T03:13:57.676Z,8.82
2022-08-07T03:16:30.828Z,8.67
2022-08-07T03:18:59.207Z,8.63
2022-08-07T03:21:27.471Z,8.60
2022-08-07T03:24:20.559Z,8.56
2022-08-07T03:26:58.556Z,8.50
2022-08-07T03:29:29.210Z,8.42
2022-08-07T03:31:56.451Z,8.42
2022-08-07T03:34:27.197Z,8.40
2022-08-07T03:36:54.944Z,8.39
2022-08-07T03:39:46.189Z,8.40
2022-08-07T03:42:16.514Z,8.41
2022-08-07T03:44:47.305Z,8.39
2022-08-07T03:47:20.713Z,8.39
2022-08-07T03:49:52.475Z,8.40
2022-08-07T03:52:26.510Z,8.44
2022-08-07T03:54:58.959Z,8.43
2022-08-07T03:58:08.765Z,8.48
2022-08-07T04:00:17.214Z,8.42
2022-08-07T04:02:49.435Z,8.42
2022-08-07T04:05:16.039Z,8.41
2022-08-07T04:07:49.110Z,8.36
2022-08-07T04:10:19.393Z,8.35
2022-08-07T04:12:47.362Z,8.35
2022-08-07T04:15:15.618Z,8.36
2022-08-07T04:18:56.632Z,8.36
2022-08-07T04:20:31.288Z,8.35
2022-08-07T04:23:02.202Z,8.36
2022-08-07T04:25:35.830Z,8.39
2022-08-07T04:28:08.134Z,8.45
2022-08-07T04:30:55.142Z,8.50
2022-08-07T04:33:24.566Z,8.56
2022-08-07T04:35:53.230Z,8.64
2022-08-07T04:38:21.859Z,8.74
2022-08-07T04:40:51.867Z,8.83
2022-08-07T04:44:13.118Z,8.91
2022-08-07T04:46:34.821Z,9.04
2022-08-07T04:49:38.795Z,9.31
2022-08-07T04:52:25.112Z,9.43
2022-08-07T04:58:15.845Z,9.50
2022-08-07T04:58:29.697Z,9.56
2022-08-07T05:01:18.117Z,9.69
2022-08-07T05:04:07.037Z,9.79
2022-08-07T05:06:56.544Z,9.90
2022-08-07T05:09:43.487Z,9.99
2022-08-07T05:12:27.415Z,10.18
2022-08-07T05:15:04.307Z,10.32
2022-08-07T05:17:50.969Z,10.46
2022-08-07T05:20:25.648Z,10.61
2022-08-07T05:22:57.039Z,10.75
2022-08-07T05:25:36.623Z,10.91
2022-08-07T05:28:23.000Z,11.14
2022-08-07T05:30:52.719Z,11.50
2022-08-07T05:33:21.229Z,12.41
2022-08-07T05:35:50.733Z,13.97
2022-08-07T05:39:01.236Z,15.47
2022-08-07T05:41:14.431Z,16.67
2022-08-07T05:44:07.562Z,17.86
2022-08-07T05:46:37.429Z,18.93
2022-08-07T05:49:11.961Z,19.68
2022-08-07T05:51:41.215Z,20.56
2022-08-07T05:54:30.282Z,20.93
2022-08-07T05:56:57.152Z,21.37
2022-08-07T05:59:26.260Z,21.19
2022-08-07T06:01:54.590Z,21.69
2022-08-07T06:04:26.280Z,22.21
2022-08-07T06:07:03.429Z,21.64
2022-08-07T06:10:03.184Z,21.96
2022-08-07T06:12:17.067Z,22.59
2022-08-07T06:14:49.282Z,23.31
2022-08-07T06:17:19.156Z,23.15
2022-08-07T06:20:03.652Z,22.97
2022-08-07T06:22:38.339Z,23.63
2022-08-07T06:25:06.177Z,23.59
2022-08-07T06:27:59.891Z,23.89
2022-08-07T06:30:32.120Z,24.12
2022-08-07T06:33:03.856Z,24.55
2022-08-07T06:35:45.578Z,24.76
2022-08-07T06:38:19.851Z,24.46
2022-08-07T06:40:50.157Z,24.95
2022-08-07T06:43:21.199Z,24.73
2022-08-07T06:45:49.492Z,24.79
2022-08-07T06:48:16.368Z,24.85
2022-08-07T06:50:53.367Z,24.72
2022-08-07T06:55:27.236Z,25.13
2022-08-07T06:56:15.343Z,25.42
2022-08-07T07:00:14.030Z,25.13
2022-08-07T07:01:33.161Z,25.45
2022-08-07T07:04:32.258Z,25.66
2022-08-07T07:07:01.106Z,25.78
2022-08-07T07:09:31.311Z,25.58
2022-08-07T07:12:18.109Z,25.67
2022-08-07T07:14:50.193Z,25.52
2022-08-07T07:17:45.443Z,25.56
2022-08-07T07:20:20.950Z,25.22
2022-08-07T07:24:11.242Z,24.88
2022-08-07T07:26:32.841Z,25.21
2022-08-07T07:28:48.356Z,25.24
2022-08-07T07:31:44.125Z,24.75
2022-08-07T07:34:16.969Z,24.37
2022-08-07T07:36:47.856Z,24.27
2022-08-07T07:39:22.039Z,23.88
2022-08-07T07:42:12.923Z,23.92
2022-08-07T07:44:41.875Z,23.83
2022-08-07T07:47:16.092Z,23.74
2022-08-07T07:50:33.878Z,23.78
2022-08-07T07:52:41.021Z,23.51
2022-08-07T07:55:09.446Z,23.48
2022-08-07T07:57:51.988Z,23.21
2022-08-07T08:00:21.067Z,23.37
2022-08-07T08:03:06.283Z,23.77
2022-08-07T08:05:50.821Z,23.67
2022-08-07T08:08:34.790Z,23.69
2022-08-07T08:11:07.982Z,23.49
2022-08-07T08:13:43.848Z,23.47
2022-08-07T08:16:25.070Z,23.19
2022-08-07T08:18:55.661Z,23.05
2022-08-07T08:21:55.654Z,23.15
2022-08-07T08:24:57.208Z,23.30
2022-08-07T08:27:40.891Z,23.10
2022-08-07T08:30:24.539Z,22.89
2022-08-07T08:32:59.368Z,23.00
2022-08-07T08:35:28.758Z,23.29
2022-08-07T08:38:06.919Z,23.49
2022-08-07T08:40:47.438Z,23.47
2022-08-07T08:43:41.837Z,23.31
2022-08-07T08:46:34.293Z,22.92
2022-08-07T08:49:32.699Z,22.94
2022-08-07T08:52:24.754Z,22.85
2022-08-07T08:55:09.595Z,22.62
2022-08-07T08:58:06.437Z,22.56
2022-08-07T09:00:48.645Z,23.00
2022-08-07T09:03:49.573Z,23.57
2022-08-07T09:06:42.712Z,24.04
2022-08-07T09:09:30.095Z,24.08
2022-08-07T09:12:19.826Z,24.02
2022-08-07T09:14:58.931Z,23.76
2022-08-07T09:18:02.111Z,24.18
2022-08-07T09:20:58.430Z,24.14
2022-08-07T09:24:32.873Z,23.84
2022-08-07T09:27:09.142Z,23.84
2022-08-07T09:30:03.930Z,23.62
2022-08-07T09:33:05.447Z,23.62
2022-08-07T09:36:04.424Z,23.65
2022-08-07T09:39:11.551Z,23.88
2022-08-07T09:42:05.659Z,23.96
2022-08-07T09:47:24.305Z,24.25
2022-08-07T09:48:00.131Z,24.50
2022-08-07T09:50:40.437Z,24.81
2022-08-07T09:53:10.005Z,25.01
2022-08-07T09:56:09.204Z,25.12
2022-08-07T09:59:02.048Z,25.32
2022-08-07T10:01:57.804Z,25.38
2022-08-07T10:04:54.971Z,25.41
2022-08-07T10:07:52.718Z,25.37
2022-08-07T10:14:00.199Z,25.24
2022-08-07T10:16:38.281Z,25.24
2022-08-07T10:19:42.075Z,25.50
2022-08-07T10:22:36.775Z,25.71
2022-08-07T10:25:42.985Z,25.86
2022-08-07T10:28:38.371Z,25.91
2022-08-07T10:31:31.437Z,26.13
2022-08-07T10:34:49.468Z,26.19
2022-08-07T10:37:59.935Z,25.80
2022-08-07T10:40:53.891Z,25.69
2022-08-07T10:43:34.666Z,25.75
2022-08-07T10:46:09.357Z,25.98
2022-08-07T10:48:48.684Z,26.12
2022-08-07T10:51:57.409Z,26.41
2022-08-07T10:54:22.206Z,26.22
2022-08-07T10:57:15.669Z,26.40
2022-08-07T10:59:52.131Z,26.41
2022-08-07T11:02:38.146Z,26.60
2022-08-07T11:05:35.812Z,26.41
2022-08-07T11:08:30.188Z,26.48
2022-08-07T11:11:28.621Z,26.32
2022-08-07T11:14:46.196Z,26.26
2022-08-07T11:17:02.223Z,26.12
2022-08-07T11:19:40.010Z,26.17
2022-08-07T11:22:26.394Z,26.30
2022-08-07T11:25:11.162Z,26.42
2022-08-07T11:28:01.357Z,26.47
2022-08-07T11:30:42.244Z,26.68
2022-08-07T11:33:59.311Z,26.54
2022-08-07T11:36:30.576Z,26.68
2022-08-07T11:39:07.171Z,26.53
2022-08-07T11:42:01.795Z,26.50
2022-08-07T11:44:51.968Z,26.70
2022-08-07T11:47:59.223Z,26.81
2022-08-07T11:50:57.609Z,27.28
2022-08-07T11:53:27.839Z,27.21
2022-08-07T11:56:26.628Z,27.50
2022-08-07T12:00:11.708Z,27.91
2022-08-07T12:02:36.091Z,28.06
2022-08-07T12:05:49.217Z,28.07
2022-08-07T12:08:34.818Z,27.48
2022-08-07T12:11:21.046Z,26.82
2022-08-07T12:14:01.444Z,26.61
2022-08-07T12:16:34.367Z,26.56
2022-08-07T12:19:12.905Z,26.56
2022-08-07T12:22:37.957Z,26.57
2022-08-07T12:26:00.272Z,26.71
2022-08-07T12:28:09.963Z,26.90
2022-08-07T12:30:41.204Z,27.10
2022-08-07T12:33:23.114Z,27.10
2022-08-07T12:35:57.923Z,27.08
2022-08-07T12:38:36.966Z,27.42
2022-08-07T12:41:11.474Z,27.74
2022-08-07T12:44:01.994Z,27.76
2022-08-07T12:46:46.238Z,27.34
2022-08-07T12:49:25.718Z,27.43
2022-08-07T12:52:17.023Z,27.60
2022-08-07T12:55:09.510Z,27.38
2022-08-07T12:57:39.262Z,27.20
2022-08-07T13:00:49.749Z,27.07
2022-08-07T13:03:27.536Z,26.86
2022-08-07T13:07:00.023Z,27.03
2022-08-07T13:10:21.920Z,27.14
2022-08-07T13:12:58.423Z,26.92
2022-08-07T13:16:00.777Z,27.03
2022-08-07T13:18:28.209Z,27.01
2022-08-07T13:21:50.207Z,27.12
2022-08-07T13:24:43.886Z,26.99
2022-08-07T13:28:05.532Z,27.14
2022-08-07T13:30:18.955Z,27.30
2022-08-07T13:34:14.862Z,27.39
2022-08-07T13:36:30.366Z,27.45
2022-08-07T13:39:12.776Z,27.65
2022-08-07T13:41:55.128Z,27.49
2022-08-07T13:44:26.762Z,27.41
2022-08-07T13:47:02.913Z,27.42
2022-08-07T13:50:35.669Z,27.43
2022-08-07T13:52:39.571Z,27.33
2022-08-07T13:55:19.583Z,27.30
2022-08-07T13:58:27.557Z,27.27
2022-08-07T14:00:58.811Z,27.17
2022-08-07T14:04:07.115Z,27.37
2022-08-07T14:06:17.654Z,27.49
2022-08-07T14:08:53.780Z,27.57
2022-08-07T14:11:23.105Z,27.71
2022-08-07T14:14:03.538Z,27.50
2022-08-07T14:16:39.655Z,27.42
2022-08-07T14:19:11.248Z,27.19
2022-08-07T14:22:03.543Z,27.39
2022-08-07T14:24:41.218Z,27.33
2022-08-07T14:28:09.407Z,26.93
2022-08-07T14:30:11.069Z,26.97
2022-08-07T14:33:04.503Z,27.03
2022-08-07T14:35:43.448Z,27.15
2022-08-07T14:38:26.839Z,26.99
2022-08-07T14:41:03.920Z,26.97
2022-08-07T14:43:57.059Z,27.15
2022-08-07T14:46:30.573Z,27.13
2022-08-07T14:49:00.134Z,26.97
2022-08-07T14:52:02.834Z,26.84
2022-08-07T14:57:23.838Z,27.06
2022-08-07T15:00:03.240Z,26.85
2022-08-07T15:02:34.596Z,26.90
2022-08-07T15:05:03.013Z,26.80
2022-08-07T15:07:50.871Z,26.87
2022-08-07T15:10:25.987Z,26.64
2022-08-07T15:12:59.373Z,26.68
2022-08-07T15:15:38.537Z,26.66
2022-08-07T15:21:07.936Z,26.78
2022-08-07T15:23:53.596Z,26.74
2022-08-07T15:26:35.501Z,26.85
2022-08-07T15:30:04.385Z,26.90
2022-08-07T15:31:57.734Z,26.82
2022-08-07T15:34:33.445Z,26.70
2022-08-07T15:37:07.038Z,26.64
2022-08-07T15:39:57.087Z,26.77
2022-08-07T15:42:48.269Z,26.76
2022-08-07T15:45:25.137Z,26.72
2022-08-07T15:48:22.095Z,26.74
2022-08-07T15:51:08.642Z,26.61
2022-08-07T15:53:52.897Z,26.55
2022-08-07T15:56:29.330Z,26.35
2022-08-07T15:59:04.032Z,26.26
2022-08-07T16:01:42.716Z,26.21
2022-08-07T16:04:15.540Z,26.16
2022-08-07T16:06:59.335Z,26.24
2022-08-07T16:09:54.506Z,26.04
2022-08-07T16:12:38.963Z,26.20
2022-08-07T16:15:57.561Z,26.02
2022-08-07T16:18:50.404Z,25.98
2022-08-07T16:22:02.077Z,25.91
2022-08-07T16:24:52.351Z,25.91
2022-08-07T16:27:40.033Z,26.16
2022-08-07T16:30:30.317Z,25.90
2022-08-07T16:34:05.980Z,25.87
2022-08-07T16:36:19.680Z,25.77
2022-08-07T16:39:10.136Z,25.77
2022-08-07T16:41:54.017Z,25.75
2022-08-07T16:45:15.486Z,25.69
2022-08-07T16:48:02.641Z,25.54
2022-08-07T16:51:20.568Z,25.43
2022-08-07T16:54:06.047Z,25.53
2022-08-07T16:56:53.570Z,25.40
2022-08-07T16:59:46.073Z,25.34
2022-08-07T17:02:53.564Z,25.12
2022-08-07T17:06:01.986Z,25.02
2022-08-07T17:08:09.135Z,24.93
2022-08-07T17:10:54.752Z,24.86
2022-08-07T17:14:17.460Z,24.71
2022-08-07T17:16:29.294Z,24.57
2022-08-07T17:20:00.760Z,24.53
2022-08-07T17:22:16.756Z,24.41
2022-08-07T17:25:47.550Z,24.22
2022-08-07T17:28:20.028Z,24.17
2022-08-07T17:31:00.656Z,24.11
2022-08-07T17:34:17.914Z,24.02
2022-08-07T17:36:57.896Z,23.89
2022-08-07T17:39:58.187Z,23.72
2022-08-07T17:42:35.922Z,23.57
2022-08-07T17:45:30.733Z,23.49
2022-08-07T17:48:15.719Z,23.43
2022-08-07T17:51:59.733Z,23.30
2022-08-07T17:54:53.963Z,23.17
2022-08-07T17:57:59.052Z,23.05
2022-08-07T18:00:49.021Z,22.91
2022-08-07T18:03:25.574Z,22.76
2022-08-07T18:06:06.679Z,22.67
2022-08-07T18:09:01.328Z,22.57
2022-08-07T18:12:16.639Z,22.44
2022-08-07T18:14:46.037Z,22.33
2022-08-07T18:18:45.696Z,22.25
2022-08-07T18:21:03.253Z,22.16
2022-08-07T18:23:43.307Z,22.03
2022-08-07T18:26:17.434Z,21.83
2022-08-07T18:30:08.388Z,21.65
2022-08-07T18:32:20.482Z,21.52
2022-08-07T18:35:27.836Z,21.28
2022-08-07T18:38:56.528Z,21.10
2022-08-07T18:41:45.017Z,20.88
2022-08-07T18:44:29.499Z,20.64
2022-08-07T18:47:22.672Z,20.44
2022-08-07T18:50:38.533Z,20.26
2022-08-07T18:53:16.428Z,20.08
2022-08-07T18:56:01.291Z,19.94
2022-08-07T18:58:36.175Z,19.85
2022-08-07T19:02:18.944Z,19.72
2022-08-07T19:04:03.883Z,19.62
2022-08-07T19:06:48.389Z,19.45
2022-08-07T19:09:56.960Z,19.25
2022-08-07T19:12:34.345Z,19.05
2022-08-07T19:16:03.251Z,18.82
2022-08-07T19:18:34.532Z,18.64
2022-08-07T19:21:09.629Z,18.56
2022-08-07T19:23:59.366Z,18.50
2022-08-07T19:26:55.574Z,18.44
2022-08-07T19:31:05.262Z,18.40
2022-08-07T19:32:39.543Z,18.34
2022-08-07T19:35:11.368Z,18.31
2022-08-07T19:37:56.894Z,18.26
2022-08-07T19:40:31.349Z,18.20
2022-08-07T19:43:02.376Z,18.14
2022-08-07T19:46:05.614Z,18.04
2022-08-07T19:48:24.182Z,17.93
2022-08-07T19:50:53.413Z,17.82
2022-08-07T19:54:31.422Z,17.71
2022-08-07T19:56:55.218Z,17.61
2022-08-07T19:58:58.056Z,17.55
2022-08-07T20:01:57.019Z,17.50
2022-08-07T20:04:32.263Z,17.34
2022-08-07T20:07:09.252Z,17.24
2022-08-07T20:10:37.865Z,17.14
2022-08-07T20:12:39.375Z,17.07
2022-08-07T20:15:18.900Z,17.04
2022-08-07T20:18:01.383Z,17.00
2022-08-07T20:20:31.703Z,16.96
2022-08-07T20:23:02.068Z,16.91
2022-08-07T20:25:52.979Z,16.88
2022-08-07T20:28:20.703Z,16.86
2022-08-07T20:30:57.138Z,16.81
2022-08-07T20:33:37.921Z,16.67
2022-08-07T20:36:07.731Z,16.58
2022-08-07T20:38:35.801Z,16.49
2022-08-07T20:41:26.529Z,16.41
2022-08-07T20:43:57.511Z,16.29
2022-08-07T20:46:33.415Z,16.20
2022-08-07T20:50:00.114Z,16.14
2022-08-07T20:51:50.885Z,16.06
2022-08-07T20:54:31.742Z,15.98
2022-08-07T20:57:03.265Z,15.93
2022-08-07T21:00:06.191Z,15.84
2022-08-07T21:02:41.273Z,15.78
2022-08-07T21:05:42.951Z,15.70
2022-08-07T21:08:16.378Z,15.63
2022-08-07T21:10:50.671Z,15.56
2022-08-07T21:13:24.680Z,15.48
2022-08-07T21:16:11.195Z,15.39
2022-08-07T21:18:40.980Z,15.32
2022-08-07T21:21:09.310Z,15.25
2022-08-07T21:24:10.861Z,15.20
2022-08-07T21:26:48.393Z,15.15
2022-08-07T21:29:30.440Z,15.13
2022-08-07T21:32:46.661Z,15.09
2022-08-07T21:35:08.083Z,14.96
2022-08-07T21:38:27.450Z,14.89
2022-08-07T21:41:04.884Z,14.84
2022-08-07T21:43:56.765Z,14.80
2022-08-07T21:46:36.426Z,14.69
2022-08-07T21:50:01.064Z,14.57
2022-08-07T21:52:54.692Z,14.45
2022-08-07T21:55:28.242Z,14.43
2022-08-07T21:58:06.684Z,14.42
2022-08-07T22:00:34.831Z,14.40
2022-08-07T22:03:07.402Z,14.38
2022-08-07T22:05:51.525Z,14.37
2022-08-07T22:08:24.787Z,14.33
2022-08-07T22:10:57.842Z,14.23
2022-08-07T22:13:52.039Z,14.19
2022-08-07T22:16:43.409Z,14.20
2022-08-07T22:19:16.026Z,14.20
2022-08-07T22:22:21.445Z,14.18
2022-08-07T22:25:12.999Z,14.18
2022-08-07T22:28:19.836Z,14.17
2022-08-07T22:30:52.092Z,14.16
2022-08-07T22:33:53.679Z,14.11
2022-08-07T22:36:29.385Z,14.06
2022-08-07T22:39:01.154Z,14.02
2022-08-07T22:42:03.680Z,14.01
2022-08-07T22:44:38.114Z,14.00
2022-08-07T22:48:31.694Z,13.98
2022-08-07T22:51:21.743Z,13.94
2022-08-07T22:54:05.532Z,13.87
2022-08-07T22:57:02.949Z,13.85
2022-08-07T23:00:00.385Z,13.83
2022-08-07T23:02:54.428Z,13.83
2022-08-07T23:06:07.470Z,13.81
2022-08-07T23:08:46.786Z,13.79
2022-08-07T23:11:46.582Z,13.75
2022-08-07T23:14:28.037Z,13.70
2022-08-07T23:17:41.797Z,13.67
2022-08-07T23:20:53.429Z,13.61
2022-08-07T23:24:06.120Z,13.49
2022-08-07T23:26:37.076Z,13.40
2022-08-07T23:29:17.044Z,13.35
2022-08-07T23:34:21.310Z,13.35
2022-08-07T23:35:12.283Z,13.34
2022-08-07T23:38:10.823Z,13.30
2022-08-07T23:40:52.922Z,13.22
2022-08-07T23:43:41.062Z,13.17
2022-08-07T23:46:36.639Z,13.12
2022-08-07T23:49:18.182Z,13.06
2022-08-07T23:52:58.136Z,13.01
2022-08-07T23:54:46.474Z,12.93
2022-08-07T23:57:30.461Z,12.84
