createdAt,value
2023-05-01T06:15:01.082Z,3.00
2023-05-01T06:17:29.257Z,5.60
2023-05-01T06:19:56.648Z,3.00
2023-05-01T06:22:24.412Z,5.70
2023-05-01T06:25:09.849Z,7.80
2023-05-01T06:27:37.260Z,8.30
2023-05-01T06:30:08.777Z,5.00
2023-05-01T06:32:37.062Z,3.00
2023-05-01T06:35:04.898Z,6.50
2023-05-01T06:37:32.005Z,7.00
2023-05-01T06:40:00.092Z,6.60
2023-05-01T06:42:27.246Z,5.30
2023-05-01T06:44:56.067Z,8.80
2023-05-01T06:47:23.252Z,2.80
2023-05-01T06:50:11.122Z,2.30
2023-05-01T06:58:43.527Z,2.80
2023-05-01T07:01:13.559Z,5.90
2023-05-01T07:03:44.073Z,7.60
2023-05-01T07:06:11.242Z,20.60
2023-05-01T07:08:38.531Z,6.30
2023-05-01T07:11:09.539Z,15.80
2023-05-01T07:48:23.414Z,3.10
2023-05-01T07:50:53.944Z,2.40
2023-05-01T07:53:22.552Z,3.60
2023-05-01T07:55:53.275Z,6.60
2023-05-01T07:58:20.663Z,3.40
2023-05-01T08:00:47.858Z,5.30
2023-05-01T08:23:15.821Z,4.80
2023-05-01T08:25:43.274Z,2.90
2023-05-01T08:28:10.719Z,4.30
2023-05-01T08:30:41.009Z,4.50
2023-05-01T08:33:08.283Z,3.20
2023-05-01T08:35:36.018Z,4.10
2023-05-01T08:38:03.503Z,1.60
2023-05-01T08:40:32.280Z,7.70
2023-05-01T08:43:05.274Z,1.60
2023-05-01T08:45:36.169Z,2.70
2023-05-01T08:48:07.430Z,3.10
2023-05-01T08:50:38.046Z,6.70
2023-05-01T08:53:08.362Z,1.10
2023-05-01T08:58:07.957Z,3.20
2023-05-01T09:00:35.420Z,3.70
2023-05-01T09:03:04.217Z,2.90
2023-05-01T09:05:32.464Z,3.70
2023-05-01T09:07:59.801Z,5.40
2023-05-01T09:10:30.294Z,1.30
2023-05-01T09:13:01.993Z,2.60
2023-05-01T09:15:30.315Z,2.80
2023-05-01T09:18:03.615Z,3.00
2023-05-01T09:20:31.882Z,1.90
2023-05-01T09:22:59.107Z,5.80
2023-05-01T09:25:26.312Z,1.10
2023-05-01T09:27:53.599Z,3.70
2023-05-01T09:30:37.089Z,4.30
2023-05-01T09:33:14.377Z,1.00
2023-05-01T09:35:51.613Z,4.40
2023-05-01T09:38:23.832Z,8.00
2023-05-01T09:40:50.852Z,6.80
2023-05-01T09:43:27.789Z,2.20
2023-05-01T09:46:09.683Z,4.90
2023-05-01T09:48:37.685Z,7.40
2023-05-01T09:51:22.042Z,2.60
2023-05-01T09:53:52.619Z,2.10
2023-05-01T09:56:21.481Z,1.90
2023-05-01T09:58:51.727Z,2.80
2023-05-01T10:01:20.118Z,3.50
2023-05-01T10:03:53.657Z,1.60
2023-05-01T10:06:28.732Z,1.90
2023-05-01T10:08:55.965Z,2.50
2023-05-01T10:16:30.783Z,4.40
2023-05-01T11:58:00.153Z,2.30
2023-05-01T13:03:35.305Z,2.00
2023-05-01T13:46:30.898Z,4.20
2023-05-01T14:56:33.956Z,7.50
2023-05-01T16:17:16.953Z,4.30
2023-05-01T16:19:44.164Z,3.90
2023-05-01T16:22:11.785Z,10.60
2023-05-01T16:24:38.907Z,8.00
2023-05-01T16:27:05.961Z,11.30
2023-05-01T16:29:33.829Z,11.50
2023-05-01T16:32:01.248Z,7.10
2023-05-01T16:34:28.548Z,3.30
2023-05-01T16:36:56.760Z,6.70
2023-05-01T16:39:23.784Z,5.50
2023-05-01T16:41:52.551Z,3.40
2023-05-01T16:44:23.923Z,4.20
2023-05-01T16:46:56.116Z,5.60
2023-05-01T16:49:23.986Z,6.30
2023-05-01T16:51:51.105Z,6.20
2023-05-01T16:54:18.327Z,4.90
2023-05-01T16:56:48.614Z,12.50
2023-05-01T16:59:16.105Z,8.10
2023-05-01T17:01:43.462Z,6.20
2023-05-01T17:04:12.082Z,6.80
2023-05-01T17:06:39.435Z,5.80
2023-05-01T17:09:06.674Z,2.10
2023-05-01T17:11:34.022Z,8.60
2023-05-01T17:14:01.503Z,7.20
2023-05-01T17:16:28.660Z,5.10
2023-05-01T17:18:56.102Z,2.80
2023-05-01T17:21:24.957Z,4.10
2023-05-01T17:23:55.380Z,10.60
2023-05-01T17:26:23.059Z,3.10
2023-05-01T17:28:50.822Z,10.80
2023-05-01T17:31:19.333Z,7.30
2023-05-01T17:33:49.632Z,7.40
2023-05-01T17:36:16.812Z,7.50
2023-05-01T17:38:43.876Z,8.90
2023-05-01T17:41:11.058Z,21.70
2023-05-01T17:43:38.236Z,24.80
2023-05-01T17:46:06.647Z,12.50
2023-05-01T17:48:37.160Z,11.80
2023-05-01T17:51:04.274Z,10.60
2023-05-01T17:53:31.498Z,7.70
2023-05-01T17:55:58.572Z,9.70
2023-05-01T17:58:25.714Z,11.70
2023-05-01T18:00:53.059Z,6.60
2023-05-01T18:03:22.985Z,6.90
2023-05-01T18:05:50.344Z,7.90
2023-05-01T18:08:17.487Z,10.00
2023-05-01T18:10:44.637Z,13.00
2023-05-01T18:13:12.708Z,12.50
2023-05-01T18:15:39.832Z,17.40
2023-05-01T18:18:06.903Z,33.70
2023-05-01T18:20:34.009Z,42.00
2023-05-01T18:23:02.039Z,39.60
2023-05-01T18:25:29.275Z,32.90
2023-05-01T18:27:56.376Z,41.10
2023-05-01T18:30:24.121Z,30.60
2023-05-01T18:32:51.213Z,36.90
2023-05-01T18:35:19.145Z,37.30
2023-05-01T18:37:47.328Z,34.50
2023-05-01T18:40:14.378Z,43.40
2023-05-01T18:42:44.132Z,35.20
2023-05-01T18:45:11.496Z,46.00
2023-05-01T18:47:38.785Z,39.90
2023-05-01T18:50:06.831Z,36.30
2023-05-01T18:52:33.961Z,39.50
2023-05-01T18:55:00.906Z,38.80
2023-05-01T18:57:28.894Z,43.20
2023-05-01T18:59:56.310Z,39.20
2023-05-01T19:02:23.709Z,65.10
2023-05-01T19:04:57.579Z,56.40
2023-05-01T19:07:28.531Z,59.20
2023-05-01T19:09:55.900Z,71.80
2023-05-01T19:12:23.136Z,81.60
2023-05-01T19:14:50.041Z,69.90
2023-05-01T19:17:17.631Z,76.90
2023-05-01T19:19:44.587Z,69.70
2023-05-01T19:22:14.595Z,55.30
2023-05-01T19:24:44.404Z,72.40
2023-05-01T19:27:11.810Z,71.10
2023-05-01T19:29:39.959Z,65.70
2023-05-01T19:32:07.336Z,61.10
2023-05-01T19:34:34.651Z,69.40
2023-05-01T19:37:02.504Z,77.40
2023-05-01T19:39:29.562Z,70.20
2023-05-01T19:41:56.806Z,68.70
2023-05-01T19:44:23.892Z,68.30
2023-05-01T19:46:51.002Z,47.60
2023-05-01T19:49:17.910Z,46.60
2023-05-01T19:51:45.716Z,41.10
2023-05-01T19:54:12.883Z,51.00
2023-05-01T19:56:40.006Z,46.30
2023-05-01T19:59:07.108Z,51.70
2023-05-01T20:01:34.685Z,61.60
2023-05-01T20:04:01.765Z,67.70
2023-05-01T20:06:29.055Z,48.10
2023-05-01T20:08:56.271Z,54.70
2023-05-01T20:11:23.057Z,54.50
2023-05-01T20:13:50.175Z,49.20
2023-05-01T20:16:17.282Z,47.40
2023-05-01T20:18:47.120Z,52.80
2023-05-01T20:21:14.044Z,53.40
2023-05-01T20:31:21.550Z,43.00
2023-05-01T20:33:51.580Z,50.00
2023-05-01T20:36:18.817Z,44.00
2023-05-01T20:38:47.873Z,46.60
2023-05-01T20:41:15.040Z,58.90
2023-05-01T20:43:42.061Z,80.90
2023-05-01T20:46:09.488Z,79.70
2023-05-01T20:48:36.673Z,73.50
2023-05-01T20:51:04.448Z,64.60
2023-05-01T20:53:34.249Z,57.70
2023-05-01T20:56:01.199Z,50.40
2023-05-01T20:58:28.227Z,48.10
2023-05-01T21:00:55.403Z,41.60
2023-05-01T21:03:25.420Z,43.00
2023-05-01T21:05:52.454Z,27.60
2023-05-01T21:08:20.028Z,31.00
