createdAt,value
2023-04-29T00:17:36.623Z,91.50
2023-04-29T00:38:04.289Z,89.50
2023-04-29T00:58:18.121Z,87.40
2023-04-29T01:24:06.822Z,86.60
2023-04-29T01:59:10.826Z,86.10
2023-04-29T02:29:36.661Z,86.10
2023-04-29T02:55:11.931Z,86.30
2023-04-29T03:40:55.834Z,86.50
2023-04-29T04:51:35.079Z,83.50
2023-04-29T05:37:20.190Z,80.90
2023-04-29T06:08:01.256Z,78.90
2023-04-29T06:32:47.872Z,76.00
2023-04-29T06:53:18.894Z,72.40
2023-04-29T07:49:27.619Z,62.80
2023-04-29T08:19:47.686Z,54.10
2023-04-29T08:50:12.008Z,52.60
2023-04-29T09:15:41.208Z,51.70
2023-04-29T09:20:00.336Z,51.20
2023-04-29T10:11:19.259Z,49.40
2023-04-29T10:41:07.676Z,50.80
2023-04-29T11:41:59.669Z,48.70
2023-04-29T12:07:20.171Z,49.30
2023-04-29T12:32:53.343Z,48.60
2023-04-29T12:58:26.650Z,48.00
2023-04-29T13:34:10.864Z,47.00
2023-04-29T14:03:56.734Z,48.10
2023-04-29T14:29:49.318Z,48.10
2023-04-29T14:49:52.044Z,48.70
2023-04-29T15:15:28.086Z,48.10
2023-04-29T15:45:57.782Z,48.20
2023-04-29T16:11:19.708Z,48.90
2023-04-29T16:31:54.817Z,48.00
2023-04-29T17:32:10.547Z,49.40
2023-04-29T18:02:38.638Z,61.70
2023-04-29T18:28:07.783Z,74.70
2023-04-29T18:53:27.438Z,79.10
2023-04-29T19:18:26.183Z,82.50
2023-04-29T19:38:56.472Z,83.70
2023-04-29T20:23:52.874Z,92.90
2023-04-29T20:54:21.407Z,99.90
2023-04-29T21:10:05.238Z,98.00
2023-04-29T21:35:22.335Z,99.90
2023-04-29T22:00:06.873Z,99.90
2023-04-29T23:26:23.316Z,97.00
