createdAt,value
2022-12-03T00:00:13.429Z,90.59
2022-12-03T00:02:40.672Z,91.02
2022-12-03T00:05:07.354Z,90.74
2022-12-03T00:07:34.934Z,90.08
2022-12-03T00:10:01.399Z,89.05
2022-12-03T00:12:27.802Z,88.81
2022-12-03T00:14:54.417Z,88.92
2022-12-03T00:17:20.977Z,90.10
2022-12-03T00:19:47.391Z,89.13
2022-12-03T00:22:13.810Z,89.04
2022-12-03T00:24:40.206Z,88.80
2022-12-03T00:27:06.613Z,89.12
2022-12-03T00:29:33.001Z,89.14
2022-12-03T00:31:59.488Z,89.39
2022-12-03T00:34:25.883Z,88.94
2022-12-03T00:36:52.308Z,89.42
2022-12-03T00:39:18.729Z,88.95
2022-12-03T00:41:45.121Z,88.97
2022-12-03T00:44:11.538Z,88.48
2022-12-03T00:46:37.999Z,88.84
2022-12-03T00:49:04.438Z,87.81
2022-12-03T00:51:30.832Z,88.18
2022-12-03T00:53:57.262Z,87.93
2022-12-03T00:56:23.668Z,88.66
2022-12-03T00:58:50.243Z,88.41
2022-12-03T01:01:16.736Z,88.88
2022-12-03T01:03:43.195Z,88.86
2022-12-03T01:06:09.615Z,88.52
2022-12-03T01:08:36.083Z,88.59
2022-12-03T01:11:02.503Z,88.29
2022-12-03T01:13:28.903Z,88.52
2022-12-03T01:15:55.427Z,88.51
2022-12-03T01:18:21.881Z,88.14
2022-12-03T01:20:48.298Z,88.46
2022-12-03T01:23:14.719Z,88.30
2022-12-03T01:25:41.136Z,88.93
2022-12-03T01:28:07.532Z,88.30
2022-12-03T01:30:33.944Z,88.99
2022-12-03T01:33:00.358Z,88.26
2022-12-03T01:35:26.742Z,88.57
2022-12-03T01:37:53.148Z,87.94
2022-12-03T01:40:19.543Z,87.67
2022-12-03T01:42:46.066Z,88.17
2022-12-03T01:45:22.266Z,87.58
2022-12-03T01:47:48.700Z,87.37
2022-12-03T01:50:19.758Z,87.59
2022-12-03T01:52:46.177Z,87.59
2022-12-03T01:55:15.329Z,87.73
2022-12-03T01:57:44.373Z,88.17
2022-12-03T02:00:18.751Z,88.09
2022-12-03T02:02:45.209Z,88.39
2022-12-03T02:05:16.726Z,88.38
2022-12-03T02:07:43.140Z,88.52
2022-12-03T02:10:11.528Z,88.62
2022-12-03T02:12:41.169Z,87.94
2022-12-03T02:15:08.039Z,88.42
2022-12-03T02:17:34.501Z,88.00
2022-12-03T02:20:00.893Z,87.62
2022-12-03T02:22:36.704Z,88.62
2022-12-03T02:25:11.583Z,88.70
2022-12-03T02:27:37.992Z,88.49
2022-12-03T02:30:05.827Z,88.46
2022-12-03T02:32:32.269Z,87.99
2022-12-03T02:34:58.664Z,87.71
2022-12-03T02:37:28.462Z,87.99
2022-12-03T02:39:55.853Z,87.78
2022-12-03T02:42:22.268Z,87.24
2022-12-03T02:44:48.668Z,87.08
2022-12-03T02:47:15.067Z,87.24
2022-12-03T02:49:41.487Z,87.08
2022-12-03T02:52:07.986Z,86.72
2022-12-03T02:54:34.474Z,86.35
2022-12-03T02:57:00.886Z,86.14
2022-12-03T02:59:27.273Z,85.96
2022-12-03T03:01:53.797Z,86.33
2022-12-03T03:04:20.290Z,86.31
2022-12-03T03:06:46.690Z,87.21
2022-12-03T03:09:13.071Z,86.81
2022-12-03T03:11:39.497Z,86.38
2022-12-03T03:14:05.872Z,86.48
2022-12-03T03:16:33.563Z,86.45
2022-12-03T03:19:00.491Z,87.02
2022-12-03T03:21:26.902Z,86.73
2022-12-03T03:23:53.313Z,86.77
2022-12-03T03:26:19.703Z,87.03
2022-12-03T03:28:47.751Z,86.67
2022-12-03T03:31:14.698Z,86.96
2022-12-03T03:33:41.652Z,87.20
2022-12-03T03:36:08.398Z,86.91
2022-12-03T03:38:34.830Z,86.12
2022-12-03T03:41:01.747Z,87.33
2022-12-03T03:43:28.184Z,87.29
2022-12-03T03:45:54.679Z,86.62
2022-12-03T03:48:21.266Z,87.02
2022-12-03T03:50:47.666Z,87.39
2022-12-03T03:53:14.070Z,87.02
2022-12-03T03:55:40.612Z,87.69
2022-12-03T03:58:07.040Z,86.95
2022-12-03T04:00:33.440Z,87.03
2022-12-03T04:02:59.860Z,87.44
2022-12-03T04:05:26.272Z,87.93
2022-12-03T04:07:52.765Z,87.22
2022-12-03T04:10:19.185Z,87.74
2022-12-03T04:12:45.595Z,88.08
2022-12-03T04:15:11.994Z,87.94
2022-12-03T04:17:38.395Z,88.41
2022-12-03T04:20:05.422Z,88.55
2022-12-03T04:22:31.835Z,87.37
2022-12-03T04:24:58.275Z,87.92
2022-12-03T04:27:24.672Z,87.32
2022-12-03T04:29:51.126Z,87.10
2022-12-03T04:32:17.526Z,86.89
2022-12-03T04:34:43.937Z,87.35
2022-12-03T04:37:10.474Z,86.93
2022-12-03T04:39:37.011Z,86.53
2022-12-03T04:42:03.671Z,86.86
2022-12-03T04:44:30.088Z,87.36
2022-12-03T04:46:56.511Z,87.13
2022-12-03T04:49:22.981Z,87.59
2022-12-03T04:51:49.438Z,87.25
2022-12-03T04:54:15.879Z,87.58
2022-12-03T04:56:42.281Z,87.18
2022-12-03T04:59:14.197Z,87.50
2022-12-03T05:01:42.386Z,87.38
2022-12-03T05:04:08.818Z,87.60
2022-12-03T05:06:35.262Z,87.06
2022-12-03T05:09:01.699Z,86.54
2022-12-03T05:11:28.098Z,87.29
2022-12-03T05:13:54.541Z,86.95
2022-12-03T05:16:21.171Z,87.97
2022-12-03T05:18:47.735Z,86.97
2022-12-03T05:21:14.214Z,86.61
2022-12-03T05:23:40.634Z,86.99
2022-12-03T05:26:07.110Z,87.17
2022-12-03T05:28:33.520Z,87.25
2022-12-03T05:30:59.958Z,87.27
2022-12-03T05:33:26.389Z,86.74
2022-12-03T05:35:52.805Z,87.70
2022-12-03T05:38:19.267Z,86.92
2022-12-03T05:40:45.675Z,87.04
2022-12-03T05:43:12.109Z,87.61
2022-12-03T05:45:39.966Z,87.38
2022-12-03T05:48:08.122Z,87.46
2022-12-03T05:50:35.218Z,88.28
2022-12-03T05:53:01.623Z,88.21
2022-12-03T05:55:28.094Z,88.04
2022-12-03T05:57:54.597Z,87.48
2022-12-03T06:00:21.960Z,87.48
2022-12-03T06:02:48.526Z,88.12
2022-12-03T06:05:15.133Z,87.40
2022-12-03T06:07:41.736Z,87.34
2022-12-03T06:10:09.428Z,87.79
2022-12-03T06:12:35.854Z,87.54
2022-12-03T06:15:02.280Z,87.96
2022-12-03T06:17:28.688Z,87.17
2022-12-03T06:19:55.094Z,87.40
2022-12-03T06:22:21.482Z,87.58
2022-12-03T06:24:47.978Z,87.28
2022-12-03T06:27:14.372Z,87.36
2022-12-03T06:29:40.794Z,87.23
2022-12-03T06:32:07.192Z,87.04
2022-12-03T06:34:33.711Z,87.29
2022-12-03T06:37:00.097Z,87.71
2022-12-03T06:39:26.500Z,87.55
2022-12-03T06:41:52.909Z,86.91
2022-12-03T06:44:19.329Z,86.44
2022-12-03T06:46:45.890Z,87.48
2022-12-03T06:49:12.404Z,87.13
2022-12-03T06:51:38.835Z,87.65
2022-12-03T06:54:05.423Z,87.48
2022-12-03T06:56:36.804Z,87.17
2022-12-03T06:59:04.376Z,87.26
2022-12-03T07:01:30.925Z,86.59
2022-12-03T07:03:57.468Z,87.03
2022-12-03T07:06:23.902Z,86.35
2022-12-03T07:08:50.308Z,86.09
2022-12-03T07:11:17.774Z,86.23
2022-12-03T07:13:44.307Z,86.58
2022-12-03T07:16:10.752Z,86.98
2022-12-03T07:18:37.303Z,85.75
2022-12-03T07:21:03.805Z,85.99
2022-12-03T07:23:31.794Z,85.70
2022-12-03T07:25:58.208Z,85.33
2022-12-03T07:28:24.627Z,85.08
2022-12-03T07:30:51.021Z,85.44
2022-12-03T07:33:17.427Z,85.45
2022-12-03T07:35:43.830Z,85.16
2022-12-03T07:38:10.322Z,85.69
2022-12-03T07:40:36.826Z,85.16
2022-12-03T07:43:03.225Z,85.38
2022-12-03T07:45:29.670Z,85.55
2022-12-03T07:47:56.058Z,84.93
2022-12-03T07:50:22.470Z,85.92
2022-12-03T07:52:48.878Z,85.26
2022-12-03T07:55:15.390Z,85.30
2022-12-03T07:57:41.805Z,84.76
2022-12-03T08:00:08.594Z,85.01
2022-12-03T08:02:35.899Z,85.92
2022-12-03T08:05:02.359Z,85.58
2022-12-03T08:07:28.820Z,85.50
2022-12-03T08:09:55.289Z,84.96
2022-12-03T08:12:29.101Z,84.55
2022-12-03T08:14:56.282Z,85.12
2022-12-03T08:17:22.840Z,84.13
2022-12-03T08:19:49.255Z,84.48
2022-12-03T08:22:15.884Z,84.92
2022-12-03T08:24:42.883Z,84.45
2022-12-03T08:27:16.661Z,85.20
2022-12-03T08:29:43.056Z,84.46
2022-12-03T08:32:11.036Z,84.79
2022-12-03T08:34:45.234Z,85.04
2022-12-03T08:37:19.001Z,84.31
2022-12-03T08:39:46.949Z,84.88
2022-12-03T08:42:18.578Z,84.15
2022-12-03T08:44:44.997Z,83.77
2022-12-03T08:47:23.863Z,83.66
2022-12-03T08:50:13.767Z,83.68
2022-12-03T08:52:40.139Z,83.51
2022-12-03T08:55:29.066Z,84.03
2022-12-03T08:57:55.461Z,83.57
2022-12-03T09:00:23.134Z,83.49
2022-12-03T09:02:53.413Z,83.44
2022-12-03T09:05:22.018Z,82.37
2022-12-03T09:07:48.464Z,82.20
2022-12-03T09:10:15.198Z,82.57
2022-12-03T09:12:41.595Z,83.02
2022-12-03T09:15:08.358Z,82.69
2022-12-03T09:17:34.796Z,82.08
2022-12-03T09:20:01.191Z,81.10
2022-12-03T09:22:27.606Z,81.42
2022-12-03T09:24:54.348Z,80.47
2022-12-03T09:27:20.915Z,81.67
2022-12-03T09:29:47.333Z,80.56
2022-12-03T09:32:18.096Z,79.73
2022-12-03T09:34:45.088Z,79.95
2022-12-03T09:37:11.491Z,79.27
2022-12-03T09:39:37.921Z,78.96
2022-12-03T09:42:04.506Z,79.27
2022-12-03T09:44:32.357Z,79.45
2022-12-03T09:47:02.192Z,78.88
2022-12-03T09:49:28.741Z,78.58
2022-12-03T09:51:56.979Z,77.93
2022-12-03T09:54:25.217Z,78.20
2022-12-03T09:56:52.390Z,77.80
2022-12-03T09:59:18.802Z,78.10
2022-12-03T10:01:45.305Z,78.06
2022-12-03T10:04:11.843Z,78.55
2022-12-03T10:06:42.517Z,78.15
2022-12-03T10:09:15.759Z,77.61
2022-12-03T10:11:42.177Z,77.83
2022-12-03T10:14:11.335Z,77.75
2022-12-03T10:16:37.791Z,78.35
2022-12-03T10:19:04.268Z,77.97
2022-12-03T10:21:34.706Z,77.59
2022-12-03T10:24:24.330Z,76.67
2022-12-03T10:26:51.772Z,77.22
2022-12-03T10:29:19.838Z,77.54
2022-12-03T10:31:48.899Z,78.10
2022-12-03T10:34:23.628Z,77.38
2022-12-03T10:37:16.757Z,77.35
2022-12-03T10:39:56.764Z,77.06
2022-12-03T10:42:23.892Z,77.05
2022-12-03T10:45:14.022Z,76.74
2022-12-03T10:47:40.802Z,76.49
2022-12-03T10:50:24.567Z,76.71
2022-12-03T10:52:51.115Z,75.94
2022-12-03T10:55:18.799Z,75.91
2022-12-03T10:57:46.406Z,76.46
2022-12-03T11:00:19.444Z,76.18
2022-12-03T11:02:50.535Z,76.21
2022-12-03T11:05:25.317Z,76.04
2022-12-03T11:07:51.793Z,75.85
2022-12-03T11:10:18.593Z,76.87
2022-12-03T11:13:22.478Z,76.64
2022-12-03T11:15:49.061Z,76.80
2022-12-03T11:18:37.329Z,77.01
2022-12-03T11:21:06.782Z,76.70
2022-12-03T11:23:45.381Z,77.34
2022-12-03T11:26:18.814Z,77.15
2022-12-03T11:28:46.018Z,77.12
2022-12-03T11:31:40.393Z,77.71
2022-12-03T11:34:18.765Z,77.67
2022-12-03T11:37:10.158Z,78.21
2022-12-03T11:39:52.384Z,77.91
2022-12-03T11:42:22.125Z,78.12
2022-12-03T11:44:51.967Z,77.07
2022-12-03T11:47:18.533Z,77.10
2022-12-03T11:49:45.856Z,77.38
2022-12-03T11:52:19.909Z,77.48
2022-12-03T11:54:48.436Z,77.32
2022-12-03T11:57:36.969Z,77.68
2022-12-03T12:00:13.197Z,77.32
2022-12-03T12:02:39.798Z,77.55
2022-12-03T12:05:21.923Z,78.24
2022-12-03T12:07:48.590Z,78.82
2022-12-03T12:10:45.359Z,78.54
2022-12-03T12:13:34.937Z,78.37
2022-12-03T12:16:05.167Z,78.59
2022-12-03T12:18:38.601Z,78.97
2022-12-03T12:21:42.730Z,78.76
2022-12-03T12:24:35.292Z,79.26
2022-12-03T12:27:07.079Z,78.92
2022-12-03T12:29:34.325Z,79.07
2022-12-03T12:32:10.135Z,78.69
2022-12-03T12:34:37.292Z,78.68
2022-12-03T12:37:03.870Z,78.87
2022-12-03T12:39:30.658Z,79.09
2022-12-03T12:42:03.248Z,79.02
2022-12-03T12:44:29.772Z,79.53
2022-12-03T12:46:56.340Z,78.73
2022-12-03T12:49:24.171Z,79.18
2022-12-03T12:51:50.577Z,79.46
2022-12-03T12:54:17.286Z,79.47
2022-12-03T12:56:44.902Z,79.16
2022-12-03T12:59:13.415Z,78.99
2022-12-03T13:01:40.287Z,79.51
2022-12-03T13:04:13.469Z,79.88
2022-12-03T13:06:39.947Z,79.49
2022-12-03T13:09:15.871Z,80.00
2022-12-03T13:11:42.965Z,79.53
2022-12-03T13:14:15.405Z,79.53
2022-12-03T13:16:41.863Z,79.60
2022-12-03T13:19:24.949Z,79.97
2022-12-03T13:21:55.321Z,79.67
2022-12-03T13:24:39.649Z,79.85
2022-12-03T13:27:18.253Z,80.33
2022-12-03T13:29:48.966Z,80.09
2022-12-03T13:32:34.354Z,80.80
2022-12-03T13:35:10.306Z,80.51
2022-12-03T13:37:36.929Z,80.60
2022-12-03T13:40:23.799Z,80.71
2022-12-03T13:42:50.247Z,81.24
2022-12-03T13:45:19.658Z,80.64
2022-12-03T13:47:45.996Z,80.36
2022-12-03T13:50:37.998Z,81.22
2022-12-03T13:53:38.305Z,81.03
2022-12-03T13:56:30.806Z,81.17
2022-12-03T13:58:58.075Z,80.72
2022-12-03T14:01:24.755Z,81.79
2022-12-03T14:03:51.294Z,81.41
2022-12-03T14:06:17.915Z,81.23
2022-12-03T14:08:44.478Z,81.63
2022-12-03T14:11:10.955Z,81.25
2022-12-03T14:13:37.383Z,82.04
2022-12-03T14:16:04.077Z,81.50
2022-12-03T14:18:30.667Z,81.90
2022-12-03T14:20:57.152Z,81.66
2022-12-03T14:23:23.627Z,81.43
2022-12-03T14:25:51.233Z,81.18
2022-12-03T14:28:17.691Z,81.34
2022-12-03T14:30:44.122Z,80.97
2022-12-03T14:33:10.548Z,80.35
2022-12-03T14:35:36.976Z,80.43
2022-12-03T14:38:03.424Z,80.45
2022-12-03T14:40:29.967Z,80.36
2022-12-03T14:42:56.374Z,80.36
2022-12-03T14:45:22.758Z,80.56
2022-12-03T14:47:49.305Z,80.37
2022-12-03T14:50:16.519Z,80.87
2022-12-03T14:52:42.967Z,80.67
2022-12-03T14:55:09.557Z,80.59
2022-12-03T14:57:35.969Z,80.78
2022-12-03T15:00:02.391Z,81.27
2022-12-03T15:02:29.884Z,80.75
2022-12-03T15:04:57.838Z,80.93
2022-12-03T15:07:24.242Z,80.44
2022-12-03T15:09:50.633Z,80.68
2022-12-03T15:12:17.085Z,81.49
2022-12-03T15:14:43.509Z,80.80
2022-12-03T15:17:09.946Z,81.79
2022-12-03T15:19:36.393Z,82.03
2022-12-03T15:22:02.802Z,81.70
2022-12-03T15:24:29.448Z,81.62
2022-12-03T15:26:58.566Z,82.01
2022-12-03T15:29:25.156Z,81.72
2022-12-03T15:31:51.675Z,82.20
2022-12-03T15:34:22.520Z,81.61
2022-12-03T15:36:52.965Z,81.87
2022-12-03T15:39:19.427Z,82.81
2022-12-03T15:41:45.915Z,82.20
2022-12-03T15:44:12.385Z,82.22
2022-12-03T15:46:41.782Z,82.12
2022-12-03T15:49:08.330Z,82.01
2022-12-03T15:51:34.805Z,82.74
2022-12-03T15:54:01.297Z,82.56
2022-12-03T15:56:27.718Z,82.58
2022-12-03T15:59:14.213Z,82.94
2022-12-03T16:01:40.744Z,82.82
2022-12-03T16:04:07.218Z,82.62
2022-12-03T16:06:33.771Z,82.93
2022-12-03T16:09:04.667Z,83.58
2022-12-03T16:11:31.160Z,82.81
2022-12-03T16:13:57.729Z,83.19
2022-12-03T16:16:26.257Z,83.84
2022-12-03T16:18:52.717Z,83.89
2022-12-03T16:21:24.949Z,83.60
2022-12-03T16:23:52.976Z,83.46
2022-12-03T16:26:19.409Z,82.96
2022-12-03T16:28:46.018Z,83.05
2022-12-03T16:31:16.638Z,82.91
2022-12-03T16:33:43.470Z,83.03
2022-12-03T16:36:12.090Z,83.19
2022-12-03T16:38:39.326Z,83.50
2022-12-03T16:41:05.868Z,82.95
2022-12-03T16:43:32.280Z,82.67
2022-12-03T16:45:58.721Z,82.31
2022-12-03T16:48:25.275Z,82.40
2022-12-03T16:50:51.664Z,82.83
2022-12-03T16:53:18.200Z,82.57
2022-12-03T16:55:44.602Z,82.22
2022-12-03T16:58:11.129Z,81.98
2022-12-03T17:00:39.088Z,82.12
2022-12-03T17:03:05.573Z,81.79
2022-12-03T17:05:34.909Z,82.53
2022-12-03T17:08:01.457Z,82.85
2022-12-03T17:10:27.976Z,82.17
2022-12-03T17:13:09.237Z,81.77
2022-12-03T17:15:36.128Z,81.97
2022-12-03T17:18:02.612Z,81.51
2022-12-03T17:20:30.039Z,82.21
2022-12-03T17:22:57.360Z,81.88
2022-12-03T17:25:23.781Z,81.87
2022-12-03T17:27:50.191Z,81.95
2022-12-03T17:30:16.854Z,82.17
2022-12-03T17:32:43.261Z,82.46
2022-12-03T17:35:10.104Z,81.75
2022-12-03T17:37:36.668Z,82.01
2022-12-03T17:40:07.081Z,81.69
2022-12-03T17:42:33.472Z,82.09
2022-12-03T17:44:59.866Z,82.14
2022-12-03T17:47:26.289Z,82.60
2022-12-03T17:49:52.900Z,82.68
2022-12-03T17:52:19.542Z,82.27
2022-12-03T17:55:15.378Z,82.56
2022-12-03T17:57:32.287Z,82.55
2022-12-03T17:59:58.729Z,82.98
2022-12-03T18:02:25.191Z,82.81
2022-12-03T18:04:51.587Z,83.18
2022-12-03T18:07:18.001Z,82.60
2022-12-03T18:09:44.390Z,82.64
2022-12-03T18:12:10.781Z,82.84
2022-12-03T18:14:37.187Z,82.77
2022-12-03T18:17:03.582Z,83.12
2022-12-03T18:19:30.022Z,82.74
2022-12-03T18:21:56.443Z,82.31
2022-12-03T18:24:22.843Z,82.21
2022-12-03T18:26:49.726Z,82.40
2022-12-03T18:29:16.152Z,82.07
2022-12-03T18:31:42.608Z,82.68
2022-12-03T18:34:09.018Z,82.54
2022-12-03T18:36:35.526Z,82.68
2022-12-03T18:39:02.369Z,82.38
2022-12-03T18:41:28.803Z,82.95
2022-12-03T18:43:55.191Z,82.68
2022-12-03T18:49:09.006Z,82.99
2022-12-03T18:51:35.418Z,82.79
2022-12-03T18:54:01.798Z,82.81
2022-12-03T18:56:28.203Z,83.38
2022-12-03T18:58:54.593Z,82.89
2022-12-03T19:01:22.174Z,83.34
2022-12-03T19:03:49.264Z,83.05
2022-12-03T19:06:19.055Z,83.74
2022-12-03T19:08:45.890Z,83.21
2022-12-03T19:11:12.460Z,83.60
2022-12-03T19:13:39.182Z,83.47
2022-12-03T19:16:06.086Z,83.29
2022-12-03T19:18:32.502Z,83.53
2022-12-03T19:20:58.886Z,83.05
2022-12-03T19:23:25.349Z,83.04
2022-12-03T19:25:56.443Z,83.43
2022-12-03T19:28:22.868Z,83.03
2022-12-03T19:31:19.603Z,83.62
2022-12-03T19:33:46.198Z,82.87
2022-12-03T19:36:26.054Z,82.81
2022-12-03T19:38:57.119Z,82.07
2022-12-03T19:41:25.251Z,81.90
2022-12-03T19:43:52.761Z,81.56
2022-12-03T19:46:21.873Z,82.43
2022-12-03T19:48:48.466Z,82.63
2022-12-03T19:51:33.427Z,82.14
2022-12-03T19:54:00.311Z,81.68
2022-12-03T19:56:26.723Z,81.43
2022-12-03T19:58:54.930Z,81.12
2022-12-03T20:01:23.472Z,80.84
2022-12-03T20:03:51.614Z,80.66
2022-12-03T20:06:19.377Z,80.92
2022-12-03T20:08:46.048Z,80.73
2022-12-03T20:11:17.458Z,80.42
2022-12-03T20:13:44.089Z,80.15
2022-12-03T20:16:12.261Z,80.51
2022-12-03T20:18:44.044Z,80.51
2022-12-03T20:21:10.957Z,80.88
2022-12-03T20:23:38.650Z,80.67
2022-12-03T20:26:11.987Z,81.50
2022-12-03T20:28:38.441Z,80.85
2022-12-03T20:31:09.047Z,80.85
2022-12-03T20:33:35.506Z,80.98
2022-12-03T20:36:03.058Z,80.96
2022-12-03T20:38:29.488Z,81.59
2022-12-03T20:40:56.006Z,81.12
2022-12-03T20:43:22.450Z,81.39
2022-12-03T20:45:49.137Z,80.75
2022-12-03T20:48:15.767Z,81.20
2022-12-03T20:50:42.340Z,81.50
2022-12-03T20:53:24.182Z,81.71
2022-12-03T20:55:57.534Z,81.71
2022-12-03T20:58:24.089Z,82.11
2022-12-03T21:00:52.200Z,81.98
2022-12-03T21:03:18.822Z,81.74
2022-12-03T21:05:45.487Z,82.03
2022-12-03T21:08:12.100Z,81.25
2022-12-03T21:10:40.151Z,81.56
2022-12-03T21:13:06.564Z,81.12
2022-12-03T21:15:32.960Z,80.36
2022-12-03T21:18:00.812Z,78.64
2022-12-03T21:20:27.344Z,78.22
2022-12-03T21:22:53.807Z,78.55
2022-12-03T21:25:20.498Z,78.85
2022-12-03T21:27:46.935Z,78.38
2022-12-03T21:30:16.487Z,78.61
2022-12-03T21:32:43.200Z,78.55
2022-12-03T21:35:09.738Z,79.33
2022-12-03T21:37:36.586Z,78.75
2022-12-03T21:40:03.065Z,78.41
2022-12-03T21:42:35.606Z,78.95
2022-12-03T21:45:05.281Z,78.74
2022-12-03T21:47:36.948Z,78.25
2022-12-03T21:50:08.482Z,77.81
2022-12-03T21:52:35.158Z,78.12
2022-12-03T21:55:01.655Z,77.27
2022-12-03T21:57:29.679Z,77.63
2022-12-03T21:59:56.217Z,77.60
2022-12-03T22:02:24.124Z,77.20
2022-12-03T22:04:50.982Z,76.80
2022-12-03T22:07:19.493Z,77.29
2022-12-03T22:09:45.903Z,76.81
2022-12-03T22:12:12.274Z,76.61
2022-12-03T22:14:38.663Z,76.60
2022-12-03T22:17:05.069Z,77.39
2022-12-03T22:19:31.540Z,77.59
2022-12-03T22:21:57.998Z,77.97
2022-12-03T22:24:24.424Z,78.54
2022-12-03T22:26:50.830Z,78.09
2022-12-03T22:29:17.247Z,78.23
2022-12-03T22:31:43.659Z,78.33
2022-12-03T22:34:12.616Z,79.13
2022-12-03T22:36:39.027Z,78.39
2022-12-03T22:39:05.530Z,79.13
2022-12-03T22:41:31.992Z,79.07
2022-12-03T22:43:58.408Z,79.10
2022-12-03T22:46:24.866Z,79.57
2022-12-03T22:48:51.346Z,79.20
2022-12-03T22:51:21.223Z,79.51
2022-12-03T22:53:48.032Z,79.25
2022-12-03T22:56:14.458Z,80.06
2022-12-03T22:58:40.894Z,79.71
2022-12-03T23:01:08.428Z,79.48
2022-12-03T23:03:34.921Z,79.89
2022-12-03T23:06:01.390Z,80.35
2022-12-03T23:08:27.785Z,80.64
2022-12-03T23:10:54.198Z,80.56
2022-12-03T23:13:20.626Z,80.68
2022-12-03T23:15:51.456Z,80.91
2022-12-03T23:18:18.823Z,81.27
2022-12-03T23:20:50.141Z,81.13
2022-12-03T23:23:17.693Z,81.32
2022-12-03T23:25:44.233Z,81.44
2022-12-03T23:28:10.629Z,82.06
2022-12-03T23:30:37.767Z,81.68
2022-12-03T23:33:04.601Z,81.77
2022-12-03T23:35:31.260Z,82.30
2022-12-03T23:37:57.700Z,82.38
2022-12-03T23:40:24.126Z,82.60
2022-12-03T23:42:50.517Z,83.19
2022-12-03T23:45:16.973Z,82.87
2022-12-03T23:47:43.372Z,82.57
2022-12-03T23:50:10.226Z,83.31
2022-12-03T23:52:36.643Z,82.83
2022-12-03T23:55:03.089Z,83.15
2022-12-03T23:57:29.497Z,83.70
2022-12-03T23:59:56.197Z,83.83
