createdAt,value
2018-05-17T00:00:47.965Z,99.99
2018-05-17T00:01:47.939Z,99.99
2018-05-17T00:02:47.914Z,99.99
2018-05-17T00:03:47.898Z,99.99
2018-05-17T00:04:47.862Z,99.99
2018-05-17T00:05:47.836Z,99.99
2018-05-17T00:06:47.811Z,99.99
2018-05-17T00:07:47.785Z,99.99
2018-05-17T00:08:47.759Z,99.99
2018-05-17T00:09:47.734Z,99.99
2018-05-17T00:10:47.709Z,99.99
2018-05-17T00:11:47.686Z,99.99
2018-05-17T00:12:47.658Z,99.99
2018-05-17T00:13:47.632Z,99.99
2018-05-17T00:14:47.612Z,99.99
2018-05-17T00:15:47.580Z,99.99
2018-05-17T00:16:47.557Z,99.99
2018-05-17T00:17:47.529Z,99.99
2018-05-17T00:18:47.503Z,99.99
2018-05-17T00:19:47.487Z,99.99
2018-05-17T00:20:47.452Z,99.99
2018-05-17T00:21:47.433Z,99.99
2018-05-17T00:22:47.401Z,99.99
2018-05-17T00:23:47.379Z,99.99
2018-05-17T00:24:47.349Z,99.99
2018-05-17T00:25:47.328Z,99.99
2018-05-17T00:26:47.303Z,99.99
2018-05-17T00:27:47.272Z,99.99
2018-05-17T00:28:47.246Z,99.99
2018-05-17T00:29:47.222Z,99.99
2018-05-17T00:30:47.199Z,99.99
2018-05-17T00:31:47.169Z,99.99
2018-05-17T00:32:47.143Z,99.99
2018-05-17T00:33:47.119Z,99.99
2018-05-17T00:34:47.101Z,99.99
2018-05-17T00:35:47.164Z,99.99
2018-05-17T00:36:47.042Z,99.99
2018-05-17T00:37:47.016Z,99.99
2018-05-17T00:38:46.989Z,99.99
2018-05-17T00:39:46.965Z,99.99
2018-05-17T00:40:46.939Z,99.99
2018-05-17T00:41:46.912Z,99.99
2018-05-17T00:42:46.887Z,99.99
2018-05-17T00:43:46.860Z,99.99
2018-05-17T00:44:46.837Z,99.99
2018-05-17T00:45:46.811Z,99.99
2018-05-17T00:46:46.783Z,99.99
2018-05-17T00:47:46.757Z,99.99
2018-05-17T00:48:46.732Z,99.99
2018-05-17T00:49:46.706Z,99.99
2018-05-17T00:50:46.680Z,99.99
2018-05-17T00:51:46.654Z,99.99
2018-05-17T00:52:46.628Z,99.99
2018-05-17T00:53:46.604Z,99.99
2018-05-17T00:54:46.580Z,99.99
2018-05-17T00:55:46.551Z,99.99
2018-05-17T00:56:46.534Z,99.99
2018-05-17T00:57:46.502Z,99.99
2018-05-17T00:58:46.474Z,99.99
2018-05-17T00:59:46.448Z,99.99
2018-05-17T01:00:46.423Z,99.99
2018-05-17T01:01:46.397Z,99.99
2018-05-17T01:02:46.371Z,99.99
2018-05-17T01:03:46.345Z,99.99
2018-05-17T01:04:46.320Z,99.99
2018-05-17T01:05:46.297Z,99.99
2018-05-17T01:06:46.276Z,99.99
2018-05-17T01:07:46.241Z,99.99
2018-05-17T01:08:46.216Z,99.99
2018-05-17T01:09:46.196Z,99.99
2018-05-17T01:10:46.164Z,99.99
2018-05-17T01:11:46.144Z,99.99
2018-05-17T01:12:46.113Z,99.99
2018-05-17T01:13:46.087Z,99.99
2018-05-17T01:14:46.067Z,99.99
2018-05-17T01:15:46.035Z,99.99
2018-05-17T01:16:46.013Z,99.99
2018-05-17T01:17:45.984Z,99.99
2018-05-17T01:18:45.958Z,99.99
2018-05-17T01:19:45.931Z,99.99
2018-05-17T01:20:45.913Z,99.99
2018-05-17T01:21:45.880Z,99.99
2018-05-17T01:22:45.858Z,99.99
2018-05-17T01:23:45.830Z,99.99
2018-05-17T01:24:45.853Z,99.99
2018-05-17T01:25:45.777Z,99.99
2018-05-17T01:26:45.751Z,99.99
2018-05-17T01:27:45.729Z,99.99
2018-05-17T01:28:45.699Z,99.99
2018-05-17T01:29:45.674Z,99.99
2018-05-17T01:30:45.648Z,99.99
2018-05-17T01:31:45.621Z,99.99
2018-05-17T01:32:45.600Z,99.99
2018-05-17T01:33:45.573Z,99.99
2018-05-17T01:34:45.548Z,99.99
2018-05-17T01:35:45.518Z,99.99
2018-05-17T01:36:45.492Z,99.99
2018-05-17T01:37:45.467Z,99.99
2018-05-17T01:38:45.441Z,99.99
2018-05-17T01:39:45.414Z,99.99
2018-05-17T01:40:45.390Z,99.99
2018-05-17T01:41:45.413Z,99.99
2018-05-17T01:42:45.351Z,99.99
2018-05-17T01:43:45.311Z,99.99
2018-05-17T01:44:45.285Z,99.99
2018-05-17T01:45:45.267Z,99.99
2018-05-17T01:46:45.238Z,99.99
2018-05-17T01:47:45.208Z,99.99
2018-05-17T01:48:45.182Z,99.99
2018-05-17T01:49:45.156Z,99.99
2018-05-17T01:50:45.137Z,99.99
2018-05-17T01:51:45.104Z,99.99
2018-05-17T01:52:45.078Z,99.99
2018-05-17T01:53:45.054Z,99.99
2018-05-17T01:54:45.034Z,99.99
2018-05-17T01:55:45.001Z,99.99
2018-05-17T01:56:44.980Z,99.99
2018-05-17T01:57:44.947Z,99.99
2018-05-17T01:58:44.922Z,99.99
2018-05-17T01:59:44.895Z,99.99
2018-05-17T02:00:44.870Z,99.99
2018-05-17T02:01:44.844Z,99.99
2018-05-17T02:02:44.820Z,99.99
2018-05-17T02:03:44.791Z,99.99
2018-05-17T02:04:44.766Z,99.99
2018-05-17T02:05:44.739Z,99.99
2018-05-17T02:06:44.714Z,99.99
2018-05-17T02:07:44.687Z,99.99
2018-05-17T02:08:44.661Z,99.99
2018-05-17T02:09:44.639Z,99.99
2018-05-17T02:10:44.611Z,99.99
2018-05-17T02:11:44.583Z,99.99
2018-05-17T02:12:44.557Z,99.99
2018-05-17T02:13:44.533Z,99.99
2018-05-17T02:14:44.505Z,99.99
2018-05-17T02:15:44.479Z,99.99
2018-05-17T02:16:44.455Z,99.99
2018-05-17T02:17:44.431Z,99.99
2018-05-17T02:18:44.401Z,99.99
2018-05-17T02:19:44.374Z,99.99
2018-05-17T02:20:44.349Z,99.99
2018-05-17T02:21:44.327Z,99.99
2018-05-17T02:22:44.296Z,99.99
2018-05-17T02:23:44.270Z,99.99
2018-05-17T02:24:44.244Z,99.99
2018-05-17T02:25:44.218Z,99.99
2018-05-17T02:26:44.192Z,99.99
2018-05-17T02:27:44.166Z,99.99
2018-05-17T02:28:44.141Z,99.99
2018-05-17T02:29:44.114Z,99.99
2018-05-17T02:30:44.089Z,99.99
2018-05-17T02:31:44.063Z,99.99
2018-05-17T02:32:44.036Z,99.99
2018-05-17T02:33:44.013Z,99.99
2018-05-17T02:34:43.985Z,99.99
2018-05-17T02:35:43.957Z,99.99
2018-05-17T02:36:43.932Z,99.99
2018-05-17T02:37:43.906Z,99.99
2018-05-17T02:38:43.879Z,99.99
2018-05-17T02:39:43.853Z,99.99
2018-05-17T02:40:43.828Z,99.99
2018-05-17T02:41:43.805Z,99.99
2018-05-17T02:42:43.782Z,99.99
2018-05-17T02:43:43.748Z,99.99
2018-05-17T02:44:43.725Z,99.99
2018-05-17T02:45:43.697Z,99.99
2018-05-17T02:46:43.676Z,99.99
2018-05-17T02:47:43.645Z,99.99
2018-05-17T02:48:43.624Z,99.99
2018-05-17T02:49:43.594Z,99.99
2018-05-17T02:50:43.567Z,99.99
2018-05-17T02:51:43.590Z,99.99
2018-05-17T02:52:43.515Z,99.99
2018-05-17T02:53:43.490Z,99.99
2018-05-17T02:54:43.462Z,99.99
2018-05-17T02:55:43.436Z,99.99
2018-05-17T02:56:43.413Z,99.99
2018-05-17T02:57:43.385Z,99.99
2018-05-17T02:58:43.360Z,99.99
2018-05-17T02:59:43.331Z,99.99
2018-05-17T03:00:43.305Z,99.99
2018-05-17T03:01:43.280Z,99.99
2018-05-17T03:02:43.256Z,99.99
2018-05-17T03:03:43.228Z,99.99
2018-05-17T03:04:43.201Z,99.99
2018-05-17T03:05:43.176Z,99.99
2018-05-17T03:06:43.149Z,99.99
2018-05-17T03:07:43.125Z,99.99
2018-05-17T03:08:43.098Z,99.99
2018-05-17T03:09:43.071Z,99.99
2018-05-17T03:10:43.046Z,99.99
2018-05-17T03:11:43.018Z,99.99
2018-05-17T03:12:42.992Z,99.99
2018-05-17T03:13:42.966Z,99.99
2018-05-17T03:14:42.949Z,99.99
2018-05-17T03:15:42.915Z,99.99
2018-05-17T03:16:42.887Z,99.99
2018-05-17T03:17:42.862Z,99.99
2018-05-17T03:18:42.837Z,99.99
2018-05-17T03:19:42.810Z,99.99
2018-05-17T03:20:42.784Z,99.99
2018-05-17T03:21:42.766Z,99.99
2018-05-17T03:22:42.732Z,99.99
2018-05-17T03:23:42.705Z,99.99
2018-05-17T03:24:42.680Z,99.99
2018-05-17T03:25:42.718Z,99.99
2018-05-17T03:26:42.630Z,99.99
2018-05-17T03:27:42.604Z,99.99
2018-05-17T03:28:42.578Z,99.99
2018-05-17T03:29:42.549Z,99.99
2018-05-17T03:30:42.525Z,99.99
2018-05-17T03:31:42.497Z,99.99
2018-05-17T03:32:42.476Z,99.99
2018-05-17T03:33:42.446Z,99.99
2018-05-17T03:34:42.420Z,99.99
2018-05-17T03:35:42.393Z,99.99
2018-05-17T03:36:42.370Z,99.99
2018-05-17T03:37:42.341Z,99.99
2018-05-17T03:38:42.316Z,99.99
2018-05-17T03:39:42.289Z,99.99
2018-05-17T03:40:42.264Z,99.99
2018-05-17T03:41:42.241Z,99.99
2018-05-17T03:42:42.258Z,99.99
2018-05-17T03:43:42.185Z,99.99
2018-05-17T03:44:42.159Z,99.99
2018-05-17T03:45:42.134Z,99.99
2018-05-17T03:46:42.107Z,99.99
2018-05-17T03:47:42.080Z,99.99
2018-05-17T03:48:42.065Z,99.99
2018-05-17T03:49:42.031Z,99.99
2018-05-17T03:50:42.003Z,99.99
2018-05-17T03:51:41.976Z,99.99
2018-05-17T03:52:41.951Z,99.99
2018-05-17T03:53:41.926Z,99.99
2018-05-17T03:54:41.899Z,99.99
2018-05-17T03:55:41.872Z,99.99
2018-05-17T03:56:41.852Z,99.99
2018-05-17T03:57:41.821Z,99.99
2018-05-17T03:58:41.795Z,99.99
2018-05-17T03:59:41.767Z,99.99
2018-05-17T04:00:41.742Z,99.99
2018-05-17T04:01:41.717Z,99.99
2018-05-17T04:02:41.696Z,99.99
2018-05-17T04:03:41.664Z,99.99
2018-05-17T04:04:41.643Z,99.99
2018-05-17T04:05:41.612Z,99.99
2018-05-17T04:06:41.586Z,99.99
2018-05-17T04:07:41.559Z,99.99
2018-05-17T04:08:41.628Z,99.99
2018-05-17T04:09:41.508Z,99.99
2018-05-17T04:10:41.482Z,99.99
2018-05-17T04:11:41.456Z,99.99
2018-05-17T04:12:41.429Z,99.99
2018-05-17T04:13:41.404Z,99.99
2018-05-17T04:14:41.380Z,99.99
2018-05-17T04:15:41.352Z,99.99
2018-05-17T04:16:41.325Z,99.99
2018-05-17T04:17:41.302Z,99.99
2018-05-17T04:18:41.274Z,99.99
2018-05-17T04:19:41.249Z,99.99
2018-05-17T04:20:41.222Z,99.99
2018-05-17T04:21:41.196Z,99.99
2018-05-17T04:22:41.174Z,99.99
2018-05-17T04:23:41.144Z,99.99
2018-05-17T04:24:41.118Z,99.99
2018-05-17T04:25:41.094Z,99.99
2018-05-17T04:26:41.067Z,99.99
2018-05-17T04:27:41.040Z,99.99
2018-05-17T04:28:41.019Z,99.99
2018-05-17T04:29:40.994Z,99.99
2018-05-17T04:30:40.963Z,99.99
2018-05-17T04:31:40.939Z,99.99
2018-05-17T04:32:40.911Z,99.99
2018-05-17T04:33:40.885Z,99.99
2018-05-17T04:34:40.860Z,99.99
2018-05-17T04:35:40.832Z,99.99
2018-05-17T04:36:40.807Z,99.99
2018-05-17T04:37:40.787Z,99.99
2018-05-17T04:38:40.760Z,99.99
2018-05-17T04:39:40.729Z,99.99
2018-05-17T04:40:40.710Z,99.99
2018-05-17T04:41:40.678Z,99.99
2018-05-17T04:42:40.662Z,99.99
2018-05-17T04:43:40.629Z,99.99
2018-05-17T04:44:40.604Z,99.99
2018-05-17T04:45:40.576Z,99.99
2018-05-17T04:46:40.553Z,99.99
2018-05-17T04:47:40.523Z,99.99
2018-05-17T04:48:40.502Z,99.99
2018-05-17T04:49:40.473Z,99.99
2018-05-17T04:50:40.449Z,99.99
2018-05-17T04:51:40.422Z,99.99
2018-05-17T04:52:40.396Z,99.99
2018-05-17T04:53:40.374Z,99.99
2018-05-17T04:54:40.429Z,99.99
2018-05-17T04:55:40.321Z,99.99
2018-05-17T04:56:40.296Z,99.99
2018-05-17T04:57:40.271Z,99.99
2018-05-17T04:58:40.246Z,99.99
2018-05-17T04:59:40.222Z,99.99
2018-05-17T05:00:40.948Z,99.99
2018-05-17T05:01:40.176Z,99.99
2018-05-17T05:02:40.219Z,99.99
2018-05-17T05:03:40.125Z,99.99
2018-05-17T05:04:40.095Z,99.99
2018-05-17T05:05:40.071Z,99.99
2018-05-17T05:06:40.050Z,99.99
2018-05-17T05:07:40.023Z,99.99
2018-05-17T05:08:39.999Z,99.99
2018-05-17T05:09:39.971Z,99.99
2018-05-17T05:10:39.956Z,99.99
2018-05-17T05:11:39.924Z,99.99
2018-05-17T05:12:39.897Z,99.99
2018-05-17T05:13:39.873Z,99.99
2018-05-17T05:14:39.855Z,99.99
2018-05-17T05:15:39.833Z,99.99
2018-05-17T05:16:39.799Z,99.99
2018-05-17T05:17:39.774Z,99.99
2018-05-17T05:18:39.750Z,99.99
2018-05-17T05:19:39.727Z,99.99
2018-05-17T05:20:39.701Z,99.99
2018-05-17T05:21:39.682Z,99.99
2018-05-17T05:22:39.659Z,99.99
2018-05-17T05:23:39.631Z,99.99
2018-05-17T05:24:39.604Z,99.99
2018-05-17T05:25:39.580Z,99.99
2018-05-17T05:26:39.557Z,99.99
2018-05-17T05:27:39.531Z,99.99
2018-05-17T05:28:39.508Z,99.99
2018-05-17T05:29:39.488Z,99.99
2018-05-17T05:30:39.460Z,99.99
2018-05-17T05:31:39.450Z,99.99
2018-05-17T05:32:39.412Z,99.99
2018-05-17T05:33:39.389Z,99.99
2018-05-17T05:34:39.369Z,99.99
2018-05-17T05:35:39.341Z,99.99
2018-05-17T05:36:39.318Z,99.99
2018-05-17T05:37:39.325Z,99.99
2018-05-17T05:38:39.276Z,99.99
2018-05-17T05:39:39.248Z,99.99
2018-05-17T05:40:39.225Z,99.99
2018-05-17T05:41:39.212Z,99.99
2018-05-17T05:42:39.179Z,99.99
2018-05-17T05:43:39.155Z,99.99
2018-05-17T05:44:39.136Z,99.99
2018-05-17T05:45:39.114Z,99.99
2018-05-17T05:46:39.093Z,99.99
2018-05-17T05:47:39.062Z,99.99
2018-05-17T05:48:39.042Z,99.99
2018-05-17T05:49:39.050Z,99.99
2018-05-17T05:50:38.992Z,99.99
2018-05-17T05:51:38.968Z,99.99
2018-05-17T05:52:38.944Z,99.99
2018-05-17T05:53:38.923Z,99.99
2018-05-17T05:54:38.899Z,99.99
2018-05-17T05:55:38.874Z,99.99
2018-05-17T05:56:38.851Z,99.99
2018-05-17T05:57:38.841Z,99.99
2018-05-17T05:58:38.805Z,99.99
2018-05-17T05:59:38.781Z,99.99
2018-05-17T06:00:38.763Z,99.99
2018-05-17T06:01:38.741Z,99.99
2018-05-17T06:02:38.726Z,99.99
2018-05-17T06:03:38.687Z,99.99
2018-05-17T06:04:38.665Z,99.99
2018-05-17T06:05:38.643Z,99.99
2018-05-17T06:06:38.618Z,99.99
2018-05-17T06:07:38.597Z,99.99
2018-05-17T06:08:38.572Z,99.99
2018-05-17T06:09:38.548Z,99.99
2018-05-17T06:10:38.525Z,99.99
2018-05-17T06:11:38.501Z,99.99
2018-05-17T06:12:38.479Z,99.99
2018-05-17T06:13:38.455Z,99.99
2018-05-17T06:14:38.433Z,99.99
2018-05-17T06:15:38.413Z,99.99
2018-05-17T06:16:38.389Z,99.99
2018-05-17T06:17:38.363Z,99.99
2018-05-17T06:18:38.340Z,99.99
2018-05-17T06:19:38.317Z,99.99
2018-05-17T06:20:38.296Z,99.99
2018-05-17T06:21:38.272Z,99.99
2018-05-17T06:22:38.249Z,99.99
2018-05-17T06:23:38.225Z,99.99
2018-05-17T06:24:38.207Z,99.99
2018-05-17T06:25:38.180Z,99.99
2018-05-17T06:26:38.158Z,99.99
2018-05-17T06:27:38.138Z,99.99
2018-05-17T06:28:38.118Z,99.99
2018-05-17T06:29:38.090Z,99.99
2018-05-17T06:30:38.067Z,99.99
2018-05-17T06:31:38.044Z,99.99
2018-05-17T06:32:38.024Z,99.99
2018-05-17T06:33:38.020Z,99.99
2018-05-17T06:34:37.977Z,99.99
2018-05-17T06:35:37.955Z,99.99
2018-05-17T06:36:37.932Z,99.99
2018-05-17T06:37:37.913Z,99.99
2018-05-17T06:38:37.886Z,99.99
2018-05-17T06:39:37.864Z,99.99
2018-05-17T06:40:37.845Z,99.99
2018-05-17T06:41:37.818Z,99.99
2018-05-17T06:42:37.796Z,99.99
2018-05-17T06:43:37.773Z,99.99
2018-05-17T06:44:37.755Z,99.81
2018-05-17T06:45:37.732Z,99.99
2018-05-17T06:46:37.710Z,99.99
2018-05-17T06:47:37.684Z,99.99
2018-05-17T06:48:37.661Z,99.67
2018-05-17T06:49:37.640Z,96.70
2018-05-17T06:50:37.617Z,96.42
2018-05-17T06:51:37.602Z,97.13
2018-05-17T06:52:37.575Z,96.37
2018-05-17T06:53:37.557Z,97.33
2018-05-17T06:54:37.532Z,98.18
2018-05-17T06:55:37.509Z,98.85
2018-05-17T06:56:37.488Z,99.52
2018-05-17T06:57:37.477Z,99.33
2018-05-17T06:58:37.446Z,99.99
2018-05-17T06:59:37.426Z,99.99
2018-05-17T07:00:37.446Z,99.99
2018-05-17T07:01:37.383Z,99.99
2018-05-17T07:02:37.362Z,99.99
2018-05-17T07:03:37.341Z,99.99
2018-05-17T07:04:37.320Z,99.99
2018-05-17T07:05:37.299Z,99.99
2018-05-17T07:06:37.278Z,99.99
2018-05-17T07:07:37.257Z,99.43
2018-05-17T07:08:37.250Z,99.99
2018-05-17T07:09:37.214Z,99.90
2018-05-17T07:10:37.195Z,99.99
2018-05-17T07:11:37.171Z,99.99
2018-05-17T07:12:37.151Z,99.99
2018-05-17T07:13:37.137Z,99.99
2018-05-17T07:14:37.109Z,99.99
2018-05-17T07:15:37.088Z,99.99
2018-05-17T07:16:37.066Z,99.99
2018-05-17T07:17:37.059Z,99.90
2018-05-17T07:18:37.235Z,99.33
2018-05-17T07:19:37.008Z,98.85
2018-05-17T07:20:36.986Z,99.24
2018-05-17T07:21:36.959Z,99.52
2018-05-17T07:22:36.943Z,98.33
2018-05-17T07:23:36.916Z,98.95
2018-05-17T07:24:36.896Z,97.99
2018-05-17T07:25:36.875Z,98.47
2018-05-17T07:26:36.854Z,99.52
2018-05-17T07:27:36.833Z,99.99
2018-05-17T07:28:36.811Z,99.99
2018-05-17T07:29:36.791Z,98.95
2018-05-17T07:30:36.772Z,98.57
2018-05-17T07:31:36.755Z,97.42
2018-05-17T07:32:36.727Z,95.51
2018-05-17T07:33:36.706Z,95.65
2018-05-17T07:34:36.688Z,96.32
2018-05-17T07:35:36.666Z,96.42
2018-05-17T07:36:36.644Z,96.61
2018-05-17T07:37:36.628Z,97.47
2018-05-17T07:38:36.657Z,97.99
2018-05-17T07:39:36.581Z,97.85
2018-05-17T07:40:36.563Z,97.33
2018-05-17T07:41:36.547Z,98.09
2018-05-17T07:42:36.528Z,99.04
2018-05-17T07:43:36.511Z,98.75
2018-05-17T07:44:36.488Z,98.95
2018-05-17T07:45:36.460Z,98.24
2018-05-17T07:46:36.442Z,98.38
2018-05-17T07:47:36.419Z,99.04
2018-05-17T07:48:36.399Z,97.75
2018-05-17T07:49:36.383Z,94.55
2018-05-17T07:50:36.363Z,93.88
2018-05-17T07:51:36.347Z,91.77
2018-05-17T07:52:36.326Z,90.48
2018-05-17T07:53:36.298Z,91.53
2018-05-17T07:54:36.278Z,92.40
2018-05-17T07:55:36.286Z,92.97
2018-05-17T07:56:36.238Z,92.78
2018-05-17T07:57:36.219Z,94.98
2018-05-17T07:58:36.213Z,95.51
2018-05-17T07:59:36.194Z,96.51
2018-05-17T08:00:36.191Z,96.37
2018-05-17T08:01:36.140Z,97.52
2018-05-17T08:02:36.131Z,98.24
2018-05-17T08:03:36.101Z,97.71
2018-05-17T08:04:36.083Z,97.56
2018-05-17T08:05:36.062Z,95.94
2018-05-17T08:06:36.045Z,96.70
2018-05-17T08:07:36.024Z,97.56
2018-05-17T08:08:36.054Z,94.60
2018-05-17T08:09:35.989Z,93.35
2018-05-17T08:10:35.963Z,92.97
2018-05-17T08:11:35.943Z,92.11
2018-05-17T08:12:35.923Z,92.73
2018-05-17T08:13:35.909Z,94.21
2018-05-17T08:14:35.884Z,95.22
2018-05-17T08:15:35.868Z,96.56
2018-05-17T08:16:35.862Z,96.94
2018-05-17T08:17:35.831Z,97.33
2018-05-17T08:18:35.810Z,98.38
2018-05-17T08:19:35.791Z,97.61
2018-05-17T08:20:35.768Z,97.13
2018-05-17T08:21:35.749Z,97.33
2018-05-17T08:22:35.735Z,97.56
2018-05-17T08:23:35.707Z,96.42
2018-05-17T08:24:35.691Z,96.42
2018-05-17T08:25:35.674Z,96.47
2018-05-17T08:26:35.650Z,96.80
2018-05-17T08:27:35.630Z,95.27
2018-05-17T08:28:35.620Z,94.60
2018-05-17T08:29:35.610Z,93.93
2018-05-17T08:30:35.580Z,94.89
2018-05-17T08:31:35.549Z,96.18
2018-05-17T08:32:35.531Z,95.89
2018-05-17T08:33:35.509Z,96.18
2018-05-17T08:34:35.500Z,96.56
2018-05-17T08:35:35.468Z,96.75
2018-05-17T08:36:35.631Z,97.33
2018-05-17T08:37:35.433Z,97.42
2018-05-17T08:38:35.415Z,97.80
2018-05-17T08:39:35.407Z,97.71
2018-05-17T08:40:35.368Z,98.38
2018-05-17T08:41:35.348Z,97.80
2018-05-17T08:42:35.433Z,97.37
2018-05-17T08:43:35.306Z,96.27
2018-05-17T08:44:35.289Z,95.75
2018-05-17T08:45:35.314Z,96.22
2018-05-17T08:46:35.250Z,95.94
2018-05-17T08:47:35.225Z,95.65
2018-05-17T08:48:35.204Z,95.36
2018-05-17T08:49:35.222Z,94.26
2018-05-17T08:50:35.166Z,92.30
2018-05-17T08:51:35.152Z,91.77
2018-05-17T08:52:35.344Z,88.51
2018-05-17T08:53:35.111Z,90.01
2018-05-17T08:54:35.136Z,92.21
2018-05-17T08:55:35.070Z,92.78
2018-05-17T08:56:35.051Z,92.97
2018-05-17T08:57:35.028Z,94.46
2018-05-17T08:58:35.010Z,94.70
2018-05-17T08:59:34.989Z,95.12
2018-05-17T09:00:34.974Z,94.98
2018-05-17T09:01:34.951Z,94.21
2018-05-17T09:02:34.932Z,93.88
2018-05-17T09:03:34.912Z,91.25
2018-05-17T09:04:34.893Z,90.48
2018-05-17T09:05:34.874Z,91.39
2018-05-17T09:06:34.855Z,91.87
2018-05-17T09:07:34.840Z,93.07
2018-05-17T09:08:34.821Z,93.88
2018-05-17T09:09:34.804Z,93.69
2018-05-17T09:10:34.779Z,89.76
2018-05-17T09:11:34.760Z,88.61
2018-05-17T09:12:34.748Z,87.21
2018-05-17T09:13:34.965Z,86.50
2018-05-17T09:14:34.708Z,90.39
2018-05-17T09:15:34.689Z,91.58
2018-05-17T09:16:34.669Z,91.44
2018-05-17T09:17:34.652Z,89.81
2018-05-17T09:18:34.646Z,88.70
2018-05-17T09:19:34.628Z,88.61
2018-05-17T09:20:34.897Z,87.46
2018-05-17T09:21:34.825Z,87.61
2018-05-17T09:22:34.764Z,86.45
2018-05-17T09:23:34.551Z,86.02
2018-05-17T09:24:34.526Z,87.32
2018-05-17T09:25:34.714Z,87.55
2018-05-17T09:26:34.492Z,87.08
2018-05-17T09:27:34.475Z,87.84
2018-05-17T09:28:34.457Z,87.74
2018-05-17T09:29:34.454Z,89.23
2018-05-17T09:30:34.445Z,90.00
2018-05-17T09:31:34.414Z,90.77
2018-05-17T09:32:34.389Z,92.01
2018-05-17T09:33:34.369Z,92.35
2018-05-17T09:34:34.352Z,92.68
2018-05-17T09:35:34.363Z,92.30
2018-05-17T09:36:34.321Z,91.87
2018-05-17T09:37:34.305Z,91.77
2018-05-17T09:38:34.482Z,92.21
2018-05-17T09:39:34.466Z,92.54
2018-05-17T09:40:34.243Z,90.86
2018-05-17T09:41:34.246Z,89.14
2018-05-17T09:42:34.207Z,90.39
2018-05-17T09:43:34.187Z,90.77
2018-05-17T09:44:34.170Z,88.70
2018-05-17T09:45:34.150Z,88.95
2018-05-17T09:46:34.137Z,89.81
2018-05-17T09:47:34.144Z,90.00
2018-05-17T09:48:34.098Z,90.29
2018-05-17T09:49:34.076Z,90.67
2018-05-17T09:50:34.058Z,88.80
2018-05-17T09:51:34.044Z,90.53
2018-05-17T09:52:34.023Z,92.06
2018-05-17T09:53:34.003Z,92.06
2018-05-17T09:54:33.993Z,92.06
2018-05-17T09:55:33.964Z,91.87
2018-05-17T09:56:34.020Z,91.87
2018-05-17T09:57:33.970Z,91.53
2018-05-17T09:58:33.909Z,90.19
2018-05-17T09:59:33.890Z,89.90
2018-05-17T10:00:33.871Z,91.25
2018-05-17T10:01:33.863Z,92.25
2018-05-17T10:02:33.856Z,91.68
2018-05-17T10:03:33.814Z,91.82
2018-05-17T10:04:33.801Z,91.15
2018-05-17T10:05:33.806Z,90.09
2018-05-17T10:06:33.764Z,91.92
2018-05-17T10:07:33.740Z,92.25
2018-05-17T10:08:33.723Z,90.86
2018-05-17T10:09:33.708Z,90.58
2018-05-17T10:10:33.686Z,90.00
2018-05-17T10:11:33.667Z,91.97
2018-05-17T10:12:33.653Z,93.21
2018-05-17T10:13:33.632Z,92.01
2018-05-17T10:14:33.666Z,91.44
2018-05-17T10:15:33.633Z,92.30
2018-05-17T10:16:33.588Z,92.73
2018-05-17T10:17:33.558Z,92.35
2018-05-17T10:18:33.542Z,93.64
2018-05-17T10:19:33.521Z,94.02
2018-05-17T10:20:33.508Z,93.21
2018-05-17T10:21:33.489Z,92.16
2018-05-17T10:22:33.471Z,92.06
2018-05-17T10:23:33.452Z,92.06
2018-05-17T10:24:33.469Z,89.81
2018-05-17T10:25:33.414Z,89.04
2018-05-17T10:26:33.394Z,90.72
2018-05-17T10:27:33.419Z,90.96
2018-05-17T10:28:33.356Z,90.00
2018-05-17T10:29:33.448Z,89.04
2018-05-17T10:30:33.321Z,89.04
2018-05-17T10:31:33.302Z,89.04
2018-05-17T10:32:33.292Z,87.84
2018-05-17T10:33:33.272Z,88.32
2018-05-17T10:34:33.249Z,88.28
2018-05-17T10:35:33.230Z,90.44
2018-05-17T10:36:33.224Z,91.49
2018-05-17T10:37:33.215Z,91.20
2018-05-17T10:38:33.177Z,91.11
2018-05-17T10:39:33.184Z,90.34
2018-05-17T10:40:33.204Z,88.95
2018-05-17T10:41:33.131Z,88.03
2018-05-17T10:42:33.103Z,87.74
2018-05-17T10:43:33.111Z,85.78
2018-05-17T10:44:33.070Z,87.55
2018-05-17T10:45:33.058Z,89.66
2018-05-17T10:46:33.105Z,89.57
2018-05-17T10:47:33.012Z,89.33
2018-05-17T10:48:32.993Z,89.14
2018-05-17T10:49:32.978Z,90.34
2018-05-17T10:50:32.959Z,91.63
2018-05-17T10:51:32.944Z,91.44
2018-05-17T10:52:32.996Z,90.91
2018-05-17T10:53:32.906Z,91.20
2018-05-17T10:54:32.937Z,92.06
2018-05-17T10:55:32.866Z,90.72
2018-05-17T10:56:32.851Z,91.20
2018-05-17T10:57:32.903Z,91.11
2018-05-17T10:58:32.816Z,91.30
2018-05-17T10:59:32.796Z,92.11
2018-05-17T11:00:32.775Z,89.33
2018-05-17T11:01:32.758Z,89.90
2018-05-17T11:02:32.755Z,90.19
2018-05-17T11:03:32.721Z,89.43
2018-05-17T11:04:32.736Z,88.76
2018-05-17T11:05:32.772Z,88.08
2018-05-17T11:06:32.670Z,86.01
2018-05-17T11:07:32.666Z,85.30
2018-05-17T11:08:32.651Z,86.50
2018-05-17T11:09:32.616Z,88.99
2018-05-17T11:10:32.615Z,88.42
2018-05-17T11:11:32.582Z,87.12
2018-05-17T11:12:32.588Z,87.46
2018-05-17T11:13:32.578Z,87.08
2018-05-17T11:14:32.734Z,87.84
2018-05-17T11:15:32.517Z,87.74
2018-05-17T11:16:32.701Z,86.64
2018-05-17T11:17:32.488Z,86.21
2018-05-17T11:18:32.466Z,87.08
2018-05-17T11:19:32.488Z,88.42
2018-05-17T11:20:32.434Z,88.27
2018-05-17T11:21:32.504Z,87.70
2018-05-17T11:22:32.405Z,87.12
2018-05-17T11:23:32.401Z,86.98
2018-05-17T11:24:32.596Z,88.70
2018-05-17T11:25:32.553Z,88.80
2018-05-17T11:26:32.335Z,89.09
2018-05-17T11:27:32.335Z,89.09
2018-05-17T11:28:32.304Z,90.23
2018-05-17T11:29:32.289Z,88.80
2018-05-17T11:30:32.279Z,87.79
2018-05-17T11:31:32.249Z,86.50
2018-05-17T11:32:32.527Z,88.66
2018-05-17T11:33:32.216Z,89.09
2018-05-17T11:34:32.201Z,91.68
2018-05-17T11:35:32.205Z,90.48
2018-05-17T11:36:32.163Z,90.67
2018-05-17T11:37:32.146Z,89.90
2018-05-17T11:38:32.218Z,90.77
2018-05-17T11:39:32.126Z,90.00
2018-05-17T11:40:32.104Z,89.52
2018-05-17T11:41:32.280Z,89.95
2018-05-17T11:42:32.075Z,91.39
2018-05-17T11:43:32.057Z,91.10
2018-05-17T11:44:32.032Z,90.05
2018-05-17T11:45:32.014Z,90.53
2018-05-17T11:46:32.008Z,90.33
2018-05-17T11:47:31.978Z,89.47
2018-05-17T11:48:31.958Z,89.18
2018-05-17T11:49:31.947Z,89.28
2018-05-17T11:50:32.219Z,89.09
2018-05-17T11:51:32.106Z,89.18
2018-05-17T11:52:31.902Z,89.95
2018-05-17T11:53:31.870Z,89.76
2018-05-17T11:54:31.856Z,90.05
2018-05-17T11:55:31.833Z,90.14
2018-05-17T11:56:31.818Z,89.90
2018-05-17T11:57:31.801Z,90.05
2018-05-17T11:58:31.779Z,91.19
2018-05-17T11:59:31.762Z,92.11
2018-05-17T12:00:31.742Z,94.45
2018-05-17T12:01:32.020Z,96.22
2018-05-17T12:02:31.984Z,96.66
2018-05-17T12:03:32.905Z,96.66
2018-05-17T12:04:31.683Z,96.61
2018-05-17T12:05:31.853Z,97.56
2018-05-17T12:06:31.635Z,98.19
2018-05-17T12:07:31.639Z,96.84
2018-05-17T12:08:31.604Z,96.94
2018-05-17T12:09:31.578Z,96.51
2018-05-17T12:10:31.558Z,97.42
2018-05-17T12:11:31.538Z,96.75
2018-05-17T12:12:31.519Z,97.75
2018-05-17T12:13:31.509Z,98.09
2018-05-17T12:14:31.487Z,98.66
2018-05-17T12:15:31.465Z,98.52
2018-05-17T12:16:31.442Z,99.76
2018-05-17T12:17:31.453Z,99.05
2018-05-17T12:18:31.404Z,98.57
2018-05-17T12:19:31.388Z,98.19
2018-05-17T12:20:31.365Z,97.80
2018-05-17T12:21:31.345Z,97.75
2018-05-17T12:22:31.329Z,97.33
2018-05-17T12:23:31.305Z,97.37
2018-05-17T12:24:31.286Z,99.19
2018-05-17T12:25:31.267Z,99.57
2018-05-17T12:26:31.255Z,98.61
2018-05-17T12:27:31.226Z,98.14
2018-05-17T12:28:31.209Z,98.81
2018-05-17T12:29:31.231Z,98.47
2018-05-17T12:30:31.168Z,98.95
2018-05-17T12:31:31.156Z,99.43
2018-05-17T12:32:31.130Z,99.99
2018-05-17T12:33:31.108Z,99.99
2018-05-17T12:34:31.099Z,99.99
2018-05-17T12:35:31.076Z,99.99
2018-05-17T12:36:31.053Z,99.99
2018-05-17T12:37:31.028Z,99.99
2018-05-17T12:38:31.013Z,99.99
2018-05-17T12:39:30.988Z,99.99
2018-05-17T12:40:30.966Z,99.99
2018-05-17T12:41:30.947Z,99.99
2018-05-17T12:42:30.928Z,98.76
2018-05-17T12:43:30.907Z,99.81
2018-05-17T12:44:30.883Z,99.05
2018-05-17T12:45:30.900Z,99.43
2018-05-17T12:46:30.842Z,99.05
2018-05-17T12:47:30.820Z,99.15
2018-05-17T12:48:30.816Z,99.33
2018-05-17T12:49:30.780Z,99.99
2018-05-17T12:50:30.761Z,99.99
2018-05-17T12:51:30.743Z,99.99
2018-05-17T12:52:30.720Z,99.99