createdAt,value
2018-10-19T00:01:17.060Z,50.95
2018-10-19T00:03:45.660Z,47.53
2018-10-19T00:06:14.238Z,51.42
2018-10-19T00:08:42.791Z,48.78
2018-10-19T00:11:11.431Z,51.53
2018-10-19T00:13:39.999Z,53.15
2018-10-19T00:16:08.565Z,51.70
2018-10-19T00:18:37.138Z,50.98
2018-10-19T00:21:06.083Z,51.53
2018-10-19T00:23:34.661Z,52.53
2018-10-19T00:26:03.226Z,52.45
2018-10-19T00:28:31.743Z,47.95
2018-10-19T00:31:00.320Z,51.18
2018-10-19T00:33:28.873Z,49.50
2018-10-19T00:35:57.445Z,49.27
2018-10-19T00:38:26.003Z,48.48
2018-10-19T00:40:54.569Z,47.30
2018-10-19T00:43:23.144Z,48.00
2018-10-19T00:45:51.704Z,43.20
2018-10-19T00:48:20.840Z,45.80
2018-10-19T00:50:49.417Z,45.55
2018-10-19T00:53:17.975Z,46.88
2018-10-19T00:55:46.565Z,47.03
2018-10-19T00:58:15.136Z,46.90
2018-10-19T01:00:43.679Z,45.48
2018-10-19T01:03:12.238Z,44.93
2018-10-19T01:05:41.343Z,50.15
2018-10-19T01:08:10.671Z,51.63
2018-10-19T01:10:39.215Z,49.45
2018-10-19T01:13:07.795Z,46.45
2018-10-19T01:15:36.326Z,50.78
2018-10-19T01:18:04.955Z,44.80
2018-10-19T01:20:33.523Z,48.25
2018-10-19T01:23:02.093Z,45.67
2018-10-19T01:25:30.657Z,48.30
2018-10-19T01:27:59.224Z,50.08
2018-10-19T01:30:27.803Z,49.25
2018-10-19T01:32:56.355Z,45.15
2018-10-19T01:35:24.941Z,48.92
2018-10-19T01:37:53.499Z,49.88
2018-10-19T01:40:22.057Z,51.68
2018-10-19T01:42:50.592Z,48.98
2018-10-19T01:45:19.164Z,49.30
2018-10-19T01:47:47.721Z,50.45
2018-10-19T01:50:16.303Z,45.50
2018-10-19T01:52:44.916Z,47.75
2018-10-19T01:55:13.463Z,48.28
2018-10-19T01:57:42.001Z,47.67
2018-10-19T02:00:10.539Z,51.18
2018-10-19T02:02:39.119Z,50.55
2018-10-19T02:05:07.827Z,50.38
2018-10-19T02:07:36.382Z,47.83
2018-10-19T02:10:05.839Z,47.75
2018-10-19T02:12:34.399Z,46.85
2018-10-19T02:15:03.063Z,49.70
2018-10-19T02:17:31.609Z,47.78
2018-10-19T02:20:00.171Z,46.75
2018-10-19T02:22:28.710Z,48.75
2018-10-19T02:24:57.263Z,45.20
2018-10-19T02:27:25.801Z,45.23
2018-10-19T02:29:54.388Z,45.78
2018-10-19T02:32:22.940Z,46.85
2018-10-19T02:34:51.509Z,47.85
2018-10-19T02:37:20.071Z,49.00
2018-10-19T02:39:48.701Z,48.42
2018-10-19T02:42:17.234Z,47.38
2018-10-19T02:44:45.804Z,46.75
2018-10-19T02:47:14.464Z,48.20
2018-10-19T02:49:42.973Z,48.23
2018-10-19T02:52:11.538Z,43.75
2018-10-19T02:54:40.132Z,44.27
2018-10-19T02:57:08.859Z,48.00
2018-10-19T02:59:37.410Z,45.75
2018-10-19T03:02:07.514Z,46.80
2018-10-19T03:04:36.117Z,46.95
2018-10-19T03:07:05.111Z,48.87
2018-10-19T03:09:33.666Z,47.60
2018-10-19T03:12:02.223Z,44.33
2018-10-19T03:14:30.761Z,48.60
2018-10-19T03:16:59.331Z,45.25
2018-10-19T03:19:27.931Z,45.40
2018-10-19T03:21:56.488Z,43.85
2018-10-19T03:24:25.025Z,43.58
2018-10-19T03:26:53.610Z,43.68
2018-10-19T03:29:22.264Z,43.80
2018-10-19T03:31:50.746Z,46.30
2018-10-19T03:34:19.296Z,45.15
2018-10-19T03:36:47.859Z,46.50
2018-10-19T03:39:16.484Z,43.23
2018-10-19T03:41:45.029Z,44.70
2018-10-19T03:44:13.583Z,46.58
2018-10-19T03:46:42.186Z,42.55
2018-10-19T03:49:10.739Z,42.67
2018-10-19T03:51:39.315Z,43.73
2018-10-19T03:54:07.919Z,42.03
2018-10-19T03:56:36.483Z,42.93
2018-10-19T03:59:05.596Z,42.05
2018-10-19T04:01:34.229Z,43.00
2018-10-19T04:04:02.764Z,40.63
2018-10-19T04:06:31.346Z,40.25
2018-10-19T04:08:59.966Z,40.60
2018-10-19T04:11:28.497Z,43.10
2018-10-19T04:13:57.034Z,42.00
2018-10-19T04:16:25.595Z,43.15
2018-10-19T04:18:54.146Z,42.15
2018-10-19T04:21:22.705Z,40.45
2018-10-19T04:23:51.251Z,40.83
2018-10-19T04:26:19.788Z,41.53
2018-10-19T04:28:48.361Z,41.25
2018-10-19T04:31:16.952Z,39.05
2018-10-19T04:33:45.490Z,41.28
2018-10-19T04:36:14.049Z,40.00
2018-10-19T04:38:42.609Z,39.15
2018-10-19T04:41:11.242Z,38.60
2018-10-19T04:43:39.744Z,39.63
2018-10-19T04:46:08.370Z,36.15
2018-10-19T04:48:36.941Z,38.28
2018-10-19T04:51:05.543Z,35.70
2018-10-19T04:53:34.135Z,36.25
2018-10-19T04:56:02.703Z,35.25
2018-10-19T04:58:31.286Z,34.20
2018-10-19T05:00:59.854Z,33.25
2018-10-19T05:03:28.410Z,32.70
2018-10-19T05:05:57.030Z,33.02
2018-10-19T05:08:25.555Z,36.68
2018-10-19T05:10:54.129Z,35.40
2018-10-19T05:13:22.673Z,32.30
2018-10-19T05:15:51.233Z,30.72
2018-10-19T05:18:19.772Z,32.85
2018-10-19T05:20:48.322Z,32.53
2018-10-19T05:23:16.928Z,32.17
2018-10-19T05:25:45.446Z,32.45
2018-10-19T05:28:14.021Z,34.58
2018-10-19T05:30:42.568Z,35.73
2018-10-19T05:33:11.130Z,30.92
2018-10-19T05:35:39.685Z,31.62
2018-10-19T05:38:08.377Z,28.45
2018-10-19T05:40:36.895Z,15.15
2018-10-19T05:43:05.773Z,12.50
2018-10-19T05:45:34.319Z,11.10
2018-10-19T05:48:02.959Z,9.80
2018-10-19T05:50:31.513Z,9.90
2018-10-19T05:53:00.098Z,11.33
2018-10-19T05:55:28.608Z,11.35
2018-10-19T05:57:57.159Z,10.98
2018-10-19T06:00:25.704Z,10.03
2018-10-19T06:02:54.264Z,10.88
2018-10-19T06:05:22.861Z,11.28
2018-10-19T06:07:51.413Z,12.00
2018-10-19T06:10:19.976Z,11.20
2018-10-19T06:12:48.530Z,11.68
2018-10-19T06:15:17.063Z,11.38
2018-10-19T06:17:45.636Z,11.68
2018-10-19T06:20:14.265Z,11.15
2018-10-19T06:22:42.785Z,10.15
2018-10-19T06:25:11.346Z,12.43
2018-10-19T06:27:39.934Z,10.55
2018-10-19T06:30:08.770Z,11.20
2018-10-19T06:32:37.682Z,10.75
2018-10-19T06:35:06.278Z,11.40
2018-10-19T06:37:34.873Z,13.25
2018-10-19T06:40:03.459Z,11.50
2018-10-19T06:42:32.002Z,12.35
2018-10-19T06:45:00.571Z,12.15
2018-10-19T06:47:29.202Z,15.38
2018-10-19T06:49:57.798Z,14.65
2018-10-19T06:52:26.317Z,12.82
2018-10-19T06:54:54.888Z,13.93
2018-10-19T06:57:23.448Z,13.45
2018-10-19T06:59:52.026Z,12.55
2018-10-19T07:02:20.573Z,12.53
2018-10-19T07:04:49.145Z,14.35
2018-10-19T07:07:17.730Z,14.47
2018-10-19T07:09:46.276Z,12.55
2018-10-19T07:12:14.895Z,14.18
2018-10-19T07:14:43.390Z,13.98
2018-10-19T07:17:11.961Z,12.18
2018-10-19T07:19:40.585Z,14.03
2018-10-19T07:22:09.130Z,12.60
2018-10-19T07:24:37.686Z,13.65
2018-10-19T07:27:06.238Z,13.45
2018-10-19T07:29:34.881Z,13.85
2018-10-19T07:32:03.625Z,12.30
2018-10-19T07:34:32.409Z,10.05
2018-10-19T07:37:01.024Z,10.70
2018-10-19T07:39:30.667Z,9.90
2018-10-19T07:41:59.243Z,10.40
2018-10-19T07:44:27.887Z,10.10
2018-10-19T07:46:56.528Z,11.05
2018-10-19T07:49:25.190Z,9.93
2018-10-19T07:51:53.810Z,7.17
2018-10-19T07:54:22.393Z,7.30
2018-10-19T07:56:51.954Z,7.17
2018-10-19T07:59:20.559Z,7.83
2018-10-19T08:01:49.155Z,7.08
2018-10-19T08:04:17.699Z,7.72
2018-10-19T08:06:46.240Z,8.10
2018-10-19T08:09:14.840Z,7.87
2018-10-19T08:11:43.403Z,8.30
2018-10-19T08:14:12.045Z,7.10
2018-10-19T08:16:40.529Z,8.50
2018-10-19T08:19:09.099Z,8.18
2018-10-19T08:21:37.645Z,8.88
2018-10-19T08:24:06.217Z,8.13
2018-10-19T08:26:34.745Z,8.75
2018-10-19T08:29:03.315Z,8.03
2018-10-19T08:31:31.886Z,9.15
2018-10-19T08:34:00.431Z,8.40
2018-10-19T08:36:28.975Z,9.80
2018-10-19T08:38:57.600Z,9.70
2018-10-19T08:41:26.153Z,9.03
2018-10-19T08:43:54.707Z,7.17
2018-10-19T08:46:28.519Z,7.92
2018-10-19T08:48:57.164Z,7.58
2018-10-19T08:51:25.671Z,8.50
2018-10-19T08:53:54.245Z,8.93
2018-10-19T08:56:22.898Z,8.30
2018-10-19T08:58:51.487Z,9.48
2018-10-19T09:01:20.037Z,11.40
2018-10-19T09:03:48.565Z,9.35
2018-10-19T09:06:17.145Z,9.88
2018-10-19T09:08:46.551Z,10.72
2018-10-19T09:11:15.266Z,11.53
2018-10-19T09:13:43.771Z,12.85
2018-10-19T09:16:12.295Z,16.17
2018-10-19T09:18:40.885Z,15.25
2018-10-19T09:21:09.414Z,14.05
2018-10-19T09:23:37.978Z,15.10
2018-10-19T09:26:06.545Z,14.07
2018-10-19T09:28:35.123Z,12.70
2018-10-19T09:31:03.677Z,15.90
2018-10-19T09:33:32.231Z,16.27
2018-10-19T09:36:00.943Z,18.00
2018-10-19T09:38:29.414Z,18.42
2018-10-19T09:40:58.101Z,16.37
2018-10-19T09:43:26.636Z,16.17
2018-10-19T09:45:55.251Z,15.93
2018-10-19T09:48:23.785Z,17.48
2018-10-19T09:50:52.354Z,17.98
2018-10-19T09:53:20.891Z,18.10
2018-10-19T09:55:49.489Z,18.32
2018-10-19T09:58:18.059Z,15.30
2018-10-19T10:00:51.940Z,18.00
2018-10-19T10:03:20.476Z,17.60
2018-10-19T10:05:48.999Z,18.25
2018-10-19T10:08:17.556Z,18.07
2018-10-19T10:10:46.158Z,20.68
2018-10-19T10:13:14.845Z,20.77
2018-10-19T10:15:43.334Z,19.48
2018-10-19T10:18:11.885Z,21.23
2018-10-19T10:20:40.479Z,21.30
2018-10-19T10:23:09.048Z,20.10
2018-10-19T10:25:37.626Z,21.60
2018-10-19T10:28:06.249Z,20.65
2018-10-19T10:30:34.809Z,22.20
2018-10-19T10:33:03.447Z,22.42
2018-10-19T10:35:32.039Z,22.55
2018-10-19T10:38:00.576Z,22.60
2018-10-19T10:40:29.132Z,23.73
2018-10-19T10:42:57.726Z,27.00
2018-10-19T10:45:26.253Z,27.50
2018-10-19T10:47:54.792Z,27.85
2018-10-19T10:50:23.392Z,27.32
2018-10-19T10:52:51.968Z,27.52
2018-10-19T10:55:20.495Z,29.67
2018-10-19T10:57:49.041Z,29.52
2018-10-19T11:00:17.640Z,29.23
2018-10-19T11:02:46.185Z,32.05
2018-10-19T11:05:14.753Z,34.25
2018-10-19T11:07:43.417Z,30.77
2018-10-19T11:10:11.952Z,32.63
2018-10-19T11:12:40.617Z,33.70
2018-10-19T11:15:10.252Z,33.13
2018-10-19T11:17:38.819Z,32.63
2018-10-19T11:20:07.439Z,34.70
2018-10-19T11:22:35.997Z,31.37
2018-10-19T11:25:04.699Z,34.40
2018-10-19T11:27:33.268Z,36.20
2018-10-19T11:30:01.856Z,34.98
2018-10-19T11:32:30.527Z,37.60
2018-10-19T11:34:59.077Z,34.18
2018-10-19T11:37:27.700Z,35.75
2018-10-19T11:40:07.545Z,35.68
2018-10-19T11:42:36.077Z,31.52
2018-10-19T11:45:04.705Z,35.70
2018-10-19T11:47:33.254Z,34.75
2018-10-19T11:50:01.806Z,35.83
2018-10-19T11:52:30.360Z,35.90
2018-10-19T11:54:58.924Z,33.80
2018-10-19T11:57:27.480Z,32.85
2018-10-19T11:59:56.045Z,34.35
2018-10-19T12:02:24.704Z,33.88
2018-10-19T12:04:53.275Z,30.45
2018-10-19T12:07:21.840Z,30.70
2018-10-19T12:09:50.393Z,31.45
2018-10-19T12:12:18.957Z,31.68
2018-10-19T12:14:47.541Z,32.20
2018-10-19T12:17:16.080Z,31.02
2018-10-19T12:19:44.620Z,31.27
2018-10-19T12:22:13.185Z,31.57
2018-10-19T12:24:41.718Z,31.40
2018-10-19T12:27:10.369Z,29.77
2018-10-19T12:29:38.863Z,29.20
2018-10-19T12:32:08.043Z,31.77
2018-10-19T12:34:36.937Z,28.10
2018-10-19T12:37:06.073Z,28.17
2018-10-19T12:39:34.568Z,30.05
2018-10-19T12:42:03.103Z,28.98
2018-10-19T12:44:31.657Z,28.02
2018-10-19T12:47:11.336Z,28.40
2018-10-19T12:49:39.983Z,28.10
2018-10-19T12:52:08.533Z,29.05
2018-10-19T12:54:37.111Z,27.02
2018-10-19T12:57:06.616Z,25.55
2018-10-19T12:59:35.198Z,25.23
2018-10-19T13:02:03.962Z,28.55
2018-10-19T13:04:32.542Z,26.60
2018-10-19T13:07:01.148Z,27.93
2018-10-19T13:09:29.672Z,27.87
2018-10-19T13:11:58.237Z,24.23
2018-10-19T13:14:26.781Z,26.17
2018-10-19T13:16:55.311Z,26.10
2018-10-19T13:19:23.840Z,26.30
2018-10-19T13:21:52.414Z,26.65
2018-10-19T13:24:21.011Z,23.10
2018-10-19T13:26:49.553Z,23.12
2018-10-19T13:29:18.091Z,26.07
2018-10-19T13:31:46.664Z,22.05
2018-10-19T13:34:15.244Z,23.40
2018-10-19T13:36:43.885Z,23.60
2018-10-19T13:39:13.651Z,25.10
2018-10-19T13:41:42.604Z,25.50
2018-10-19T13:44:11.424Z,26.70
2018-10-19T13:46:39.981Z,25.92
2018-10-19T13:49:08.520Z,26.25
2018-10-19T13:51:37.213Z,24.70
2018-10-19T13:54:05.923Z,26.05
2018-10-19T13:56:34.670Z,22.90
2018-10-19T13:59:03.338Z,26.12
2018-10-19T14:01:31.865Z,24.75
2018-10-19T14:04:00.471Z,25.45
2018-10-19T14:06:29.114Z,26.30
2018-10-19T14:08:57.760Z,27.10
2018-10-19T14:11:26.272Z,25.95
2018-10-19T14:13:54.791Z,25.97
2018-10-19T14:16:23.335Z,26.12
2018-10-19T14:18:51.902Z,24.87
2018-10-19T14:21:20.443Z,24.63
2018-10-19T14:23:48.972Z,25.12
2018-10-19T14:26:17.541Z,25.37
2018-10-19T14:28:46.067Z,23.12
2018-10-19T14:31:14.597Z,25.08
2018-10-19T14:33:43.176Z,26.35
2018-10-19T14:36:11.709Z,24.52
2018-10-19T14:38:40.297Z,27.13
2018-10-19T14:41:08.943Z,25.85
2018-10-19T14:43:37.425Z,27.35
2018-10-19T14:46:06.062Z,25.95
2018-10-19T14:48:34.619Z,26.17
2018-10-19T14:51:03.236Z,24.60
2018-10-19T14:53:31.716Z,24.25
2018-10-19T14:56:00.253Z,26.95
2018-10-19T14:58:28.831Z,27.02
2018-10-19T15:00:57.435Z,28.45
2018-10-19T15:03:25.981Z,26.57
2018-10-19T15:05:54.528Z,26.73
2018-10-19T15:08:23.104Z,28.42
2018-10-19T15:10:51.856Z,26.42
2018-10-19T15:13:20.277Z,27.05
2018-10-19T15:15:48.847Z,30.82
2018-10-19T15:18:17.476Z,29.72
2018-10-19T15:20:45.992Z,31.52
2018-10-19T15:23:14.567Z,27.22
2018-10-19T15:25:43.164Z,26.73
2018-10-19T15:28:11.719Z,29.25
2018-10-19T15:30:40.371Z,27.17
2018-10-19T15:33:08.972Z,27.10
2018-10-19T15:35:37.491Z,27.65
2018-10-19T15:38:06.073Z,27.10
2018-10-19T15:40:34.731Z,24.90
2018-10-19T15:43:03.336Z,24.47
2018-10-19T15:45:31.933Z,24.77
2018-10-19T15:48:00.507Z,25.05
2018-10-19T15:50:29.069Z,25.08
2018-10-19T15:52:57.627Z,26.68
2018-10-19T15:55:26.195Z,27.85
2018-10-19T15:57:54.741Z,26.95
2018-10-19T16:00:23.428Z,29.90
2018-10-19T16:02:51.882Z,27.82
2018-10-19T16:05:20.470Z,29.45
2018-10-19T16:07:49.047Z,28.35
2018-10-19T16:10:17.685Z,27.80
2018-10-19T16:12:46.229Z,31.10
2018-10-19T16:15:14.880Z,30.95
2018-10-19T16:17:43.505Z,26.17
2018-10-19T16:20:12.036Z,28.20
2018-10-19T16:22:40.585Z,28.98
2018-10-19T16:25:09.373Z,27.93
2018-10-19T16:27:39.132Z,26.73
2018-10-19T16:30:09.044Z,24.98
2018-10-19T16:32:38.390Z,26.95
2018-10-19T16:35:07.325Z,29.15
2018-10-19T16:37:35.961Z,26.57
2018-10-19T16:40:04.788Z,27.22
2018-10-19T16:42:33.395Z,27.75
2018-10-19T16:45:02.045Z,29.15
2018-10-19T16:47:30.777Z,27.87
2018-10-19T16:49:59.311Z,27.05
2018-10-19T16:52:27.995Z,31.10
2018-10-19T16:54:56.439Z,34.13
2018-10-19T16:57:25.258Z,31.90
2018-10-19T16:59:55.007Z,29.72
2018-10-19T17:02:23.707Z,29.50
2018-10-19T17:04:52.415Z,30.52
2018-10-19T17:07:21.019Z,31.77
2018-10-19T17:09:49.639Z,31.40
2018-10-19T17:12:18.198Z,29.18
2018-10-19T17:14:46.811Z,28.87
2018-10-19T17:17:15.503Z,28.98
2018-10-19T17:19:44.151Z,31.05
2018-10-19T17:22:12.836Z,28.47
2018-10-19T17:24:41.459Z,28.90
2018-10-19T17:27:10.136Z,30.88
2018-10-19T17:36:25.604Z,31.60
2018-10-19T17:38:54.411Z,27.42
2018-10-19T17:41:22.968Z,25.80
2018-10-19T17:43:51.555Z,28.12
2018-10-19T17:46:20.184Z,23.62
2018-10-19T17:48:48.754Z,28.62
2018-10-19T17:51:17.842Z,34.53
2018-10-19T17:53:46.479Z,33.75
2018-10-19T17:56:15.142Z,32.70
2018-10-19T17:58:43.740Z,33.58
2018-10-19T18:01:12.327Z,32.45
2018-10-19T18:03:40.862Z,29.75
2018-10-19T18:06:09.592Z,32.23
2018-10-19T18:08:38.197Z,33.15
2018-10-19T18:11:06.980Z,31.60
2018-10-19T18:13:36.006Z,29.10
2018-10-19T18:16:04.751Z,30.10
2018-10-19T18:18:33.360Z,31.95
2018-10-19T18:21:01.981Z,32.88
2018-10-19T18:23:30.649Z,35.00
2018-10-19T18:25:59.593Z,26.95
2018-10-19T18:28:28.335Z,29.27
2018-10-19T18:30:57.446Z,28.45
2018-10-19T18:33:26.386Z,27.22
2018-10-19T18:35:54.988Z,29.48
2018-10-19T18:38:23.724Z,29.23
2018-10-19T18:40:53.417Z,29.23
2018-10-19T18:43:22.112Z,31.77
2018-10-19T18:52:37.214Z,39.42
2018-10-19T18:55:05.925Z,35.50
2018-10-19T18:57:34.577Z,37.42
2018-10-19T19:00:03.411Z,38.70
2018-10-19T19:02:32.131Z,35.52
2018-10-19T19:05:00.700Z,35.15
2018-10-19T19:07:29.547Z,33.05
2018-10-19T19:10:03.472Z,35.85
2018-10-19T19:12:32.106Z,32.05
2018-10-19T19:15:00.709Z,30.37
2018-10-19T19:17:29.361Z,29.32
2018-10-19T19:20:03.298Z,30.37
2018-10-19T19:22:31.823Z,33.83
2018-10-19T19:25:05.831Z,30.68
2018-10-19T19:27:34.369Z,31.62
2018-10-19T19:30:02.963Z,34.40
2018-10-19T19:32:31.689Z,29.42
2018-10-19T19:35:00.246Z,33.53
2018-10-19T19:37:28.761Z,33.20
2018-10-19T19:39:57.307Z,34.15
2018-10-19T19:42:31.117Z,31.42
2018-10-19T19:44:59.676Z,34.65
2018-10-19T19:47:33.569Z,37.98
2018-10-19T19:50:03.561Z,29.32
2018-10-19T19:52:32.224Z,31.07
2018-10-19T19:55:00.784Z,33.78
2018-10-19T19:57:29.328Z,31.70
2018-10-19T19:59:57.914Z,29.95
2018-10-19T20:02:26.458Z,33.10
2018-10-19T20:04:55.046Z,32.83
2018-10-19T20:07:23.701Z,30.62
2018-10-19T20:09:52.244Z,31.82
2018-10-19T20:12:20.925Z,29.00
2018-10-19T20:14:49.428Z,30.35
2018-10-19T20:17:17.973Z,31.73
2018-10-19T20:19:46.537Z,34.65
2018-10-19T20:22:15.063Z,37.67
2018-10-19T20:24:43.700Z,33.00
2018-10-19T20:27:12.311Z,34.48
2018-10-19T20:29:40.837Z,39.38
2018-10-19T20:32:09.509Z,35.45
2018-10-19T20:34:38.019Z,30.80
2018-10-19T20:37:06.573Z,35.17
2018-10-19T20:39:35.139Z,34.18
2018-10-19T20:42:03.675Z,32.67
2018-10-19T20:44:32.277Z,30.57
2018-10-19T20:47:00.870Z,35.43
2018-10-19T20:49:29.382Z,29.77
2018-10-19T20:51:57.901Z,31.82
2018-10-19T20:54:26.557Z,33.95
2018-10-19T20:56:55.105Z,35.20
2018-10-19T20:59:23.667Z,37.10
2018-10-19T21:01:52.226Z,36.00
2018-10-19T21:04:20.827Z,34.78
2018-10-19T21:06:49.361Z,33.80
2018-10-19T21:09:17.926Z,32.95
2018-10-19T21:11:46.448Z,33.83
2018-10-19T21:14:15.172Z,36.13
2018-10-19T21:16:43.651Z,32.25
2018-10-19T21:19:12.361Z,28.95
2018-10-19T21:21:40.807Z,29.92
2018-10-19T21:24:09.376Z,31.62
2018-10-19T21:26:38.003Z,31.80
2018-10-19T21:29:06.559Z,31.55
2018-10-19T21:31:35.083Z,31.48
2018-10-19T21:34:03.627Z,29.85
2018-10-19T21:36:32.166Z,32.30
2018-10-19T21:39:00.829Z,31.85
2018-10-19T21:41:29.368Z,31.80
2018-10-19T21:43:57.915Z,31.52
2018-10-19T21:46:26.472Z,31.90
2018-10-19T21:48:55.006Z,31.95
2018-10-19T21:51:23.817Z,30.65
2018-10-19T21:53:52.489Z,31.40
2018-10-19T21:56:21.162Z,29.82
2018-10-19T21:58:49.704Z,30.70
2018-10-19T22:01:18.351Z,27.40
2018-10-19T22:03:46.898Z,30.77
2018-10-19T22:06:15.433Z,27.62
2018-10-19T22:08:43.959Z,27.87
2018-10-19T22:11:12.567Z,26.95
2018-10-19T22:13:41.110Z,29.35
2018-10-19T22:16:09.610Z,28.70
2018-10-19T22:18:38.142Z,25.68
2018-10-19T22:21:06.685Z,23.25
2018-10-19T22:23:35.287Z,27.50
2018-10-19T22:26:03.843Z,25.82
2018-10-19T22:28:32.411Z,23.92
2018-10-19T22:31:01.001Z,24.30
2018-10-19T22:33:29.563Z,26.68
2018-10-19T22:35:58.099Z,24.32
2018-10-19T22:38:26.649Z,25.85
2018-10-19T22:40:55.196Z,23.65
2018-10-19T22:43:23.729Z,23.00
2018-10-19T22:45:52.273Z,22.02
2018-10-19T22:48:20.805Z,26.25
2018-10-19T22:50:49.405Z,25.62
2018-10-19T22:53:17.969Z,24.95
2018-10-19T22:55:46.518Z,25.25
2018-10-19T22:58:15.049Z,26.25
2018-10-19T23:00:43.632Z,26.05
2018-10-19T23:03:12.181Z,22.05
2018-10-19T23:05:40.741Z,25.35
2018-10-19T23:08:09.298Z,23.80
2018-10-19T23:10:37.861Z,21.60
2018-10-19T23:13:06.557Z,21.15
2018-10-19T23:15:35.095Z,21.48
2018-10-19T23:18:03.903Z,25.32
2018-10-19T23:20:32.467Z,21.40
2018-10-19T23:23:01.009Z,22.05
2018-10-19T23:25:29.557Z,22.02
2018-10-19T23:27:58.108Z,24.30
2018-10-19T23:30:26.666Z,22.17
2018-10-19T23:32:55.208Z,22.90
2018-10-19T23:35:23.733Z,22.00
2018-10-19T23:37:52.257Z,26.33
2018-10-19T23:40:20.845Z,26.77
2018-10-19T23:42:49.363Z,27.55
2018-10-19T23:45:17.943Z,24.45
2018-10-19T23:47:46.472Z,22.77
2018-10-19T23:50:15.023Z,24.07
2018-10-19T23:52:43.612Z,23.38
2018-10-19T23:55:12.168Z,24.82
2018-10-19T23:57:40.728Z,22.50
