createdAt,value
2022-07-27T00:00:17.249Z,99.90
2022-07-27T00:02:51.405Z,99.90
2022-07-27T00:05:21.003Z,99.90
2022-07-27T00:07:50.007Z,99.90
2022-07-27T00:10:18.998Z,99.90
2022-07-27T00:12:48.242Z,99.90
2022-07-27T00:15:19.255Z,99.90
2022-07-27T00:17:48.185Z,99.90
2022-07-27T00:20:17.482Z,99.90
2022-07-27T00:22:46.685Z,99.90
2022-07-27T00:25:16.356Z,99.90
2022-07-27T00:27:45.362Z,99.90
2022-07-27T00:30:14.732Z,99.90
2022-07-27T00:32:45.441Z,99.90
2022-07-27T00:35:16.747Z,99.90
2022-07-27T00:37:45.774Z,99.90
2022-07-27T00:40:14.739Z,99.90
2022-07-27T00:42:43.749Z,99.90
2022-07-27T00:45:14.377Z,99.90
2022-07-27T00:47:44.908Z,99.90
2022-07-27T00:50:15.343Z,99.90
2022-07-27T00:52:44.299Z,99.90
2022-07-27T00:55:13.558Z,99.90
2022-07-27T00:57:58.023Z,99.90
2022-07-27T01:00:28.465Z,99.90
2022-07-27T01:02:59.081Z,99.90
2022-07-27T01:05:35.756Z,99.90
2022-07-27T01:08:06.872Z,99.90
2022-07-27T01:10:35.769Z,99.90
2022-07-27T01:13:04.828Z,99.90
2022-07-27T01:15:36.780Z,99.90
2022-07-27T01:18:13.209Z,99.90
2022-07-27T01:20:43.566Z,99.90
2022-07-27T01:23:14.158Z,99.90
2022-07-27T01:25:44.887Z,99.90
2022-07-27T01:28:13.763Z,99.90
2022-07-27T01:30:42.655Z,99.90
2022-07-27T01:33:12.125Z,99.90
2022-07-27T01:35:41.748Z,99.90
2022-07-27T01:38:11.989Z,99.90
2022-07-27T01:40:42.576Z,99.90
2022-07-27T01:43:11.611Z,99.90
2022-07-27T01:45:41.246Z,99.90
2022-07-27T01:48:10.937Z,99.90
2022-07-27T01:50:40.848Z,99.90
2022-07-27T01:53:13.697Z,99.90
2022-07-27T01:55:44.210Z,99.90
2022-07-27T01:58:13.269Z,99.90
2022-07-27T02:00:42.745Z,99.90
2022-07-27T02:03:12.634Z,99.90
2022-07-27T02:05:41.671Z,99.90
2022-07-27T02:08:10.940Z,99.90
2022-07-27T02:11:00.040Z,99.90
2022-07-27T02:13:29.413Z,99.90
2022-07-27T02:15:58.452Z,99.90
2022-07-27T02:18:36.116Z,99.90
2022-07-27T02:21:07.231Z,99.90
2022-07-27T02:23:36.886Z,99.90
2022-07-27T02:26:07.045Z,99.90
2022-07-27T02:28:37.850Z,99.90
2022-07-27T02:31:06.876Z,99.90
2022-07-27T02:33:35.761Z,99.90
2022-07-27T02:36:05.833Z,99.90
2022-07-27T02:38:34.828Z,99.90
2022-07-27T02:41:03.542Z,99.90
2022-07-27T02:43:32.870Z,99.90
2022-07-27T02:46:03.921Z,99.90
2022-07-27T02:48:33.806Z,99.90
2022-07-27T02:51:03.693Z,99.90
2022-07-27T02:53:32.890Z,99.90
2022-07-27T02:56:01.840Z,99.90
2022-07-27T02:58:30.713Z,99.90
2022-07-27T03:00:59.905Z,99.90
2022-07-27T03:03:34.536Z,99.90
2022-07-27T03:06:06.536Z,99.90
2022-07-27T03:08:35.382Z,99.90
2022-07-27T03:11:04.322Z,99.90
2022-07-27T03:13:33.678Z,99.90
2022-07-27T03:16:02.776Z,99.90
2022-07-27T03:18:33.270Z,99.90
2022-07-27T03:21:02.209Z,99.90
2022-07-27T03:23:31.208Z,99.90
2022-07-27T03:26:00.056Z,99.90
2022-07-27T03:28:29.090Z,99.90
2022-07-27T03:30:57.944Z,99.90
2022-07-27T03:33:26.683Z,99.90
2022-07-27T03:35:57.177Z,99.90
2022-07-27T03:38:26.226Z,99.90
2022-07-27T03:40:57.652Z,99.90
2022-07-27T03:43:26.474Z,99.90
2022-07-27T03:45:55.250Z,99.90
2022-07-27T03:48:24.121Z,99.90
2022-07-27T03:50:52.877Z,99.90
2022-07-27T03:53:23.319Z,99.90
2022-07-27T03:55:52.585Z,99.90
2022-07-27T03:58:23.325Z,99.90
2022-07-27T04:00:52.643Z,99.90
2022-07-27T04:03:21.691Z,99.90
2022-07-27T04:05:50.345Z,99.90
2022-07-27T04:08:20.268Z,99.90
2022-07-27T04:10:50.672Z,99.90
2022-07-27T04:13:21.731Z,99.90
2022-07-27T04:15:50.601Z,99.90
2022-07-27T04:18:19.323Z,99.90
2022-07-27T04:20:48.247Z,99.90
2022-07-27T04:23:17.228Z,99.90
2022-07-27T04:25:46.351Z,99.90
2022-07-27T04:28:17.883Z,99.90
2022-07-27T04:30:46.883Z,99.90
2022-07-27T04:33:15.601Z,99.90
2022-07-27T04:35:44.439Z,99.90
2022-07-27T04:38:13.351Z,99.90
2022-07-27T04:40:42.470Z,99.90
2022-07-27T04:43:11.223Z,99.90
2022-07-27T04:45:42.986Z,99.90
2022-07-27T04:48:11.909Z,99.90
2022-07-27T04:50:41.768Z,99.90
2022-07-27T04:53:10.659Z,99.90
2022-07-27T04:55:42.364Z,99.90
2022-07-27T04:58:11.731Z,99.90
2022-07-27T05:00:40.807Z,99.90
2022-07-27T05:03:11.619Z,99.90
2022-07-27T05:05:40.661Z,99.90
2022-07-27T05:08:19.461Z,99.90
2022-07-27T05:10:48.735Z,99.90
2022-07-27T05:13:17.915Z,99.90
2022-07-27T05:15:54.479Z,99.90
2022-07-27T05:18:26.780Z,99.90
2022-07-27T05:20:55.735Z,99.90
2022-07-27T05:23:24.510Z,99.90
2022-07-27T05:25:53.716Z,99.90
2022-07-27T05:28:22.384Z,99.90
2022-07-27T05:30:51.326Z,99.90
2022-07-27T05:33:20.433Z,99.90
2022-07-27T05:35:51.074Z,99.90
2022-07-27T05:38:19.923Z,99.90
2022-07-27T05:40:48.899Z,99.90
2022-07-27T05:43:17.827Z,99.90
2022-07-27T05:45:47.195Z,99.90
2022-07-27T05:48:16.577Z,99.90
2022-07-27T05:50:45.672Z,99.90
2022-07-27T05:53:16.144Z,99.90
2022-07-27T05:55:58.317Z,99.90
2022-07-27T05:58:29.602Z,99.90
2022-07-27T06:00:58.995Z,99.90
2022-07-27T06:03:28.390Z,99.90
2022-07-27T06:06:17.207Z,99.90
2022-07-27T06:08:46.502Z,99.90
2022-07-27T06:11:15.814Z,99.90
2022-07-27T06:13:44.899Z,99.90
2022-07-27T06:16:14.630Z,99.90
2022-07-27T06:18:43.521Z,99.90
2022-07-27T06:21:12.523Z,99.90
2022-07-27T06:23:41.254Z,99.90
2022-07-27T06:26:11.663Z,99.90
2022-07-27T06:28:40.394Z,99.90
2022-07-27T06:31:09.324Z,99.90
2022-07-27T06:33:38.235Z,99.90
2022-07-27T06:36:08.488Z,99.90
2022-07-27T06:38:37.758Z,99.90
2022-07-27T06:41:06.692Z,99.90
2022-07-27T06:43:37.162Z,99.90
2022-07-27T06:46:07.326Z,99.90
2022-07-27T06:48:36.459Z,99.90
2022-07-27T06:51:05.288Z,99.50
2022-07-27T06:53:36.224Z,99.10
2022-07-27T06:56:08.444Z,99.10
2022-07-27T06:58:39.109Z,97.30
2022-07-27T07:01:07.978Z,97.00
2022-07-27T07:03:36.898Z,97.20
2022-07-27T07:06:06.029Z,97.50
2022-07-27T07:08:34.995Z,95.90
2022-07-27T07:11:04.357Z,95.30
2022-07-27T07:13:37.772Z,94.00
2022-07-27T07:16:10.015Z,93.00
2022-07-27T07:18:39.135Z,92.90
2022-07-27T07:21:08.048Z,91.70
2022-07-27T07:23:36.989Z,90.80
2022-07-27T07:26:05.883Z,90.90
2022-07-27T07:28:36.411Z,91.00
2022-07-27T07:31:05.471Z,90.60
2022-07-27T07:33:35.886Z,90.70
2022-07-27T07:36:13.534Z,91.60
2022-07-27T07:38:43.709Z,91.90
2022-07-27T07:41:12.939Z,92.80
2022-07-27T07:43:42.368Z,91.50
2022-07-27T07:46:11.610Z,91.00
2022-07-27T07:48:43.561Z,92.10
2022-07-27T07:51:13.143Z,92.60
2022-07-27T07:53:42.062Z,91.90
2022-07-27T07:56:10.845Z,91.60
2022-07-27T07:58:39.677Z,90.40
2022-07-27T08:01:08.406Z,87.20
2022-07-27T08:03:37.219Z,87.20
2022-07-27T08:06:08.301Z,89.30
2022-07-27T08:08:37.016Z,90.70
2022-07-27T08:11:06.371Z,90.80
2022-07-27T08:13:35.230Z,90.40
2022-07-27T08:16:04.434Z,89.10
2022-07-27T08:18:33.630Z,89.40
2022-07-27T08:21:02.645Z,90.50
2022-07-27T08:23:33.012Z,88.70
2022-07-27T08:26:07.530Z,87.40
2022-07-27T08:28:37.230Z,87.20
2022-07-27T08:31:14.691Z,86.40
2022-07-27T08:33:46.073Z,87.50
2022-07-27T08:36:14.929Z,85.60
2022-07-27T08:38:45.566Z,84.20
2022-07-27T08:41:15.717Z,83.00
2022-07-27T08:43:45.757Z,80.70
2022-07-27T08:46:15.884Z,80.90
2022-07-27T08:48:45.428Z,78.50
2022-07-27T08:51:14.713Z,80.50
2022-07-27T08:53:53.023Z,78.60
2022-07-27T08:56:23.514Z,79.20
2022-07-27T08:58:52.446Z,81.00
2022-07-27T09:01:21.727Z,80.40
2022-07-27T09:03:50.770Z,80.50
2022-07-27T09:06:44.471Z,77.70
2022-07-27T09:09:16.985Z,76.30
2022-07-27T09:12:03.341Z,74.20
2022-07-27T09:14:33.510Z,71.70
2022-07-27T09:20:17.758Z,71.70
2022-07-27T09:22:50.849Z,70.20
2022-07-27T09:25:45.002Z,72.30
2022-07-27T09:28:12.126Z,71.10
2022-07-27T09:30:44.063Z,71.20
2022-07-27T09:33:16.067Z,70.60
2022-07-27T09:35:46.302Z,68.10
2022-07-27T09:38:19.943Z,69.60
2022-07-27T09:40:59.468Z,68.00
2022-07-27T09:46:31.155Z,65.30
2022-07-27T09:49:00.359Z,65.10
2022-07-27T09:51:59.598Z,64.50
2022-07-27T09:54:18.894Z,63.00
2022-07-27T09:57:01.492Z,60.30
2022-07-27T09:59:31.268Z,61.30
2022-07-27T10:02:01.691Z,60.30
2022-07-27T10:04:35.958Z,60.80
2022-07-27T10:07:09.327Z,58.80
2022-07-27T10:09:41.896Z,59.40
2022-07-27T10:12:12.693Z,58.70
2022-07-27T10:14:41.519Z,59.10
2022-07-27T10:17:12.968Z,60.70
2022-07-27T10:19:47.087Z,59.30
2022-07-27T10:22:16.464Z,59.30
2022-07-27T10:24:48.740Z,58.30
2022-07-27T10:27:28.520Z,54.20
2022-07-27T10:29:59.009Z,57.60
2022-07-27T10:32:31.279Z,57.80
2022-07-27T10:35:01.671Z,57.10
2022-07-27T10:37:32.217Z,57.30
2022-07-27T10:40:20.018Z,56.70
2022-07-27T10:42:54.377Z,56.60
2022-07-27T10:45:23.777Z,58.40
2022-07-27T10:47:54.034Z,59.30
2022-07-27T10:50:26.640Z,57.30
2022-07-27T10:52:57.340Z,57.30
2022-07-27T11:00:12.240Z,57.00
2022-07-27T11:02:43.659Z,56.00
2022-07-27T11:05:42.697Z,57.80
2022-07-27T11:10:50.965Z,57.60
2022-07-27T11:13:20.598Z,56.80
2022-07-27T11:15:59.890Z,56.70
2022-07-27T11:18:31.044Z,58.90
2022-07-27T11:21:15.152Z,57.00
2022-07-27T11:23:52.062Z,56.40
2022-07-27T11:26:21.640Z,55.40
2022-07-27T11:28:51.069Z,55.70
2022-07-27T11:31:45.176Z,52.90
2022-07-27T11:34:13.900Z,54.70
2022-07-27T11:36:44.690Z,54.00
2022-07-27T11:39:28.561Z,53.70
2022-07-27T11:42:12.174Z,54.20
2022-07-27T11:44:42.631Z,51.60
2022-07-27T11:47:18.085Z,53.50
2022-07-27T11:49:46.920Z,53.60
2022-07-27T11:52:18.886Z,55.30
2022-07-27T11:54:53.321Z,54.60
2022-07-27T11:57:22.724Z,54.40
2022-07-27T11:59:52.120Z,56.60
2022-07-27T12:02:23.136Z,54.10
2022-07-27T12:04:53.065Z,55.10
2022-07-27T12:07:24.127Z,54.40
2022-07-27T12:09:55.395Z,53.70
2022-07-27T12:12:25.972Z,53.50
2022-07-27T12:14:56.822Z,53.70
2022-07-27T12:17:30.885Z,53.70
2022-07-27T12:20:04.376Z,53.00
2022-07-27T12:22:35.736Z,53.30
2022-07-27T12:25:10.047Z,54.00
2022-07-27T12:27:56.369Z,55.30
2022-07-27T12:30:33.700Z,54.70
2022-07-27T12:33:06.180Z,55.20
2022-07-27T12:35:45.906Z,53.60
2022-07-27T12:38:16.346Z,54.20
2022-07-27T12:40:46.566Z,54.30
2022-07-27T12:43:18.731Z,54.00
2022-07-27T12:45:49.483Z,53.80
2022-07-27T12:48:22.111Z,54.50
2022-07-27T12:50:59.740Z,54.40
2022-07-27T12:53:29.444Z,54.40
2022-07-27T12:56:00.300Z,53.60
2022-07-27T12:58:29.369Z,53.60
2022-07-27T13:00:59.129Z,54.20
2022-07-27T13:03:29.633Z,53.10
2022-07-27T13:05:58.676Z,53.70
2022-07-27T13:08:27.318Z,53.40
2022-07-27T13:10:59.809Z,53.70
2022-07-27T13:13:28.461Z,54.60
2022-07-27T13:15:57.015Z,53.30
2022-07-27T13:18:25.711Z,53.10
2022-07-27T13:20:55.868Z,53.70
2022-07-27T13:23:24.564Z,53.80
2022-07-27T13:25:53.137Z,53.40
2022-07-27T13:28:21.826Z,54.60
2022-07-27T13:30:50.686Z,54.10
2022-07-27T13:33:19.240Z,54.40
2022-07-27T13:35:59.366Z,53.40
2022-07-27T13:38:31.196Z,54.00
2022-07-27T13:40:59.855Z,53.70
2022-07-27T13:43:28.428Z,52.50
2022-07-27T13:45:57.168Z,54.30
2022-07-27T13:48:25.785Z,54.10
2022-07-27T13:50:54.405Z,52.70
2022-07-27T13:53:23.805Z,52.40
2022-07-27T13:55:53.785Z,52.90
2022-07-27T13:58:22.420Z,52.30
2022-07-27T14:00:51.820Z,53.10
2022-07-27T14:03:21.097Z,52.90
2022-07-27T14:05:49.970Z,51.90
2022-07-27T14:08:21.820Z,52.70
2022-07-27T14:10:51.322Z,52.00
2022-07-27T14:13:22.324Z,53.30
2022-07-27T14:15:54.277Z,53.60
2022-07-27T14:18:26.096Z,53.80
2022-07-27T14:20:55.787Z,53.00
2022-07-27T14:23:25.614Z,51.50
2022-07-27T14:25:55.370Z,50.90
2022-07-27T14:28:26.417Z,50.30
2022-07-27T14:30:56.146Z,50.50
2022-07-27T14:33:25.933Z,50.80
2022-07-27T14:36:02.182Z,51.20
2022-07-27T14:38:31.317Z,50.60
2022-07-27T14:41:01.958Z,50.90
2022-07-27T14:43:32.338Z,50.90
2022-07-27T14:46:01.351Z,51.30
2022-07-27T14:49:03.440Z,51.30
2022-07-27T14:51:19.119Z,50.90
2022-07-27T14:53:48.056Z,50.90
2022-07-27T14:56:17.007Z,52.40
2022-07-27T14:58:47.666Z,51.80
2022-07-27T15:01:17.268Z,50.20
2022-07-27T15:03:47.452Z,51.00
2022-07-27T15:06:16.614Z,50.90
2022-07-27T15:08:45.580Z,51.30
2022-07-27T15:11:14.368Z,51.60
2022-07-27T15:13:43.785Z,51.50
2022-07-27T15:16:14.367Z,51.90
2022-07-27T15:18:45.417Z,52.60
2022-07-27T15:21:14.928Z,51.90
2022-07-27T15:23:44.699Z,52.20
2022-07-27T15:26:14.311Z,52.00
2022-07-27T15:28:43.762Z,53.00
2022-07-27T15:31:14.168Z,52.90
2022-07-27T15:33:43.313Z,53.40
2022-07-27T15:48:12.388Z,52.60
2022-07-27T15:50:42.645Z,52.10
2022-07-27T15:53:12.388Z,52.40
2022-07-27T15:55:41.374Z,52.20
2022-07-27T15:58:11.010Z,53.20
2022-07-27T16:00:40.879Z,53.40
2022-07-27T16:03:16.158Z,53.10
2022-07-27T16:05:47.712Z,52.20
2022-07-27T16:08:18.244Z,52.80
2022-07-27T16:10:48.903Z,52.90
2022-07-27T16:13:17.638Z,52.70
2022-07-27T16:16:04.002Z,52.70
2022-07-27T16:18:38.644Z,52.70
2022-07-27T16:21:08.411Z,52.50
2022-07-27T16:23:37.071Z,52.30
2022-07-27T16:26:06.442Z,52.80
2022-07-27T16:28:38.718Z,53.00
2022-07-27T16:31:10.403Z,52.70
2022-07-27T16:33:41.546Z,52.70
2022-07-27T16:36:10.652Z,52.50
2022-07-27T16:38:49.947Z,52.50
2022-07-27T16:41:20.072Z,52.20
2022-07-27T16:43:49.048Z,52.10
2022-07-27T16:46:23.244Z,53.30
2022-07-27T16:48:53.362Z,53.00
2022-07-27T16:51:22.112Z,52.80
2022-07-27T16:53:50.680Z,52.70
2022-07-27T16:56:19.399Z,53.00
2022-07-27T16:58:48.118Z,53.40
2022-07-27T17:01:23.134Z,53.50
2022-07-27T17:03:58.704Z,54.00
2022-07-27T17:06:28.836Z,53.60
2022-07-27T17:08:57.719Z,54.00
2022-07-27T17:11:26.314Z,54.30
2022-07-27T17:13:58.808Z,54.00
2022-07-27T17:16:29.233Z,53.90
2022-07-27T17:18:59.172Z,53.60
2022-07-27T17:21:27.827Z,53.90
2022-07-27T17:23:56.431Z,53.20
2022-07-27T17:26:25.324Z,53.10
2022-07-27T17:28:54.309Z,52.90
2022-07-27T17:31:23.471Z,53.10
2022-07-27T17:33:52.918Z,52.90
2022-07-27T17:36:23.445Z,53.50
2022-07-27T17:38:52.264Z,54.70
2022-07-27T17:41:24.832Z,53.70
2022-07-27T17:43:55.029Z,54.70
2022-07-27T17:46:24.618Z,55.50
2022-07-27T17:48:54.456Z,56.00
2022-07-27T17:51:25.385Z,56.90
2022-07-27T17:53:54.160Z,57.70
2022-07-27T17:56:22.739Z,57.70
2022-07-27T17:58:51.649Z,58.20
2022-07-27T18:01:46.932Z,58.30
2022-07-27T18:04:09.470Z,58.70
2022-07-27T18:06:39.542Z,59.20
2022-07-27T18:09:08.743Z,59.40
2022-07-27T18:11:37.459Z,59.70
2022-07-27T18:14:06.077Z,59.70
2022-07-27T18:16:39.896Z,60.60
2022-07-27T18:19:09.329Z,60.20
2022-07-27T18:21:39.427Z,60.80
2022-07-27T18:24:10.453Z,61.10
2022-07-27T18:26:40.133Z,60.70
2022-07-27T18:29:08.900Z,60.80
2022-07-27T18:31:37.849Z,61.20
2022-07-27T18:34:12.337Z,61.70
2022-07-27T18:36:43.121Z,61.70
2022-07-27T18:39:12.231Z,62.30
2022-07-27T18:41:41.254Z,62.50
2022-07-27T18:44:10.277Z,62.90
2022-07-27T18:46:39.028Z,63.40
2022-07-27T18:49:08.291Z,63.80
2022-07-27T18:51:44.111Z,64.20
2022-07-27T18:54:12.761Z,64.40
2022-07-27T18:56:41.697Z,65.10
2022-07-27T18:59:10.738Z,65.60
2022-07-27T19:01:40.082Z,66.00
2022-07-27T19:04:09.313Z,66.80
2022-07-27T19:06:38.021Z,67.70
2022-07-27T19:09:08.528Z,68.10
2022-07-27T19:11:37.453Z,68.30
2022-07-27T19:14:06.414Z,69.20
2022-07-27T19:16:35.884Z,70.20
2022-07-27T19:19:06.695Z,71.00
2022-07-27T19:21:38.704Z,72.50
2022-07-27T19:24:09.586Z,73.20
2022-07-27T19:26:38.424Z,74.50
2022-07-27T19:29:07.412Z,76.00
2022-07-27T19:31:36.702Z,77.40
2022-07-27T19:34:06.002Z,78.40
2022-07-27T19:36:34.798Z,79.20
2022-07-27T19:39:07.718Z,80.30
2022-07-27T19:41:38.704Z,81.10
2022-07-27T19:44:08.055Z,82.50
2022-07-27T19:46:36.920Z,83.30
2022-07-27T19:49:06.096Z,83.40
2022-07-27T19:51:35.255Z,82.00
2022-07-27T19:54:04.093Z,82.50
2022-07-27T19:56:37.125Z,82.30
2022-07-27T19:59:07.622Z,82.30
2022-07-27T20:01:37.301Z,83.00
2022-07-27T20:04:07.911Z,84.10
2022-07-27T20:06:37.802Z,83.70
2022-07-27T20:09:07.449Z,83.20
2022-07-27T20:11:36.278Z,82.80
2022-07-27T20:14:05.390Z,83.60
2022-07-27T20:16:38.230Z,85.00
2022-07-27T20:19:06.965Z,85.80
2022-07-27T20:21:36.947Z,88.00
2022-07-27T20:24:05.758Z,90.20
2022-07-27T20:26:34.619Z,91.20
2022-07-27T20:29:03.234Z,92.40
2022-07-27T20:31:32.091Z,93.00
2022-07-27T20:34:02.149Z,93.50
2022-07-27T20:36:30.784Z,93.30
2022-07-27T20:38:59.942Z,93.80
2022-07-27T20:41:28.747Z,93.90
2022-07-27T20:43:57.398Z,93.50
2022-07-27T20:46:26.125Z,94.20
2022-07-27T20:48:54.816Z,95.30
2022-07-27T20:51:24.940Z,95.90
2022-07-27T20:53:55.751Z,96.30
2022-07-27T20:56:24.396Z,96.60
2022-07-27T20:58:53.042Z,96.90
2022-07-27T21:01:21.945Z,99.20
2022-07-27T21:03:50.833Z,99.90
2022-07-27T21:06:19.535Z,99.90
2022-07-27T21:08:49.884Z,99.50
2022-07-27T21:11:20.181Z,99.90
2022-07-27T21:13:49.210Z,99.90
2022-07-27T21:16:18.091Z,99.90
2022-07-27T21:18:46.943Z,99.90
2022-07-27T21:21:15.600Z,99.90
2022-07-27T21:24:01.522Z,99.90
2022-07-27T21:26:33.242Z,99.90
2022-07-27T21:29:02.806Z,99.90
2022-07-27T21:31:32.452Z,99.90
2022-07-27T21:34:01.095Z,99.90
2022-07-27T21:36:30.041Z,99.90
2022-07-27T21:38:58.710Z,99.90
2022-07-27T21:41:27.496Z,99.90
2022-07-27T21:43:57.792Z,99.90
2022-07-27T21:46:26.957Z,99.90
2022-07-27T21:48:55.619Z,99.90
2022-07-27T21:51:24.393Z,99.90
2022-07-27T21:53:53.086Z,99.90
2022-07-27T21:56:21.952Z,99.90
2022-07-27T21:58:50.789Z,99.90
2022-07-27T22:01:21.798Z,99.90
2022-07-27T22:03:50.970Z,99.90
2022-07-27T22:06:20.197Z,99.90
2022-07-27T22:08:48.913Z,99.90
2022-07-27T22:11:17.512Z,99.90
2022-07-27T22:13:46.332Z,99.90
2022-07-27T22:16:15.136Z,99.90
2022-07-27T22:18:45.344Z,99.90
2022-07-27T22:21:14.026Z,99.90
2022-07-27T22:23:42.686Z,99.90
2022-07-27T22:26:11.522Z,99.90
2022-07-27T22:28:40.235Z,99.90
2022-07-27T22:31:21.564Z,99.90
2022-07-27T22:33:53.963Z,99.90
2022-07-27T22:36:22.874Z,99.90
2022-07-27T22:38:51.587Z,99.90
2022-07-27T22:41:20.486Z,99.90
2022-07-27T22:43:49.136Z,99.90
2022-07-27T22:46:20.999Z,99.90
2022-07-27T22:48:56.173Z,99.90
2022-07-27T22:51:25.191Z,99.90
2022-07-27T22:53:54.446Z,99.90
2022-07-27T22:56:23.101Z,99.90
2022-07-27T22:58:51.972Z,99.90
2022-07-27T23:01:46.247Z,99.90
2022-07-27T23:04:10.998Z,99.90
2022-07-27T23:06:40.193Z,99.90
2022-07-27T23:09:09.138Z,99.90
2022-07-27T23:11:37.782Z,99.90
2022-07-27T23:14:07.483Z,99.90
2022-07-27T23:16:36.565Z,99.90
2022-07-27T23:19:05.234Z,99.90
2022-07-27T23:21:35.267Z,99.90
2022-07-27T23:24:06.398Z,99.90
2022-07-27T23:26:35.127Z,99.90
2022-07-27T23:29:03.805Z,99.90
2022-07-27T23:31:32.523Z,99.90
2022-07-27T23:34:01.455Z,99.90
2022-07-27T23:36:30.522Z,99.90
2022-07-27T23:39:00.945Z,99.90
2022-07-27T23:41:29.594Z,99.90
2022-07-27T23:43:58.169Z,99.90
2022-07-27T23:46:27.166Z,99.90
2022-07-27T23:48:55.930Z,99.90
2022-07-27T23:51:24.685Z,99.90
2022-07-27T23:53:53.489Z,99.90
2022-07-27T23:56:23.818Z,99.90
2022-07-27T23:58:52.834Z,99.90
