createdAt,value
2023-12-15T00:00:39.387Z,57.08
2023-12-15T00:03:22.846Z,59.45
2023-12-15T00:05:30.991Z,59.97
2023-12-15T00:07:39.549Z,62.80
2023-12-15T00:09:47.971Z,73.44
2023-12-15T00:11:55.961Z,65.66
2023-12-15T00:14:04.041Z,57.02
2023-12-15T00:16:12.366Z,52.22
2023-12-15T00:18:20.497Z,53.68
2023-12-15T00:20:28.706Z,56.00
2023-12-15T00:22:36.782Z,57.63
2023-12-15T00:24:45.138Z,59.48
2023-12-15T00:26:53.143Z,61.18
2023-12-15T00:29:01.192Z,62.05
2023-12-15T00:31:09.605Z,71.67
2023-12-15T00:33:17.711Z,72.04
2023-12-15T00:35:25.855Z,62.28
2023-12-15T00:37:34.119Z,54.77
2023-12-15T00:39:42.257Z,52.46
2023-12-15T00:41:50.484Z,54.37
2023-12-15T00:43:58.471Z,56.42
2023-12-15T00:46:07.138Z,57.63
2023-12-15T00:48:15.265Z,59.02
2023-12-15T00:50:23.656Z,60.38
2023-12-15T00:52:31.692Z,61.57
2023-12-15T00:54:39.705Z,70.59
2023-12-15T00:56:47.686Z,72.20
2023-12-15T00:58:55.682Z,62.77
2023-12-15T01:01:03.775Z,54.42
2023-12-15T01:03:11.803Z,52.52
2023-12-15T01:05:20.091Z,54.37
2023-12-15T01:07:32.092Z,56.51
2023-12-15T01:09:40.089Z,58.47
2023-12-15T01:11:48.105Z,60.16
2023-12-15T01:13:56.228Z,61.20
2023-12-15T01:16:08.102Z,68.64
2023-12-15T01:18:16.269Z,71.33
2023-12-15T01:20:24.475Z,62.24
2023-12-15T01:22:32.470Z,54.28
2023-12-15T01:24:40.617Z,52.19
2023-12-15T01:26:48.641Z,54.17
2023-12-15T01:28:56.679Z,56.41
2023-12-15T01:31:04.998Z,58.29
2023-12-15T01:33:13.562Z,59.48
2023-12-15T01:35:21.665Z,60.70
2023-12-15T01:37:29.696Z,61.58
2023-12-15T01:39:37.742Z,70.63
2023-12-15T01:41:45.731Z,72.16
2023-12-15T01:43:53.985Z,62.25
2023-12-15T01:46:08.979Z,54.01
2023-12-15T01:48:23.809Z,52.24
2023-12-15T01:50:32.002Z,54.34
2023-12-15T01:52:40.053Z,56.77
2023-12-15T01:54:48.076Z,58.69
2023-12-15T01:56:56.098Z,60.13
2023-12-15T01:59:04.335Z,61.57
2023-12-15T02:01:13.416Z,69.68
2023-12-15T02:03:21.468Z,70.16
2023-12-15T02:05:29.640Z,60.99
2023-12-15T02:07:37.912Z,52.99
2023-12-15T02:09:46.130Z,52.10
2023-12-15T02:11:54.172Z,53.30
2023-12-15T02:14:02.165Z,55.55
2023-12-15T02:16:11.948Z,57.79
2023-12-15T02:18:20.626Z,59.30
2023-12-15T02:20:28.772Z,60.45
2023-12-15T02:22:36.832Z,65.20
2023-12-15T02:24:44.827Z,73.18
2023-12-15T02:26:52.881Z,64.09
2023-12-15T02:29:00.967Z,55.61
2023-12-15T02:31:09.483Z,51.72
2023-12-15T02:33:17.681Z,53.27
2023-12-15T02:35:25.840Z,55.26
2023-12-15T02:37:34.133Z,57.52
2023-12-15T02:39:43.065Z,58.93
2023-12-15T02:41:51.261Z,59.84
2023-12-15T02:43:59.279Z,60.99
2023-12-15T02:46:08.522Z,69.20
2023-12-15T02:48:18.401Z,71.41
2023-12-15T02:50:26.766Z,62.07
2023-12-15T02:52:34.905Z,54.69
2023-12-15T02:54:43.140Z,51.22
2023-12-15T02:56:51.268Z,53.17
2023-12-15T02:58:59.377Z,54.71
2023-12-15T03:01:08.048Z,56.86
2023-12-15T03:03:16.566Z,59.29
2023-12-15T03:05:25.225Z,66.92
2023-12-15T03:07:33.326Z,67.60
2023-12-15T03:09:41.620Z,59.32
2023-12-15T03:11:49.841Z,52.29
2023-12-15T03:13:57.975Z,52.30
2023-12-15T03:16:09.369Z,54.48
2023-12-15T03:18:17.497Z,56.01
2023-12-15T03:20:25.842Z,58.26
2023-12-15T03:22:34.342Z,60.14
2023-12-15T03:24:42.465Z,67.74
2023-12-15T03:26:50.580Z,70.36
2023-12-15T03:28:58.915Z,61.85
2023-12-15T03:31:08.053Z,53.50
2023-12-15T03:33:16.232Z,51.26
2023-12-15T03:35:24.461Z,52.90
2023-12-15T03:37:32.517Z,55.12
2023-12-15T03:39:40.534Z,57.11
2023-12-15T03:41:48.653Z,58.24
2023-12-15T03:43:56.841Z,59.38
2023-12-15T03:46:05.343Z,61.08
2023-12-15T03:48:13.436Z,68.39
2023-12-15T03:50:22.000Z,72.08
2023-12-15T03:52:30.315Z,62.65
2023-12-15T03:54:38.413Z,54.18
2023-12-15T03:56:46.736Z,52.11
2023-12-15T03:58:55.099Z,53.92
2023-12-15T04:01:03.258Z,56.38
2023-12-15T04:03:11.576Z,58.27
2023-12-15T04:05:22.480Z,59.69
2023-12-15T04:07:30.628Z,61.27
2023-12-15T04:09:38.739Z,69.72
2023-12-15T04:11:47.766Z,70.46
2023-12-15T04:13:55.823Z,61.40
2023-12-15T04:16:05.319Z,53.25
2023-12-15T04:18:14.347Z,52.30
2023-12-15T04:20:22.736Z,54.13
2023-12-15T04:22:30.739Z,56.98
2023-12-15T04:24:38.809Z,58.73
2023-12-15T04:26:46.905Z,59.11
2023-12-15T04:28:54.972Z,60.66
2023-12-15T04:31:03.023Z,61.72
2023-12-15T04:33:11.686Z,71.47
2023-12-15T04:35:20.577Z,72.71
2023-12-15T04:37:29.160Z,62.70
2023-12-15T04:39:37.664Z,54.41
2023-12-15T04:41:45.641Z,52.47
2023-12-15T04:43:54.086Z,54.45
2023-12-15T04:46:02.302Z,56.88
2023-12-15T04:48:10.548Z,58.45
2023-12-15T04:50:18.730Z,59.60
2023-12-15T04:52:26.741Z,60.99
2023-12-15T04:54:34.742Z,69.36
2023-12-15T04:56:42.750Z,71.45
2023-12-15T04:58:50.988Z,62.49
2023-12-15T05:00:58.986Z,54.52
2023-12-15T05:03:07.254Z,52.17
2023-12-15T05:05:16.127Z,54.48
2023-12-15T05:07:24.367Z,56.23
2023-12-15T05:09:32.496Z,58.01
2023-12-15T05:11:40.661Z,59.57
2023-12-15T05:13:49.761Z,60.97
2023-12-15T05:15:57.872Z,69.81
2023-12-15T05:18:06.691Z,71.34
2023-12-15T05:20:15.915Z,61.77
2023-12-15T05:22:24.078Z,53.91
2023-12-15T05:24:34.960Z,52.46
2023-12-15T05:26:43.047Z,54.51
2023-12-15T05:28:51.207Z,56.54
2023-12-15T05:30:59.696Z,58.03
2023-12-15T05:33:08.562Z,60.10
2023-12-15T05:35:17.342Z,61.39
2023-12-15T05:37:25.374Z,70.15
2023-12-15T05:39:33.484Z,70.88
2023-12-15T05:41:46.347Z,61.63
2023-12-15T05:43:54.424Z,53.82
2023-12-15T05:46:03.606Z,52.76
2023-12-15T05:48:12.194Z,54.82
2023-12-15T05:50:20.602Z,57.28
2023-12-15T05:52:28.821Z,58.60
2023-12-15T05:54:36.849Z,60.16
2023-12-15T05:56:44.928Z,62.57
2023-12-15T05:58:53.255Z,72.51
2023-12-15T06:01:01.341Z,65.15
2023-12-15T06:03:09.394Z,56.26
2023-12-15T06:05:18.012Z,51.93
2023-12-15T06:07:26.092Z,53.21
2023-12-15T06:09:37.544Z,54.80
2023-12-15T06:11:46.416Z,57.74
2023-12-15T06:13:54.516Z,59.01
2023-12-15T06:16:02.600Z,60.51
2023-12-15T06:18:10.713Z,63.31
2023-12-15T06:20:19.143Z,73.48
2023-12-15T06:22:27.268Z,66.17
2023-12-15T06:24:35.344Z,57.86
2023-12-15T06:26:43.466Z,51.70
2023-12-15T06:28:52.505Z,52.79
2023-12-15T06:31:00.555Z,55.18
2023-12-15T06:33:08.863Z,57.40
2023-12-15T06:35:19.348Z,59.32
2023-12-15T06:37:27.381Z,60.76
2023-12-15T06:39:35.397Z,69.18
2023-12-15T06:41:43.473Z,69.60
2023-12-15T06:43:51.527Z,60.89
2023-12-15T06:45:59.553Z,53.09
2023-12-15T06:48:08.250Z,52.76
2023-12-15T06:50:16.477Z,54.96
2023-12-15T06:52:24.740Z,56.97
2023-12-15T06:54:32.813Z,58.63
2023-12-15T06:56:42.587Z,60.56
2023-12-15T06:58:50.620Z,61.84
2023-12-15T07:00:58.699Z,70.69
2023-12-15T07:03:06.813Z,71.15
2023-12-15T07:05:15.116Z,61.65
2023-12-15T07:07:23.179Z,53.59
2023-12-15T07:09:31.176Z,52.96
2023-12-15T07:11:40.880Z,54.92
2023-12-15T07:13:49.327Z,57.32
2023-12-15T07:15:57.301Z,59.43
2023-12-15T07:18:05.590Z,61.15
2023-12-15T07:20:14.305Z,68.99
2023-12-15T07:22:22.324Z,69.18
2023-12-15T07:24:30.411Z,60.95
2023-12-15T07:26:39.386Z,52.87
2023-12-15T07:28:47.380Z,52.08
2023-12-15T07:30:55.490Z,54.10
2023-12-15T07:33:03.752Z,56.63
2023-12-15T07:35:20.846Z,58.17
2023-12-15T07:37:37.603Z,68.51
2023-12-15T07:39:46.472Z,67.37
2023-12-15T07:41:54.879Z,57.30
2023-12-15T07:44:02.973Z,51.20
2023-12-15T07:46:19.496Z,52.18
2023-12-15T07:48:28.403Z,53.85
2023-12-15T07:50:36.910Z,55.47
2023-12-15T07:52:44.945Z,57.85
2023-12-15T07:54:52.938Z,58.55
2023-12-15T07:57:01.506Z,60.20
2023-12-15T07:59:09.943Z,68.02
2023-12-15T08:01:18.237Z,70.63
2023-12-15T08:03:26.265Z,62.34
2023-12-15T08:05:34.742Z,55.30
2023-12-15T08:07:43.856Z,51.24
2023-12-15T08:09:51.859Z,53.31
2023-12-15T08:11:59.880Z,54.02
2023-12-15T08:14:07.881Z,57.33
2023-12-15T08:16:15.989Z,58.00
2023-12-15T08:18:24.071Z,65.37
2023-12-15T08:20:32.523Z,69.20
2023-12-15T08:22:40.563Z,60.29
2023-12-15T08:24:48.714Z,52.00
2023-12-15T08:26:58.891Z,52.66
2023-12-15T08:29:06.942Z,53.54
2023-12-15T08:31:14.983Z,55.67
2023-12-15T08:33:23.037Z,58.60
2023-12-15T08:35:31.408Z,65.19
2023-12-15T08:37:39.685Z,67.84
2023-12-15T08:39:47.982Z,62.84
2023-12-15T08:41:56.001Z,54.61
2023-12-15T08:44:04.523Z,50.38
2023-12-15T08:46:12.825Z,53.15
2023-12-15T08:48:21.119Z,55.69
2023-12-15T08:50:29.445Z,59.35
2023-12-15T08:52:37.558Z,63.24
2023-12-15T08:54:45.541Z,68.42
2023-12-15T08:56:53.702Z,61.71
2023-12-15T08:59:01.799Z,51.84
2023-12-15T09:01:10.002Z,50.57
2023-12-15T09:03:18.761Z,52.83
2023-12-15T09:05:47.533Z,55.14
2023-12-15T09:07:56.012Z,55.38
2023-12-15T09:10:04.409Z,57.94
2023-12-15T09:12:12.834Z,59.73
2023-12-15T09:14:22.913Z,67.63
2023-12-15T09:16:31.221Z,66.49
2023-12-15T09:18:39.289Z,57.76
2023-12-15T09:20:47.354Z,50.98
2023-12-15T09:22:55.530Z,52.04
2023-12-15T09:25:04.280Z,53.73
2023-12-15T09:27:12.319Z,55.12
2023-12-15T09:29:20.533Z,61.01
2023-12-15T09:31:28.720Z,67.08
2023-12-15T09:33:37.062Z,63.06
2023-12-15T09:35:45.118Z,55.07
2023-12-15T09:37:53.753Z,50.26
2023-12-15T09:40:01.789Z,50.40
2023-12-15T09:42:10.241Z,53.93
2023-12-15T09:44:18.502Z,54.12
2023-12-15T09:46:27.363Z,58.07
2023-12-15T09:48:35.878Z,65.05
2023-12-15T09:50:52.143Z,63.63
2023-12-15T09:53:00.741Z,55.49
2023-12-15T09:55:10.111Z,52.52
2023-12-15T09:57:19.629Z,52.34
2023-12-15T09:59:27.768Z,53.88
2023-12-15T10:01:35.830Z,57.39
2023-12-15T10:03:43.922Z,59.10
2023-12-15T10:05:52.243Z,65.82
2023-12-15T10:08:00.337Z,65.56
2023-12-15T10:10:09.298Z,58.58
2023-12-15T10:12:17.326Z,50.82
2023-12-15T10:14:26.069Z,49.45
2023-12-15T10:16:34.201Z,51.77
2023-12-15T10:18:46.727Z,54.14
2023-12-15T10:20:57.619Z,54.45
2023-12-15T10:23:07.637Z,58.18
2023-12-15T10:25:24.955Z,63.09
2023-12-15T10:27:33.051Z,55.93
2023-12-15T10:29:42.489Z,45.71
2023-12-15T10:31:52.529Z,43.06
2023-12-15T10:34:04.073Z,42.32
2023-12-15T10:36:16.942Z,40.39
2023-12-15T10:38:24.951Z,38.90
2023-12-15T10:40:33.180Z,36.30
2023-12-15T10:42:42.549Z,37.99
2023-12-15T10:44:50.901Z,34.39
2023-12-15T10:47:00.272Z,36.65
2023-12-15T10:49:09.354Z,34.75
2023-12-15T10:51:17.657Z,35.25
2023-12-15T10:53:26.948Z,32.69
2023-12-15T10:55:36.309Z,37.24
2023-12-15T10:57:44.783Z,35.10
2023-12-15T10:59:53.193Z,33.25
2023-12-15T11:02:01.337Z,35.30
2023-12-15T11:04:22.701Z,37.83
2023-12-15T11:06:33.479Z,39.60
2023-12-15T11:08:42.411Z,43.75
2023-12-15T11:10:52.781Z,43.85
2023-12-15T11:13:01.591Z,47.52
2023-12-15T11:15:11.952Z,47.27
2023-12-15T11:17:20.016Z,48.80
2023-12-15T11:19:29.737Z,52.59
2023-12-15T11:21:40.416Z,52.69
2023-12-15T11:23:58.002Z,55.66
2023-12-15T11:26:06.691Z,55.09
2023-12-15T11:28:17.814Z,57.93
2023-12-15T11:30:36.288Z,57.91
2023-12-15T11:32:45.042Z,59.65
2023-12-15T11:34:53.678Z,61.16
2023-12-15T11:37:01.970Z,60.99
2023-12-15T11:39:13.829Z,65.68
2023-12-15T11:41:24.544Z,69.15
2023-12-15T11:43:35.014Z,57.41
2023-12-15T11:45:43.073Z,50.28
2023-12-15T11:47:51.236Z,50.65
2023-12-15T11:50:00.559Z,51.33
2023-12-15T11:52:11.440Z,53.01
2023-12-15T11:54:20.176Z,55.59
2023-12-15T11:56:29.295Z,57.44
2023-12-15T11:58:37.669Z,60.33
2023-12-15T12:00:45.837Z,61.02
2023-12-15T12:02:53.887Z,61.11
2023-12-15T12:05:02.001Z,62.64
2023-12-15T12:07:12.924Z,69.64
2023-12-15T12:09:21.030Z,64.76
2023-12-15T12:11:29.068Z,57.15
2023-12-15T12:13:40.636Z,49.51
2023-12-15T12:15:57.365Z,51.16
2023-12-15T12:18:05.546Z,50.99
2023-12-15T12:20:14.936Z,52.51
2023-12-15T12:22:22.986Z,54.78
2023-12-15T12:24:31.031Z,55.71
2023-12-15T12:26:39.587Z,57.08
2023-12-15T12:28:50.629Z,57.39
2023-12-15T12:30:59.883Z,61.61
2023-12-15T12:33:08.160Z,64.48
2023-12-15T12:35:16.493Z,68.13
2023-12-15T12:37:24.505Z,60.67
2023-12-15T12:39:32.493Z,53.12
2023-12-15T12:41:41.005Z,50.64
2023-12-15T12:43:48.984Z,52.09
2023-12-15T12:45:56.984Z,54.20
2023-12-15T12:48:05.782Z,57.63
2023-12-15T12:50:14.605Z,57.70
2023-12-15T12:52:22.854Z,59.01
2023-12-15T12:54:30.849Z,64.10
2023-12-15T12:56:50.451Z,70.56
2023-12-15T12:59:06.224Z,62.26
2023-12-15T13:01:14.512Z,52.90
2023-12-15T13:03:22.724Z,50.33
2023-12-15T13:05:30.937Z,51.54
2023-12-15T13:07:38.998Z,53.70
2023-12-15T13:09:47.147Z,55.00
2023-12-15T13:11:55.160Z,58.06
2023-12-15T13:14:05.263Z,59.03
2023-12-15T13:16:16.075Z,59.11
2023-12-15T13:18:24.221Z,65.60
2023-12-15T13:20:32.516Z,63.98
2023-12-15T13:22:45.739Z,62.37
2023-12-15T13:24:59.841Z,54.22
2023-12-15T13:27:08.850Z,51.60
2023-12-15T13:29:16.876Z,52.60
2023-12-15T13:31:25.088Z,54.53
2023-12-15T13:33:33.544Z,55.36
2023-12-15T13:35:42.178Z,57.22
2023-12-15T13:37:50.236Z,60.06
2023-12-15T13:39:59.647Z,60.30
2023-12-15T13:42:08.349Z,67.30
2023-12-15T13:44:16.543Z,71.87
2023-12-15T13:46:24.661Z,62.97
2023-12-15T13:48:32.910Z,56.49
2023-12-15T13:50:41.004Z,53.54
2023-12-15T13:52:49.094Z,54.86
2023-12-15T13:54:57.909Z,56.13
2023-12-15T13:57:06.717Z,58.67
2023-12-15T13:59:14.803Z,60.41
2023-12-15T14:01:23.193Z,67.58
2023-12-15T14:03:31.761Z,69.03
2023-12-15T14:05:40.281Z,60.59
2023-12-15T14:07:48.619Z,54.30
2023-12-15T14:09:56.623Z,53.82
2023-12-15T14:12:05.577Z,53.90
2023-12-15T14:14:13.580Z,57.53
2023-12-15T14:16:28.113Z,61.43
2023-12-15T14:18:43.325Z,69.58
2023-12-15T14:20:52.449Z,66.84
2023-12-15T14:23:00.407Z,58.27
2023-12-15T14:25:10.776Z,54.11
2023-12-15T14:27:19.031Z,54.12
2023-12-15T14:29:27.644Z,55.36
2023-12-15T14:31:35.922Z,57.82
2023-12-15T14:33:44.396Z,63.97
2023-12-15T14:35:52.583Z,69.32
2023-12-15T14:38:00.692Z,62.62
2023-12-15T14:40:13.607Z,55.34
2023-12-15T14:42:21.666Z,53.85
2023-12-15T14:44:29.681Z,56.03
2023-12-15T14:46:38.012Z,57.00
2023-12-15T14:48:46.177Z,59.59
2023-12-15T14:50:54.669Z,64.57
2023-12-15T14:53:02.678Z,67.56
2023-12-15T14:55:11.486Z,62.29
2023-12-15T14:57:19.510Z,55.67
2023-12-15T14:59:27.606Z,52.81
2023-12-15T15:01:35.747Z,55.54
2023-12-15T15:03:48.877Z,59.60
2023-12-15T15:05:57.650Z,60.93
2023-12-15T15:08:06.006Z,69.45
2023-12-15T15:10:14.750Z,65.15
2023-12-15T15:12:22.920Z,60.53
2023-12-15T15:14:31.094Z,53.93
2023-12-15T15:16:39.325Z,52.33
2023-12-15T15:18:47.380Z,54.03
2023-12-15T15:20:55.438Z,56.09
2023-12-15T15:23:03.473Z,60.63
2023-12-15T15:25:12.243Z,65.54
2023-12-15T15:27:20.212Z,68.68
2023-12-15T15:29:28.279Z,63.33
2023-12-15T15:31:36.333Z,56.03
2023-12-15T15:33:44.447Z,53.31
2023-12-15T15:35:52.547Z,54.31
2023-12-15T15:38:00.557Z,55.68
2023-12-15T15:40:12.332Z,57.77
2023-12-15T15:42:20.744Z,63.43
2023-12-15T15:44:30.348Z,68.75
2023-12-15T15:46:38.356Z,63.63
2023-12-15T15:48:46.488Z,56.94
2023-12-15T15:50:54.450Z,52.93
2023-12-15T15:53:03.938Z,53.71
2023-12-15T15:55:16.478Z,56.72
2023-12-15T15:57:24.504Z,59.11
2023-12-15T15:59:32.480Z,60.10
2023-12-15T16:01:43.644Z,67.53
2023-12-15T16:03:52.897Z,68.03
2023-12-15T16:06:00.962Z,63.39
2023-12-15T16:08:09.011Z,57.06
2023-12-15T16:10:17.466Z,54.38
2023-12-15T16:12:25.765Z,56.20
2023-12-15T16:14:34.103Z,59.52
2023-12-15T16:16:42.234Z,66.54
2023-12-15T16:18:50.723Z,68.34
2023-12-15T16:20:58.812Z,61.78
2023-12-15T16:23:06.967Z,55.83
2023-12-15T16:25:15.089Z,53.41
2023-12-15T16:27:23.127Z,54.60
2023-12-15T16:29:31.092Z,58.86
2023-12-15T16:31:39.534Z,64.23
2023-12-15T16:33:47.747Z,67.45
2023-12-15T16:35:55.908Z,63.05
2023-12-15T16:38:05.714Z,55.93
2023-12-15T16:40:15.086Z,53.50
2023-12-15T16:42:23.281Z,55.33
2023-12-15T16:44:31.318Z,56.54
2023-12-15T16:46:39.315Z,58.22
2023-12-15T16:48:53.485Z,59.72
2023-12-15T16:51:02.029Z,62.62
2023-12-15T16:53:10.136Z,73.49
2023-12-15T16:55:18.229Z,70.64
2023-12-15T16:57:26.262Z,63.62
2023-12-15T16:59:34.499Z,57.29
2023-12-15T17:01:42.701Z,53.04
2023-12-15T17:03:50.921Z,55.94
2023-12-15T17:05:59.477Z,57.18
2023-12-15T17:08:08.988Z,58.60
2023-12-15T17:10:17.306Z,65.67
2023-12-15T17:12:25.479Z,68.94
2023-12-15T17:14:33.599Z,63.46
2023-12-15T17:16:42.016Z,56.06
2023-12-15T17:18:51.696Z,53.31
2023-12-15T17:20:59.915Z,55.15
2023-12-15T17:23:08.240Z,57.10
2023-12-15T17:25:16.771Z,59.92
2023-12-15T17:27:25.920Z,66.39
2023-12-15T17:29:43.590Z,67.63
2023-12-15T17:31:55.362Z,61.02
2023-12-15T17:34:04.490Z,55.22
2023-12-15T17:36:13.336Z,53.38
2023-12-15T17:38:21.560Z,54.98
2023-12-15T17:40:29.665Z,57.61
2023-12-15T17:42:37.714Z,62.46
2023-12-15T17:44:45.830Z,70.31
2023-12-15T17:46:53.945Z,65.71
2023-12-15T17:49:02.584Z,57.35
2023-12-15T17:51:11.452Z,53.17
2023-12-15T17:53:19.948Z,54.64
2023-12-15T17:55:28.108Z,57.05
2023-12-15T17:57:36.620Z,58.48
2023-12-15T17:59:44.923Z,62.34
2023-12-15T18:01:53.360Z,71.01
2023-12-15T18:04:01.840Z,66.72
2023-12-15T18:06:11.714Z,60.41
2023-12-15T18:08:19.878Z,54.23
2023-12-15T18:10:28.196Z,53.65
2023-12-15T18:12:36.347Z,55.55
2023-12-15T18:14:45.913Z,56.54
2023-12-15T18:16:54.089Z,59.00
2023-12-15T18:19:02.152Z,67.10
2023-12-15T18:21:10.279Z,69.88
2023-12-15T18:23:18.710Z,63.37
2023-12-15T18:25:27.613Z,57.62
2023-12-15T18:27:38.458Z,53.37
2023-12-15T18:30:22.946Z,55.57
2023-12-15T18:32:31.147Z,57.93
2023-12-15T18:34:39.488Z,59.42
2023-12-15T18:36:47.669Z,67.76
2023-12-15T18:38:56.098Z,69.29
2023-12-15T18:41:04.319Z,62.77
2023-12-15T18:43:12.476Z,56.72
2023-12-15T18:45:20.580Z,54.28
2023-12-15T18:47:28.622Z,55.72
2023-12-15T18:49:36.766Z,59.24
2023-12-15T18:51:45.213Z,60.70
2023-12-15T18:53:59.778Z,69.06
2023-12-15T18:56:16.750Z,68.52
2023-12-15T18:58:24.745Z,61.68
2023-12-15T19:01:45.920Z,55.32
2023-12-15T19:03:54.073Z,54.17
2023-12-15T19:06:02.076Z,57.47
2023-12-15T19:08:10.126Z,59.50
2023-12-15T19:10:18.720Z,67.95
2023-12-15T19:12:28.110Z,68.74
2023-12-15T19:14:36.476Z,63.48
2023-12-15T19:16:44.443Z,57.03
2023-12-15T19:18:53.661Z,53.42
2023-12-15T19:21:01.875Z,54.89
2023-12-15T19:23:09.916Z,57.81
2023-12-15T19:25:18.582Z,58.25
2023-12-15T19:27:27.199Z,61.35
2023-12-15T19:29:35.234Z,69.35
2023-12-15T19:31:43.789Z,71.56
2023-12-15T19:33:53.278Z,64.13
2023-12-15T19:36:01.350Z,59.08
2023-12-15T19:38:09.433Z,54.36
2023-12-15T19:40:17.889Z,55.11
2023-12-15T19:42:25.882Z,57.29
2023-12-15T19:44:33.847Z,59.72
2023-12-15T19:46:41.905Z,60.93
2023-12-15T19:48:50.062Z,70.18
2023-12-15T19:50:58.220Z,69.90
2023-12-15T19:53:06.446Z,63.99
2023-12-15T19:55:15.394Z,58.07
2023-12-15T19:57:23.831Z,54.02
2023-12-15T19:59:31.955Z,55.59
2023-12-15T20:01:41.218Z,57.51
2023-12-15T20:03:49.485Z,60.09
2023-12-15T20:05:57.606Z,66.65
2023-12-15T20:08:05.872Z,69.20
2023-12-15T20:10:14.442Z,62.14
2023-12-15T20:12:22.430Z,56.90
2023-12-15T20:14:30.389Z,54.23
2023-12-15T20:16:38.872Z,55.49
2023-12-15T20:18:48.105Z,57.93
2023-12-15T20:20:56.316Z,60.29
2023-12-15T20:23:04.371Z,67.20
2023-12-15T20:25:12.761Z,69.49
2023-12-15T20:27:20.833Z,62.86
2023-12-15T20:29:28.809Z,57.08
2023-12-15T20:31:36.975Z,54.15
2023-12-15T20:33:45.381Z,55.63
2023-12-15T20:35:53.512Z,57.95
2023-12-15T20:38:01.959Z,59.77
2023-12-15T20:40:14.065Z,67.53
2023-12-15T20:42:22.526Z,68.57
2023-12-15T20:44:30.527Z,63.14
2023-12-15T20:46:38.492Z,57.77
2023-12-15T20:48:46.993Z,54.60
2023-12-15T20:50:56.949Z,56.15
2023-12-15T20:53:05.011Z,57.08
2023-12-15T20:55:14.535Z,59.88
2023-12-15T20:57:22.651Z,68.69
2023-12-15T20:59:30.643Z,69.98
2023-12-15T21:01:39.023Z,63.82
2023-12-15T21:03:47.120Z,57.17
2023-12-15T21:05:55.307Z,54.25
2023-12-15T21:08:03.945Z,56.66
2023-12-15T21:10:12.700Z,58.01
2023-12-15T21:12:20.732Z,61.15
2023-12-15T21:14:28.740Z,66.32
2023-12-15T21:16:39.136Z,69.35
2023-12-15T21:18:47.178Z,63.66
2023-12-15T21:20:55.367Z,57.55
2023-12-15T21:23:03.404Z,54.74
2023-12-15T21:25:12.074Z,56.46
2023-12-15T21:27:20.230Z,58.76
2023-12-15T21:29:29.328Z,61.07
2023-12-15T21:31:37.420Z,69.98
2023-12-15T21:33:45.572Z,69.06
2023-12-15T21:35:56.546Z,62.68
2023-12-15T21:38:05.796Z,55.73
2023-12-15T21:40:14.740Z,53.99
2023-12-15T21:42:23.046Z,55.32
2023-12-15T21:44:31.035Z,57.32
2023-12-15T21:46:41.704Z,61.27
2023-12-15T21:48:49.879Z,68.99
2023-12-15T21:50:58.171Z,69.20
2023-12-15T21:53:06.386Z,62.46
2023-12-15T21:55:14.739Z,59.84
2023-12-15T21:57:22.744Z,53.83
2023-12-15T21:59:30.710Z,53.69
2023-12-15T22:01:39.501Z,55.78
2023-12-15T22:03:49.265Z,57.89
2023-12-15T22:05:57.450Z,62.22
2023-12-15T22:08:07.511Z,68.78
2023-12-15T22:10:15.729Z,64.44
2023-12-15T22:12:23.894Z,60.21
2023-12-15T22:14:39.364Z,54.99
2023-12-15T22:16:50.388Z,53.33
2023-12-15T22:18:58.516Z,56.05
2023-12-15T22:21:07.059Z,58.14
2023-12-15T22:23:15.044Z,59.70
2023-12-15T22:25:23.261Z,68.01
2023-12-15T22:27:31.310Z,69.54
2023-12-15T22:29:40.565Z,62.93
2023-12-15T22:31:48.942Z,59.78
2023-12-15T22:33:57.117Z,55.18
2023-12-15T22:36:05.521Z,55.37
2023-12-15T22:38:13.568Z,58.31
2023-12-15T22:40:22.345Z,59.95
2023-12-15T22:42:30.826Z,67.68
2023-12-15T22:44:39.989Z,68.31
2023-12-15T22:46:48.087Z,62.24
2023-12-15T22:48:56.216Z,57.24
2023-12-15T22:51:06.745Z,54.84
2023-12-15T22:53:15.313Z,55.71
2023-12-15T22:55:23.368Z,57.33
2023-12-15T22:57:31.397Z,60.79
2023-12-15T22:59:39.404Z,70.29
2023-12-15T23:01:48.771Z,69.45
2023-12-15T23:03:56.981Z,63.59
2023-12-15T23:06:06.430Z,59.85
2023-12-15T23:08:14.531Z,55.84
2023-12-15T23:10:23.070Z,55.79
2023-12-15T23:12:31.145Z,57.91
2023-12-15T23:14:41.376Z,60.25
2023-12-15T23:16:50.025Z,66.78
2023-12-15T23:18:58.333Z,68.29
2023-12-15T23:21:12.647Z,62.57
2023-12-15T23:23:27.341Z,56.61
2023-12-15T23:25:35.368Z,54.62
2023-12-15T23:27:43.637Z,54.97
2023-12-15T23:29:51.907Z,59.33
2023-12-15T23:31:59.911Z,66.64
2023-12-15T23:34:08.355Z,66.69
2023-12-15T23:36:18.169Z,61.19
2023-12-15T23:38:26.165Z,55.79
2023-12-15T23:40:34.204Z,54.20
2023-12-15T23:42:42.419Z,56.15
2023-12-15T23:44:50.834Z,58.12
2023-12-15T23:46:58.849Z,60.97
2023-12-15T23:49:07.021Z,69.13
2023-12-15T23:51:16.706Z,68.95
2023-12-15T23:53:25.207Z,62.03
2023-12-15T23:55:33.185Z,58.97
2023-12-15T23:57:42.103Z,54.97
2023-12-15T23:59:50.609Z,55.91
