createdAt,value
2022-12-08T00:02:10.141Z,66.35
2022-12-08T00:05:30.882Z,75.32
2022-12-08T00:08:51.744Z,66.30
2022-12-08T00:11:57.599Z,66.35
2022-12-08T00:15:01.113Z,70.07
2022-12-08T00:18:06.910Z,71.35
2022-12-08T00:21:10.066Z,71.90
2022-12-08T00:24:13.404Z,72.78
2022-12-08T00:27:18.095Z,75.38
2022-12-08T00:30:21.763Z,71.88
2022-12-08T00:33:26.503Z,74.05
2022-12-08T00:36:30.715Z,82.05
2022-12-08T00:39:35.050Z,79.75
2022-12-08T00:42:38.388Z,73.65
2022-12-08T00:45:41.756Z,78.05
2022-12-08T00:48:46.278Z,76.97
2022-12-08T00:51:49.871Z,81.45
2022-12-08T00:54:53.063Z,83.47
2022-12-08T00:57:56.364Z,80.72
2022-12-08T01:00:59.553Z,81.13
2022-12-08T01:04:06.069Z,86.43
2022-12-08T01:07:09.645Z,78.90
2022-12-08T01:10:13.011Z,80.78
2022-12-08T01:13:16.164Z,78.13
2022-12-08T01:16:23.772Z,80.32
2022-12-08T01:19:28.353Z,81.18
2022-12-08T01:22:31.772Z,79.88
2022-12-08T01:25:36.222Z,81.22
2022-12-08T01:28:39.507Z,76.95
2022-12-08T01:31:42.691Z,79.53
2022-12-08T01:34:47.423Z,78.70
2022-12-08T01:37:51.093Z,77.38
2022-12-08T01:40:54.241Z,70.72
2022-12-08T01:44:00.774Z,69.72
2022-12-08T01:47:03.930Z,71.88
2022-12-08T01:50:12.839Z,74.05
2022-12-08T01:53:21.040Z,66.60
2022-12-08T01:56:31.905Z,71.93
2022-12-08T01:59:37.701Z,64.90
2022-12-08T02:02:51.171Z,70.60
2022-12-08T02:05:56.491Z,67.45
2022-12-08T02:09:01.828Z,63.88
2022-12-08T02:12:05.836Z,65.95
2022-12-08T02:15:10.109Z,64.45
2022-12-08T02:18:27.072Z,66.22
2022-12-08T02:21:39.527Z,60.45
2022-12-08T02:24:52.715Z,61.90
2022-12-08T02:28:06.462Z,65.25
2022-12-08T02:31:23.309Z,66.78
2022-12-08T02:34:31.467Z,65.38
2022-12-08T02:37:40.358Z,65.93
2022-12-08T02:40:55.225Z,68.63
2022-12-08T02:44:06.551Z,62.38
2022-12-08T02:47:13.357Z,67.85
2022-12-08T02:50:18.069Z,63.80
2022-12-08T02:53:21.279Z,65.40
2022-12-08T02:56:40.505Z,63.53
2022-12-08T02:59:57.643Z,66.03
2022-12-08T03:03:10.567Z,66.28
2022-12-08T03:06:26.083Z,74.32
2022-12-08T03:09:36.945Z,71.82
2022-12-08T03:12:44.885Z,75.13
2022-12-08T03:15:51.876Z,72.22
2022-12-08T03:19:00.310Z,65.00
2022-12-08T03:22:07.250Z,70.72
2022-12-08T03:25:14.432Z,66.93
2022-12-08T03:28:18.220Z,62.50
2022-12-08T03:31:22.926Z,64.63
2022-12-08T03:34:28.801Z,68.90
2022-12-08T03:37:36.342Z,71.63
2022-12-08T03:40:40.014Z,75.45
2022-12-08T03:43:43.361Z,64.88
2022-12-08T03:46:46.988Z,64.00
2022-12-08T03:49:50.315Z,62.88
2022-12-08T03:52:55.041Z,66.68
2022-12-08T03:55:58.394Z,68.10
2022-12-08T03:59:02.203Z,66.50
2022-12-08T04:02:05.441Z,68.38
2022-12-08T04:05:12.888Z,69.60
2022-12-08T04:08:17.762Z,64.43
2022-12-08T04:11:21.716Z,70.28
2022-12-08T04:14:25.030Z,67.65
2022-12-08T04:17:28.199Z,62.72
2022-12-08T04:20:31.557Z,62.80
2022-12-08T04:23:36.479Z,64.78
2022-12-08T04:26:39.771Z,61.00
2022-12-08T04:29:43.099Z,60.35
2022-12-08T04:32:47.613Z,60.42
2022-12-08T04:35:51.647Z,58.90
2022-12-08T04:38:56.166Z,58.75
2022-12-08T04:42:02.795Z,57.17
2022-12-08T04:45:10.641Z,57.83
2022-12-08T04:48:14.599Z,59.28
2022-12-08T04:51:20.765Z,54.60
2022-12-08T04:54:25.844Z,51.17
2022-12-08T04:57:29.671Z,55.97
2022-12-08T05:00:32.999Z,57.13
2022-12-08T05:03:36.262Z,49.17
2022-12-08T05:06:39.759Z,51.17
2022-12-08T05:09:44.832Z,43.90
2022-12-08T05:12:47.994Z,51.70
2022-12-08T05:15:52.203Z,48.85
2022-12-08T05:18:59.798Z,44.28
2022-12-08T05:22:03.362Z,46.97
2022-12-08T05:25:09.024Z,53.80
2022-12-08T05:28:40.279Z,47.03
2022-12-08T05:31:35.746Z,47.22
2022-12-08T05:34:38.996Z,50.97
2022-12-08T05:37:42.219Z,50.88
2022-12-08T05:40:46.800Z,50.30
2022-12-08T05:43:50.346Z,46.45
2022-12-08T05:46:53.981Z,53.28
2022-12-08T05:49:57.133Z,56.70
2022-12-08T05:53:00.484Z,51.90
2022-12-08T05:56:05.470Z,57.55
2022-12-08T05:59:09.267Z,52.20
2022-12-08T06:02:12.682Z,54.28
2022-12-08T06:05:16.089Z,54.85
2022-12-08T06:08:19.430Z,48.03
2022-12-08T06:11:26.571Z,53.30
2022-12-08T06:14:29.955Z,52.28
2022-12-08T06:17:33.273Z,54.03
2022-12-08T06:20:36.478Z,59.33
2022-12-08T06:23:39.887Z,54.10
2022-12-08T06:26:44.572Z,53.50
2022-12-08T06:29:47.749Z,54.40
2022-12-08T06:32:51.093Z,59.00
2022-12-08T06:35:54.813Z,52.97
2022-12-08T06:38:58.211Z,52.03
2022-12-08T06:42:20.030Z,57.70
2022-12-08T06:45:23.443Z,57.45
2022-12-08T06:48:27.023Z,56.15
2022-12-08T06:51:30.320Z,57.30
2022-12-08T06:54:33.576Z,87.35
2022-12-08T06:57:38.182Z,78.45
2022-12-08T07:00:42.352Z,68.47
2022-12-08T07:03:46.307Z,90.50
2022-12-08T07:06:49.504Z,70.55
2022-12-08T07:09:52.787Z,81.53
2022-12-08T07:12:57.489Z,69.25
2022-12-08T07:16:00.775Z,95.25
2022-12-08T07:19:04.142Z,81.10
2022-12-08T07:22:07.373Z,75.00
2022-12-08T07:25:11.061Z,68.18
2022-12-08T07:28:16.095Z,66.95
2022-12-08T07:31:22.149Z,69.18
2022-12-08T07:34:25.613Z,64.65
2022-12-08T07:37:29.022Z,61.63
2022-12-08T07:40:32.160Z,60.00
2022-12-08T07:43:36.884Z,55.25
2022-12-08T07:46:40.324Z,54.13
2022-12-08T07:49:43.686Z,57.40
2022-12-08T07:52:47.137Z,55.92
2022-12-08T07:55:50.330Z,54.70
2022-12-08T07:58:55.170Z,57.28
2022-12-08T08:02:21.306Z,56.28
2022-12-08T08:05:21.685Z,51.55
2022-12-08T08:08:25.204Z,52.40
2022-12-08T08:11:28.636Z,49.90
2022-12-08T08:14:33.283Z,52.25
2022-12-08T08:17:37.126Z,50.58
2022-12-08T08:20:41.173Z,52.45
2022-12-08T08:23:44.709Z,46.58
2022-12-08T08:26:47.947Z,81.95
2022-12-08T08:29:52.607Z,193.88
2022-12-08T08:32:55.868Z,157.70
2022-12-08T08:35:59.366Z,113.38
2022-12-08T08:39:02.664Z,62.42
2022-12-08T08:42:05.949Z,54.78
2022-12-08T08:45:11.575Z,54.13
2022-12-08T08:48:14.976Z,56.45
2022-12-08T08:51:18.105Z,50.72
2022-12-08T08:54:21.222Z,60.88
2022-12-08T08:57:26.035Z,63.80
2022-12-08T09:00:30.754Z,52.75
2022-12-08T09:03:33.949Z,57.83
2022-12-08T09:06:37.363Z,54.65
2022-12-08T09:09:40.877Z,47.25
2022-12-08T09:12:44.113Z,44.20
2022-12-08T09:15:48.855Z,48.05
2022-12-08T09:18:52.596Z,45.15
2022-12-08T09:21:55.859Z,52.13
2022-12-08T09:24:59.235Z,49.55
2022-12-08T09:28:02.474Z,46.70
2022-12-08T09:31:07.342Z,49.40
2022-12-08T09:34:12.012Z,56.03
2022-12-08T09:37:15.370Z,56.33
2022-12-08T09:40:21.976Z,49.92
2022-12-08T09:43:43.816Z,69.72
2022-12-08T09:46:49.984Z,39.72
2022-12-08T09:50:00.259Z,55.20
2022-12-08T09:53:09.702Z,61.63
2022-12-08T09:56:17.559Z,48.07
2022-12-08T09:59:25.095Z,72.32
2022-12-08T10:02:30.872Z,60.40
2022-12-08T10:05:41.126Z,62.80
2022-12-08T10:08:50.910Z,66.80
2022-12-08T10:12:01.319Z,31.23
2022-12-08T10:15:30.108Z,27.58
2022-12-08T10:18:37.739Z,28.40
2022-12-08T10:21:41.972Z,31.40
2022-12-08T10:24:53.587Z,31.95
2022-12-08T10:27:57.567Z,35.78
2022-12-08T10:31:00.847Z,30.80
2022-12-08T10:34:17.368Z,34.90
2022-12-08T10:37:20.614Z,30.90
2022-12-08T10:40:24.077Z,26.25
2022-12-08T10:43:28.985Z,30.27
2022-12-08T10:46:33.380Z,24.45
2022-12-08T10:49:38.731Z,29.63
2022-12-08T10:52:42.875Z,25.90
2022-12-08T10:55:48.660Z,28.20
2022-12-08T10:59:07.212Z,25.67
2022-12-08T11:02:19.647Z,29.60
2022-12-08T11:05:29.098Z,25.25
2022-12-08T11:08:32.419Z,20.17
2022-12-08T11:11:44.923Z,26.30
2022-12-08T11:14:51.514Z,23.02
2022-12-08T11:18:03.460Z,22.42
2022-12-08T11:21:12.767Z,25.02
2022-12-08T11:24:25.136Z,16.30
2022-12-08T11:27:28.402Z,23.00
2022-12-08T11:30:37.438Z,21.05
2022-12-08T11:33:43.116Z,21.42
2022-12-08T11:36:48.573Z,20.73
2022-12-08T11:39:56.201Z,23.88
2022-12-08T11:43:08.270Z,21.58
2022-12-08T11:46:16.444Z,21.00
2022-12-08T11:49:20.133Z,23.35
2022-12-08T11:52:30.507Z,26.80
2022-12-08T11:58:46.646Z,21.65
2022-12-08T12:01:50.147Z,22.25
2022-12-08T12:04:58.572Z,31.40
2022-12-08T12:08:15.148Z,26.83
2022-12-08T12:11:45.942Z,32.30
2022-12-08T12:15:16.918Z,25.60
2022-12-08T12:18:28.198Z,19.67
2022-12-08T12:21:35.869Z,19.88
2022-12-08T12:24:41.321Z,22.95
2022-12-08T12:27:46.559Z,21.55
2022-12-08T12:30:59.206Z,22.63
2022-12-08T12:34:09.621Z,22.80
2022-12-08T12:40:23.118Z,21.88
2022-12-08T12:43:32.475Z,23.73
2022-12-08T12:46:57.435Z,16.45
2022-12-08T12:50:10.418Z,21.25
2022-12-08T12:53:53.339Z,26.15
2022-12-08T12:57:16.799Z,28.73
2022-12-08T13:00:22.062Z,31.52
2022-12-08T13:03:26.022Z,33.08
2022-12-08T13:06:39.830Z,29.60
2022-12-08T13:09:43.343Z,32.58
2022-12-08T13:13:06.926Z,31.77
2022-12-08T13:16:21.379Z,37.70
2022-12-08T13:19:25.257Z,45.25
2022-12-08T13:22:58.501Z,55.10
2022-12-08T13:26:15.637Z,50.08
2022-12-08T13:29:23.262Z,36.72
2022-12-08T13:36:27.364Z,39.83
2022-12-08T13:39:37.825Z,35.17
2022-12-08T13:42:45.240Z,40.22
2022-12-08T13:59:37.232Z,43.55
2022-12-08T14:02:47.887Z,47.80
2022-12-08T14:09:19.196Z,50.00
2022-12-08T14:12:25.112Z,50.28
2022-12-08T14:15:34.191Z,54.17
2022-12-08T14:18:41.731Z,59.78
2022-12-08T14:21:49.020Z,57.95
2022-12-08T14:24:54.170Z,59.10
2022-12-08T14:28:01.752Z,58.75
2022-12-08T14:31:06.119Z,57.67
2022-12-08T14:34:19.755Z,60.40
2022-12-08T14:37:25.025Z,69.18
2022-12-08T14:40:33.820Z,69.95
2022-12-08T14:43:37.209Z,79.93
2022-12-08T14:46:40.527Z,62.08
2022-12-08T14:49:45.147Z,56.53
2022-12-08T14:52:48.410Z,50.47
2022-12-08T14:55:51.796Z,48.40
2022-12-08T14:59:07.081Z,59.53
2022-12-08T15:02:14.565Z,57.55
2022-12-08T15:05:22.090Z,48.22
2022-12-08T15:08:25.865Z,45.80
2022-12-08T15:11:33.797Z,50.40
2022-12-08T15:14:39.072Z,50.03
2022-12-08T15:17:45.235Z,58.72
2022-12-08T15:20:52.936Z,57.95
2022-12-08T15:23:56.171Z,56.90
2022-12-08T15:26:59.721Z,69.28
2022-12-08T15:30:03.333Z,61.33
2022-12-08T15:33:07.034Z,77.72
2022-12-08T15:36:12.523Z,58.15
2022-12-08T15:39:29.695Z,70.47
2022-12-08T15:42:33.286Z,82.72
2022-12-08T15:45:36.639Z,145.48
2022-12-08T15:48:40.434Z,95.53
2022-12-08T15:51:45.155Z,85.32
2022-12-08T15:54:49.025Z,60.78
2022-12-08T16:01:18.053Z,176.55
2022-12-08T16:07:51.608Z,91.13
2022-12-08T16:11:56.632Z,86.00
2022-12-08T16:18:05.419Z,112.53
2022-12-08T16:21:26.813Z,101.88
2022-12-08T16:24:34.774Z,112.70
2022-12-08T16:31:08.795Z,155.52
2022-12-08T16:34:15.292Z,204.00
2022-12-08T16:37:20.259Z,257.73
2022-12-08T16:40:25.060Z,128.68
2022-12-08T16:43:27.236Z,161.15
2022-12-08T16:46:30.605Z,175.60
2022-12-08T16:49:33.842Z,214.23
2022-12-08T16:52:37.028Z,185.10
2022-12-08T16:55:42.160Z,182.25
2022-12-08T16:58:46.082Z,141.65
2022-12-08T17:01:49.528Z,134.60
2022-12-08T17:04:53.194Z,119.57
2022-12-08T17:07:57.648Z,108.20
2022-12-08T17:11:08.959Z,68.38
2022-12-08T17:14:12.503Z,77.10
2022-12-08T17:17:16.130Z,83.57
2022-12-08T17:20:22.264Z,60.25
2022-12-08T17:23:25.544Z,58.67
2022-12-08T17:26:30.355Z,43.08
2022-12-08T17:29:34.701Z,42.63
2022-12-08T17:32:39.215Z,61.95
2022-12-08T17:35:48.656Z,43.55
2022-12-08T17:38:52.844Z,46.30
2022-12-08T17:41:57.660Z,52.10
2022-12-08T17:45:04.366Z,43.53
2022-12-08T17:48:08.076Z,52.28
2022-12-08T17:51:11.355Z,45.30
2022-12-08T17:54:14.791Z,55.90
2022-12-08T17:57:19.507Z,93.93
2022-12-08T18:00:23.011Z,48.80
2022-12-08T18:03:26.226Z,40.53
2022-12-08T18:06:31.288Z,38.97
2022-12-08T18:09:35.117Z,46.03
2022-12-08T18:12:40.384Z,41.35
2022-12-08T18:15:43.834Z,44.40
2022-12-08T18:18:47.302Z,40.30
2022-12-08T18:21:50.849Z,45.92
2022-12-08T18:24:54.715Z,43.35
2022-12-08T18:27:59.336Z,47.20
2022-12-08T18:31:02.885Z,53.80
2022-12-08T18:34:06.807Z,71.95
2022-12-08T18:37:10.056Z,133.68
2022-12-08T18:40:14.656Z,110.63
2022-12-08T18:43:19.522Z,290.88
2022-12-08T18:46:23.529Z,248.23
2022-12-08T18:49:27.800Z,184.85
2022-12-08T18:52:32.509Z,154.70
2022-12-08T18:55:38.102Z,204.90
2022-12-08T18:58:43.463Z,211.27
2022-12-08T19:01:47.184Z,299.27
2022-12-08T19:04:50.511Z,184.43
2022-12-08T19:07:54.179Z,110.70
2022-12-08T19:10:57.554Z,83.03
2022-12-08T19:14:02.691Z,70.00
2022-12-08T19:17:06.113Z,112.30
2022-12-08T19:20:10.184Z,120.50
2022-12-08T19:23:14.313Z,120.65
2022-12-08T19:26:18.243Z,76.47
2022-12-08T19:29:23.292Z,83.38
2022-12-08T19:32:26.692Z,106.43
2022-12-08T19:35:30.288Z,91.40
2022-12-08T19:38:54.154Z,92.18
2022-12-08T19:42:14.700Z,94.40
2022-12-08T19:45:21.482Z,103.88
2022-12-08T19:48:24.923Z,99.25
2022-12-08T19:51:28.648Z,81.20
2022-12-08T19:54:32.300Z,104.43
2022-12-08T19:57:35.926Z,112.78
2022-12-08T20:00:42.095Z,115.97
2022-12-08T20:03:45.970Z,146.68
2022-12-08T20:06:49.713Z,109.80
2022-12-08T20:09:53.102Z,60.25
2022-12-08T20:13:17.031Z,109.65
2022-12-08T20:16:23.961Z,79.00
2022-12-08T20:19:27.313Z,68.50
2022-12-08T20:22:30.831Z,69.10
2022-12-08T20:25:34.763Z,173.95
2022-12-08T20:28:38.303Z,141.88
2022-12-08T20:31:45.123Z,133.63
2022-12-08T20:34:52.165Z,68.57
2022-12-08T20:37:56.639Z,70.68
2022-12-08T20:41:00.846Z,62.08
2022-12-08T20:44:07.252Z,60.60
2022-12-08T20:47:13.347Z,58.97
2022-12-08T20:50:16.938Z,60.88
2022-12-08T20:53:20.382Z,64.53
2022-12-08T20:56:25.166Z,99.57
2022-12-08T20:59:28.881Z,71.85
2022-12-08T21:02:34.259Z,295.85
2022-12-08T21:05:38.843Z,586.65
2022-12-08T21:08:43.552Z,623.28
2022-12-08T21:11:47.549Z,571.58
2022-12-08T21:14:51.193Z,604.17
2022-12-08T21:17:56.559Z,522.10
2022-12-08T21:21:04.467Z,492.27
2022-12-08T21:24:10.626Z,558.35
2022-12-08T21:27:14.049Z,428.80
2022-12-08T21:30:17.534Z,400.05
2022-12-08T21:33:22.531Z,415.27
2022-12-08T21:36:26.342Z,335.60
2022-12-08T21:39:29.899Z,396.05
2022-12-08T21:42:45.544Z,320.25
2022-12-08T21:45:49.917Z,280.40
2022-12-08T21:48:54.720Z,292.75
2022-12-08T21:51:58.508Z,425.25
2022-12-08T21:55:02.978Z,208.43
2022-12-08T21:58:06.301Z,121.13
2022-12-08T22:01:10.936Z,143.30
2022-12-08T22:04:18.985Z,163.02
2022-12-08T22:07:25.715Z,124.40
2022-12-08T22:10:29.051Z,116.25
2022-12-08T22:13:34.669Z,61.88
2022-12-08T22:16:38.051Z,58.90
2022-12-08T22:19:42.961Z,56.70
2022-12-08T22:22:47.038Z,61.20
2022-12-08T22:25:58.000Z,55.53
2022-12-08T22:29:02.098Z,59.47
2022-12-08T22:32:07.155Z,62.60
2022-12-08T22:35:12.162Z,68.55
2022-12-08T22:38:15.566Z,54.00
2022-12-08T22:41:19.278Z,62.08
2022-12-08T22:44:22.977Z,54.05
2022-12-08T22:47:26.686Z,56.33
2022-12-08T22:50:31.420Z,52.65
2022-12-08T22:53:34.926Z,55.38
2022-12-08T22:56:38.901Z,53.60
2022-12-08T22:59:43.642Z,50.65
2022-12-08T23:02:47.275Z,50.40
2022-12-08T23:05:52.190Z,54.75
2022-12-08T23:08:56.036Z,50.17
2022-12-08T23:11:59.571Z,45.35
2022-12-08T23:15:03.073Z,48.35
2022-12-08T23:18:07.272Z,47.28
2022-12-08T23:21:15.463Z,50.08
2022-12-08T23:24:19.032Z,45.75
2022-12-08T23:27:22.347Z,42.88
2022-12-08T23:30:26.188Z,43.67
2022-12-08T23:33:30.315Z,38.83
2022-12-08T23:36:34.858Z,39.88
2022-12-08T23:39:38.184Z,38.05
2022-12-08T23:42:41.546Z,35.83
2022-12-08T23:45:45.082Z,34.80
2022-12-08T23:48:48.594Z,36.80
2022-12-08T23:51:53.358Z,35.72
2022-12-08T23:54:57.130Z,36.58
2022-12-08T23:58:00.510Z,41.42
