createdAt,value
2022-09-10T00:01:36.482Z,14.51
2022-09-10T00:04:10.987Z,14.51
2022-09-10T00:06:39.911Z,14.50
2022-09-10T00:09:08.931Z,14.49
2022-09-10T00:11:40.849Z,14.47
2022-09-10T00:14:17.340Z,14.46
2022-09-10T00:16:45.735Z,14.44
2022-09-10T00:19:15.105Z,14.44
2022-09-10T00:21:46.760Z,14.48
2022-09-10T00:24:14.799Z,14.50
2022-09-10T00:26:42.870Z,14.49
2022-09-10T00:29:12.787Z,14.39
2022-09-10T00:31:40.861Z,14.47
2022-09-10T00:34:11.498Z,14.44
2022-09-10T00:36:41.891Z,14.26
2022-09-10T00:39:13.848Z,14.29
2022-09-10T00:41:44.487Z,14.36
2022-09-10T00:44:39.664Z,14.36
2022-09-10T00:47:21.836Z,14.35
2022-09-10T00:49:56.818Z,14.31
2022-09-10T00:52:25.440Z,14.26
2022-09-10T00:54:54.643Z,14.25
2022-09-10T00:57:24.302Z,14.11
2022-09-10T00:59:56.320Z,14.22
2022-09-10T01:02:25.440Z,14.21
2022-09-10T01:04:55.546Z,14.17
2022-09-10T01:07:29.287Z,14.16
2022-09-10T01:10:08.529Z,14.15
2022-09-10T01:13:01.561Z,14.14
2022-09-10T01:15:46.607Z,14.13
2022-09-10T01:19:09.927Z,14.12
2022-09-10T01:22:14.052Z,14.10
2022-09-10T01:25:06.982Z,14.06
2022-09-10T01:27:37.657Z,14.04
2022-09-10T01:30:18.094Z,14.00
2022-09-10T01:32:57.025Z,13.98
2022-09-10T01:35:44.992Z,13.98
2022-09-10T01:38:23.014Z,13.98
2022-09-10T01:40:54.850Z,13.94
2022-09-10T01:43:24.646Z,13.94
2022-09-10T01:46:33.672Z,13.92
2022-09-10T01:49:36.895Z,13.91
2022-09-10T01:52:26.561Z,13.91
2022-09-10T01:55:34.404Z,13.81
2022-09-10T01:58:21.516Z,13.88
2022-09-10T02:01:11.111Z,13.87
2022-09-10T02:03:42.216Z,13.84
2022-09-10T02:06:14.870Z,13.83
2022-09-10T02:08:46.924Z,13.83
2022-09-10T02:11:16.016Z,13.81
2022-09-10T02:13:52.619Z,13.78
2022-09-10T02:16:47.300Z,13.76
2022-09-10T02:19:17.275Z,13.74
2022-09-10T02:21:54.231Z,13.72
2022-09-10T02:24:22.892Z,13.70
2022-09-10T02:26:51.219Z,13.68
2022-09-10T02:29:19.503Z,13.66
2022-09-10T02:31:47.615Z,13.65
2022-09-10T02:34:18.433Z,13.62
2022-09-10T02:36:48.151Z,13.61
2022-09-10T02:39:16.506Z,13.59
2022-09-10T02:41:48.183Z,13.59
2022-09-10T02:44:16.569Z,13.56
2022-09-10T02:46:45.362Z,13.52
2022-09-10T02:49:15.149Z,13.53
2022-09-10T02:51:44.809Z,13.51
2022-09-10T02:54:13.070Z,13.48
2022-09-10T02:56:40.961Z,13.45
2022-09-10T02:59:10.324Z,13.45
2022-09-10T03:01:39.009Z,13.44
2022-09-10T03:04:08.346Z,13.32
2022-09-10T03:06:36.908Z,13.42
2022-09-10T03:09:05.615Z,13.41
2022-09-10T03:11:34.897Z,13.39
2022-09-10T03:14:03.108Z,13.34
2022-09-10T03:16:31.119Z,13.38
2022-09-10T03:18:59.465Z,13.39
2022-09-10T03:21:27.573Z,13.44
2022-09-10T03:23:58.336Z,13.48
2022-09-10T03:26:30.635Z,13.51
2022-09-10T03:28:59.236Z,13.54
2022-09-10T03:31:27.432Z,13.57
2022-09-10T03:33:57.918Z,13.59
2022-09-10T03:36:31.367Z,13.62
2022-09-10T03:39:01.188Z,13.63
2022-09-10T03:41:37.312Z,13.63
2022-09-10T03:44:06.528Z,13.62
2022-09-10T03:46:34.528Z,13.59
2022-09-10T03:49:03.520Z,13.56
2022-09-10T03:51:32.030Z,13.56
2022-09-10T03:54:00.682Z,13.53
2022-09-10T03:56:28.693Z,13.51
2022-09-10T03:58:57.519Z,13.50
2022-09-10T04:01:27.538Z,13.50
2022-09-10T04:03:57.099Z,13.50
2022-09-10T04:06:27.111Z,13.49
2022-09-10T04:08:56.392Z,13.49
2022-09-10T04:11:27.827Z,13.47
2022-09-10T04:13:57.454Z,13.46
2022-09-10T04:16:27.552Z,13.46
2022-09-10T04:18:55.778Z,13.46
2022-09-10T04:21:24.645Z,13.47
2022-09-10T04:23:56.443Z,13.39
2022-09-10T04:26:26.406Z,13.50
2022-09-10T04:28:54.569Z,13.50
2022-09-10T04:31:22.952Z,13.48
2022-09-10T04:33:53.786Z,13.46
2022-09-10T04:36:26.089Z,13.43
2022-09-10T04:38:54.409Z,13.42
2022-09-10T04:41:22.308Z,13.43
2022-09-10T04:43:50.883Z,13.44
2022-09-10T04:46:18.934Z,13.44
2022-09-10T04:48:49.476Z,13.44
2022-09-10T04:51:21.486Z,13.44
2022-09-10T04:53:53.146Z,13.40
2022-09-10T04:56:23.968Z,13.36
2022-09-10T04:58:51.961Z,13.34
2022-09-10T05:01:20.552Z,13.32
2022-09-10T05:03:52.621Z,13.32
2022-09-10T05:06:20.797Z,13.33
2022-09-10T05:08:49.612Z,13.35
2022-09-10T05:11:19.935Z,13.18
2022-09-10T05:13:48.174Z,13.32
2022-09-10T05:16:19.420Z,13.33
2022-09-10T05:18:48.896Z,13.35
2022-09-10T05:21:18.488Z,13.35
2022-09-10T05:23:46.617Z,13.35
2022-09-10T05:26:15.016Z,13.36
2022-09-10T05:28:43.472Z,13.36
2022-09-10T05:31:16.806Z,13.34
2022-09-10T05:33:46.471Z,13.21
2022-09-10T05:36:14.877Z,13.20
2022-09-10T05:38:46.011Z,13.31
2022-09-10T05:41:14.744Z,13.31
2022-09-10T05:43:52.058Z,13.29
2022-09-10T05:46:20.349Z,13.28
2022-09-10T05:48:54.433Z,13.32
2022-09-10T05:51:27.817Z,13.35
2022-09-10T05:53:58.195Z,13.40
2022-09-10T05:56:27.285Z,13.40
2022-09-10T05:58:55.118Z,13.40
2022-09-10T06:01:23.409Z,13.40
2022-09-10T06:03:51.690Z,13.41
2022-09-10T06:06:19.712Z,13.42
2022-09-10T06:08:58.163Z,13.41
2022-09-10T06:11:40.528Z,13.40
2022-09-10T06:14:09.526Z,13.37
2022-09-10T06:16:37.952Z,13.41
2022-09-10T06:19:08.462Z,13.39
2022-09-10T06:21:37.875Z,13.37
2022-09-10T06:24:07.386Z,13.30
2022-09-10T06:26:38.501Z,13.37
2022-09-10T06:29:11.784Z,13.37
2022-09-10T06:31:42.978Z,13.38
2022-09-10T06:34:13.527Z,13.41
2022-09-10T06:36:42.179Z,13.46
2022-09-10T06:39:10.965Z,13.50
2022-09-10T06:41:49.836Z,13.51
2022-09-10T06:44:36.763Z,13.52
2022-09-10T06:50:03.828Z,13.46
2022-09-10T06:52:35.652Z,13.47
2022-09-10T06:55:06.613Z,13.50
2022-09-10T06:57:40.477Z,13.40
2022-09-10T07:00:09.758Z,13.54
2022-09-10T07:02:38.293Z,13.43
2022-09-10T07:05:08.257Z,13.50
2022-09-10T07:07:38.042Z,13.47
2022-09-10T07:10:08.233Z,13.45
2022-09-10T07:12:36.461Z,13.45
2022-09-10T07:15:06.770Z,13.40
2022-09-10T07:17:36.225Z,13.50
2022-09-10T07:20:04.986Z,13.49
2022-09-10T07:22:44.130Z,13.49
2022-09-10T07:25:14.173Z,13.51
2022-09-10T07:27:54.483Z,13.49
2022-09-10T07:30:22.718Z,13.47
2022-09-10T07:32:52.273Z,13.48
2022-09-10T07:35:25.354Z,13.48
2022-09-10T07:37:54.488Z,13.50
2022-09-10T07:40:23.563Z,13.52
2022-09-10T07:42:52.753Z,13.51
2022-09-10T07:45:21.511Z,13.50
2022-09-10T07:47:50.019Z,13.50
2022-09-10T07:50:19.516Z,13.51
2022-09-10T07:52:52.812Z,13.53
2022-09-10T07:55:23.570Z,13.55
2022-09-10T07:57:52.283Z,13.57
2022-09-10T08:00:20.479Z,13.58
2022-09-10T08:02:50.725Z,13.60
2022-09-10T08:05:20.469Z,13.58
2022-09-10T08:07:54.410Z,13.57
2022-09-10T08:10:22.924Z,13.57
2022-09-10T08:12:51.209Z,13.59
2022-09-10T08:15:19.548Z,13.58
2022-09-10T08:17:48.038Z,13.57
2022-09-10T08:20:16.204Z,13.57
2022-09-10T08:22:45.223Z,13.57
2022-09-10T08:25:14.879Z,13.56
2022-09-10T08:27:42.962Z,13.56
2022-09-10T08:30:12.738Z,13.57
2022-09-10T08:32:42.160Z,13.57
2022-09-10T08:35:10.428Z,13.32
2022-09-10T08:37:38.280Z,13.59
2022-09-10T08:40:12.034Z,13.62
2022-09-10T08:42:47.137Z,13.66
2022-09-10T08:45:31.218Z,13.66
2022-09-10T08:48:22.128Z,13.65
2022-09-10T08:50:58.139Z,13.66
2022-09-10T08:53:32.767Z,13.68
2022-09-10T08:56:10.401Z,13.72
2022-09-10T08:58:47.417Z,13.75
2022-09-10T09:01:30.909Z,13.74
2022-09-10T09:29:34.875Z,13.87
2022-09-10T09:32:16.112Z,13.85
2022-09-10T09:34:50.617Z,13.86
2022-09-10T09:37:30.257Z,13.89
2022-09-10T09:40:21.341Z,13.92
2022-09-10T09:42:58.689Z,13.98
2022-09-10T09:45:37.760Z,13.98
2022-09-10T09:48:07.664Z,14.12
2022-09-10T09:50:55.077Z,14.19
2022-09-10T09:53:29.206Z,14.24
2022-09-10T09:56:01.053Z,14.24
2022-09-10T09:58:34.835Z,14.26
2022-09-10T10:01:14.691Z,14.29
2022-09-10T10:03:48.727Z,14.28
2022-09-10T10:06:17.522Z,14.30
2022-09-10T10:09:04.807Z,14.29
2022-09-10T10:11:51.505Z,14.26
2022-09-10T10:14:20.598Z,14.24
2022-09-10T10:16:52.186Z,14.22
2022-09-10T10:19:29.424Z,14.20
2022-09-10T10:21:59.873Z,14.20
2022-09-10T10:24:34.158Z,14.12
2022-09-10T10:27:02.419Z,14.21
2022-09-10T10:29:31.013Z,14.22
2022-09-10T10:32:05.454Z,14.24
2022-09-10T10:34:54.184Z,14.27
2022-09-10T10:37:43.940Z,14.31
2022-09-10T10:40:23.783Z,14.36
2022-09-10T10:43:21.323Z,14.41
2022-09-10T10:46:08.815Z,14.44
2022-09-10T10:48:57.760Z,14.38
2022-09-10T10:51:50.832Z,14.49
2022-09-10T10:54:37.603Z,14.47
2022-09-10T10:57:20.302Z,14.46
2022-09-10T11:00:12.483Z,14.46
2022-09-10T11:03:02.513Z,14.46
2022-09-10T11:05:37.707Z,14.46
2022-09-10T11:08:15.293Z,14.46
2022-09-10T11:10:50.655Z,14.47
2022-09-10T11:13:27.354Z,14.45
2022-09-10T11:16:04.416Z,14.48
2022-09-10T11:18:43.798Z,14.48
2022-09-10T11:21:34.876Z,14.50
2022-09-10T11:24:47.592Z,14.51
2022-09-10T11:27:33.369Z,14.52
2022-09-10T11:30:04.735Z,14.42
2022-09-10T11:32:40.214Z,14.55
2022-09-10T11:35:29.543Z,14.57
2022-09-10T11:38:12.858Z,14.50
2022-09-10T11:40:56.346Z,14.57
2022-09-10T11:43:30.709Z,14.58
2022-09-10T11:46:04.777Z,14.62
2022-09-10T11:48:48.473Z,14.59
2022-09-10T11:51:24.535Z,14.74
2022-09-10T11:53:55.054Z,14.82
2022-09-10T11:56:38.336Z,14.89
2022-09-10T11:59:44.094Z,14.97
2022-09-10T12:02:24.511Z,14.99
2022-09-10T12:05:07.158Z,15.00
2022-09-10T12:07:53.953Z,14.96
2022-09-10T12:11:01.184Z,14.95
2022-09-10T12:13:29.970Z,14.98
2022-09-10T12:16:16.034Z,15.00
2022-09-10T12:18:49.139Z,14.99
2022-09-10T12:21:38.168Z,14.99
2022-09-10T12:24:31.634Z,14.99
2022-09-10T12:27:05.437Z,15.01
2022-09-10T12:29:37.903Z,15.01
2022-09-10T12:32:09.003Z,14.99
2022-09-10T12:34:38.220Z,14.97
2022-09-10T12:37:07.939Z,14.95
2022-09-10T12:39:36.053Z,14.96
2022-09-10T12:42:34.418Z,14.81
2022-09-10T12:45:02.485Z,14.95
2022-09-10T12:47:40.162Z,14.93
2022-09-10T12:50:27.167Z,14.88
2022-09-10T12:53:13.789Z,14.85
2022-09-10T12:56:02.255Z,14.82
2022-09-10T12:59:04.063Z,14.83
2022-09-10T13:02:02.435Z,14.84
2022-09-10T13:04:37.377Z,14.84
2022-09-10T13:07:21.263Z,14.85
2022-09-10T13:10:23.676Z,14.88
2022-09-10T13:12:55.933Z,14.89
2022-09-10T13:15:30.157Z,14.89
2022-09-10T13:22:32.098Z,14.95
2022-09-10T13:25:43.252Z,14.98
2022-09-10T13:28:30.500Z,14.99
2022-09-10T13:31:25.366Z,15.04
2022-09-10T13:33:57.020Z,15.06
2022-09-10T13:36:30.385Z,15.06
2022-09-10T13:39:28.792Z,15.05
2022-09-10T13:42:18.474Z,15.05
2022-09-10T13:45:31.449Z,15.07
2022-09-10T13:48:02.093Z,15.06
2022-09-10T13:50:39.260Z,15.06
2022-09-10T13:53:27.927Z,15.07
2022-09-10T13:56:14.448Z,15.08
2022-09-10T13:58:49.681Z,15.10
2022-09-10T14:01:18.126Z,15.11
2022-09-10T14:03:46.192Z,15.11
2022-09-10T14:06:22.471Z,15.10
2022-09-10T14:08:53.387Z,15.09
2022-09-10T14:11:37.640Z,15.08
2022-09-10T14:14:11.664Z,15.06
2022-09-10T14:16:49.983Z,15.07
2022-09-10T14:19:30.018Z,14.97
2022-09-10T14:21:58.520Z,15.04
2022-09-10T14:24:35.732Z,15.04
2022-09-10T14:27:19.688Z,15.03
2022-09-10T14:29:47.857Z,15.03
2022-09-10T14:32:34.480Z,15.02
2022-09-10T14:35:37.626Z,15.00
2022-09-10T14:38:48.035Z,14.97
2022-09-10T14:41:24.814Z,14.94
2022-09-10T14:44:22.271Z,14.91
2022-09-10T14:46:58.971Z,14.88
2022-09-10T14:49:40.425Z,14.86
2022-09-10T14:52:12.031Z,14.85
2022-09-10T14:54:40.466Z,14.82
2022-09-10T14:57:17.199Z,14.80
2022-09-10T14:59:50.270Z,14.77
2022-09-10T15:02:27.235Z,14.76
2022-09-10T15:04:55.937Z,14.74
2022-09-10T15:07:27.600Z,14.65
2022-09-10T15:10:14.421Z,14.74
2022-09-10T15:12:47.466Z,14.74
2022-09-10T15:15:17.865Z,14.73
2022-09-10T15:17:45.855Z,14.73
2022-09-10T15:20:17.181Z,14.71
2022-09-10T15:22:45.471Z,14.72
2022-09-10T15:25:33.910Z,14.71
2022-09-10T15:28:06.207Z,14.71
2022-09-10T15:30:36.062Z,14.71
2022-09-10T15:33:06.111Z,14.70
2022-09-10T15:35:34.120Z,14.69
2022-09-10T15:38:04.183Z,14.69
2022-09-10T15:40:32.091Z,14.67
2022-09-10T15:43:00.064Z,14.66
2022-09-10T15:45:28.415Z,14.64
2022-09-10T15:47:56.521Z,14.63
2022-09-10T15:50:24.630Z,14.62
2022-09-10T15:52:52.492Z,14.62
2022-09-10T15:55:21.610Z,14.63
2022-09-10T15:57:51.476Z,14.62
2022-09-10T16:00:20.361Z,14.61
2022-09-10T16:02:53.272Z,14.38
2022-09-10T16:05:21.660Z,14.59
2022-09-10T16:07:49.696Z,14.59
2022-09-10T16:10:18.039Z,14.58
2022-09-10T16:12:45.990Z,14.58
2022-09-10T16:15:14.197Z,14.57
2022-09-10T16:17:42.476Z,14.56
2022-09-10T16:20:10.509Z,14.54
2022-09-10T16:22:38.821Z,14.53
2022-09-10T16:25:08.865Z,14.53
2022-09-10T16:27:40.429Z,14.54
2022-09-10T16:30:12.489Z,14.54
2022-09-10T16:32:40.902Z,14.54
2022-09-10T16:35:09.662Z,14.54
2022-09-10T16:37:37.674Z,14.54
2022-09-10T16:40:07.291Z,14.54
2022-09-10T16:42:35.195Z,14.54
2022-09-10T16:45:03.224Z,14.53
2022-09-10T16:47:31.209Z,14.53
2022-09-10T16:49:59.155Z,14.51
2022-09-10T16:52:27.083Z,14.50
2022-09-10T16:54:55.802Z,14.50
2022-09-10T16:57:23.940Z,14.49
2022-09-10T16:59:52.733Z,14.50
2022-09-10T17:02:20.667Z,14.49
2022-09-10T17:04:48.668Z,14.49
2022-09-10T17:07:16.464Z,14.50
2022-09-10T17:09:44.500Z,14.50
2022-09-10T17:12:12.612Z,14.51
2022-09-10T17:14:40.960Z,14.50
2022-09-10T17:17:10.028Z,14.49
2022-09-10T17:19:38.003Z,14.47
2022-09-10T17:22:06.642Z,14.46
2022-09-10T17:24:34.614Z,14.46
2022-09-10T17:27:02.721Z,14.44
2022-09-10T17:29:33.096Z,14.42
2022-09-10T17:32:01.257Z,14.42
2022-09-10T17:34:29.373Z,14.40
2022-09-10T17:36:57.541Z,14.38
2022-09-10T17:39:28.584Z,14.38
2022-09-10T17:41:57.484Z,14.39
2022-09-10T17:44:25.951Z,14.39
2022-09-10T17:46:55.277Z,14.39
2022-09-10T17:49:24.095Z,14.39
2022-09-10T17:51:58.625Z,14.38
2022-09-10T17:54:26.732Z,14.38
2022-09-10T17:56:54.781Z,14.37
2022-09-10T17:59:24.701Z,14.36
2022-09-10T18:01:54.061Z,14.35
2022-09-10T18:04:22.167Z,14.34
2022-09-10T18:06:52.512Z,14.33
2022-09-10T18:09:21.869Z,14.32
2022-09-10T18:11:50.477Z,14.31
2022-09-10T18:14:19.910Z,14.28
2022-09-10T18:16:48.001Z,14.25
2022-09-10T18:19:18.020Z,14.23
2022-09-10T18:21:47.406Z,14.24
2022-09-10T18:24:22.659Z,14.22
2022-09-10T18:26:54.021Z,14.15
2022-09-10T18:29:30.252Z,14.20
2022-09-10T18:32:02.102Z,14.19
2022-09-10T18:34:31.137Z,14.18
2022-09-10T18:37:01.171Z,14.17
2022-09-10T18:39:31.312Z,14.15
2022-09-10T18:42:01.222Z,14.14
2022-09-10T18:44:35.435Z,14.14
2022-09-10T18:47:14.239Z,14.14
2022-09-10T18:49:50.717Z,14.14
2022-09-10T18:52:18.832Z,14.13
2022-09-10T18:54:46.859Z,14.13
2022-09-10T18:57:14.861Z,14.12
2022-09-10T18:59:42.988Z,14.12
2022-09-10T19:02:13.107Z,14.11
2022-09-10T19:04:54.652Z,14.10
2022-09-10T19:07:29.665Z,14.10
2022-09-10T19:09:57.875Z,14.10
2022-09-10T19:12:26.492Z,14.11
2022-09-10T19:14:54.766Z,14.11
2022-09-10T19:17:22.993Z,14.10
2022-09-10T19:19:51.023Z,14.09
2022-09-10T19:22:19.619Z,14.06
2022-09-10T19:24:55.768Z,14.04
2022-09-10T19:27:24.891Z,14.03
2022-09-10T19:29:53.988Z,14.02
2022-09-10T19:32:22.085Z,14.01
2022-09-10T19:34:51.426Z,14.01
2022-09-10T19:37:19.984Z,14.01
2022-09-10T19:39:48.355Z,14.01
2022-09-10T19:42:17.350Z,14.01
2022-09-10T19:44:45.244Z,14.01
2022-09-10T19:47:13.123Z,14.00
2022-09-10T19:49:43.531Z,14.00
2022-09-10T19:52:11.473Z,14.00
2022-09-10T19:54:39.970Z,13.99
2022-09-10T19:57:08.291Z,13.90
2022-09-10T19:59:36.225Z,13.99
2022-09-10T20:02:04.405Z,13.86
2022-09-10T20:04:33.252Z,13.95
2022-09-10T20:07:01.456Z,13.93
2022-09-10T20:09:29.642Z,13.92
2022-09-10T20:11:57.865Z,13.92
2022-09-10T20:14:26.097Z,13.92
2022-09-10T20:17:04.612Z,13.80
2022-09-10T20:19:32.790Z,13.91
2022-09-10T20:22:00.702Z,13.90
2022-09-10T20:24:28.769Z,13.89
2022-09-10T20:26:57.202Z,13.88
2022-09-10T20:29:25.568Z,13.87
2022-09-10T20:31:53.531Z,13.87
2022-09-10T20:34:22.645Z,13.87
2022-09-10T20:36:51.659Z,13.87
2022-09-10T20:39:22.375Z,13.87
2022-09-10T20:41:50.846Z,13.87
2022-09-10T20:44:20.930Z,13.86
2022-09-10T20:46:49.460Z,13.85
2022-09-10T20:49:21.915Z,13.83
2022-09-10T20:52:04.740Z,13.82
2022-09-10T20:54:33.097Z,13.80
2022-09-10T20:57:02.336Z,13.80
2022-09-10T20:59:30.704Z,13.80
2022-09-10T21:01:59.180Z,13.71
2022-09-10T21:04:27.227Z,13.79
2022-09-10T21:06:56.418Z,13.79
2022-09-10T21:09:24.785Z,13.77
2022-09-10T21:11:52.568Z,13.77
2022-09-10T21:14:20.394Z,13.76
2022-09-10T21:16:48.712Z,13.76
2022-09-10T21:19:18.021Z,13.75
2022-09-10T21:21:51.803Z,13.74
2022-09-10T21:24:25.051Z,13.73
2022-09-10T21:26:53.787Z,13.72
2022-09-10T21:29:22.639Z,13.72
2022-09-10T21:31:50.901Z,13.72
2022-09-10T21:34:19.416Z,13.71
2022-09-10T21:36:47.981Z,13.72
2022-09-10T21:39:18.503Z,13.71
2022-09-10T21:41:50.236Z,13.71
2022-09-10T21:44:22.270Z,13.71
2022-09-10T21:46:50.832Z,13.71
2022-09-10T21:49:20.453Z,13.70
2022-09-10T21:51:49.029Z,13.70
2022-09-10T21:54:21.149Z,13.68
2022-09-10T21:56:50.694Z,13.66
2022-09-10T21:59:20.507Z,13.56
2022-09-10T22:01:49.145Z,13.66
2022-09-10T22:04:22.588Z,13.64
2022-09-10T22:06:52.014Z,13.62
2022-09-10T22:09:21.559Z,13.62
2022-09-10T22:11:53.255Z,13.61
2022-09-10T22:14:23.645Z,13.48
2022-09-10T22:16:52.450Z,13.58
2022-09-10T22:19:23.916Z,13.56
2022-09-10T22:21:54.333Z,13.56
2022-09-10T22:24:23.061Z,13.56
2022-09-10T22:26:50.913Z,13.55
2022-09-10T22:29:20.581Z,13.42
2022-09-10T22:31:49.685Z,13.54
2022-09-10T22:34:18.350Z,13.54
2022-09-10T22:36:48.766Z,13.56
2022-09-10T22:39:21.722Z,13.60
2022-09-10T22:41:50.882Z,13.63
2022-09-10T22:44:20.375Z,13.65
2022-09-10T22:46:48.556Z,13.67
2022-09-10T22:49:18.188Z,13.72
2022-09-10T22:51:46.281Z,13.78
2022-09-10T22:54:14.770Z,13.82
2022-09-10T22:56:44.717Z,13.86
2022-09-10T22:59:14.140Z,13.90
2022-09-10T23:01:43.514Z,13.69
2022-09-10T23:04:11.753Z,13.92
2022-09-10T23:06:40.029Z,13.96
2022-09-10T23:09:11.449Z,14.00
2022-09-10T23:11:41.218Z,13.98
2022-09-10T23:14:13.137Z,13.98
2022-09-10T23:16:44.243Z,14.01
2022-09-10T23:19:15.712Z,14.02
2022-09-10T23:21:46.767Z,14.00
2022-09-10T23:24:17.302Z,13.97
2022-09-10T23:26:45.844Z,13.96
2022-09-10T23:29:18.620Z,13.94
2022-09-10T23:31:48.021Z,13.92
2022-09-10T23:34:18.957Z,13.89
2022-09-10T23:36:48.939Z,13.88
2022-09-10T23:39:20.165Z,13.87
2022-09-10T23:41:50.116Z,13.88
2022-09-10T23:44:18.115Z,13.87
2022-09-10T23:46:46.237Z,13.85
2022-09-10T23:49:14.790Z,13.81
2022-09-10T23:51:42.745Z,13.78
2022-09-10T23:54:13.088Z,13.76
2022-09-10T23:56:41.629Z,13.75
2022-09-10T23:59:20.174Z,13.73
