createdAt,value
2019-03-26T00:03:34.934Z,8.20
2019-03-26T00:06:23.836Z,8.40
2019-03-26T00:09:12.740Z,8.50
2019-03-26T00:12:01.667Z,8.10
2019-03-26T00:14:50.589Z,8.10
2019-03-26T00:17:39.482Z,8.10
2019-03-26T00:26:34.513Z,8.20
2019-03-26T00:29:06.240Z,7.90
2019-03-26T00:31:47.860Z,7.90
2019-03-26T00:34:29.269Z,8.10
2019-03-26T00:37:11.129Z,8.00
2019-03-26T00:39:52.466Z,8.00
2019-03-26T00:42:33.847Z,8.10
2019-03-26T00:45:14.731Z,8.00
2019-03-26T00:47:55.984Z,8.10
2019-03-26T00:50:37.508Z,7.70
2019-03-26T00:53:17.396Z,7.70
2019-03-26T01:01:57.869Z,7.70
2019-03-26T01:08:07.893Z,7.80
2019-03-26T01:16:51.727Z,8.00
2019-03-26T01:22:50.016Z,7.80
2019-03-26T01:25:31.151Z,7.90
2019-03-26T01:28:12.755Z,7.70
2019-03-26T01:30:54.338Z,7.70
2019-03-26T01:33:35.750Z,7.80
2019-03-26T01:36:17.163Z,7.80
2019-03-26T01:38:58.742Z,7.80
2019-03-26T01:41:40.347Z,7.80
2019-03-26T01:44:21.921Z,7.80
2019-03-26T01:47:03.374Z,7.70
2019-03-26T01:49:44.980Z,7.70
2019-03-26T01:52:26.637Z,7.70
2019-03-26T01:55:07.754Z,7.40
2019-03-26T01:57:49.241Z,7.30
2019-03-26T02:00:31.050Z,7.30
2019-03-26T02:03:12.417Z,7.20
2019-03-26T02:05:53.957Z,7.20
2019-03-26T02:08:35.112Z,7.40
2019-03-26T02:11:16.462Z,7.30
2019-03-26T02:13:57.937Z,7.40
2019-03-26T02:16:39.439Z,7.40
2019-03-26T02:19:20.718Z,7.40
2019-03-26T02:22:01.427Z,7.20
2019-03-26T02:24:42.765Z,7.60
2019-03-26T02:27:24.172Z,7.40
2019-03-26T02:30:05.438Z,7.40
2019-03-26T02:32:46.168Z,7.60
2019-03-26T02:35:26.886Z,7.70
2019-03-26T02:38:08.182Z,7.60
2019-03-26T02:40:49.709Z,7.40
2019-03-26T02:43:31.079Z,7.30
2019-03-26T02:46:11.827Z,7.40
2019-03-26T02:48:53.405Z,7.30
2019-03-26T02:51:34.902Z,7.60
2019-03-26T02:54:16.321Z,7.10
2019-03-26T02:56:57.785Z,7.10
2019-03-26T02:59:38.583Z,7.10
2019-03-26T03:02:20.411Z,7.10
2019-03-26T03:05:01.499Z,7.20
2019-03-26T03:07:42.841Z,7.20
2019-03-26T03:10:23.803Z,7.20
2019-03-26T03:13:05.294Z,7.50
2019-03-26T03:15:46.654Z,7.50
2019-03-26T03:18:28.204Z,7.10
2019-03-26T03:21:09.816Z,7.30
2019-03-26T03:23:51.148Z,7.40
2019-03-26T03:26:32.296Z,7.60
2019-03-26T03:29:13.655Z,7.20
2019-03-26T03:31:55.168Z,7.10
2019-03-26T03:34:36.598Z,6.80
2019-03-26T03:37:18.181Z,6.80
2019-03-26T03:39:58.121Z,7.00
2019-03-26T03:42:47.020Z,7.10
2019-03-26T04:01:47.372Z,7.10
2019-03-26T04:10:29.667Z,7.10
2019-03-26T04:19:08.305Z,7.20
2019-03-26T04:25:04.321Z,7.20
2019-03-26T04:27:46.127Z,7.20
2019-03-26T04:30:27.302Z,7.00
2019-03-26T04:33:08.837Z,7.20
2019-03-26T04:35:50.520Z,6.80
2019-03-26T04:38:32.079Z,6.70
2019-03-26T04:41:13.488Z,6.80
2019-03-26T04:43:53.481Z,6.80
2019-03-26T04:52:45.939Z,6.50
2019-03-26T04:58:57.012Z,6.60
2019-03-26T05:01:45.174Z,6.80
2019-03-26T05:07:31.492Z,6.90
2019-03-26T05:13:38.881Z,7.00
2019-03-26T05:16:27.855Z,7.10
2019-03-26T05:25:00.550Z,7.10
2019-03-26T05:27:45.533Z,7.30
2019-03-26T05:30:24.295Z,7.40
2019-03-26T05:33:04.988Z,7.40
2019-03-26T05:35:46.373Z,7.50
2019-03-26T05:38:27.205Z,7.40
2019-03-26T05:41:10.499Z,7.10
2019-03-26T05:43:51.515Z,7.30
2019-03-26T05:46:33.147Z,7.30
2019-03-26T05:49:14.416Z,7.00
2019-03-26T05:51:55.904Z,7.10
2019-03-26T05:54:37.193Z,7.10
2019-03-26T05:57:18.687Z,7.10
2019-03-26T05:59:59.744Z,7.10
2019-03-26T06:02:41.475Z,7.10
2019-03-26T06:05:22.548Z,7.00
2019-03-26T06:08:03.236Z,7.10
2019-03-26T06:10:44.837Z,7.40
2019-03-26T06:13:26.379Z,7.40
2019-03-26T06:16:07.605Z,7.20
2019-03-26T06:18:49.235Z,7.20
2019-03-26T06:21:30.887Z,7.10
2019-03-26T06:24:11.699Z,7.20
2019-03-26T06:26:51.669Z,7.40
2019-03-26T06:32:36.672Z,7.40
2019-03-26T06:35:25.660Z,7.60
2019-03-26T06:38:14.505Z,7.80
2019-03-26T06:41:15.263Z,7.80
2019-03-26T06:47:03.698Z,7.60
2019-03-26T06:58:56.991Z,7.60
2019-03-26T07:05:00.501Z,7.50
2019-03-26T07:13:44.070Z,7.70
2019-03-26T07:16:32.981Z,7.90
2019-03-26T07:19:22.253Z,8.00
2019-03-26T07:25:02.879Z,8.10
2019-03-26T07:27:44.352Z,8.00
2019-03-26T07:30:25.776Z,8.00
2019-03-26T07:33:07.403Z,8.10
2019-03-26T07:35:48.642Z,8.30
2019-03-26T07:38:29.417Z,8.70
2019-03-26T07:41:10.759Z,8.50
2019-03-26T07:43:52.228Z,8.50
2019-03-26T07:46:32.893Z,8.50
2019-03-26T07:49:14.372Z,8.30
2019-03-26T07:51:55.719Z,8.50
2019-03-26T07:54:37.300Z,8.40
2019-03-26T07:57:18.781Z,8.40
2019-03-26T08:00:00.406Z,8.40
2019-03-26T08:02:41.754Z,8.50
2019-03-26T08:05:29.603Z,8.50
2019-03-26T08:08:06.540Z,8.60
2019-03-26T08:10:47.759Z,8.80
2019-03-26T08:13:28.905Z,8.90
2019-03-26T08:16:10.100Z,8.90
2019-03-26T08:18:50.928Z,8.90
2019-03-26T08:21:32.459Z,9.00
2019-03-26T08:24:14.247Z,9.20
2019-03-26T08:26:55.351Z,8.80
2019-03-26T08:29:37.026Z,8.50
2019-03-26T08:32:18.429Z,8.30
2019-03-26T08:35:00.008Z,7.80
2019-03-26T08:37:41.239Z,7.70
2019-03-26T08:40:23.539Z,7.90
2019-03-26T08:43:05.198Z,7.70
2019-03-26T08:45:46.688Z,8.30
2019-03-26T08:48:28.172Z,8.20
2019-03-26T08:51:09.694Z,8.20
2019-03-26T08:53:50.875Z,8.20
2019-03-26T08:56:32.279Z,8.10
2019-03-26T08:59:13.848Z,8.50
2019-03-26T09:01:55.350Z,8.40
2019-03-26T09:04:36.476Z,8.50
2019-03-26T09:07:17.548Z,8.60
2019-03-26T09:09:58.862Z,9.00
2019-03-26T09:12:40.468Z,9.20
2019-03-26T09:15:21.582Z,9.60
2019-03-26T09:18:02.752Z,9.90
2019-03-26T09:20:44.132Z,9.90
2019-03-26T09:23:25.671Z,10.30
2019-03-26T09:26:06.903Z,10.30
2019-03-26T09:28:48.596Z,10.40
2019-03-26T09:31:30.093Z,10.60
2019-03-26T09:34:11.552Z,10.30
2019-03-26T09:36:52.269Z,10.10
2019-03-26T09:39:32.192Z,10.00
2019-03-26T09:42:21.084Z,10.30
2019-03-26T09:48:25.086Z,10.20
2019-03-26T09:54:09.425Z,10.60
2019-03-26T09:56:58.716Z,10.10
2019-03-26T09:59:47.883Z,10.00
2019-03-26T10:05:35.982Z,9.70
2019-03-26T10:08:47.005Z,9.70
2019-03-26T10:11:15.428Z,9.90
2019-03-26T10:20:28.285Z,9.10
2019-03-26T10:23:17.188Z,9.00
2019-03-26T10:25:58.707Z,8.80
2019-03-26T10:28:40.353Z,9.00
2019-03-26T10:31:21.791Z,9.10
2019-03-26T10:34:03.394Z,9.10
2019-03-26T10:36:44.832Z,9.10
2019-03-26T10:39:26.282Z,8.90
2019-03-26T10:42:07.516Z,9.00
2019-03-26T10:44:48.918Z,8.90
2019-03-26T10:47:30.241Z,8.90
2019-03-26T10:50:11.788Z,8.90
2019-03-26T10:52:51.810Z,8.90
2019-03-26T10:55:40.701Z,8.80
2019-03-26T10:58:29.784Z,8.80
2019-03-26T11:01:18.748Z,8.80
2019-03-26T11:04:19.367Z,8.80
2019-03-26T11:07:10.025Z,8.90
2019-03-26T11:13:12.465Z,8.80
2019-03-26T11:15:49.040Z,8.90
2019-03-26T11:24:43.415Z,9.40
2019-03-26T11:27:20.159Z,9.10
2019-03-26T11:33:24.321Z,9.20
2019-03-26T11:36:13.270Z,8.90
2019-03-26T11:47:49.111Z,8.90
2019-03-26T11:50:37.981Z,8.90
2019-03-26T11:56:22.711Z,9.40
2019-03-26T12:08:21.674Z,9.60
2019-03-26T12:17:35.240Z,9.50
2019-03-26T12:20:16.552Z,9.80
2019-03-26T12:22:58.079Z,9.80
2019-03-26T12:25:39.232Z,9.70
2019-03-26T12:28:21.151Z,9.70
2019-03-26T12:31:02.413Z,9.90
2019-03-26T12:33:43.963Z,9.70
2019-03-26T12:36:38.910Z,9.50
2019-03-26T12:39:07.959Z,9.20
2019-03-26T12:41:49.125Z,9.40
2019-03-26T12:44:30.662Z,8.90
2019-03-26T12:47:11.476Z,9.10
2019-03-26T12:49:53.192Z,9.10
2019-03-26T12:52:34.364Z,9.20
2019-03-26T12:55:15.987Z,9.50
2019-03-26T12:57:57.136Z,9.30
2019-03-26T13:00:38.054Z,9.50
2019-03-26T13:03:19.547Z,9.80
2019-03-26T13:06:01.384Z,9.20
2019-03-26T13:08:42.725Z,9.40
2019-03-26T13:11:24.433Z,8.80
2019-03-26T13:14:04.479Z,8.90
2019-03-26T13:17:07.390Z,8.60
2019-03-26T13:19:44.124Z,8.50
2019-03-26T13:25:28.574Z,8.20
2019-03-26T13:28:17.550Z,8.10
2019-03-26T13:39:53.240Z,8.70
2019-03-26T13:42:56.546Z,8.80
2019-03-26T13:45:33.087Z,8.90
2019-03-26T13:54:18.818Z,9.40
2019-03-26T13:57:07.735Z,9.60
2019-03-26T13:59:56.608Z,9.60
2019-03-26T14:05:52.694Z,9.70
2019-03-26T14:08:31.653Z,9.80
2019-03-26T14:17:18.101Z,10.10
2019-03-26T14:19:59.710Z,10.30
2019-03-26T14:22:41.052Z,10.30
2019-03-26T14:25:22.169Z,10.00
2019-03-26T14:28:03.734Z,10.00
2019-03-26T14:30:44.571Z,9.80
2019-03-26T14:33:33.508Z,9.70
2019-03-26T14:39:31.880Z,9.90
2019-03-26T14:42:20.816Z,9.70
2019-03-26T14:45:09.871Z,9.60
2019-03-26T14:48:13.153Z,9.90
2019-03-26T14:51:03.721Z,9.70
2019-03-26T14:53:40.603Z,9.70
2019-03-26T14:56:30.046Z,9.60
2019-03-26T14:59:18.940Z,9.60
2019-03-26T15:05:29.167Z,9.50
2019-03-26T15:08:08.077Z,9.20
2019-03-26T15:10:49.317Z,9.10
2019-03-26T15:13:30.199Z,9.10
2019-03-26T15:16:11.459Z,9.30
2019-03-26T15:18:52.929Z,9.50
2019-03-26T15:21:34.059Z,9.80
2019-03-26T15:24:15.522Z,9.70
2019-03-26T15:26:56.683Z,9.80
2019-03-26T15:29:38.479Z,9.60
2019-03-26T15:32:19.715Z,9.90
2019-03-26T15:35:01.637Z,9.90
2019-03-26T15:37:42.576Z,9.50
2019-03-26T15:40:22.589Z,9.40
2019-03-26T15:43:11.436Z,9.20
2019-03-26T15:48:55.719Z,8.90
2019-03-26T15:54:43.768Z,9.00
2019-03-26T15:57:32.656Z,9.00
2019-03-26T16:03:36.716Z,9.40
2019-03-26T16:06:25.643Z,9.00
2019-03-26T16:09:26.340Z,9.10
2019-03-26T16:11:57.830Z,9.40
2019-03-26T16:14:39.453Z,9.10
2019-03-26T16:17:20.708Z,9.10
2019-03-26T16:20:02.295Z,9.00
2019-03-26T16:22:43.990Z,9.10
2019-03-26T16:25:25.473Z,9.30
2019-03-26T16:30:49.611Z,9.20
2019-03-26T16:33:38.539Z,9.50
2019-03-26T16:36:27.532Z,9.20
2019-03-26T16:39:16.414Z,9.30
2019-03-26T16:45:12.723Z,9.10
2019-03-26T16:47:51.749Z,9.10
2019-03-26T16:50:40.884Z,9.00
2019-03-26T16:53:30.135Z,8.80
2019-03-26T16:59:26.642Z,8.90
2019-03-26T17:11:09.193Z,8.80
2019-03-26T17:13:50.877Z,8.60
2019-03-26T17:16:32.048Z,8.50
2019-03-26T17:19:13.346Z,8.70
2019-03-26T17:21:54.972Z,8.50
2019-03-26T17:24:36.223Z,9.10
2019-03-26T17:27:16.903Z,8.70
2019-03-26T17:29:57.644Z,9.10
2019-03-26T17:32:38.586Z,9.00
2019-03-26T17:35:19.476Z,9.10
2019-03-26T17:38:01.002Z,9.20
2019-03-26T17:40:41.738Z,9.10
2019-03-26T17:43:22.931Z,9.00
2019-03-26T17:46:04.239Z,9.10
2019-03-26T17:48:45.066Z,8.80
2019-03-26T17:51:25.783Z,9.10
2019-03-26T17:54:05.913Z,9.00
2019-03-26T17:56:55.061Z,9.00
2019-03-26T17:59:44.250Z,8.90
2019-03-26T18:05:43.087Z,9.50
2019-03-26T18:14:42.154Z,9.30
2019-03-26T18:17:31.045Z,9.40
2019-03-26T18:20:31.917Z,9.40
2019-03-26T18:29:15.782Z,9.10
2019-03-26T18:31:52.664Z,9.30
2019-03-26T18:37:40.779Z,9.30
2019-03-26T18:40:41.701Z,9.20
2019-03-26T18:43:12.539Z,9.10
2019-03-26T18:45:54.168Z,9.10
2019-03-26T18:48:35.642Z,9.20
2019-03-26T18:51:15.598Z,9.10
2019-03-26T18:57:14.408Z,9.30
2019-03-26T19:00:03.502Z,9.30
2019-03-26T19:03:06.374Z,9.30
2019-03-26T19:05:54.968Z,9.20
2019-03-26T19:08:33.801Z,9.20
2019-03-26T19:17:21.627Z,9.50
2019-03-26T19:20:10.695Z,9.10
2019-03-26T19:23:13.902Z,9.50
2019-03-26T19:37:45.540Z,9.50
2019-03-26T19:40:22.283Z,9.80
2019-03-26T19:43:10.645Z,9.40
2019-03-26T19:45:46.716Z,9.80
2019-03-26T19:48:29.627Z,9.60
2019-03-26T19:51:10.699Z,9.40
2019-03-26T19:53:52.424Z,9.30
2019-03-26T19:56:33.163Z,9.20
2019-03-26T19:59:03.360Z,9.00
2019-03-26T20:05:01.796Z,8.80
2019-03-26T20:10:38.653Z,8.60
2019-03-26T20:19:56.027Z,9.00
2019-03-26T20:34:18.189Z,8.90
2019-03-26T20:37:07.110Z,9.00
2019-03-26T20:42:44.179Z,8.80
2019-03-26T20:45:24.985Z,8.50
2019-03-26T20:48:06.585Z,8.70
2019-03-26T20:50:47.932Z,8.70
2019-03-26T20:53:29.079Z,8.70
2019-03-26T20:56:10.819Z,8.70
2019-03-26T20:58:52.438Z,8.80
2019-03-26T21:01:34.058Z,8.80
2019-03-26T21:04:15.679Z,8.90
2019-03-26T21:06:56.859Z,9.00
2019-03-26T21:09:38.689Z,8.80
2019-03-26T21:12:19.544Z,8.70
2019-03-26T21:14:59.493Z,8.80
2019-03-26T21:17:48.363Z,8.90
2019-03-26T21:20:37.270Z,9.00
2019-03-26T21:29:31.335Z,9.00
2019-03-26T21:32:20.296Z,9.10
2019-03-26T21:38:38.343Z,9.30
2019-03-26T21:44:04.442Z,9.30
2019-03-26T21:46:45.696Z,9.40
2019-03-26T21:49:27.033Z,9.60
2019-03-26T21:52:08.726Z,9.40
2019-03-26T21:54:49.489Z,9.40
2019-03-26T21:57:31.043Z,9.40
2019-03-26T22:00:12.422Z,9.60
2019-03-26T22:02:53.878Z,9.60
2019-03-26T22:05:35.553Z,9.90
2019-03-26T22:08:18.911Z,9.80
2019-03-26T22:11:00.358Z,9.70
2019-03-26T22:13:41.202Z,9.70
2019-03-26T22:16:22.109Z,9.70
2019-03-26T22:19:02.097Z,9.90
2019-03-26T22:21:51.075Z,9.90
2019-03-26T22:33:40.871Z,9.90
2019-03-26T22:39:27.006Z,9.40
2019-03-26T22:42:08.225Z,9.30
2019-03-26T22:44:49.723Z,9.30
2019-03-26T22:47:31.004Z,9.50
2019-03-26T22:50:12.320Z,9.10
2019-03-26T22:52:53.308Z,9.20
2019-03-26T22:55:34.936Z,8.80
2019-03-26T22:58:16.387Z,8.90
2019-03-26T23:00:57.995Z,8.90
2019-03-26T23:03:39.172Z,9.20
2019-03-26T23:06:20.398Z,9.00
2019-03-26T23:09:02.045Z,8.90
2019-03-26T23:11:43.502Z,8.80
2019-03-26T23:14:24.261Z,9.10
2019-03-26T23:17:05.686Z,9.00
2019-03-26T23:19:45.615Z,8.50
2019-03-26T23:25:29.576Z,8.80
2019-03-26T23:28:42.372Z,8.70
2019-03-26T23:31:21.325Z,8.50
2019-03-26T23:34:10.260Z,8.60
2019-03-26T23:46:03.640Z,8.40
2019-03-26T23:48:52.680Z,8.40
