createdAt,value
2023-01-26T00:01:34.412Z,174.44
2023-01-26T00:03:34.128Z,174.44
2023-01-26T00:05:32.229Z,174.44
2023-01-26T00:07:31.632Z,174.44
2023-01-26T00:09:32.304Z,174.44
2023-01-26T00:11:32.357Z,174.44
2023-01-26T00:13:31.536Z,174.44
2023-01-26T00:15:32.086Z,174.44
2023-01-26T00:17:32.337Z,174.44
2023-01-26T00:19:32.361Z,174.44
2023-01-26T00:21:32.282Z,174.44
2023-01-26T00:23:32.222Z,174.44
2023-01-26T00:25:32.119Z,174.44
2023-01-26T00:27:32.339Z,174.44
2023-01-26T00:29:31.716Z,174.44
2023-01-26T00:31:33.588Z,174.44
2023-01-26T00:33:31.787Z,174.44
2023-01-26T00:35:32.328Z,174.44
2023-01-26T00:37:31.728Z,174.44
2023-01-26T00:39:32.321Z,174.44
2023-01-26T00:41:32.314Z,174.44
2023-01-26T00:43:32.325Z,174.44
2023-01-26T00:45:31.654Z,174.44
2023-01-26T00:47:32.546Z,174.44
2023-01-26T00:49:32.618Z,174.44
2023-01-26T00:51:32.671Z,174.44
2023-01-26T00:53:31.975Z,174.44
2023-01-26T00:55:32.549Z,174.44
2023-01-26T00:57:31.639Z,174.44
2023-01-26T00:59:32.087Z,174.44
2023-01-26T01:01:35.502Z,174.44
2023-01-26T01:03:31.930Z,174.44
2023-01-26T01:05:32.306Z,174.44
2023-01-26T01:07:31.872Z,174.44
2023-01-26T01:09:31.566Z,174.44
2023-01-26T01:11:32.554Z,174.44
2023-01-26T01:13:31.552Z,174.44
2023-01-26T01:15:32.206Z,174.44
2023-01-26T01:17:31.954Z,174.44
2023-01-26T01:19:32.063Z,174.44
2023-01-26T01:21:32.157Z,174.44
2023-01-26T01:23:31.998Z,174.44
2023-01-26T01:25:32.058Z,174.44
2023-01-26T01:27:32.260Z,174.44
2023-01-26T01:29:31.483Z,174.44
2023-01-26T01:31:33.531Z,174.44
2023-01-26T01:33:31.908Z,174.44
2023-01-26T01:35:32.268Z,174.44
2023-01-26T01:37:31.778Z,174.44
2023-01-26T01:39:31.568Z,174.44
2023-01-26T01:41:32.383Z,174.44
2023-01-26T01:43:31.400Z,174.44
2023-01-26T01:45:31.859Z,174.44
2023-01-26T01:47:31.953Z,174.44
2023-01-26T01:49:32.078Z,174.44
2023-01-26T01:51:31.778Z,174.44
2023-01-26T01:53:32.179Z,174.44
2023-01-26T01:55:31.722Z,174.44
2023-01-26T01:57:32.192Z,174.44
2023-01-26T01:59:31.748Z,174.44
2023-01-26T02:01:36.950Z,174.44
2023-01-26T02:03:32.410Z,174.44
2023-01-26T02:05:31.622Z,174.44
2023-01-26T02:07:31.999Z,174.44
2023-01-26T02:09:31.797Z,174.44
2023-01-26T02:11:32.322Z,174.44
2023-01-26T02:13:31.708Z,174.44
2023-01-26T02:15:32.117Z,174.44
2023-01-26T02:17:32.172Z,174.44
2023-01-26T02:19:32.273Z,174.44
2023-01-26T02:21:32.208Z,174.44
2023-01-26T02:23:31.478Z,174.44
2023-01-26T02:25:32.366Z,174.44
2023-01-26T02:27:31.689Z,174.44
2023-01-26T02:29:32.110Z,174.44
2023-01-26T02:31:32.655Z,174.44
2023-01-26T02:33:31.562Z,174.44
2023-01-26T02:35:32.211Z,174.44
2023-01-26T02:37:31.409Z,174.44
2023-01-26T02:39:35.494Z,174.44
2023-01-26T02:41:32.171Z,174.44
2023-01-26T02:43:32.079Z,174.44
2023-01-26T02:45:31.662Z,174.44
2023-01-26T02:47:32.670Z,174.44
2023-01-26T02:49:31.877Z,174.44
2023-01-26T02:51:32.854Z,174.44
2023-01-26T02:53:31.942Z,174.44
2023-01-26T02:55:32.432Z,174.44
2023-01-26T02:57:31.760Z,174.44
2023-01-26T02:59:32.290Z,174.44
2023-01-26T03:01:35.450Z,174.44
2023-01-26T03:03:32.212Z,174.44
2023-01-26T03:05:31.463Z,174.44
2023-01-26T03:07:31.979Z,174.44
2023-01-26T03:09:31.807Z,174.44
2023-01-26T03:11:32.776Z,174.44
2023-01-26T03:13:32.024Z,174.44
2023-01-26T03:15:32.350Z,174.44
2023-01-26T03:17:31.982Z,174.44
2023-01-26T03:19:32.245Z,174.44
2023-01-26T03:21:31.970Z,174.44
2023-01-26T03:23:32.408Z,174.44
2023-01-26T03:25:32.330Z,174.44
2023-01-26T03:27:32.343Z,174.44
2023-01-26T03:29:31.604Z,174.44
2023-01-26T03:31:32.916Z,174.44
2023-01-26T03:33:31.820Z,174.44
2023-01-26T03:35:32.189Z,174.44
2023-01-26T03:37:31.655Z,174.44
2023-01-26T03:39:32.347Z,174.44
2023-01-26T03:41:32.461Z,174.44
2023-01-26T03:43:31.545Z,174.44
2023-01-26T03:45:32.114Z,174.44
2023-01-26T03:47:32.048Z,174.44
2023-01-26T03:49:32.197Z,174.44
2023-01-26T03:51:32.347Z,174.44
2023-01-26T03:53:31.643Z,174.44
2023-01-26T03:55:31.959Z,174.44
2023-01-26T03:57:32.380Z,174.44
2023-01-26T03:59:31.949Z,174.44
2023-01-26T04:01:35.728Z,174.44
2023-01-26T04:03:31.960Z,174.44
2023-01-26T04:05:32.041Z,174.44
2023-01-26T04:07:46.664Z,174.44
2023-01-26T04:09:32.003Z,174.44
2023-01-26T04:11:32.751Z,174.44
2023-01-26T04:13:33.817Z,174.44
2023-01-26T04:15:46.060Z,174.44
2023-01-26T04:17:32.715Z,174.44
2023-01-26T04:19:32.246Z,174.44
2023-01-26T04:21:31.888Z,174.44
2023-01-26T04:23:32.184Z,174.44
2023-01-26T04:25:35.559Z,174.44
2023-01-26T04:27:32.134Z,174.44
2023-01-26T04:29:31.671Z,174.44
2023-01-26T04:31:32.945Z,174.44
2023-01-26T04:33:31.936Z,174.44
2023-01-26T04:35:31.294Z,174.44
2023-01-26T04:37:31.958Z,174.44
2023-01-26T04:39:31.535Z,174.44
2023-01-26T04:41:32.443Z,174.44
2023-01-26T04:43:32.506Z,174.44
2023-01-26T04:45:32.017Z,174.44
2023-01-26T04:47:33.041Z,174.44
2023-01-26T04:49:31.869Z,174.44
2023-01-26T04:51:31.865Z,174.44
2023-01-26T04:53:32.020Z,174.44
2023-01-26T04:55:31.533Z,174.44
2023-01-26T04:57:31.733Z,174.44
2023-01-26T04:59:33.975Z,174.44
2023-01-26T05:01:34.987Z,174.44
2023-01-26T05:03:33.045Z,174.44
2023-01-26T05:05:32.435Z,174.44
2023-01-26T05:07:31.643Z,174.44
2023-01-26T05:09:32.044Z,174.44
2023-01-26T05:11:34.677Z,174.44
2023-01-26T05:13:32.110Z,174.44
2023-01-26T05:15:31.704Z,174.44
2023-01-26T05:17:32.518Z,174.44
2023-01-26T05:19:31.597Z,174.44
2023-01-26T05:21:32.801Z,174.44
2023-01-26T05:23:32.010Z,174.44
2023-01-26T05:25:32.439Z,174.44
2023-01-26T05:27:31.506Z,174.44
2023-01-26T05:29:32.126Z,174.44
2023-01-26T05:31:34.160Z,174.44
2023-01-26T05:33:32.219Z,174.44
2023-01-26T05:35:31.618Z,174.44
2023-01-26T05:37:32.233Z,174.44
2023-01-26T05:39:31.681Z,174.44
2023-01-26T05:41:32.676Z,174.44
2023-01-26T05:43:31.596Z,174.44
2023-01-26T05:45:32.404Z,174.44
2023-01-26T05:47:32.011Z,174.44
2023-01-26T05:49:32.167Z,174.44
2023-01-26T05:51:32.195Z,174.44
2023-01-26T05:53:32.414Z,174.44
2023-01-26T05:55:31.824Z,174.44
2023-01-26T05:57:32.466Z,174.44
2023-01-26T05:59:31.710Z,174.44
2023-01-26T06:01:34.964Z,174.44
2023-01-26T06:03:33.772Z,174.44
2023-01-26T06:05:32.215Z,174.44
2023-01-26T06:07:32.658Z,174.44
2023-01-26T06:09:32.286Z,174.44
2023-01-26T06:11:32.788Z,174.44
2023-01-26T06:13:32.022Z,174.44
2023-01-26T06:15:32.914Z,174.44
2023-01-26T06:17:32.389Z,174.44
2023-01-26T06:19:32.072Z,174.44
2023-01-26T06:21:32.366Z,174.44
2023-01-26T06:23:32.444Z,174.44
2023-01-26T06:25:32.339Z,174.44
2023-01-26T06:27:32.140Z,174.44
2023-01-26T06:29:31.811Z,174.44
2023-01-26T06:31:33.653Z,174.44
2023-01-26T06:33:34.177Z,174.44
2023-01-26T06:35:32.175Z,174.44
2023-01-26T06:37:31.762Z,174.44
2023-01-26T06:39:34.738Z,174.44
2023-01-26T06:41:32.400Z,174.44
2023-01-26T06:43:32.119Z,174.44
2023-01-26T06:45:31.564Z,174.44
2023-01-26T06:47:33.719Z,174.44
2023-01-26T06:49:31.528Z,174.44
2023-01-26T06:51:32.677Z,174.44
2023-01-26T06:53:31.957Z,174.44
2023-01-26T06:55:32.518Z,174.44
2023-01-26T06:57:31.864Z,174.44
2023-01-26T06:59:32.418Z,174.44
2023-01-26T07:01:34.997Z,174.44
2023-01-26T07:03:32.365Z,174.44
2023-01-26T07:05:33.649Z,174.44
2023-01-26T07:07:32.051Z,174.44
2023-01-26T07:09:32.353Z,174.44
2023-01-26T07:11:32.173Z,174.44
2023-01-26T07:13:32.302Z,174.44
2023-01-26T07:15:31.945Z,174.44
2023-01-26T07:17:32.774Z,174.44
2023-01-26T07:19:31.640Z,174.44
2023-01-26T07:21:32.509Z,174.44
2023-01-26T07:23:34.614Z,174.44
2023-01-26T07:25:32.522Z,174.44
2023-01-26T07:27:31.676Z,174.44
2023-01-26T07:29:32.150Z,174.44
2023-01-26T07:31:33.097Z,174.44
2023-01-26T07:33:32.091Z,174.44
2023-01-26T07:35:31.664Z,174.44
2023-01-26T07:37:32.061Z,174.44
2023-01-26T07:39:31.566Z,174.44
2023-01-26T07:41:32.689Z,174.44
2023-01-26T07:43:31.609Z,174.44
2023-01-26T07:45:32.628Z,174.44
2023-01-26T07:47:32.223Z,174.44
2023-01-26T07:49:32.009Z,174.44
2023-01-26T07:51:31.939Z,174.44
2023-01-26T07:53:34.858Z,174.44
2023-01-26T07:55:31.905Z,174.44
2023-01-26T07:57:32.359Z,174.44
2023-01-26T07:59:31.874Z,174.44
2023-01-26T08:01:35.905Z,174.44
2023-01-26T08:03:31.795Z,174.44
2023-01-26T08:05:31.985Z,174.44
2023-01-26T08:07:35.255Z,174.44
2023-01-26T08:09:31.842Z,174.44
2023-01-26T08:11:32.746Z,174.44
2023-01-26T08:13:47.440Z,174.44
2023-01-26T08:15:43.466Z,174.44
2023-01-26T08:17:32.563Z,174.44
2023-01-26T08:19:31.292Z,174.44
2023-01-26T08:21:32.593Z,174.44
2023-01-26T08:23:34.215Z,174.44
2023-01-26T08:25:32.631Z,174.44
2023-01-26T08:27:32.165Z,174.44
2023-01-26T08:29:31.632Z,174.44
2023-01-26T08:31:33.072Z,174.44
2023-01-26T08:33:31.853Z,174.44
2023-01-26T08:35:32.224Z,174.44
2023-01-26T08:37:31.887Z,174.44
2023-01-26T08:39:32.280Z,174.44
2023-01-26T08:41:32.178Z,174.44
2023-01-26T08:43:32.325Z,174.44
2023-01-26T08:45:31.954Z,174.44
2023-01-26T08:47:31.611Z,174.44
2023-01-26T08:49:34.718Z,174.44
2023-01-26T08:51:32.208Z,174.44
2023-01-26T08:53:32.335Z,174.44
2023-01-26T08:55:31.620Z,174.44
2023-01-26T08:57:32.205Z,174.44
2023-01-26T08:59:31.813Z,174.44
2023-01-26T09:01:35.176Z,174.44
2023-01-26T09:03:32.848Z,174.44
2023-01-26T09:05:32.147Z,174.44
2023-01-26T09:07:31.769Z,174.44
2023-01-26T09:09:32.125Z,174.44
2023-01-26T09:11:32.516Z,174.44
2023-01-26T09:13:31.960Z,174.44
2023-01-26T09:15:31.720Z,174.44
2023-01-26T09:17:32.492Z,174.44
2023-01-26T09:19:31.682Z,174.44
2023-01-26T09:21:32.811Z,174.44
2023-01-26T09:23:31.974Z,174.44
2023-01-26T09:25:31.977Z,174.44
2023-01-26T09:27:32.025Z,174.44
2023-01-26T09:29:34.183Z,174.44
2023-01-26T09:31:33.914Z,174.44
2023-01-26T09:33:31.982Z,174.44
2023-01-26T09:35:34.562Z,174.44
2023-01-26T09:37:32.116Z,174.44
2023-01-26T09:39:31.308Z,174.44
2023-01-26T09:41:32.348Z,174.44
2023-01-26T09:43:31.773Z,174.44
2023-01-26T09:45:32.938Z,174.44
2023-01-26T09:47:32.023Z,174.44
2023-01-26T09:49:33.157Z,174.44
2023-01-26T09:51:32.396Z,174.44
2023-01-26T09:53:32.190Z,174.44
2023-01-26T09:55:32.218Z,174.44
2023-01-26T09:57:32.356Z,174.44
2023-01-26T09:59:32.076Z,174.44
2023-01-26T10:01:35.443Z,174.44
2023-01-26T10:03:32.851Z,174.44
2023-01-26T10:05:32.722Z,174.44
2023-01-26T10:07:31.848Z,174.44
2023-01-26T10:09:32.112Z,174.44
2023-01-26T10:11:31.707Z,174.44
2023-01-26T10:13:32.296Z,174.44
2023-01-26T10:15:32.020Z,174.44
2023-01-26T10:17:32.578Z,174.44
2023-01-26T10:19:31.729Z,174.44
2023-01-26T10:21:32.403Z,174.44
2023-01-26T10:23:32.269Z,174.44
2023-01-26T10:25:34.499Z,174.44
2023-01-26T10:27:31.978Z,174.44
2023-01-26T10:29:31.696Z,174.44
2023-01-26T10:31:33.976Z,174.44
2023-01-26T10:33:32.443Z,174.44
2023-01-26T10:35:32.259Z,174.44
2023-01-26T10:37:32.312Z,174.44
2023-01-26T10:39:31.711Z,174.44
2023-01-26T10:41:32.464Z,174.44
2023-01-26T10:43:32.081Z,174.44
2023-01-26T10:45:34.790Z,174.44
2023-01-26T10:47:32.223Z,174.44
2023-01-26T10:49:31.463Z,174.44
2023-01-26T10:51:32.419Z,174.44
2023-01-26T10:53:31.700Z,174.44
2023-01-26T10:55:33.101Z,174.44
2023-01-26T10:57:31.702Z,174.44
2023-01-26T10:59:31.969Z,174.44
2023-01-26T11:01:31.841Z,174.44
2023-01-26T11:03:32.314Z,174.44
2023-01-26T11:05:33.602Z,174.44
2023-01-26T11:07:31.805Z,174.44
2023-01-26T11:09:32.091Z,174.44
2023-01-26T11:11:32.138Z,174.44
2023-01-26T11:13:32.697Z,174.44
2023-01-26T11:15:32.474Z,174.44
2023-01-26T11:17:32.511Z,174.44
2023-01-26T11:19:32.352Z,174.44
2023-01-26T11:21:32.451Z,174.44
2023-01-26T11:23:31.575Z,174.44
2023-01-26T11:25:33.170Z,174.44
2023-01-26T11:27:31.872Z,174.44
2023-01-26T11:29:32.654Z,174.44
2023-01-26T11:31:32.075Z,174.44
2023-01-26T11:33:31.488Z,174.44
2023-01-26T11:35:32.362Z,174.44
2023-01-26T11:37:32.344Z,174.44
2023-01-26T11:39:31.747Z,174.44
2023-01-26T11:41:32.590Z,174.44
2023-01-26T11:43:31.894Z,174.44
2023-01-26T11:45:33.071Z,174.44
2023-01-26T11:47:31.923Z,222.35
2023-01-26T11:49:32.221Z,222.35
2023-01-26T11:51:31.810Z,222.35
2023-01-26T11:53:32.149Z,28647
2023-01-26T11:55:32.523Z,28647
2023-01-26T11:57:32.377Z,28647
2023-01-26T11:59:31.476Z,28647
2023-01-26T12:01:48.780Z,28647
2023-01-26T12:03:35.900Z,28647
2023-01-26T12:05:31.989Z,28647
2023-01-26T12:07:31.734Z,28647
2023-01-26T12:09:32.452Z,28647
2023-01-26T12:11:32.353Z,28647
2023-01-26T12:13:34.716Z,28647
2023-01-26T12:15:32.485Z,28647
2023-01-26T12:17:50.954Z,28647
2023-01-26T12:19:56.627Z,28647
2023-01-26T12:21:32.535Z,28647
2023-01-26T12:23:32.234Z,28647
2023-01-26T12:26:37.467Z,28647
2023-01-26T12:27:32.124Z,28647
2023-01-26T12:29:32.356Z,28647
2023-01-26T12:31:32.863Z,28647
2023-01-26T12:33:32.263Z,28647
2023-01-26T12:35:32.398Z,28647
2023-01-26T12:37:32.129Z,28647
2023-01-26T12:39:50.839Z,28647
2023-01-26T12:41:32.453Z,28647
2023-01-26T12:43:31.736Z,28647
2023-01-26T12:45:32.678Z,28647
2023-01-26T12:47:32.151Z,28647
2023-01-26T12:49:32.331Z,28647
2023-01-26T12:51:32.458Z,28647
2023-01-26T12:53:32.131Z,28647
2023-01-26T12:55:32.228Z,28647
2023-01-26T12:57:32.241Z,28647
2023-01-26T12:59:59.656Z,58863.5
2023-01-26T13:01:36.637Z,58863.5
2023-01-26T13:03:32.060Z,58863.5
2023-01-26T13:05:34.612Z,14214.1
2023-01-26T13:07:31.973Z,14214.1
2023-01-26T13:09:32.195Z,14214.1
2023-01-26T13:11:32.402Z,6
2023-01-26T13:13:32.229Z,6
2023-01-26T13:15:31.885Z,6
2023-01-26T13:17:32.515Z,3.83
2023-01-26T13:19:31.789Z,3.83
2023-01-26T13:21:32.855Z,3.83
2023-01-26T13:23:31.384Z,3
2023-01-26T13:25:32.444Z,3
2023-01-26T13:27:40.438Z,3
2023-01-26T13:29:32.178Z,2.52
2023-01-26T13:31:33.140Z,2.52
2023-01-26T13:33:32.296Z,2.52
2023-01-26T13:35:31.863Z,2.18
2023-01-26T13:37:32.080Z,2.18
2023-01-26T13:39:31.571Z,2.18
2023-01-26T13:41:32.749Z,2019.92
2023-01-26T13:43:49.468Z,2019.92
2023-01-26T13:45:32.362Z,2019.92
2023-01-26T13:47:33.061Z,1.73
2023-01-26T13:49:32.047Z,1.73
2023-01-26T13:51:32.041Z,1.73
2023-01-26T13:53:32.087Z,1736.02
2023-01-26T13:55:31.909Z,1736.02
2023-01-26T13:57:32.713Z,1736.02
2023-01-26T13:59:31.699Z,1.53
2023-01-26T14:01:37.800Z,1.53
2023-01-26T14:03:32.204Z,1.53
2023-01-26T14:05:32.722Z,1550
2023-01-26T14:07:31.370Z,1550
2023-01-26T14:09:32.037Z,1550
2023-01-26T14:11:33.175Z,1484.39
2023-01-26T14:13:31.924Z,1484.39
2023-01-26T14:15:32.918Z,1484.39
2023-01-26T14:17:34.267Z,1.34
2023-01-26T14:19:31.778Z,1.34
2023-01-26T14:21:31.893Z,1.34
2023-01-26T14:23:31.664Z,1.3
2023-01-26T14:25:32.691Z,1.3
2023-01-26T14:27:31.297Z,1.3
2023-01-26T14:29:31.646Z,1.25
2023-01-26T14:31:33.620Z,1.25
2023-01-26T14:33:31.820Z,1.25
2023-01-26T14:35:32.665Z,1.19
2023-01-26T14:37:31.709Z,1.19
2023-01-26T14:39:32.236Z,1.19
2023-01-26T14:41:32.362Z,1.19
2023-01-26T14:43:32.147Z,1.19
2023-01-26T14:45:31.614Z,1.19
2023-01-26T14:47:33.012Z,1.19
2023-01-26T14:49:31.462Z,1.19
2023-01-26T14:51:32.414Z,1.19
2023-01-26T14:53:31.598Z,1.19
2023-01-26T14:55:32.001Z,1.19
2023-01-26T14:57:32.313Z,1.19
2023-01-26T14:59:31.832Z,1.19
2023-01-26T15:01:35.185Z,1.19
2023-01-26T15:03:33.800Z,1.19
2023-01-26T15:05:32.312Z,1.19
2023-01-26T15:07:31.715Z,1.19
2023-01-26T15:09:32.813Z,1.19
2023-01-26T15:11:32.507Z,1.19
2023-01-26T15:13:31.334Z,1.19
2023-01-26T15:15:32.095Z,1.19
2023-01-26T15:17:32.063Z,1.19
2023-01-26T15:19:32.303Z,1.19
2023-01-26T15:21:32.435Z,1.19
2023-01-26T15:23:31.507Z,1.19
2023-01-26T15:25:32.920Z,1.19
2023-01-26T15:27:31.412Z,1.19
2023-01-26T15:29:31.877Z,1.19
2023-01-26T15:31:32.765Z,1.19
2023-01-26T15:33:31.922Z,1.19
2023-01-26T15:35:32.528Z,1.19
2023-01-26T15:37:31.633Z,1.19
2023-01-26T15:39:32.224Z,1.19
2023-01-26T15:41:34.276Z,1.19
2023-01-26T15:43:32.173Z,1.19
2023-01-26T15:45:31.848Z,1.19
2023-01-26T15:47:32.669Z,1.19
2023-01-26T15:49:31.851Z,1.19
2023-01-26T15:51:46.960Z,1.19
2023-01-26T15:53:31.799Z,1.19
2023-01-26T15:55:33.221Z,1.19
2023-01-26T15:57:31.787Z,1.19
2023-01-26T15:59:32.199Z,1.19
2023-01-26T16:01:35.860Z,1.19
2023-01-26T16:03:32.296Z,1.19
2023-01-26T16:05:31.684Z,1.19
2023-01-26T16:07:31.929Z,1.19
2023-01-26T16:09:31.607Z,1.19
2023-01-26T16:11:32.336Z,1.19
2023-01-26T16:13:48.496Z,1.19
2023-01-26T16:15:35.161Z,1.19
2023-01-26T16:17:32.071Z,1.19
2023-01-26T16:19:46.754Z,1.19
2023-01-26T16:21:31.784Z,1.19
2023-01-26T16:23:32.121Z,1.19
2023-01-26T16:25:32.000Z,1.19
2023-01-26T16:27:31.708Z,1.19
2023-01-26T16:29:32.240Z,1.19
2023-01-26T16:31:32.992Z,1.19
2023-01-26T16:33:32.228Z,1.19
2023-01-26T16:35:31.994Z,1.19
2023-01-26T16:37:32.351Z,1.19
2023-01-26T16:39:31.915Z,1.19
2023-01-26T16:41:32.147Z,1.19
2023-01-26T16:43:34.885Z,1.19
2023-01-26T16:45:32.804Z,1.19
2023-01-26T16:47:31.767Z,1.19
2023-01-26T16:49:31.914Z,1.19
2023-01-26T16:51:32.445Z,1.19
2023-01-26T16:53:31.855Z,1.19
2023-01-26T16:55:32.522Z,1.19
2023-01-26T16:57:31.636Z,1.19
2023-01-26T16:59:32.165Z,1.19
2023-01-26T17:01:35.589Z,1.19
2023-01-26T17:03:32.161Z,1.19
2023-01-26T17:05:32.830Z,1.19
2023-01-26T17:07:32.077Z,1.19
2023-01-26T17:09:31.397Z,1.19
2023-01-26T17:11:49.909Z,1.19
2023-01-26T17:13:31.732Z,1.19
2023-01-26T17:15:33.070Z,1.19
2023-01-26T17:17:34.136Z,1.19
2023-01-26T17:19:32.634Z,1.19
2023-01-26T17:21:48.876Z,1.19
2023-01-26T17:23:32.550Z,1.19
2023-01-26T17:25:31.835Z,1.19
2023-01-26T17:27:32.005Z,1.19
2023-01-26T17:29:31.621Z,1.19
2023-01-26T17:31:35.471Z,1.19
2023-01-26T17:33:31.593Z,1.19
2023-01-26T17:35:32.184Z,1.19
2023-01-26T17:37:31.666Z,1.19
2023-01-26T17:39:32.087Z,1.19
2023-01-26T17:41:31.578Z,1.19
2023-01-26T17:43:33.405Z,1.19
2023-01-26T17:45:31.919Z,1.19
2023-01-26T17:47:32.267Z,1.19
2023-01-26T17:49:31.597Z,1.19
2023-01-26T17:51:34.233Z,1.19
2023-01-26T17:53:32.570Z,1.19
2023-01-26T17:55:32.585Z,1.19
2023-01-26T17:57:31.617Z,1.19
2023-01-26T17:59:32.085Z,1.19
2023-01-26T18:01:36.431Z,1.19
2023-01-26T18:03:32.178Z,1.19
2023-01-26T18:05:31.755Z,1.19
2023-01-26T18:07:32.102Z,1.19
2023-01-26T18:09:31.555Z,1.19
2023-01-26T18:11:32.041Z,1.19
2023-01-26T18:13:31.713Z,1.19
2023-01-26T18:15:32.348Z,1.19
2023-01-26T18:17:31.752Z,1.19
2023-01-26T18:19:32.479Z,1.19
2023-01-26T18:21:31.761Z,1.19
2023-01-26T18:23:32.097Z,1.19
2023-01-26T18:25:31.966Z,1.19
2023-01-26T18:27:32.003Z,1.19
2023-01-26T18:29:31.977Z,1.19
2023-01-26T18:31:32.634Z,1.19
2023-01-26T18:33:31.619Z,1.19
2023-01-26T18:35:32.427Z,1.19
2023-01-26T18:37:33.033Z,1.19
2023-01-26T18:39:31.994Z,1.19
2023-01-26T18:41:31.670Z,1.19
2023-01-26T18:43:31.980Z,1.19
2023-01-26T18:45:35.391Z,1.19
2023-01-26T18:47:32.333Z,1.19
2023-01-26T18:49:31.554Z,1.19
2023-01-26T18:51:32.225Z,1.19
2023-01-26T18:53:31.701Z,1.19
2023-01-26T18:55:32.860Z,1.19
2023-01-26T18:57:31.889Z,1.19
2023-01-26T18:59:32.546Z,1.19
2023-01-26T19:01:35.172Z,1.19
2023-01-26T19:03:32.517Z,1.19
2023-01-26T19:05:31.896Z,1.19
2023-01-26T19:07:32.406Z,1.19
2023-01-26T19:09:31.676Z,1.19
2023-01-26T19:11:32.147Z,1.19
2023-01-26T19:13:31.785Z,1.19
2023-01-26T19:15:32.797Z,1.19
2023-01-26T19:17:31.803Z,1.19
2023-01-26T19:19:32.221Z,1.19
2023-01-26T19:21:33.726Z,1.19
2023-01-26T19:23:32.338Z,1.19
2023-01-26T19:25:32.431Z,1.19
2023-01-26T19:27:32.151Z,1.19
2023-01-26T19:29:35.378Z,1.19
2023-01-26T19:31:32.478Z,1.19
2023-01-26T19:33:31.790Z,1.19
2023-01-26T19:35:34.554Z,1.19
2023-01-26T19:37:31.596Z,1.19
2023-01-26T19:39:31.969Z,1.19
2023-01-26T19:41:34.390Z,1.19
2023-01-26T19:43:32.042Z,1.19
2023-01-26T19:45:31.546Z,1.19
2023-01-26T19:47:32.043Z,1.19
2023-01-26T19:49:31.490Z,1.19
2023-01-26T19:51:32.261Z,1.19
2023-01-26T19:53:31.489Z,1.19
2023-01-26T19:55:32.645Z,1.19
2023-01-26T19:57:31.762Z,1.19
2023-01-26T19:59:35.427Z,1.19
2023-01-26T20:01:36.657Z,1.19
2023-01-26T20:03:32.254Z,1.19
2023-01-26T20:05:31.619Z,1.19
2023-01-26T20:07:32.173Z,1.19
2023-01-26T20:09:31.825Z,1.19
2023-01-26T20:11:32.334Z,1.19
2023-01-26T20:13:31.725Z,1.19
2023-01-26T20:15:35.133Z,1.19
2023-01-26T20:17:31.841Z,1.19
2023-01-26T20:19:32.102Z,1.19
2023-01-26T20:21:34.794Z,1.19
2023-01-26T20:23:32.507Z,1.19
2023-01-26T20:25:37.054Z,1.19
2023-01-26T20:27:32.307Z,1.19
2023-01-26T20:29:32.495Z,1.19
2023-01-26T20:31:33.467Z,1.19
2023-01-26T20:33:31.859Z,1.19
2023-01-26T20:35:31.308Z,1.19
2023-01-26T20:37:32.033Z,1.19
2023-01-26T20:39:31.550Z,1.19
2023-01-26T20:41:32.468Z,1.19
2023-01-26T20:43:31.628Z,1.19
2023-01-26T20:45:33.040Z,1.19
2023-01-26T20:47:33.999Z,1.19
2023-01-26T20:49:32.109Z,1.19
2023-01-26T20:51:32.145Z,1.19
2023-01-26T20:53:32.648Z,1.19
2023-01-26T20:55:31.565Z,1.19
2023-01-26T20:57:32.240Z,1.19
2023-01-26T20:59:31.837Z,1.19
2023-01-26T21:01:35.139Z,1.19
2023-01-26T21:03:31.666Z,1.19
2023-01-26T21:05:32.145Z,1.19
2023-01-26T21:07:32.184Z,1.19
2023-01-26T21:09:35.323Z,1.19
2023-01-26T21:11:32.165Z,1.19
2023-01-26T21:13:32.347Z,1.19
2023-01-26T21:15:31.845Z,1.19
2023-01-26T21:17:32.598Z,1.19
2023-01-26T21:19:31.794Z,1.19
2023-01-26T21:21:32.832Z,1.19
2023-01-26T21:23:31.969Z,1.19
2023-01-26T21:25:31.687Z,1.19
2023-01-26T21:27:31.860Z,1.19
2023-01-26T21:29:31.604Z,1.19
2023-01-26T21:31:33.247Z,1.19
2023-01-26T21:33:31.576Z,1.19
2023-01-26T21:35:32.055Z,1.19
2023-01-26T21:37:31.680Z,1.19
2023-01-26T21:39:33.554Z,1.19
2023-01-26T21:41:31.880Z,1.19
2023-01-26T21:43:32.185Z,1.19
2023-01-26T21:45:31.857Z,1.19
2023-01-26T21:47:32.152Z,1.19
2023-01-26T21:49:31.603Z,1.19
2023-01-26T21:51:32.715Z,1.19
2023-01-26T21:53:31.790Z,1.19
2023-01-26T21:55:32.019Z,1.19
2023-01-26T21:57:31.883Z,1.19
2023-01-26T21:59:32.327Z,1.19
2023-01-26T22:01:40.451Z,1.19
2023-01-26T22:03:31.778Z,1.19
2023-01-26T22:05:32.597Z,1.19
2023-01-26T22:07:31.851Z,1.19
2023-01-26T22:09:32.205Z,1.19
2023-01-26T22:11:32.431Z,1.19
2023-01-26T22:13:31.376Z,1.19
2023-01-26T22:15:31.958Z,1.19
2023-01-26T22:17:34.790Z,1.19
2023-01-26T22:19:31.910Z,1.19
2023-01-26T22:21:32.125Z,1.19
2023-01-26T22:23:32.186Z,1.19
2023-01-26T22:25:31.959Z,1.19
2023-01-26T22:27:32.252Z,1.19
2023-01-26T22:29:31.765Z,1.19
2023-01-26T22:31:36.816Z,1.19
2023-01-26T22:33:31.677Z,1.19
2023-01-26T22:35:32.285Z,1.19
2023-01-26T22:37:31.835Z,1.19
2023-01-26T22:39:32.315Z,1.19
2023-01-26T22:41:32.281Z,1.19
2023-01-26T22:43:32.411Z,1.19
2023-01-26T22:45:33.116Z,1.19
2023-01-26T22:47:32.218Z,1.19
2023-01-26T22:49:31.634Z,1.19
2023-01-26T22:51:32.815Z,1.19
2023-01-26T22:53:31.749Z,1.19
2023-01-26T22:55:32.103Z,1.19
2023-01-26T22:57:31.770Z,1.19
2023-01-26T22:59:45.807Z,1.19
2023-01-26T23:01:33.252Z,1.19
2023-01-26T23:03:32.039Z,1.19
2023-01-26T23:05:32.181Z,1.19
2023-01-26T23:07:32.204Z,1.19
2023-01-26T23:09:31.406Z,1.19
2023-01-26T23:11:32.385Z,1.19
2023-01-26T23:13:32.460Z,1.19
2023-01-26T23:15:31.930Z,1.19
2023-01-26T23:17:32.530Z,1.19
2023-01-26T23:19:31.786Z,1.19
2023-01-26T23:21:32.898Z,1.19
2023-01-26T23:23:31.923Z,1.19
2023-01-26T23:25:31.697Z,1.19
2023-01-26T23:27:31.945Z,1.19
2023-01-26T23:29:32.446Z,1.19
2023-01-26T23:31:34.630Z,1.19
2023-01-26T23:33:32.179Z,1.19
2023-01-26T23:35:31.775Z,1.19
2023-01-26T23:37:32.349Z,1.19
2023-01-26T23:39:31.577Z,1.19
2023-01-26T23:41:32.610Z,1.19
2023-01-26T23:44:02.510Z,1.19
2023-01-26T23:45:32.367Z,1.19
2023-01-26T23:47:32.673Z,1.19
2023-01-26T23:49:32.199Z,1.19
2023-01-26T23:51:32.269Z,1.19
2023-01-26T23:53:32.049Z,1.19
2023-01-26T23:55:31.489Z,1.19
2023-01-26T23:57:31.929Z,1.19
2023-01-26T23:59:31.458Z,1.19
