createdAt,value
2023-04-01T00:00:47.512Z,0.00
2023-04-01T00:01:47.464Z,0.00
2023-04-01T00:02:47.595Z,0.00
2023-04-01T00:03:47.655Z,0.00
2023-04-01T00:04:47.535Z,0.00
2023-04-01T00:05:47.455Z,0.00
2023-04-01T00:06:47.441Z,0.00
2023-04-01T00:07:47.401Z,0.00
2023-04-01T00:08:47.426Z,0.00
2023-04-01T00:09:47.449Z,0.00
2023-04-01T00:10:47.376Z,0.00
2023-04-01T00:11:47.341Z,0.00
2023-04-01T00:12:47.490Z,0.00
2023-04-01T00:13:47.331Z,0.00
2023-04-01T00:14:47.332Z,0.00
2023-04-01T00:15:47.531Z,0.00
2023-04-01T00:16:47.485Z,0.00
2023-04-01T00:17:47.298Z,0.00
2023-04-01T00:18:47.462Z,0.00
2023-04-01T00:19:47.263Z,0.00
2023-04-01T00:20:47.251Z,0.00
2023-04-01T00:21:47.233Z,0.00
2023-04-01T00:22:47.228Z,0.00
2023-04-01T00:23:47.496Z,0.00
2023-04-01T00:24:47.323Z,0.00
2023-04-01T00:25:47.327Z,0.00
2023-04-01T00:26:47.467Z,0.00
2023-04-01T00:27:47.162Z,0.00
2023-04-01T00:28:47.167Z,0.00
2023-04-01T00:29:47.179Z,0.00
2023-04-01T00:30:47.154Z,0.00
2023-04-01T00:31:47.147Z,0.00
2023-04-01T00:32:47.536Z,0.00
2023-04-01T00:33:47.110Z,0.00
2023-04-01T00:34:47.256Z,0.00
2023-04-01T00:35:47.083Z,0.00
2023-04-01T00:36:47.427Z,0.00
2023-04-01T00:37:47.056Z,0.00
2023-04-01T00:38:47.074Z,0.00
2023-04-01T00:39:47.049Z,0.00
2023-04-01T00:40:47.478Z,0.00
2023-04-01T00:41:47.088Z,0.00
2023-04-01T00:42:47.485Z,0.00
2023-04-01T00:43:47.091Z,0.00
2023-04-01T00:44:47.513Z,0.00
2023-04-01T00:45:47.101Z,0.00
2023-04-01T00:46:47.538Z,0.00
2023-04-01T00:47:46.968Z,0.00
2023-04-01T00:48:46.961Z,0.00
2023-04-01T00:49:46.963Z,0.00
2023-04-01T00:50:46.917Z,0.00
2023-04-01T00:51:46.874Z,0.00
2023-04-01T00:52:47.060Z,0.00
2023-04-01T00:53:46.858Z,0.00
2023-04-01T00:54:46.875Z,0.00
2023-04-01T00:55:46.837Z,0.00
2023-04-01T00:56:47.001Z,0.00
2023-04-01T00:57:46.820Z,0.00
2023-04-01T00:58:47.252Z,0.00
2023-04-01T00:59:46.814Z,0.00
2023-04-01T01:00:46.851Z,0.00
2023-04-01T01:01:46.795Z,0.00
2023-04-01T01:02:46.853Z,0.00
2023-04-01T01:03:46.744Z,0.00
2023-04-01T01:04:47.437Z,0.00
2023-04-01T01:05:49.590Z,0.00
2023-04-01T01:06:46.879Z,0.00
2023-04-01T01:07:47.171Z,0.00
2023-04-01T01:08:47.524Z,0.00
2023-04-01T01:09:47.008Z,0.00
2023-04-01T01:10:46.879Z,0.00
2023-04-01T01:11:46.668Z,0.00
2023-04-01T01:12:46.660Z,0.00
2023-04-01T01:13:46.654Z,0.00
2023-04-01T01:14:46.679Z,0.00
2023-04-01T01:15:46.696Z,0.00
2023-04-01T01:16:46.743Z,0.00
2023-04-01T01:17:46.626Z,0.00
2023-04-01T01:18:46.578Z,0.00
2023-04-01T01:19:46.738Z,0.00
2023-04-01T01:20:46.764Z,0.00
2023-04-01T01:21:46.540Z,0.00
2023-04-01T01:22:46.537Z,0.00
2023-04-01T01:23:46.505Z,0.00
2023-04-01T01:24:46.512Z,0.00
2023-04-01T01:25:46.575Z,0.00
2023-04-01T01:26:46.512Z,0.00
2023-04-01T01:27:46.459Z,0.00
2023-04-01T01:28:46.513Z,0.00
2023-04-01T01:29:46.441Z,0.00
2023-04-01T01:30:46.563Z,0.00
2023-04-01T01:31:46.419Z,0.00
2023-04-01T01:32:46.609Z,0.00
2023-04-01T01:33:46.506Z,0.00
2023-04-01T01:34:46.525Z,0.00
2023-04-01T01:35:46.382Z,0.00
2023-04-01T01:36:46.431Z,0.00
2023-04-01T01:37:46.458Z,0.00
2023-04-01T01:38:46.476Z,0.00
2023-04-01T01:39:46.340Z,0.00
2023-04-01T01:40:46.545Z,0.00
2023-04-01T01:41:46.313Z,0.00
2023-04-01T01:42:46.282Z,0.00
2023-04-01T01:43:46.312Z,0.00
2023-04-01T01:44:46.520Z,0.00
2023-04-01T01:45:46.535Z,0.00
2023-04-01T01:46:46.522Z,0.00
2023-04-01T01:47:46.255Z,0.00
2023-04-01T01:48:46.235Z,0.00
2023-04-01T01:49:46.216Z,0.00
2023-04-01T01:50:46.186Z,0.00
2023-04-01T01:51:46.186Z,0.00
2023-04-01T01:52:46.362Z,0.00
2023-04-01T01:53:46.196Z,0.00
2023-04-01T01:54:46.218Z,0.00
2023-04-01T01:55:46.150Z,0.00
2023-04-01T01:56:47.087Z,0.00
2023-04-01T01:57:46.113Z,0.00
2023-04-01T01:58:46.113Z,0.00
2023-04-01T01:59:46.207Z,0.00
2023-04-01T02:00:46.539Z,0.00
2023-04-01T02:01:46.104Z,0.00
2023-04-01T02:02:46.566Z,0.00
2023-04-01T02:03:46.069Z,0.00
2023-04-01T02:04:46.146Z,0.00
2023-04-01T02:05:46.537Z,0.00
2023-04-01T02:06:46.327Z,0.00
2023-04-01T02:07:46.000Z,0.00
2023-04-01T02:08:46.551Z,0.00
2023-04-01T02:09:45.997Z,0.00
2023-04-01T02:10:45.952Z,0.00
2023-04-01T02:11:46.546Z,0.00
2023-04-01T02:12:45.938Z,0.00
2023-04-01T02:13:45.932Z,0.00
2023-04-01T02:14:45.921Z,0.00
2023-04-01T02:15:45.923Z,0.00
2023-04-01T02:16:46.033Z,0.00
2023-04-01T02:17:45.946Z,0.00
2023-04-01T02:18:46.549Z,0.00
2023-04-01T02:19:45.867Z,0.00
2023-04-01T02:20:46.353Z,0.00
2023-04-01T02:21:45.838Z,0.00
2023-04-01T02:22:45.813Z,0.00
2023-04-01T02:23:45.847Z,0.00
2023-04-01T02:24:45.876Z,0.00
2023-04-01T02:25:45.922Z,0.00
2023-04-01T02:26:45.938Z,0.00
2023-04-01T02:27:45.962Z,0.00
2023-04-01T02:28:45.991Z,0.00
2023-04-01T02:29:45.752Z,0.00
2023-04-01T02:30:45.732Z,0.00
2023-04-01T02:31:45.761Z,0.00
2023-04-01T02:32:45.788Z,0.00
2023-04-01T02:33:45.696Z,0.00
2023-04-01T02:34:45.670Z,0.00
2023-04-01T02:35:45.696Z,0.00
2023-04-01T02:36:45.788Z,0.00
2023-04-01T02:37:45.648Z,0.00
2023-04-01T02:38:45.627Z,0.00
2023-04-01T02:39:45.645Z,0.00
2023-04-01T02:40:45.776Z,0.00
2023-04-01T02:41:45.787Z,0.00
2023-04-01T02:42:45.570Z,0.00
2023-04-01T02:43:45.576Z,0.00
2023-04-01T02:44:45.561Z,0.00
2023-04-01T02:45:45.573Z,0.00
2023-04-01T02:46:45.579Z,0.00
2023-04-01T02:47:46.005Z,0.00
2023-04-01T02:48:45.569Z,0.00
2023-04-01T02:49:45.510Z,0.00
2023-04-01T02:50:45.509Z,0.00
2023-04-01T02:51:45.483Z,0.00
2023-04-01T02:52:45.443Z,0.00
2023-04-01T02:53:45.462Z,0.00
2023-04-01T02:54:45.437Z,0.00
2023-04-01T02:55:45.446Z,0.00
2023-04-01T02:56:45.605Z,0.00
2023-04-01T02:57:45.413Z,0.00
2023-04-01T02:58:45.389Z,0.00
2023-04-01T02:59:45.390Z,0.00
2023-04-01T03:00:45.400Z,0.00
2023-04-01T03:01:45.358Z,0.00
2023-04-01T03:02:45.453Z,0.00
2023-04-01T03:03:45.585Z,0.00
2023-04-01T03:04:45.318Z,0.00
2023-04-01T03:05:45.338Z,0.00
2023-04-01T03:06:45.591Z,0.00
2023-04-01T03:07:45.303Z,0.00
2023-04-01T03:08:45.349Z,0.00
2023-04-01T03:09:45.275Z,0.00
2023-04-01T03:10:45.269Z,0.00
2023-04-01T03:11:45.288Z,0.00
2023-04-01T03:12:45.295Z,0.00
2023-04-01T03:13:45.220Z,0.00
2023-04-01T03:14:45.220Z,0.00
2023-04-01T03:15:45.219Z,0.00
2023-04-01T03:16:45.253Z,0.00
2023-04-01T03:17:45.230Z,0.00
2023-04-01T03:18:45.151Z,0.00
2023-04-01T03:19:45.150Z,0.00
2023-04-01T03:20:45.543Z,0.00
2023-04-01T03:21:45.136Z,0.00
2023-04-01T03:22:45.102Z,0.00
2023-04-01T03:23:45.109Z,0.00
2023-04-01T03:24:45.088Z,0.00
2023-04-01T03:25:45.085Z,0.00
2023-04-01T03:26:45.073Z,0.00
2023-04-01T03:27:45.612Z,0.00
2023-04-01T03:28:45.086Z,0.00
2023-04-01T03:29:45.084Z,0.00
2023-04-01T03:30:45.630Z,0.00
2023-04-01T03:31:45.005Z,0.00
2023-04-01T03:32:45.144Z,0.00
2023-04-01T03:33:44.999Z,0.00
2023-04-01T03:34:44.958Z,0.00
2023-04-01T03:35:44.978Z,0.00
2023-04-01T03:36:45.422Z,0.00
2023-04-01T03:37:44.960Z,0.00
2023-04-01T03:38:44.929Z,0.00
2023-04-01T03:39:44.924Z,0.00
2023-04-01T03:40:44.896Z,0.00
2023-04-01T03:41:44.907Z,0.00
2023-04-01T03:42:44.909Z,0.00
2023-04-01T03:43:44.889Z,0.00
2023-04-01T03:44:45.611Z,0.00
2023-04-01T03:45:45.395Z,0.00
2023-04-01T03:46:44.999Z,0.00
2023-04-01T03:47:44.952Z,0.00
2023-04-01T03:48:44.812Z,0.00
2023-04-01T03:49:44.807Z,0.00
2023-04-01T03:50:44.777Z,0.00
2023-04-01T03:51:44.835Z,0.00
2023-04-01T03:52:44.822Z,0.00
2023-04-01T03:53:44.845Z,0.00
2023-04-01T03:54:44.844Z,0.00
2023-04-01T03:55:44.735Z,0.00
2023-04-01T03:56:44.697Z,0.00
2023-04-01T03:57:44.703Z,0.00
2023-04-01T03:58:44.690Z,0.00
2023-04-01T03:59:44.764Z,0.00
2023-04-01T04:00:44.799Z,0.00
2023-04-01T04:01:44.828Z,0.00
2023-04-01T04:02:44.793Z,0.00
2023-04-01T04:03:44.979Z,0.00
2023-04-01T04:04:44.758Z,0.00
2023-04-01T04:05:44.612Z,0.00
2023-04-01T04:06:44.596Z,0.00
2023-04-01T04:07:44.636Z,0.00
2023-04-01T04:08:44.636Z,0.00
2023-04-01T04:09:44.635Z,0.00
2023-04-01T04:10:44.570Z,0.00
2023-04-01T04:11:44.539Z,0.00
2023-04-01T04:12:44.631Z,0.00
2023-04-01T04:13:44.517Z,0.00
2023-04-01T04:14:44.494Z,0.00
2023-04-01T04:15:45.187Z,0.00
2023-04-01T04:16:44.639Z,0.00
2023-04-01T04:17:45.223Z,0.00
2023-04-01T04:18:44.457Z,0.00
2023-04-01T04:19:45.204Z,0.00
2023-04-01T04:20:44.460Z,0.00
2023-04-01T04:21:44.472Z,0.00
2023-04-01T04:22:45.230Z,0.00
2023-04-01T04:23:45.271Z,0.00
2023-04-01T04:24:44.648Z,0.00
2023-04-01T04:25:45.278Z,0.00
2023-04-01T04:26:44.373Z,0.00
2023-04-01T04:27:44.601Z,0.00
2023-04-01T04:28:44.378Z,0.00
2023-04-01T04:29:44.450Z,0.00
2023-04-01T04:30:45.140Z,0.00
2023-04-01T04:31:45.362Z,0.00
2023-04-01T04:32:44.691Z,0.00
2023-04-01T04:33:44.530Z,0.00
2023-04-01T04:34:44.654Z,0.00
2023-04-01T04:35:44.323Z,0.00
2023-04-01T04:36:44.661Z,0.00
2023-04-01T04:37:44.257Z,0.00
2023-04-01T04:38:44.213Z,0.00
2023-04-01T04:39:44.441Z,0.00
2023-04-01T04:40:44.656Z,0.00
2023-04-01T04:41:45.358Z,0.00
2023-04-01T04:42:44.209Z,0.00
2023-04-01T04:43:45.160Z,0.00
2023-04-01T04:44:44.663Z,0.00
2023-04-01T04:45:44.144Z,0.00
2023-04-01T04:46:44.265Z,0.00
2023-04-01T04:47:44.214Z,0.00
2023-04-01T04:48:44.223Z,0.00
2023-04-01T04:49:44.257Z,0.00
2023-04-01T04:50:44.289Z,0.00
2023-04-01T04:51:44.084Z,0.00
2023-04-01T04:52:44.353Z,0.00
2023-04-01T04:53:44.050Z,0.00
2023-04-01T04:54:44.022Z,0.00
2023-04-01T04:55:44.288Z,0.00
2023-04-01T04:56:44.514Z,4.00
2023-04-01T04:57:44.507Z,4.00
2023-04-01T04:58:44.262Z,4.00
2023-04-01T04:59:44.577Z,0.00
2023-04-01T05:00:44.610Z,0.00
2023-04-01T05:01:44.190Z,0.00
2023-04-01T05:02:43.953Z,4.00
2023-04-01T05:03:44.177Z,4.00
2023-04-01T05:04:44.307Z,0.00
2023-04-01T05:05:44.675Z,4.00
2023-04-01T05:06:44.676Z,4.00
2023-04-01T05:07:43.885Z,8.00
2023-04-01T05:08:43.858Z,4.00
2023-04-01T05:09:43.859Z,4.00
2023-04-01T05:10:43.836Z,4.00
2023-04-01T05:11:43.903Z,8.00
2023-04-01T05:12:43.913Z,8.00
2023-04-01T05:13:43.953Z,4.00
2023-04-01T05:14:43.938Z,8.00
2023-04-01T05:15:43.957Z,8.00
2023-04-01T05:16:43.789Z,8.00
2023-04-01T05:17:43.990Z,12.00
2023-04-01T05:18:43.995Z,12.00
2023-04-01T05:19:44.012Z,16.00
2023-04-01T05:20:43.713Z,12.00
2023-04-01T05:21:44.071Z,16.00
2023-04-01T05:22:43.721Z,20.00
2023-04-01T05:23:43.696Z,20.00
2023-04-01T05:24:43.675Z,24.00
2023-04-01T05:25:43.705Z,24.00
2023-04-01T05:26:43.665Z,28.00
2023-04-01T05:27:43.693Z,24.00
2023-04-01T05:28:43.692Z,28.00
2023-04-01T05:29:43.640Z,28.00
2023-04-01T05:30:43.755Z,28.00
2023-04-01T05:31:43.709Z,28.00
2023-04-01T05:32:43.610Z,32.00
2023-04-01T05:33:43.587Z,28.00
2023-04-01T05:34:43.546Z,32.00
2023-04-01T05:35:43.857Z,32.00
2023-04-01T05:36:43.695Z,36.00
2023-04-01T05:37:43.702Z,36.00
2023-04-01T05:38:43.549Z,36.00
2023-04-01T05:39:43.498Z,40.00
2023-04-01T05:40:43.479Z,40.00
2023-04-01T05:41:43.489Z,44.00
2023-04-01T05:42:43.457Z,48.00
2023-04-01T05:43:43.704Z,44.00
2023-04-01T05:44:43.706Z,48.00
2023-04-01T05:45:43.715Z,48.00
2023-04-01T05:46:43.418Z,48.00
2023-04-01T05:47:43.444Z,48.00
2023-04-01T05:48:43.404Z,48.00
2023-04-01T05:49:43.400Z,48.00
2023-04-01T05:50:43.360Z,48.00
2023-04-01T05:51:44.278Z,56.00
2023-04-01T05:52:43.727Z,60.00
2023-04-01T05:53:43.715Z,68.00
2023-04-01T05:54:43.331Z,72.00
2023-04-01T05:55:43.292Z,76.00
2023-04-01T05:56:43.317Z,80.00
2023-04-01T05:57:43.288Z,80.00
2023-04-01T05:58:43.717Z,84.00
2023-04-01T05:59:43.454Z,88.00
2023-04-01T06:00:43.721Z,80.00
2023-04-01T06:01:43.260Z,72.00
2023-04-01T06:02:43.363Z,72.00
2023-04-01T06:03:43.578Z,76.00
2023-04-01T06:04:43.289Z,76.00
2023-04-01T06:05:43.178Z,72.00
2023-04-01T06:06:43.506Z,72.00
2023-04-01T06:07:43.722Z,72.00
2023-04-01T06:08:43.724Z,72.00
2023-04-01T06:09:43.720Z,76.00
2023-04-01T06:10:43.198Z,76.00
2023-04-01T06:11:43.148Z,80.00
2023-04-01T06:12:43.163Z,88.00
2023-04-01T06:13:43.087Z,88.00
2023-04-01T06:14:43.086Z,88.00
2023-04-01T06:15:43.261Z,92.00
2023-04-01T06:16:43.411Z,104.00
2023-04-01T06:17:44.890Z,108.00
2023-04-01T06:18:43.045Z,112.00
2023-04-01T06:19:43.034Z,112.00
2023-04-01T06:20:43.017Z,108.00
2023-04-01T06:21:43.523Z,104.00
2023-04-01T06:22:43.007Z,100.00
2023-04-01T06:23:43.475Z,108.00
2023-04-01T06:24:43.602Z,112.00
2023-04-01T06:25:42.956Z,112.00
2023-04-01T06:26:42.952Z,112.00
2023-04-01T06:27:42.997Z,112.00
2023-04-01T06:28:42.967Z,120.00
2023-04-01T06:29:42.892Z,124.00
2023-04-01T06:30:43.017Z,128.00
2023-04-01T06:31:43.091Z,132.00
2023-04-01T06:32:43.078Z,140.00
2023-04-01T06:33:43.040Z,152.00
2023-04-01T06:34:42.877Z,168.00
2023-04-01T06:35:42.892Z,168.00
2023-04-01T06:36:42.835Z,180.00
2023-04-01T06:37:42.819Z,200.00
2023-04-01T06:38:43.117Z,208.00
2023-04-01T06:39:43.123Z,224.00
2023-04-01T06:40:42.798Z,240.00
2023-04-01T06:41:42.760Z,248.00
2023-04-01T06:42:42.800Z,252.00
2023-04-01T06:43:42.768Z,248.00
2023-04-01T06:44:42.743Z,260.00
2023-04-01T06:45:42.741Z,296.00
2023-04-01T06:46:42.719Z,328.00
2023-04-01T06:47:44.991Z,356.00
2023-04-01T06:48:42.763Z,364.00
2023-04-01T06:49:42.759Z,364.00
2023-04-01T06:50:42.670Z,348.00
2023-04-01T06:51:43.220Z,320.00
2023-04-01T06:52:43.173Z,316.00
2023-04-01T06:53:42.652Z,324.00
2023-04-01T06:54:42.692Z,332.00
2023-04-01T06:55:42.709Z,332.00
2023-04-01T06:56:42.746Z,332.00
2023-04-01T06:57:42.771Z,348.00
2023-04-01T06:58:42.726Z,364.00
2023-04-01T06:59:42.571Z,336.00
2023-04-01T07:00:42.559Z,324.00
2023-04-01T07:01:42.768Z,324.00
2023-04-01T07:02:43.013Z,316.00
2023-04-01T07:03:42.778Z,340.00
2023-04-01T07:04:42.762Z,356.00
2023-04-01T07:05:42.769Z,368.00
2023-04-01T07:06:42.485Z,340.00
2023-04-01T07:07:42.470Z,348.00
2023-04-01T07:08:42.462Z,356.00
2023-04-01T07:09:42.444Z,348.00
2023-04-01T07:10:43.233Z,360.00
2023-04-01T07:11:42.782Z,388.00
2023-04-01T07:12:42.776Z,412.00
2023-04-01T07:13:42.773Z,412.00
2023-04-01T07:14:42.406Z,408.00
2023-04-01T07:15:43.370Z,432.00
2023-04-01T07:16:42.423Z,436.00
2023-04-01T07:17:42.677Z,468.00
2023-04-01T07:18:42.590Z,492.00
2023-04-01T07:19:42.773Z,496.00
2023-04-01T07:20:42.776Z,484.00
2023-04-01T07:21:42.779Z,448.00
2023-04-01T07:22:42.476Z,444.00
2023-04-01T07:23:42.264Z,428.00
2023-04-01T07:24:43.030Z,408.00
2023-04-01T07:25:42.772Z,404.00
2023-04-01T07:26:42.780Z,420.00
2023-04-01T07:27:42.549Z,440.00
2023-04-01T07:28:42.788Z,468.00
2023-04-01T07:29:42.720Z,488.00
2023-04-01T07:30:42.813Z,516.00
2023-04-01T07:31:42.779Z,528.00
2023-04-01T07:32:42.682Z,492.00
2023-04-01T07:33:42.671Z,424.00
2023-04-01T07:34:43.107Z,412.00
2023-04-01T07:35:42.813Z,404.00
2023-04-01T07:36:42.170Z,396.00
2023-04-01T07:37:42.202Z,396.00
2023-04-01T07:38:42.283Z,404.00
2023-04-01T07:39:42.268Z,428.00
2023-04-01T07:40:42.302Z,464.00
2023-04-01T07:41:42.332Z,480.00
2023-04-01T07:42:42.398Z,516.00
2023-04-01T07:43:42.413Z,540.00
2023-04-01T07:44:42.406Z,528.00
2023-04-01T07:45:42.429Z,496.00
2023-04-01T07:46:42.484Z,460.00
2023-04-01T07:47:42.044Z,444.00
2023-04-01T07:48:42.029Z,436.00
2023-04-01T07:49:42.033Z,440.00
2023-04-01T07:50:42.048Z,452.00
2023-04-01T07:51:42.051Z,484.00
2023-04-01T07:52:42.083Z,512.00
2023-04-01T07:53:42.099Z,552.00
2023-04-01T07:54:42.104Z,576.00
2023-04-01T07:55:42.119Z,588.00
2023-04-01T07:56:42.142Z,576.00
2023-04-01T07:57:42.143Z,564.00
2023-04-01T07:58:42.194Z,560.00
2023-04-01T07:59:42.177Z,524.00
2023-04-01T08:00:42.215Z,492.00
2023-04-01T08:01:42.016Z,476.00
2023-04-01T08:02:42.310Z,436.00
2023-04-01T08:03:42.431Z,412.00
2023-04-01T08:04:41.869Z,432.00
2023-04-01T08:05:43.959Z,440.00
2023-04-01T08:06:42.266Z,456.00
2023-04-01T08:07:41.823Z,468.00
2023-04-01T08:08:41.817Z,528.00
2023-04-01T08:09:41.818Z,552.00
2023-04-01T08:10:42.342Z,536.00
2023-04-01T08:11:43.676Z,536.00
2023-04-01T08:12:41.833Z,544.00
2023-04-01T08:13:42.377Z,560.00
2023-04-01T08:14:41.835Z,604.00
2023-04-01T08:15:41.822Z,648.00
2023-04-01T08:16:41.983Z,672.00
2023-04-01T08:17:41.720Z,672.00
2023-04-01T08:18:41.663Z,672.00
2023-04-01T08:19:41.727Z,660.00
2023-04-01T08:20:41.735Z,648.00
2023-04-01T08:21:41.804Z,612.00
2023-04-01T08:22:41.836Z,612.00
2023-04-01T08:23:41.820Z,664.00
2023-04-01T08:24:47.773Z,700.00
2023-04-01T08:25:42.559Z,720.00
2023-04-01T08:26:41.829Z,728.00
2023-04-01T08:27:41.824Z,692.00
2023-04-01T08:28:41.838Z,660.00
2023-04-01T08:29:41.826Z,644.00
2023-04-01T08:30:41.837Z,652.00
2023-04-01T08:31:41.956Z,640.00
2023-04-01T08:32:41.855Z,628.00
2023-04-01T08:33:41.834Z,608.00
2023-04-01T08:34:42.289Z,568.00
2023-04-01T08:35:42.008Z,568.00
2023-04-01T08:36:41.820Z,600.00
2023-04-01T08:37:41.818Z,588.00
2023-04-01T08:38:41.852Z,560.00
2023-04-01T08:39:41.831Z,532.00
2023-04-01T08:40:41.838Z,500.00
2023-04-01T08:41:42.283Z,476.00
2023-04-01T08:42:41.359Z,468.00
2023-04-01T08:43:41.827Z,500.00
2023-04-01T08:44:42.507Z,540.00
2023-04-01T08:45:41.374Z,576.00
2023-04-01T08:46:42.272Z,560.00
2023-04-01T08:47:41.855Z,552.00
2023-04-01T08:48:41.289Z,568.00
2023-04-01T08:49:42.026Z,576.00
2023-04-01T08:50:41.290Z,584.00
2023-04-01T08:51:41.257Z,604.00
2023-04-01T08:52:41.273Z,620.00
2023-04-01T08:53:41.217Z,604.00
2023-04-01T08:54:41.589Z,588.00
2023-04-01T08:55:41.849Z,580.00
2023-04-01T08:56:41.848Z,620.00
2023-04-01T08:57:42.276Z,640.00
2023-04-01T08:58:41.218Z,676.00
2023-04-01T08:59:41.209Z,684.00
2023-04-01T09:00:41.261Z,664.00
2023-04-01T09:01:41.117Z,628.00
2023-04-01T09:02:41.418Z,660.00
2023-04-01T09:03:41.472Z,684.00
2023-04-01T09:04:41.407Z,640.00
2023-04-01T09:05:41.097Z,612.00
2023-04-01T09:06:41.065Z,596.00
2023-04-01T09:07:41.071Z,572.00
2023-04-01T09:08:41.061Z,544.00
2023-04-01T09:09:41.034Z,528.00
2023-04-01T09:10:41.141Z,512.00
2023-04-01T09:11:41.228Z,532.00
2023-04-01T09:12:41.005Z,532.00
2023-04-01T09:13:41.194Z,540.00
2023-04-01T09:14:40.992Z,576.00
2023-04-01T09:15:41.018Z,608.00
2023-04-01T09:16:41.069Z,628.00
2023-04-01T09:17:40.995Z,588.00
2023-04-01T09:18:41.259Z,568.00
2023-04-01T09:19:41.270Z,564.00
2023-04-01T09:20:40.915Z,540.00
2023-04-01T09:21:40.887Z,560.00
2023-04-01T09:22:40.900Z,572.00
2023-04-01T09:23:40.889Z,552.00
2023-04-01T09:24:40.886Z,528.00
2023-04-01T09:25:40.843Z,516.00
2023-04-01T09:26:40.880Z,548.00
2023-04-01T09:27:40.881Z,588.00
2023-04-01T09:28:40.897Z,596.00
2023-04-01T09:29:40.842Z,596.00
2023-04-01T09:30:40.817Z,648.00
2023-04-01T09:31:40.828Z,664.00
2023-04-01T09:32:40.809Z,636.00
2023-04-01T09:33:40.748Z,596.00
2023-04-01T09:34:40.890Z,632.00
2023-04-01T09:35:40.830Z,696.00
2023-04-01T09:36:40.751Z,784.00
2023-04-01T09:37:40.727Z,836.00
2023-04-01T09:38:40.708Z,892.00
2023-04-01T09:39:40.684Z,884.00
2023-04-01T09:40:40.703Z,904.00
2023-04-01T09:41:40.732Z,908.00
2023-04-01T09:42:40.794Z,936.00
2023-04-01T09:43:40.846Z,948.00
2023-04-01T09:44:41.809Z,888.00
2023-04-01T09:45:40.619Z,784.00
2023-04-01T09:46:40.757Z,784.00
2023-04-01T09:47:40.641Z,732.00
2023-04-01T09:48:40.590Z,756.00
2023-04-01T09:49:40.586Z,820.00
2023-04-01T09:50:40.911Z,820.00
2023-04-01T09:51:40.564Z,852.00
2023-04-01T09:52:40.914Z,920.00
2023-04-01T09:53:40.531Z,912.00
2023-04-01T09:54:40.599Z,880.00
2023-04-01T09:55:40.509Z,876.00
2023-04-01T09:56:40.542Z,896.00
2023-04-01T09:57:40.577Z,868.00
2023-04-01T09:58:43.785Z,840.00
2023-04-01T09:59:40.903Z,868.00
2023-04-01T10:00:40.466Z,928.00
2023-04-01T10:01:40.502Z,880.00
2023-04-01T10:02:40.474Z,932.00
2023-04-01T10:03:40.415Z,960.00
2023-04-01T10:04:40.421Z,900.00
2023-04-01T10:05:40.437Z,852.00
2023-04-01T10:06:40.946Z,888.00
2023-04-01T10:07:40.911Z,936.00
2023-04-01T10:08:40.361Z,868.00
2023-04-01T10:09:40.373Z,828.00
2023-04-01T10:10:40.345Z,828.00
2023-04-01T10:11:40.361Z,852.00
2023-04-01T10:12:40.313Z,752.00
2023-04-01T10:13:40.297Z,656.00
2023-04-01T10:14:40.943Z,624.00
2023-04-01T10:15:40.919Z,528.00
2023-04-01T10:16:41.096Z,516.00
2023-04-01T10:17:40.365Z,520.00
2023-04-01T10:18:40.225Z,528.00
2023-04-01T10:19:40.228Z,540.00
2023-04-01T10:20:40.211Z,576.00
2023-04-01T10:21:40.206Z,596.00
2023-04-01T10:22:40.286Z,604.00
2023-04-01T10:23:40.329Z,616.00
2023-04-01T10:24:40.156Z,612.00
2023-04-01T10:25:40.170Z,604.00
2023-04-01T10:26:40.144Z,624.00
2023-04-01T10:27:40.177Z,688.00
2023-04-01T10:28:40.141Z,676.00
2023-04-01T10:29:40.111Z,668.00
2023-04-01T10:30:40.200Z,680.00
2023-04-01T10:31:40.275Z,660.00
2023-04-01T10:32:40.131Z,640.00
2023-04-01T10:33:40.236Z,616.00
2023-04-01T10:34:40.257Z,608.00
2023-04-01T10:35:40.072Z,592.00
2023-04-01T10:36:40.223Z,580.00
2023-04-01T10:37:40.048Z,564.00
2023-04-01T10:38:40.307Z,556.00
2023-04-01T10:39:40.332Z,556.00
2023-04-01T10:40:40.354Z,560.00
2023-04-01T10:41:39.986Z,564.00
2023-04-01T10:42:39.947Z,572.00
2023-04-01T10:43:39.952Z,600.00
2023-04-01T10:44:39.929Z,612.00
2023-04-01T10:45:39.956Z,620.00
2023-04-01T10:46:39.969Z,636.00
2023-04-01T10:47:40.029Z,656.00
2023-04-01T10:48:39.923Z,680.00
2023-04-01T10:49:39.894Z,696.00
2023-04-01T10:50:39.876Z,720.00
2023-04-01T10:51:39.941Z,744.00
2023-04-01T10:52:39.820Z,764.00
2023-04-01T10:53:39.826Z,784.00
2023-04-01T10:54:39.970Z,784.00
2023-04-01T10:55:39.950Z,752.00
2023-04-01T10:56:39.941Z,716.00
2023-04-01T10:57:39.816Z,700.00
2023-04-01T10:58:39.945Z,700.00
2023-04-01T10:59:39.753Z,704.00
2023-04-01T11:00:39.737Z,748.00
2023-04-01T11:01:39.804Z,796.00
2023-04-01T11:02:39.805Z,828.00
2023-04-01T11:03:39.771Z,844.00
2023-04-01T11:04:39.687Z,892.00
2023-04-01T11:05:39.693Z,976.00
2023-04-01T11:06:39.669Z,1084.00
2023-04-01T11:07:39.697Z,1116.00
2023-04-01T11:08:39.960Z,1076.00
2023-04-01T11:09:39.646Z,1020.00
2023-04-01T11:10:39.946Z,984.00
2023-04-01T11:11:39.952Z,928.00
2023-04-01T11:12:39.952Z,1004.00
2023-04-01T11:13:39.618Z,1052.00
2023-04-01T11:14:39.560Z,1064.00
2023-04-01T11:15:39.710Z,1024.00
2023-04-01T11:16:39.658Z,952.00
2023-04-01T11:17:39.633Z,912.00
2023-04-01T11:18:39.708Z,896.00
2023-04-01T11:19:39.627Z,880.00
2023-04-01T11:20:39.986Z,796.00
2023-04-01T11:21:39.963Z,712.00
2023-04-01T11:22:39.478Z,664.00
2023-04-01T11:23:39.505Z,656.00
2023-04-01T11:24:39.630Z,664.00
2023-04-01T11:25:39.960Z,648.00
2023-04-01T11:26:39.993Z,644.00
2023-04-01T11:27:39.982Z,660.00
2023-04-01T11:28:40.592Z,708.00
2023-04-01T11:29:44.326Z,744.00
2023-04-01T11:30:40.396Z,780.00
2023-04-01T11:31:39.449Z,800.00
2023-04-01T11:32:40.248Z,804.00
2023-04-01T11:33:39.367Z,852.00
2023-04-01T11:34:39.776Z,860.00
2023-04-01T11:35:39.975Z,856.00
2023-04-01T11:36:40.335Z,876.00
2023-04-01T11:37:39.976Z,908.00
2023-04-01T11:38:39.983Z,940.00
2023-04-01T11:39:40.052Z,924.00
2023-04-01T11:40:40.277Z,912.00
2023-04-01T11:41:39.976Z,940.00
2023-04-01T11:42:39.275Z,972.00
2023-04-01T11:43:39.258Z,884.00
2023-04-01T11:44:39.224Z,832.00
2023-04-01T11:45:39.276Z,856.00
2023-04-01T11:46:39.224Z,900.00
2023-04-01T11:47:39.251Z,924.00
2023-04-01T11:48:39.300Z,800.00
2023-04-01T11:49:39.304Z,688.00
2023-04-01T11:50:39.317Z,620.00
2023-04-01T11:51:39.174Z,556.00
2023-04-01T11:52:39.322Z,492.00
2023-04-01T11:53:39.364Z,468.00
2023-04-01T11:54:39.368Z,480.00
2023-04-01T11:55:39.087Z,492.00
2023-04-01T11:56:39.381Z,504.00
2023-04-01T11:57:39.420Z,524.00
2023-04-01T11:58:39.451Z,580.00
2023-04-01T11:59:39.471Z,596.00
2023-04-01T12:00:39.455Z,676.00
2023-04-01T12:01:39.022Z,800.00
2023-04-01T12:02:39.084Z,904.00
2023-04-01T12:03:39.256Z,956.00
2023-04-01T12:04:39.026Z,980.00
2023-04-01T12:05:38.987Z,1012.00
2023-04-01T12:06:38.983Z,1020.00
2023-04-01T12:07:38.982Z,1016.00
2023-04-01T12:08:38.950Z,1008.00
2023-04-01T12:09:38.999Z,1000.00
2023-04-01T12:10:38.911Z,980.00
2023-04-01T12:11:38.916Z,980.00
2023-04-01T12:12:41.506Z,996.00
2023-04-01T12:13:39.900Z,1000.00
2023-04-01T12:14:39.002Z,1048.00
2023-04-01T12:15:39.042Z,1092.00
2023-04-01T12:16:38.919Z,1144.00
2023-04-01T12:17:38.892Z,1164.00
2023-04-01T12:18:38.822Z,1176.00
2023-04-01T12:19:38.838Z,1176.00
2023-04-01T12:20:38.784Z,1188.00
2023-04-01T12:21:39.600Z,1208.00
2023-04-01T12:22:39.007Z,1232.00
2023-04-01T12:23:38.780Z,1224.00
2023-04-01T12:24:38.798Z,1264.00
2023-04-01T12:25:38.741Z,1316.00
2023-04-01T12:26:38.720Z,1300.00
2023-04-01T12:27:38.743Z,1288.00
2023-04-01T12:28:38.693Z,1232.00
2023-04-01T12:29:38.690Z,1156.00
2023-04-01T12:30:38.693Z,1080.00
2023-04-01T12:31:38.696Z,1068.00
2023-04-01T12:32:38.678Z,920.00
2023-04-01T12:33:38.781Z,780.00
2023-04-01T12:34:38.633Z,664.00
2023-04-01T12:35:39.054Z,592.00
2023-04-01T12:36:38.611Z,580.00
2023-04-01T12:37:38.634Z,596.00
2023-04-01T12:38:39.016Z,640.00
2023-04-01T12:39:38.582Z,748.00
2023-04-01T12:40:38.550Z,756.00
2023-04-01T12:41:38.571Z,724.00
2023-04-01T12:42:38.519Z,704.00
2023-04-01T12:43:38.540Z,712.00
2023-04-01T12:44:38.509Z,684.00
2023-04-01T12:45:38.554Z,700.00
2023-04-01T12:46:39.050Z,676.00
2023-04-01T12:47:38.513Z,604.00
2023-04-01T12:48:38.488Z,552.00
2023-04-01T12:49:38.470Z,536.00