createdAt,value
2022-10-07T00:00:52.826Z,99710.88
2022-10-07T00:03:22.929Z,99705.88
2022-10-07T00:06:00.808Z,99702.50
2022-10-07T00:08:27.640Z,99707.56
2022-10-07T00:10:54.156Z,99705.25
2022-10-07T00:13:20.704Z,99706.88
2022-10-07T00:15:47.280Z,99705.19
2022-10-07T00:18:13.721Z,99708.75
2022-10-07T00:20:40.877Z,99706.06
2022-10-07T00:23:08.040Z,99706.16
2022-10-07T00:25:38.106Z,99703.53
2022-10-07T00:28:05.608Z,99697.03
2022-10-07T00:30:32.538Z,99693.78
2022-10-07T00:32:59.019Z,99698.03
2022-10-07T00:35:25.524Z,99694.00
2022-10-07T00:37:52.004Z,99698.00
2022-10-07T00:40:18.475Z,99688.41
2022-10-07T00:42:44.917Z,99689.69
2022-10-07T00:45:19.290Z,99679.94
2022-10-07T00:47:49.783Z,99680.66
2022-10-07T00:50:25.822Z,99673.91
2022-10-07T00:52:57.531Z,99672.97
2022-10-07T00:55:29.237Z,99665.94
2022-10-07T00:58:02.618Z,99670.38
2022-10-07T01:00:29.288Z,99664.50
2022-10-07T01:02:55.974Z,99656.19
2022-10-07T01:05:31.031Z,99653.31
2022-10-07T01:07:59.482Z,99654.91
2022-10-07T01:10:47.753Z,99641.78
2022-10-07T01:13:32.849Z,99644.09
2022-10-07T01:16:47.809Z,99647.41
2022-10-07T01:20:00.169Z,99644.25
2022-10-07T01:22:44.727Z,99646.00
2022-10-07T01:26:06.819Z,99639.94
2022-10-07T01:28:57.969Z,99632.19
2022-10-07T01:31:42.593Z,99627.59
2022-10-07T01:34:14.144Z,99626.50
2022-10-07T01:36:44.475Z,99621.16
2022-10-07T01:39:16.534Z,99623.78
2022-10-07T01:41:43.035Z,99617.47
2022-10-07T01:44:13.738Z,99614.09
2022-10-07T01:46:45.952Z,99602.94
2022-10-07T01:49:12.387Z,99599.72
2022-10-07T01:51:41.935Z,99588.22
2022-10-07T01:54:41.188Z,99594.25
2022-10-07T01:57:43.528Z,99588.50
2022-10-07T02:00:12.987Z,99586.59
2022-10-07T02:03:05.435Z,99592.75
2022-10-07T02:06:01.341Z,99581.41
2022-10-07T02:08:45.212Z,99584.75
2022-10-07T02:11:27.855Z,99576.72
2022-10-07T02:14:08.061Z,99578.44
2022-10-07T02:16:44.511Z,99570.94
2022-10-07T02:19:22.666Z,99563.13
2022-10-07T02:21:52.986Z,99565.53
2022-10-07T02:24:25.757Z,99560.34
2022-10-07T02:26:56.590Z,99565.38
2022-10-07T02:29:27.049Z,99561.69
2022-10-07T02:31:58.550Z,99561.50
2022-10-07T02:34:28.447Z,99556.13
2022-10-07T02:37:02.879Z,99550.88
2022-10-07T02:39:29.689Z,99551.25
2022-10-07T02:42:21.792Z,99542.53
2022-10-07T02:45:13.329Z,99542.69
2022-10-07T02:47:51.803Z,99539.16
2022-10-07T02:50:25.276Z,99537.31
2022-10-07T02:52:56.041Z,99537.91
2022-10-07T02:55:28.202Z,99541.84
2022-10-07T02:58:00.560Z,99534.78
2022-10-07T03:00:33.340Z,99536.53
2022-10-07T03:03:03.507Z,99527.22
2022-10-07T03:05:30.147Z,99526.19
2022-10-07T03:08:05.970Z,99523.44
2022-10-07T03:10:32.935Z,99526.16
2022-10-07T03:12:59.396Z,99527.25
2022-10-07T03:15:27.338Z,99527.38
2022-10-07T03:17:53.838Z,99528.22
2022-10-07T03:20:20.276Z,99529.34
2022-10-07T03:22:46.779Z,99521.50
2022-10-07T03:25:20.722Z,99517.78
2022-10-07T03:27:48.573Z,99506.34
2022-10-07T03:30:15.090Z,99513.09
2022-10-07T03:32:41.708Z,99509.72
2022-10-07T03:35:08.574Z,99515.25
2022-10-07T03:37:35.047Z,99516.22
2022-10-07T03:40:01.518Z,99509.16
2022-10-07T03:42:28.068Z,99506.38
2022-10-07T03:44:54.515Z,99508.19
2022-10-07T03:47:21.663Z,99507.34
2022-10-07T03:49:48.111Z,99504.59
2022-10-07T03:52:14.698Z,99509.03
2022-10-07T03:54:41.550Z,99503.75
2022-10-07T03:57:27.978Z,99501.22
2022-10-07T03:59:54.807Z,99505.31
2022-10-07T04:02:23.325Z,99503.78
2022-10-07T04:04:52.600Z,99504.72
2022-10-07T04:07:22.558Z,99503.25
2022-10-07T04:09:49.083Z,99492.88
2022-10-07T04:12:15.709Z,99496.06
2022-10-07T04:14:42.252Z,99500.19
2022-10-07T04:17:08.723Z,99492.25
2022-10-07T04:19:35.457Z,99483.47
2022-10-07T04:22:07.632Z,99488.03
2022-10-07T04:24:35.173Z,99488.22
2022-10-07T04:27:04.824Z,99484.16
2022-10-07T04:29:38.097Z,99487.03
2022-10-07T04:32:04.690Z,99478.38
2022-10-07T04:34:31.171Z,99482.59
2022-10-07T04:37:00.866Z,99482.44
2022-10-07T04:39:48.965Z,99476.34
2022-10-07T04:42:33.699Z,99475.03
2022-10-07T04:45:00.222Z,99465.75
2022-10-07T04:47:26.663Z,99470.06
2022-10-07T04:49:53.714Z,99468.28
2022-10-07T04:52:20.794Z,99459.72
2022-10-07T04:54:47.210Z,99469.00
2022-10-07T04:57:14.557Z,99473.22
2022-10-07T04:59:43.043Z,99473.22
2022-10-07T05:02:10.016Z,99466.38
2022-10-07T05:04:36.955Z,99467.94
2022-10-07T05:07:04.458Z,99463.78
2022-10-07T05:09:30.971Z,99462.16
2022-10-07T05:11:57.406Z,99464.03
2022-10-07T05:14:24.018Z,99465.81
2022-10-07T05:16:51.550Z,99456.38
2022-10-07T05:19:18.019Z,99461.38
2022-10-07T05:21:44.501Z,99462.94
2022-10-07T05:24:11.148Z,99461.22
2022-10-07T05:26:37.850Z,99463.00
2022-10-07T05:29:04.324Z,99463.84
2022-10-07T05:31:30.788Z,99462.84
2022-10-07T05:33:57.263Z,99457.50
2022-10-07T05:36:23.900Z,99456.66
2022-10-07T05:38:52.938Z,99455.31
2022-10-07T05:41:21.668Z,99454.59
2022-10-07T05:43:48.181Z,99448.56
2022-10-07T05:46:20.435Z,99452.78
2022-10-07T05:48:49.744Z,99453.63
2022-10-07T05:51:16.351Z,99450.94
2022-10-07T05:53:43.151Z,99440.84
2022-10-07T05:56:13.956Z,99440.09
2022-10-07T05:58:40.996Z,99445.94
2022-10-07T06:01:14.389Z,99437.91
2022-10-07T06:03:42.517Z,99432.72
2022-10-07T06:06:09.671Z,99433.75
2022-10-07T06:08:36.801Z,99416.41
2022-10-07T06:11:25.235Z,99422.63
2022-10-07T06:13:54.571Z,99424.44
2022-10-07T06:16:23.129Z,99422.53
2022-10-07T06:18:52.294Z,99421.50
2022-10-07T06:21:20.716Z,99419.72
2022-10-07T06:23:51.974Z,99426.84
2022-10-07T06:26:19.894Z,99424.44
2022-10-07T06:28:46.445Z,99421.78
2022-10-07T06:31:17.481Z,99422.50
2022-10-07T06:33:44.033Z,99429.53
2022-10-07T06:36:14.387Z,99423.66
2022-10-07T06:38:49.298Z,99425.34
2022-10-07T06:41:15.909Z,99431.09
2022-10-07T06:43:43.016Z,99428.47
2022-10-07T06:46:18.425Z,99432.56
2022-10-07T06:48:46.629Z,99429.16
2022-10-07T06:51:16.359Z,99431.50
2022-10-07T06:53:44.199Z,99429.25
2022-10-07T06:56:14.120Z,99422.06
2022-10-07T06:58:40.781Z,99424.25
2022-10-07T07:01:07.348Z,99424.13
2022-10-07T07:03:33.821Z,99428.34
2022-10-07T07:06:00.319Z,99428.91
2022-10-07T07:08:29.055Z,99431.78
2022-10-07T07:10:56.118Z,99431.84
2022-10-07T07:13:22.645Z,99432.03
2022-10-07T07:15:57.496Z,99427.16
2022-10-07T07:18:24.710Z,99425.22
2022-10-07T07:20:51.684Z,99408.31
2022-10-07T07:23:18.274Z,99414.25
2022-10-07T07:25:45.835Z,99415.88
2022-10-07T07:28:15.461Z,99420.22
2022-10-07T07:30:42.945Z,99423.69
2022-10-07T07:33:09.936Z,99419.38
2022-10-07T07:35:41.208Z,99416.13
2022-10-07T07:38:08.544Z,99419.38
2022-10-07T07:40:39.666Z,99423.13
2022-10-07T07:43:07.728Z,99411.97
2022-10-07T07:45:37.620Z,99411.00
2022-10-07T07:48:05.096Z,99407.94
2022-10-07T07:50:31.664Z,99407.66
2022-10-07T07:53:00.031Z,99408.66
2022-10-07T07:55:26.494Z,99415.56
2022-10-07T07:57:53.010Z,99408.97
2022-10-07T08:00:19.705Z,99410.13
2022-10-07T08:02:46.478Z,99413.91
2022-10-07T08:05:12.971Z,99411.16
2022-10-07T08:07:39.896Z,99405.63
2022-10-07T08:10:10.150Z,99399.88
2022-10-07T08:12:36.605Z,99391.91
2022-10-07T08:15:03.184Z,99401.41
2022-10-07T08:17:29.631Z,99395.88
2022-10-07T08:19:56.108Z,99399.03
2022-10-07T08:22:22.624Z,99388.91
2022-10-07T08:24:49.060Z,99388.47
2022-10-07T08:27:15.558Z,99384.84
2022-10-07T08:29:42.062Z,99382.59
2022-10-07T08:32:08.620Z,99370.03
2022-10-07T08:34:36.368Z,99377.50
2022-10-07T08:37:03.331Z,99369.00
2022-10-07T08:39:31.043Z,99371.00
2022-10-07T08:42:13.093Z,99376.59
2022-10-07T08:44:45.050Z,99374.34
2022-10-07T08:47:37.989Z,99377.47
2022-10-07T08:50:34.134Z,99367.44
2022-10-07T08:53:06.786Z,99361.97
2022-10-07T08:55:41.573Z,99354.44
2022-10-07T08:58:22.107Z,99358.44
2022-10-07T09:00:59.208Z,99355.25
2022-10-07T09:04:02.276Z,99343.94
2022-10-07T09:06:42.719Z,99346.25
2022-10-07T09:09:22.299Z,99346.00
2022-10-07T09:11:52.387Z,99343.66
2022-10-07T09:14:31.079Z,99341.81
2022-10-07T09:17:07.422Z,99336.72
2022-10-07T09:19:42.436Z,99328.22
2022-10-07T09:22:31.894Z,99332.84
2022-10-07T09:25:22.438Z,99327.88
2022-10-07T09:27:50.386Z,99326.94
2022-10-07T09:30:17.723Z,99324.50
2022-10-07T09:32:49.099Z,99327.53
2022-10-07T09:35:21.934Z,99327.63
2022-10-07T09:38:04.059Z,99317.31
2022-10-07T09:41:02.810Z,99314.81
2022-10-07T09:43:32.531Z,99313.91
2022-10-07T09:46:01.203Z,99308.97
2022-10-07T09:48:34.660Z,99307.88
2022-10-07T09:51:18.141Z,99302.28
2022-10-07T09:54:06.750Z,99299.41
2022-10-07T09:56:39.684Z,99292.00
2022-10-07T09:59:26.976Z,99288.97
2022-10-07T10:02:15.153Z,99290.91
2022-10-07T10:04:53.992Z,99290.25
2022-10-07T10:07:36.070Z,99286.09
2022-10-07T10:10:21.317Z,99285.28
2022-10-07T10:12:51.646Z,99275.53
2022-10-07T10:15:40.635Z,99278.56
2022-10-07T10:18:39.414Z,99267.34
2022-10-07T10:21:19.591Z,99271.06
2022-10-07T10:23:50.693Z,99270.94
2022-10-07T10:26:44.766Z,99267.97
2022-10-07T10:29:28.343Z,99262.25
2022-10-07T10:32:00.839Z,99251.47
2022-10-07T10:34:56.625Z,99252.44
2022-10-07T10:37:40.052Z,99250.84
2022-10-07T10:40:30.729Z,99236.84
2022-10-07T10:43:24.743Z,99236.88
2022-10-07T10:46:25.944Z,99229.69
2022-10-07T10:49:10.622Z,99224.31
2022-10-07T10:52:15.074Z,99225.72
2022-10-07T10:55:12.718Z,99223.66
2022-10-07T10:58:07.709Z,99219.31
2022-10-07T11:00:48.567Z,99211.75
2022-10-07T11:03:34.061Z,99208.53
2022-10-07T11:06:10.620Z,99201.22
2022-10-07T11:08:38.615Z,99190.41
2022-10-07T11:11:12.086Z,99197.53
2022-10-07T11:14:05.444Z,99182.53
2022-10-07T11:16:41.286Z,99186.28
2022-10-07T11:19:39.957Z,99185.28
2022-10-07T11:22:17.543Z,99175.00
2022-10-07T11:24:51.527Z,99168.91
2022-10-07T11:27:32.514Z,99148.16
2022-10-07T11:30:17.127Z,99140.75
2022-10-07T11:32:58.570Z,99138.56
2022-10-07T11:35:37.477Z,99135.00
2022-10-07T11:38:29.205Z,99135.84
2022-10-07T11:41:04.250Z,99126.84
2022-10-07T11:43:56.992Z,99119.84
2022-10-07T11:46:44.679Z,99112.03
2022-10-07T11:49:11.065Z,99100.50
2022-10-07T11:51:51.282Z,99099.03
2022-10-07T11:54:27.344Z,99103.78
2022-10-07T11:57:00.208Z,99100.81
2022-10-07T11:59:33.920Z,99094.16
2022-10-07T12:02:01.702Z,99085.34
2022-10-07T12:04:31.094Z,99083.97
2022-10-07T12:07:32.239Z,99081.09
2022-10-07T12:10:07.521Z,99073.72
2022-10-07T12:12:46.560Z,99071.81
2022-10-07T12:15:39.705Z,99061.88
2022-10-07T12:18:06.079Z,99050.59
2022-10-07T12:20:50.923Z,99050.16
2022-10-07T12:23:26.175Z,99047.78
2022-10-07T12:26:30.248Z,99053.19
2022-10-07T12:28:57.727Z,99045.03
2022-10-07T12:31:24.088Z,99039.00
2022-10-07T12:33:59.301Z,99027.63
2022-10-07T12:36:28.457Z,99021.66
2022-10-07T12:38:58.343Z,99011.63
2022-10-07T12:41:39.989Z,99018.47
2022-10-07T12:44:39.051Z,99011.22
2022-10-07T12:47:24.750Z,98999.38
2022-10-07T12:50:01.134Z,99001.75
2022-10-07T12:52:51.973Z,99003.78
2022-10-07T12:55:39.511Z,98996.47
2022-10-07T12:58:52.109Z,98985.44
2022-10-07T13:01:46.658Z,98976.16
2022-10-07T13:04:38.828Z,98975.09
2022-10-07T13:07:59.762Z,98985.69
2022-10-07T13:10:44.477Z,98978.41
2022-10-07T13:13:37.524Z,98969.34
2022-10-07T13:16:19.172Z,98965.75
2022-10-07T13:19:15.337Z,98959.97
2022-10-07T13:22:01.486Z,98962.16
2022-10-07T13:24:29.117Z,98954.84
2022-10-07T13:26:57.080Z,98949.88
2022-10-07T13:29:29.047Z,98949.03
2022-10-07T13:32:23.637Z,98949.03
2022-10-07T13:34:52.214Z,98941.22
2022-10-07T13:37:33.655Z,98939.41
2022-10-07T13:40:39.774Z,98922.66
2022-10-07T13:43:09.225Z,98924.13
2022-10-07T13:45:45.019Z,98918.94
2022-10-07T13:48:30.847Z,98917.84
2022-10-07T13:50:59.909Z,98905.97
2022-10-07T13:53:31.781Z,98910.91
2022-10-07T13:56:09.079Z,98909.94
2022-10-07T13:58:37.285Z,98911.88
2022-10-07T14:01:06.846Z,98909.22
2022-10-07T14:03:33.413Z,98912.72
2022-10-07T14:06:01.303Z,98908.25
2022-10-07T14:08:29.177Z,98890.16
2022-10-07T14:11:07.316Z,98897.03
2022-10-07T14:13:37.699Z,98889.94
2022-10-07T14:16:04.248Z,98886.81
2022-10-07T14:18:31.751Z,98889.31
2022-10-07T14:21:17.409Z,98881.25
2022-10-07T14:23:48.610Z,98881.50
2022-10-07T14:26:16.501Z,98872.22
2022-10-07T14:28:43.646Z,98867.66
2022-10-07T14:31:40.006Z,98865.00
2022-10-07T14:34:34.735Z,98861.63
2022-10-07T14:37:25.443Z,98852.97
2022-10-07T14:39:54.826Z,98852.34
2022-10-07T14:42:29.168Z,98846.44
2022-10-07T14:44:57.742Z,98842.44
2022-10-07T14:47:28.221Z,98842.81
2022-10-07T14:49:59.273Z,98838.72
2022-10-07T14:52:52.834Z,98842.72
2022-10-07T14:55:24.574Z,98834.75
2022-10-07T14:57:51.085Z,98839.31
2022-10-07T15:00:24.093Z,98836.06
2022-10-07T15:02:50.754Z,98831.59
2022-10-07T15:05:18.895Z,98829.19
2022-10-07T15:07:45.579Z,98830.91
2022-10-07T15:10:23.597Z,98826.69
2022-10-07T15:12:50.418Z,98831.13
2022-10-07T15:15:18.115Z,98823.06
2022-10-07T15:17:44.909Z,98817.06
2022-10-07T15:20:14.645Z,98813.06
2022-10-07T15:22:42.002Z,98808.28
2022-10-07T15:25:11.405Z,98802.97
2022-10-07T15:27:38.242Z,98803.81
2022-10-07T15:30:07.120Z,98800.94
2022-10-07T15:32:34.096Z,98800.56
2022-10-07T15:35:00.558Z,98795.50
2022-10-07T15:37:27.514Z,98792.84
2022-10-07T15:39:54.702Z,98781.91
2022-10-07T15:42:25.799Z,98785.88
2022-10-07T15:44:53.087Z,98785.41
2022-10-07T15:47:19.581Z,98784.31
2022-10-07T15:49:46.049Z,98787.91
2022-10-07T15:52:12.939Z,98779.13
2022-10-07T15:54:40.173Z,98789.00
2022-10-07T15:57:08.240Z,98793.09
2022-10-07T15:59:35.360Z,98785.63
2022-10-07T16:02:01.981Z,98777.91
2022-10-07T16:04:28.572Z,98780.34
2022-10-07T16:06:55.318Z,98777.19
2022-10-07T16:09:23.284Z,98783.69
2022-10-07T16:11:50.262Z,98791.03
2022-10-07T16:14:16.882Z,98789.69
2022-10-07T16:16:43.468Z,98789.41
2022-10-07T16:19:12.120Z,98788.72
2022-10-07T16:21:42.130Z,98783.91
2022-10-07T16:24:12.471Z,98782.34
2022-10-07T16:26:38.964Z,98784.28
2022-10-07T16:29:31.433Z,98780.78
2022-10-07T16:31:59.040Z,98780.09
2022-10-07T16:34:28.261Z,98779.69
2022-10-07T16:36:56.684Z,98783.97
2022-10-07T16:39:23.978Z,98779.19
2022-10-07T16:41:52.527Z,98771.47
2022-10-07T16:44:20.846Z,98778.63
2022-10-07T16:46:48.543Z,98784.63
2022-10-07T16:49:17.964Z,98784.84
2022-10-07T16:51:45.827Z,98783.16
2022-10-07T16:54:16.920Z,98774.19
2022-10-07T16:56:47.929Z,98783.09
2022-10-07T16:59:23.444Z,98785.50
2022-10-07T17:01:55.246Z,98783.31
2022-10-07T17:04:22.200Z,98789.50
2022-10-07T17:06:49.096Z,98785.25
2022-10-07T17:09:17.314Z,98784.25
2022-10-07T17:11:44.049Z,98784.06
2022-10-07T17:14:16.182Z,98783.22
2022-10-07T17:16:47.590Z,98777.84
2022-10-07T17:19:17.951Z,98780.50
2022-10-07T17:21:47.581Z,98783.47
2022-10-07T17:24:16.652Z,98785.91
2022-10-07T17:26:44.481Z,98780.63
2022-10-07T17:29:14.306Z,98779.25
2022-10-07T17:31:43.401Z,98786.84
2022-10-07T17:34:11.956Z,98771.75
2022-10-07T17:36:39.717Z,98772.91
2022-10-07T17:39:06.582Z,98765.41
2022-10-07T17:41:35.682Z,98767.00
2022-10-07T17:44:09.139Z,98762.34
2022-10-07T17:46:38.965Z,98769.59
2022-10-07T17:49:08.661Z,98762.00
2022-10-07T17:51:37.274Z,98772.38
2022-10-07T17:54:06.158Z,98773.72
2022-10-07T17:56:38.231Z,98772.13
2022-10-07T17:59:05.314Z,98770.75
2022-10-07T18:01:34.396Z,98757.78
2022-10-07T18:04:14.795Z,98758.91
2022-10-07T18:06:46.718Z,98768.81
2022-10-07T18:09:18.463Z,98763.41
2022-10-07T18:12:04.496Z,98758.56
2022-10-07T18:14:53.477Z,98753.78
2022-10-07T18:17:21.323Z,98754.09
2022-10-07T18:19:50.860Z,98758.78
2022-10-07T18:22:17.348Z,98754.66
2022-10-07T18:24:43.887Z,98756.91
2022-10-07T18:27:10.326Z,98755.13
2022-10-07T18:29:40.099Z,98754.59
2022-10-07T18:32:07.768Z,98748.38
2022-10-07T18:34:34.534Z,98753.41
2022-10-07T18:37:01.309Z,98752.94
2022-10-07T18:39:29.470Z,98758.03
2022-10-07T18:41:57.993Z,98746.19
2022-10-07T18:44:24.716Z,98746.47
2022-10-07T18:46:51.922Z,98752.97
2022-10-07T18:49:18.548Z,98750.06
2022-10-07T18:51:46.983Z,98753.72
2022-10-07T18:54:13.695Z,98743.63
2022-10-07T18:56:41.503Z,98748.16
2022-10-07T18:59:12.936Z,98747.91
2022-10-07T19:01:40.109Z,98745.75
2022-10-07T19:04:08.915Z,98742.72
2022-10-07T19:06:43.792Z,98753.66
2022-10-07T19:09:15.342Z,98748.19
2022-10-07T19:11:42.427Z,98754.09
2022-10-07T19:14:09.233Z,98752.56
2022-10-07T19:16:42.867Z,98756.78
2022-10-07T19:19:24.455Z,98751.91
2022-10-07T19:21:55.226Z,98749.75
2022-10-07T19:24:44.756Z,98753.97
2022-10-07T19:27:11.200Z,98744.94
2022-10-07T19:29:37.798Z,98746.81
2022-10-07T19:32:08.059Z,98749.47
2022-10-07T19:34:35.202Z,98746.09
2022-10-07T19:37:01.815Z,98753.81
2022-10-07T19:39:28.362Z,98745.06
2022-10-07T19:41:56.104Z,98745.78
2022-10-07T19:44:22.565Z,98752.09
2022-10-07T19:46:52.293Z,98756.03
2022-10-07T19:49:18.757Z,98753.81
2022-10-07T19:51:50.378Z,98746.09
2022-10-07T19:54:16.882Z,98741.50
2022-10-07T19:56:44.410Z,98748.28
2022-10-07T19:59:13.876Z,98750.50
2022-10-07T20:01:43.991Z,98753.97
2022-10-07T20:04:18.526Z,98750.00
2022-10-07T20:06:45.081Z,98755.16
2022-10-07T20:09:15.606Z,98748.09
2022-10-07T20:11:42.992Z,98749.59
2022-10-07T20:14:10.317Z,98756.25
2022-10-07T20:16:38.958Z,98755.34
2022-10-07T20:19:12.200Z,98739.59
2022-10-07T20:21:39.270Z,98743.22
2022-10-07T20:24:07.844Z,98742.50
2022-10-07T20:26:38.346Z,98735.81
2022-10-07T20:29:10.053Z,98740.66
2022-10-07T20:31:39.708Z,98737.97
2022-10-07T20:34:10.135Z,98740.69
2022-10-07T20:36:38.660Z,98743.75
2022-10-07T20:39:32.483Z,98743.66
2022-10-07T20:42:18.278Z,98741.69
2022-10-07T20:44:47.690Z,98738.50
2022-10-07T20:47:14.266Z,98737.97
2022-10-07T20:49:42.058Z,98735.63
2022-10-07T20:52:13.919Z,98748.25
2022-10-07T20:54:40.583Z,98745.09
2022-10-07T20:57:07.176Z,98744.91
2022-10-07T20:59:33.673Z,98743.31
2022-10-07T21:02:03.828Z,98742.13
2022-10-07T21:04:33.308Z,98742.50
2022-10-07T21:06:59.834Z,98728.31
2022-10-07T21:09:26.498Z,98726.25
2022-10-07T21:11:56.076Z,98734.38
2022-10-07T21:14:23.201Z,98733.47
2022-10-07T21:16:49.764Z,98735.06
2022-10-07T21:19:17.011Z,98733.22
2022-10-07T21:21:43.458Z,98732.94
2022-10-07T21:24:10.691Z,98732.56
2022-10-07T21:26:37.587Z,98723.84
2022-10-07T21:29:08.003Z,98721.50
2022-10-07T21:31:35.546Z,98720.28
2022-10-07T21:34:08.039Z,98720.03
2022-10-07T21:36:42.653Z,98710.28
2022-10-07T21:39:11.943Z,98719.25
2022-10-07T21:41:38.735Z,98708.75
2022-10-07T21:44:11.292Z,98714.50
2022-10-07T21:46:39.927Z,98716.78
2022-10-07T21:49:07.654Z,98716.53
2022-10-07T21:51:35.448Z,98715.16
2022-10-07T21:54:02.935Z,98708.69
2022-10-07T21:56:32.236Z,98719.44
2022-10-07T21:59:04.211Z,98716.56
2022-10-07T22:01:32.138Z,98719.97
2022-10-07T22:04:02.066Z,98712.69
2022-10-07T22:06:49.959Z,98715.81
2022-10-07T22:09:20.860Z,98711.50
2022-10-07T22:11:49.269Z,98709.97
2022-10-07T22:14:18.508Z,98709.06
2022-10-07T22:16:48.116Z,98712.59
2022-10-07T22:19:14.876Z,98711.16
2022-10-07T22:21:41.523Z,98709.53
2022-10-07T22:24:09.173Z,98705.81
2022-10-07T22:26:44.259Z,98702.25
2022-10-07T22:29:12.949Z,98704.88
2022-10-07T22:31:39.487Z,98694.78
2022-10-07T22:34:06.912Z,98696.59
2022-10-07T22:36:33.647Z,98695.81
2022-10-07T22:39:00.275Z,98694.72
2022-10-07T22:41:29.034Z,98695.75
2022-10-07T22:43:55.678Z,98690.72
2022-10-07T22:46:27.925Z,98686.16
2022-10-07T22:48:58.475Z,98680.47
2022-10-07T22:51:29.089Z,98681.56
2022-10-07T22:53:57.195Z,98686.50
2022-10-07T22:56:27.912Z,98688.69
2022-10-07T22:58:58.785Z,98684.75
2022-10-07T23:01:31.128Z,98682.28
2022-10-07T23:04:00.668Z,98688.38
2022-10-07T23:06:27.700Z,98689.81
2022-10-07T23:08:54.373Z,98678.75
2022-10-07T23:11:24.426Z,98680.81
2022-10-07T23:13:51.874Z,98679.97
2022-10-07T23:16:22.587Z,98679.28
2022-10-07T23:18:52.744Z,98677.88
2022-10-07T23:21:25.429Z,98685.72
2022-10-07T23:24:01.675Z,98683.75
2022-10-07T23:26:31.437Z,98685.19
2022-10-07T23:29:00.506Z,98676.75
2022-10-07T23:31:30.372Z,98671.28
2022-10-07T23:33:58.614Z,98672.13
2022-10-07T23:36:26.718Z,98668.19
2022-10-07T23:38:53.927Z,98667.97
2022-10-07T23:41:24.662Z,98665.41
2022-10-07T23:43:53.604Z,98662.72
2022-10-07T23:46:22.327Z,98659.41
2022-10-07T23:48:49.619Z,98661.88
2022-10-07T23:51:22.843Z,98656.00
2022-10-07T23:53:49.738Z,98659.09
2022-10-07T23:56:18.460Z,98660.78
2022-10-07T23:58:44.917Z,98661.09
