createdAt,value
2023-01-21T00:01:10.783Z,79.70
2023-01-21T00:03:39.082Z,79.60
2023-01-21T00:06:07.854Z,79.70
2023-01-21T00:08:35.746Z,79.70
2023-01-21T00:11:09.720Z,79.60
2023-01-21T00:13:38.374Z,79.50
2023-01-21T00:16:07.141Z,79.40
2023-01-21T00:18:36.832Z,79.70
2023-01-21T00:21:04.995Z,79.60
2023-01-21T00:23:33.088Z,79.60
2023-01-21T00:26:01.263Z,79.60
2023-01-21T00:28:31.705Z,80.00
2023-01-21T00:31:00.724Z,79.90
2023-01-21T00:33:29.762Z,79.90
2023-01-21T00:36:02.531Z,80.00
2023-01-21T00:38:30.948Z,80.00
2023-01-21T00:41:02.946Z,80.00
2023-01-21T00:43:32.744Z,80.00
2023-01-21T00:46:00.885Z,80.10
2023-01-21T00:48:29.326Z,80.20
2023-01-21T00:51:00.649Z,80.00
2023-01-21T00:53:29.579Z,80.10
2023-01-21T00:56:00.574Z,80.20
2023-01-21T00:58:28.690Z,80.30
2023-01-21T01:01:03.627Z,80.30
2023-01-21T01:03:32.253Z,80.30
2023-01-21T01:06:07.864Z,80.40
2023-01-21T01:08:36.023Z,80.50
2023-01-21T01:11:04.347Z,80.60
2023-01-21T01:13:34.307Z,80.60
2023-01-21T01:16:03.805Z,80.70
2023-01-21T01:18:33.633Z,80.60
2023-01-21T01:21:01.876Z,80.80
2023-01-21T01:23:30.085Z,80.80
2023-01-21T01:25:59.385Z,80.80
2023-01-21T01:28:27.583Z,81.00
2023-01-21T01:30:56.626Z,81.10
2023-01-21T01:33:26.261Z,81.10
2023-01-21T01:35:54.404Z,81.30
2023-01-21T01:38:23.565Z,81.40
2023-01-21T01:40:53.614Z,81.30
2023-01-21T01:43:23.864Z,81.10
2023-01-21T01:45:52.451Z,81.20
2023-01-21T01:48:23.550Z,81.40
2023-01-21T01:50:53.368Z,81.40
2023-01-21T01:53:21.471Z,81.10
2023-01-21T01:55:50.624Z,81.20
2023-01-21T01:58:21.870Z,81.20
2023-01-21T02:00:50.189Z,81.20
2023-01-21T02:03:36.415Z,81.60
2023-01-21T02:06:06.008Z,81.50
2023-01-21T02:08:36.155Z,81.40
2023-01-21T02:11:07.784Z,81.40
2023-01-21T02:13:35.725Z,81.50
2023-01-21T02:16:21.797Z,81.40
2023-01-21T02:19:00.692Z,81.50
2023-01-21T02:21:55.176Z,81.70
2023-01-21T02:24:56.384Z,81.60
2023-01-21T02:27:33.284Z,81.70
2023-01-21T02:30:37.330Z,81.70
2023-01-21T02:33:43.810Z,81.90
2023-01-21T02:36:30.345Z,81.90
2023-01-21T02:39:04.544Z,82.00
2023-01-21T02:41:42.333Z,82.00
2023-01-21T02:44:15.863Z,82.00
2023-01-21T02:46:47.960Z,81.80
2023-01-21T02:49:22.355Z,81.80
2023-01-21T02:51:51.702Z,81.60
2023-01-21T02:54:49.039Z,81.80
2023-01-21T02:57:20.905Z,81.50
2023-01-21T02:59:52.139Z,81.40
2023-01-21T03:02:33.778Z,81.40
2023-01-21T03:05:11.767Z,81.40
2023-01-21T03:07:47.979Z,81.40
2023-01-21T03:10:21.536Z,81.70
2023-01-21T03:12:56.879Z,81.60
2023-01-21T03:15:45.693Z,81.60
2023-01-21T03:18:19.502Z,81.60
2023-01-21T03:20:51.588Z,81.70
2023-01-21T03:23:24.977Z,81.60
2023-01-21T03:25:52.852Z,81.60
2023-01-21T03:28:25.013Z,81.60
2023-01-21T03:30:56.946Z,81.80
2023-01-21T03:33:26.902Z,81.90
2023-01-21T03:35:58.723Z,82.00
2023-01-21T03:38:31.499Z,81.40
2023-01-21T03:41:06.482Z,81.50
2023-01-21T03:43:34.860Z,81.50
2023-01-21T03:46:08.384Z,81.40
2023-01-21T03:48:43.548Z,81.80
2023-01-21T03:51:16.247Z,81.60
2023-01-21T03:53:46.417Z,81.80
2023-01-21T03:56:14.490Z,81.60
2023-01-21T03:58:42.486Z,81.80
2023-01-21T04:01:10.437Z,81.40
2023-01-21T04:03:38.479Z,81.20
2023-01-21T04:06:06.480Z,81.20
2023-01-21T04:08:34.406Z,81.30
2023-01-21T04:11:03.690Z,80.90
2023-01-21T04:13:31.555Z,81.10
2023-01-21T04:15:59.454Z,81.20
2023-01-21T04:18:27.359Z,81.50
2023-01-21T04:20:55.243Z,81.70
2023-01-21T04:23:23.137Z,81.60
2023-01-21T04:25:51.545Z,81.60
2023-01-21T04:28:21.408Z,81.60
2023-01-21T04:30:49.934Z,81.50
2023-01-21T04:33:17.827Z,81.60
2023-01-21T04:35:45.750Z,81.50
2023-01-21T04:38:13.834Z,81.50
2023-01-21T04:40:41.838Z,81.40
2023-01-21T04:43:09.820Z,81.20
2023-01-21T04:45:39.121Z,81.00
2023-01-21T04:48:07.711Z,80.80
2023-01-21T04:50:35.719Z,80.20
2023-01-21T04:53:03.670Z,80.20
2023-01-21T04:55:31.618Z,80.50
2023-01-21T04:57:59.518Z,80.80
2023-01-21T05:00:27.507Z,80.90
2023-01-21T05:02:56.796Z,80.80
2023-01-21T05:05:30.933Z,80.70
2023-01-21T05:07:58.794Z,80.60
2023-01-21T05:10:26.681Z,80.70
2023-01-21T05:12:54.579Z,80.40
2023-01-21T05:15:22.534Z,80.10
2023-01-21T05:17:50.448Z,80.20
2023-01-21T05:20:20.071Z,80.30
2023-01-21T05:22:48.859Z,80.50
2023-01-21T05:25:17.658Z,80.50
2023-01-21T05:27:51.279Z,80.40
2023-01-21T05:30:19.289Z,80.50
2023-01-21T05:32:51.388Z,80.40
2023-01-21T05:35:21.400Z,80.40
2023-01-21T05:37:49.365Z,80.30
2023-01-21T05:40:18.554Z,80.30
2023-01-21T05:42:47.259Z,80.20
2023-01-21T05:45:15.682Z,80.10
2023-01-21T05:47:43.786Z,80.00
2023-01-21T05:50:13.040Z,79.90
2023-01-21T05:52:42.326Z,79.80
2023-01-21T05:55:10.515Z,79.70
2023-01-21T05:57:38.553Z,79.40
2023-01-21T06:00:07.711Z,79.40
2023-01-21T06:02:35.678Z,79.50
2023-01-21T06:05:03.743Z,79.50
2023-01-21T06:07:31.691Z,79.30
2023-01-21T06:10:00.940Z,79.10
2023-01-21T06:12:28.919Z,79.20
2023-01-21T06:14:57.557Z,79.10
2023-01-21T06:17:26.284Z,79.00
2023-01-21T06:19:54.613Z,78.90
2023-01-21T06:22:22.534Z,78.60
2023-01-21T06:24:50.469Z,78.60
2023-01-21T06:27:19.654Z,78.80
2023-01-21T06:29:47.519Z,78.80
2023-01-21T06:32:15.368Z,78.70
2023-01-21T06:34:45.208Z,78.70
2023-01-21T06:37:14.433Z,78.60
2023-01-21T06:39:42.404Z,78.50
2023-01-21T06:42:10.285Z,78.40
2023-01-21T06:44:39.506Z,78.20
2023-01-21T06:47:07.540Z,78.20
2023-01-21T06:49:35.450Z,78.00
2023-01-21T06:52:03.468Z,77.90
2023-01-21T06:54:31.408Z,77.80
2023-01-21T06:56:59.519Z,77.70
2023-01-21T06:59:27.385Z,77.60
2023-01-21T07:01:58.974Z,77.60
2023-01-21T07:04:27.063Z,77.50
2023-01-21T07:06:55.343Z,77.70
2023-01-21T07:09:23.415Z,77.80
2023-01-21T07:11:51.320Z,77.70
2023-01-21T07:14:19.209Z,77.50
2023-01-21T07:16:47.083Z,77.40
2023-01-21T07:19:16.467Z,77.40
2023-01-21T07:21:44.424Z,77.40
2023-01-21T07:24:12.286Z,77.50
2023-01-21T07:26:41.477Z,77.60
2023-01-21T07:29:09.582Z,77.70
2023-01-21T07:31:37.638Z,77.80
2023-01-21T07:34:05.712Z,77.80
2023-01-21T07:36:35.147Z,77.70
2023-01-21T07:39:03.413Z,77.50
2023-01-21T07:41:31.499Z,77.40
2023-01-21T07:43:59.340Z,77.50
2023-01-21T07:46:27.897Z,77.50
2023-01-21T07:48:55.807Z,77.40
2023-01-21T07:51:23.968Z,77.40
2023-01-21T07:53:55.679Z,77.40
2023-01-21T07:56:25.173Z,77.40
2023-01-21T07:58:53.108Z,77.40
2023-01-21T08:01:22.266Z,77.50
2023-01-21T08:03:51.173Z,77.40
2023-01-21T08:06:19.133Z,77.50
2023-01-21T08:08:46.977Z,77.50
2023-01-21T08:11:16.302Z,77.40
2023-01-21T08:13:44.598Z,77.50
2023-01-21T08:16:13.614Z,77.60
2023-01-21T08:18:41.551Z,77.50
2023-01-21T08:21:09.452Z,77.50
2023-01-21T08:23:37.412Z,77.50
2023-01-21T08:26:06.582Z,77.50
2023-01-21T08:28:36.133Z,77.50
2023-01-21T08:31:05.779Z,77.50
2023-01-21T08:33:33.851Z,77.50
2023-01-21T08:36:02.370Z,77.50
2023-01-21T08:38:30.291Z,77.50
2023-01-21T08:40:58.986Z,77.50
2023-01-21T08:43:27.201Z,77.50
2023-01-21T08:45:58.636Z,77.50
2023-01-21T08:48:26.618Z,77.50
2023-01-21T08:50:54.593Z,77.40
2023-01-21T08:53:22.978Z,77.30
2023-01-21T08:55:50.846Z,77.30
2023-01-21T08:58:18.750Z,77.30
2023-01-21T09:00:52.750Z,77.20
2023-01-21T09:03:21.980Z,77.10
2023-01-21T09:05:51.627Z,77.10
2023-01-21T09:08:19.904Z,77.10
2023-01-21T09:11:02.850Z,77.20
2023-01-21T09:13:31.839Z,77.30
2023-01-21T09:15:59.867Z,77.30
2023-01-21T09:18:29.093Z,77.00
2023-01-21T09:21:01.607Z,77.10
2023-01-21T09:23:32.176Z,77.20
2023-01-21T09:26:03.907Z,77.30
2023-01-21T09:28:33.146Z,77.40
2023-01-21T09:31:03.050Z,77.40
2023-01-21T09:33:33.289Z,76.80
2023-01-21T09:36:03.395Z,76.80
2023-01-21T09:38:31.650Z,77.00
2023-01-21T09:41:04.495Z,77.10
2023-01-21T09:43:36.371Z,77.20
2023-01-21T09:46:08.879Z,77.20
2023-01-21T09:48:43.137Z,77.20
2023-01-21T09:51:18.821Z,77.30
2023-01-21T09:53:50.650Z,77.40
2023-01-21T09:56:25.015Z,77.30
2023-01-21T09:59:02.009Z,77.30
2023-01-21T10:01:33.316Z,77.40
2023-01-21T10:04:11.418Z,77.50
2023-01-21T10:06:46.446Z,77.60
2023-01-21T10:09:34.792Z,77.70
2023-01-21T10:12:19.479Z,77.70
2023-01-21T10:15:08.252Z,77.50
2023-01-21T10:17:50.516Z,77.40
2023-01-21T10:20:25.550Z,77.30
2023-01-21T10:22:58.291Z,77.20
2023-01-21T10:25:30.717Z,76.80
2023-01-21T10:28:02.267Z,77.00
2023-01-21T10:30:35.877Z,77.00
2023-01-21T10:33:04.240Z,77.10
2023-01-21T10:35:45.707Z,77.30
2023-01-21T10:38:23.847Z,77.60
2023-01-21T10:40:59.821Z,77.80
2023-01-21T10:43:41.638Z,77.80
2023-01-21T10:46:18.160Z,77.80
2023-01-21T10:48:53.335Z,77.80
2023-01-21T10:51:30.516Z,77.80
2023-01-21T10:54:05.058Z,77.70
2023-01-21T10:56:43.212Z,77.70
2023-01-21T10:59:13.959Z,77.60
2023-01-21T11:01:45.958Z,77.50
2023-01-21T11:04:16.871Z,77.40
2023-01-21T11:06:58.580Z,77.40
2023-01-21T11:09:29.549Z,76.90
2023-01-21T11:11:57.888Z,76.80
2023-01-21T11:14:26.678Z,76.70
2023-01-21T11:16:55.549Z,76.60
2023-01-21T11:19:26.253Z,76.70
2023-01-21T11:22:04.209Z,76.90
2023-01-21T11:24:33.707Z,76.80
2023-01-21T11:27:02.789Z,76.90
2023-01-21T11:29:41.681Z,76.80
2023-01-21T11:32:18.812Z,76.80
2023-01-21T11:34:48.401Z,76.90
2023-01-21T11:37:26.002Z,77.00
2023-01-21T11:39:57.327Z,77.10
2023-01-21T11:42:25.781Z,77.30
2023-01-21T11:44:56.048Z,77.20
2023-01-21T11:47:36.836Z,77.30
2023-01-21T11:50:13.896Z,77.40
2023-01-21T11:52:43.448Z,77.40
2023-01-21T11:55:20.197Z,77.50
2023-01-21T11:57:52.330Z,77.60
2023-01-21T12:00:22.155Z,77.90
2023-01-21T12:02:54.675Z,77.70
2023-01-21T12:05:32.919Z,77.90
2023-01-21T12:08:04.336Z,78.00
2023-01-21T12:10:36.806Z,77.70
2023-01-21T12:13:22.925Z,77.70
2023-01-21T12:16:26.266Z,77.90
2023-01-21T12:19:26.667Z,77.90
2023-01-21T12:22:17.225Z,77.60
2023-01-21T12:25:22.183Z,77.70
2023-01-21T12:28:06.078Z,77.60
2023-01-21T12:30:40.750Z,77.60
2023-01-21T12:33:16.581Z,77.50
2023-01-21T12:35:48.084Z,77.60
2023-01-21T12:38:19.876Z,77.60
2023-01-21T12:40:56.534Z,77.40
2023-01-21T12:43:30.553Z,77.40
2023-01-21T12:46:04.166Z,77.00
2023-01-21T12:48:36.254Z,77.00
2023-01-21T12:51:09.327Z,77.30
2023-01-21T12:53:41.537Z,77.60
2023-01-21T12:56:21.751Z,77.70
2023-01-21T12:58:55.808Z,77.70
2023-01-21T13:01:45.639Z,77.10
2023-01-21T13:04:25.078Z,77.10
2023-01-21T13:07:00.202Z,77.20
2023-01-21T13:09:38.739Z,76.60
2023-01-21T13:12:15.161Z,76.90
2023-01-21T13:14:48.441Z,76.90
2023-01-21T13:17:20.570Z,76.90
2023-01-21T13:19:48.535Z,76.90
2023-01-21T13:22:30.021Z,77.00
2023-01-21T13:25:09.227Z,77.30
2023-01-21T13:27:45.401Z,76.80
2023-01-21T13:30:22.145Z,77.00
2023-01-21T13:32:57.857Z,77.10
2023-01-21T13:35:34.724Z,77.00
2023-01-21T13:38:10.226Z,76.90
2023-01-21T13:40:45.114Z,76.80
2023-01-21T13:43:30.267Z,76.80
2023-01-21T13:46:12.168Z,76.60
2023-01-21T13:49:02.076Z,76.50
2023-01-21T13:51:51.683Z,76.70
2023-01-21T13:54:31.088Z,76.70
2023-01-21T13:57:11.239Z,76.50
2023-01-21T13:59:45.836Z,76.90
2023-01-21T14:02:19.700Z,76.90
2023-01-21T14:04:52.899Z,77.00
2023-01-21T14:11:44.474Z,76.50
2023-01-21T14:14:32.917Z,76.80
2023-01-21T14:17:29.033Z,76.80
2023-01-21T14:20:16.350Z,77.00
2023-01-21T14:31:38.389Z,76.90
2023-01-21T14:34:16.031Z,77.00
2023-01-21T14:44:58.730Z,77.00
2023-01-21T14:47:49.375Z,77.00
2023-01-21T14:50:53.757Z,77.10
2023-01-21T14:53:24.829Z,77.20
2023-01-21T14:56:21.031Z,77.20
2023-01-21T15:14:07.464Z,76.80
2023-01-21T15:16:37.337Z,77.00
2023-01-21T15:19:30.404Z,76.70
2023-01-21T15:57:50.480Z,76.80
2023-01-21T16:00:38.314Z,76.90
2023-01-21T16:03:22.580Z,76.60
2023-01-21T16:06:07.065Z,76.70
2023-01-21T16:08:57.307Z,76.80
2023-01-21T16:15:41.947Z,76.90
2023-01-21T16:18:22.537Z,76.90
2023-01-21T16:20:54.274Z,77.00
2023-01-21T16:23:27.759Z,76.80
2023-01-21T16:25:56.008Z,76.90
2023-01-21T16:28:23.944Z,77.00
2023-01-21T16:30:59.040Z,77.00
2023-01-21T16:33:27.013Z,76.60
2023-01-21T16:35:57.321Z,76.70
2023-01-21T16:38:27.861Z,76.70
2023-01-21T16:41:20.325Z,76.70
2023-01-21T16:43:53.166Z,76.70
2023-01-21T16:46:25.573Z,76.60
2023-01-21T16:48:57.332Z,76.30
2023-01-21T16:51:28.653Z,76.00
2023-01-21T16:54:27.261Z,76.40
2023-01-21T16:56:58.156Z,76.50
2023-01-21T16:59:33.656Z,76.60
2023-01-21T17:02:03.420Z,76.50
2023-01-21T17:04:31.522Z,76.30
2023-01-21T17:07:00.000Z,76.50
2023-01-21T17:09:31.992Z,76.50
2023-01-21T17:12:03.797Z,76.50
2023-01-21T17:14:32.527Z,76.50
2023-01-21T17:17:04.962Z,76.50
2023-01-21T17:19:36.445Z,76.50
2023-01-21T17:22:12.831Z,76.60
2023-01-21T17:24:44.103Z,76.50
2023-01-21T17:27:17.361Z,76.50
2023-01-21T17:29:45.609Z,76.50
2023-01-21T17:32:26.865Z,76.50
2023-01-21T17:35:11.302Z,76.60
2023-01-21T17:37:44.500Z,76.60
2023-01-21T17:40:28.608Z,76.50
2023-01-21T17:42:57.585Z,76.40
2023-01-21T17:45:30.766Z,76.20
2023-01-21T17:48:12.464Z,76.20
2023-01-21T17:50:47.183Z,76.20
2023-01-21T17:53:23.443Z,76.20
2023-01-21T17:56:02.396Z,76.30
2023-01-21T18:03:04.586Z,76.10
2023-01-21T18:05:32.639Z,76.10
2023-01-21T18:08:00.608Z,76.10
2023-01-21T18:10:30.509Z,76.10
2023-01-21T18:12:58.891Z,76.00
2023-01-21T18:15:27.557Z,76.00
2023-01-21T18:17:57.179Z,75.90
2023-01-21T18:20:28.115Z,75.90
2023-01-21T18:22:58.057Z,75.90
2023-01-21T18:25:27.870Z,75.90
2023-01-21T18:27:56.600Z,76.00
2023-01-21T18:30:26.696Z,75.90
2023-01-21T18:32:55.651Z,75.90
2023-01-21T18:35:28.303Z,75.90
2023-01-21T18:37:56.444Z,75.90
2023-01-21T18:40:25.012Z,75.80
2023-01-21T18:42:55.494Z,75.80
2023-01-21T18:45:27.656Z,75.80
2023-01-21T18:47:58.216Z,75.70
2023-01-21T18:50:28.981Z,75.60
2023-01-21T18:52:57.180Z,75.60
2023-01-21T18:55:28.613Z,75.50
2023-01-21T18:57:57.646Z,75.60
2023-01-21T19:00:28.439Z,75.70
2023-01-21T19:02:57.931Z,75.70
2023-01-21T19:05:38.262Z,75.50
2023-01-21T19:08:11.540Z,75.60
2023-01-21T19:10:39.448Z,75.70
2023-01-21T19:13:07.296Z,75.70
2023-01-21T19:15:35.279Z,75.70
2023-01-21T19:18:03.599Z,75.60
2023-01-21T19:20:32.886Z,75.70
2023-01-21T19:23:00.806Z,75.80
2023-01-21T19:25:28.738Z,75.60
2023-01-21T19:27:57.962Z,75.60
2023-01-21T19:30:28.450Z,75.60
2023-01-21T19:32:57.442Z,75.70
2023-01-21T19:35:29.805Z,75.80
2023-01-21T19:37:59.825Z,75.80
2023-01-21T19:40:29.489Z,75.90
2023-01-21T19:42:57.368Z,76.00
2023-01-21T19:45:28.900Z,75.90
2023-01-21T19:47:57.170Z,76.10
2023-01-21T19:50:28.138Z,76.00
2023-01-21T19:52:57.774Z,76.10
2023-01-21T19:55:26.726Z,76.10
2023-01-21T19:57:57.921Z,76.20
2023-01-21T20:00:28.073Z,76.30
2023-01-21T20:02:56.303Z,76.50
2023-01-21T20:05:26.195Z,76.40
2023-01-21T20:07:54.732Z,76.50
2023-01-21T20:10:25.592Z,76.60
2023-01-21T20:12:54.225Z,76.60
2023-01-21T20:15:24.672Z,76.70
2023-01-21T20:17:55.985Z,76.80
2023-01-21T20:20:26.272Z,76.70
2023-01-21T20:22:54.735Z,76.70
2023-01-21T20:25:25.975Z,76.90
2023-01-21T20:27:57.894Z,76.90
2023-01-21T20:30:28.443Z,77.10
2023-01-21T20:32:57.153Z,77.20
2023-01-21T20:35:27.095Z,77.20
2023-01-21T20:37:56.713Z,77.20
2023-01-21T20:40:28.023Z,77.30
2023-01-21T20:42:58.519Z,77.40
2023-01-21T20:45:31.201Z,77.40
2023-01-21T20:48:01.646Z,77.50
2023-01-21T20:50:33.568Z,77.50
2023-01-21T20:53:01.979Z,77.60
2023-01-21T20:55:31.990Z,77.70
2023-01-21T20:57:59.856Z,77.60
2023-01-21T21:00:31.639Z,77.70
2023-01-21T21:02:59.535Z,77.80
2023-01-21T21:05:28.875Z,77.80
2023-01-21T21:07:56.951Z,77.80
2023-01-21T21:10:29.574Z,77.80
2023-01-21T21:12:59.284Z,77.90
2023-01-21T21:15:28.841Z,78.00
2023-01-21T21:17:57.303Z,78.00
2023-01-21T21:20:27.254Z,78.10
2023-01-21T21:22:55.351Z,78.10
2023-01-21T21:25:25.418Z,78.00
2023-01-21T21:27:53.837Z,78.10
2023-01-21T21:30:26.319Z,78.20
2023-01-21T21:32:55.970Z,78.20
2023-01-21T21:35:26.084Z,78.20
2023-01-21T21:37:55.336Z,78.30
2023-01-21T21:40:25.014Z,78.20
2023-01-21T21:43:10.451Z,78.30
2023-01-21T21:45:59.936Z,78.30
2023-01-21T21:48:42.040Z,78.30
2023-01-21T21:51:11.755Z,78.40
2023-01-21T21:53:41.381Z,78.40
2023-01-21T21:56:11.216Z,78.40
2023-01-21T21:58:39.069Z,78.30
2023-01-21T22:01:15.473Z,78.40
2023-01-21T22:03:44.096Z,78.50
2023-01-21T22:06:13.157Z,78.50
2023-01-21T22:08:42.478Z,78.60
2023-01-21T22:11:14.429Z,78.60
2023-01-21T22:13:43.551Z,78.60
2023-01-21T22:16:15.035Z,78.70
2023-01-21T22:18:43.324Z,78.70
2023-01-21T22:21:14.973Z,78.70
2023-01-21T22:23:43.600Z,78.70
2023-01-21T22:26:14.044Z,78.80
2023-01-21T22:28:44.068Z,78.80
2023-01-21T22:31:15.859Z,78.80
2023-01-21T22:33:44.213Z,78.90
2023-01-21T22:36:14.483Z,78.90
2023-01-21T22:38:42.455Z,78.80
2023-01-21T22:41:11.346Z,78.90
2023-01-21T22:43:41.711Z,78.80
2023-01-21T22:46:14.225Z,78.90
2023-01-21T22:48:42.565Z,78.90
2023-01-21T22:51:12.730Z,79.00
2023-01-21T22:53:41.178Z,79.00
2023-01-21T22:56:09.375Z,79.10
2023-01-21T22:58:37.657Z,79.10
2023-01-21T23:01:06.261Z,79.10
2023-01-21T23:03:35.995Z,79.10
2023-01-21T23:06:05.448Z,79.10
2023-01-21T23:08:33.331Z,79.20
2023-01-21T23:11:02.470Z,79.20
2023-01-21T23:13:30.608Z,79.20
2023-01-21T23:15:58.757Z,79.30
2023-01-21T23:18:28.989Z,79.30
2023-01-21T23:20:58.234Z,79.30
2023-01-21T23:23:26.217Z,79.40
2023-01-21T23:25:54.522Z,79.30
2023-01-21T23:28:24.475Z,79.40
2023-01-21T23:30:52.516Z,79.30
2023-01-21T23:33:20.605Z,79.40
2023-01-21T23:35:55.479Z,79.30
2023-01-21T23:38:24.682Z,79.40
2023-01-21T23:40:52.558Z,79.40
2023-01-21T23:43:20.420Z,79.50
2023-01-21T23:45:48.369Z,79.50
2023-01-21T23:48:16.272Z,79.50
2023-01-21T23:50:44.246Z,79.50
2023-01-21T23:53:12.149Z,79.60
2023-01-21T23:55:41.397Z,79.60
2023-01-21T23:58:09.348Z,79.60
