createdAt,value
2022-10-13T00:11:50.246Z,98090.44
2022-10-13T00:14:16.920Z,98088.84
2022-10-13T00:16:42.893Z,98096.81
2022-10-13T00:19:14.201Z,98092.94
2022-10-13T00:21:40.863Z,98085.59
2022-10-13T00:24:06.805Z,98083.56
2022-10-13T00:26:32.760Z,98085.81
2022-10-13T00:28:59.581Z,98082.59
2022-10-13T00:31:25.543Z,98089.13
2022-10-13T00:33:51.442Z,98088.72
2022-10-13T00:36:17.388Z,98078.53
2022-10-13T00:38:44.106Z,98081.66
2022-10-13T00:41:10.077Z,98086.16
2022-10-13T00:43:35.986Z,98077.81
2022-10-13T00:46:01.915Z,98075.41
2022-10-13T00:48:27.830Z,98072.13
2022-10-13T00:50:54.658Z,98063.56
2022-10-13T00:53:20.590Z,98080.53
2022-10-13T00:55:46.517Z,98074.19
2022-10-13T00:58:12.475Z,98071.97
2022-10-13T01:00:39.224Z,98071.72
2022-10-13T01:03:05.181Z,98072.16
2022-10-13T01:05:31.848Z,98072.56
2022-10-13T01:07:57.764Z,98070.94
2022-10-13T01:10:24.324Z,98071.31
2022-10-13T01:12:51.176Z,98072.16
2022-10-13T01:15:17.086Z,98068.47
2022-10-13T01:17:43.069Z,98064.19
2022-10-13T01:20:09.914Z,98065.84
2022-10-13T01:22:36.415Z,98059.50
2022-10-13T01:25:02.343Z,98051.16
2022-10-13T01:27:28.258Z,98052.56
2022-10-13T01:29:54.205Z,98050.53
2022-10-13T01:32:20.523Z,98051.16
2022-10-13T01:34:47.589Z,98050.75
2022-10-13T01:37:13.500Z,98056.25
2022-10-13T01:39:39.460Z,98052.16
2022-10-13T01:42:05.412Z,98050.75
2022-10-13T01:44:32.234Z,98058.91
2022-10-13T01:46:58.932Z,98055.81
2022-10-13T01:49:24.844Z,98052.78
2022-10-13T01:51:50.752Z,98047.25
2022-10-13T01:54:16.669Z,98041.16
2022-10-13T01:56:42.590Z,98047.25
2022-10-13T01:59:08.522Z,98032.97
2022-10-13T02:01:35.270Z,98032.38
2022-10-13T02:04:02.088Z,98041.13
2022-10-13T02:06:28.002Z,98033.59
2022-10-13T02:08:53.955Z,98034.41
2022-10-13T02:11:19.942Z,98032.78
2022-10-13T02:13:45.954Z,98030.13
2022-10-13T02:16:11.908Z,98032.34
2022-10-13T02:18:38.428Z,98027.66
2022-10-13T02:21:04.363Z,98028.88
2022-10-13T02:23:30.292Z,98030.91
2022-10-13T02:25:57.105Z,98027.59
2022-10-13T02:28:23.032Z,98027.41
2022-10-13T02:30:48.980Z,98028.22
2022-10-13T02:33:14.894Z,98031.13
2022-10-13T02:35:41.688Z,98035.75
2022-10-13T02:38:07.698Z,98036.56
2022-10-13T02:40:33.643Z,98035.13
2022-10-13T02:42:59.850Z,98031.22
2022-10-13T02:45:27.493Z,98033.69
2022-10-13T02:47:53.684Z,98037.38
2022-10-13T02:50:19.874Z,98034.50
2022-10-13T02:52:46.086Z,98029.59
2022-10-13T02:55:12.281Z,98021.81
2022-10-13T02:57:38.505Z,98023.03
2022-10-13T03:00:04.689Z,98031.19
2022-10-13T03:02:30.762Z,98032.03
2022-10-13T05:02:59.905Z,98025.50
2022-10-13T05:05:25.834Z,98026.03
2022-10-13T05:07:52.505Z,98025.63
2022-10-13T05:10:18.464Z,98023.41
2022-10-13T05:12:44.442Z,98022.00
2022-10-13T05:15:11.153Z,98022.00
2022-10-13T05:17:37.059Z,98017.56
2022-10-13T05:20:02.991Z,98025.81
2022-10-13T05:22:28.895Z,98023.69
2022-10-13T05:24:54.822Z,98028.63
2022-10-13T05:27:20.720Z,98025.63
2022-10-13T05:29:47.470Z,98041.06
2022-10-13T05:32:14.302Z,98042.31
2022-10-13T05:34:41.265Z,98034.81
2022-10-13T05:37:07.234Z,98032.41
2022-10-13T05:39:33.900Z,98029.34
2022-10-13T05:42:00.557Z,98028.44
2022-10-13T05:44:26.543Z,98025.22
2022-10-13T05:46:52.490Z,98034.19
2022-10-13T05:49:18.403Z,98038.97
2022-10-13T05:51:44.332Z,98044.31
2022-10-13T05:54:10.530Z,98029.53
2022-10-13T05:56:37.230Z,98032.66
2022-10-13T05:59:03.344Z,98036.41
2022-10-13T06:01:29.323Z,98037.84
2022-10-13T06:03:55.296Z,98039.59
2022-10-13T06:06:22.114Z,98038.69
2022-10-13T06:08:48.687Z,98047.81
2022-10-13T06:11:15.422Z,98040.94
2022-10-13T06:13:41.327Z,98045.53
2022-10-13T06:16:07.314Z,98050.25
2022-10-13T06:18:33.234Z,98045.16
2022-10-13T06:20:59.201Z,98049.31
2022-10-13T06:23:25.148Z,98043.88
2022-10-13T06:25:51.496Z,98049.41
2022-10-13T06:28:18.371Z,98042.53
2022-10-13T06:30:44.351Z,98039.47
2022-10-13T06:33:10.283Z,98041.53
2022-10-13T06:35:36.243Z,98050.72
2022-10-13T06:38:03.040Z,98040.38
2022-10-13T06:40:29.835Z,98050.41
2022-10-13T06:42:56.447Z,98050.44
2022-10-13T06:45:22.363Z,98048.88
2022-10-13T06:47:48.294Z,98050.06
2022-10-13T06:50:14.218Z,98047.84
2022-10-13T06:52:40.138Z,98043.56
2022-10-13T06:55:06.142Z,98037.78
2022-10-13T06:57:32.350Z,98040.03
2022-10-13T06:59:58.262Z,98036.44
2022-10-13T07:02:25.086Z,98049.72
2022-10-13T07:04:50.986Z,98042.78
2022-10-13T07:07:16.894Z,98041.16
2022-10-13T07:09:42.878Z,98044.22
2022-10-13T07:12:08.814Z,98046.66
2022-10-13T07:14:34.739Z,98043.19
2022-10-13T07:17:03.012Z,98037.25
2022-10-13T07:19:29.844Z,98036.22
2022-10-13T07:21:55.756Z,98026.81
2022-10-13T07:24:21.677Z,98031.09
2022-10-13T07:26:47.583Z,98023.50
2022-10-13T07:29:13.497Z,98021.25
2022-10-13T07:31:40.168Z,98018.53
2022-10-13T07:34:06.371Z,98017.81
2022-10-13T07:36:33.153Z,98019.22
2022-10-13T07:38:59.346Z,98023.69
2022-10-13T07:41:25.652Z,98015.88
2022-10-13T07:43:52.815Z,98016.25
2022-10-13T07:46:20.699Z,98014.50
2022-10-13T07:48:51.010Z,98003.66
2022-10-13T09:54:28.984Z,97938.06
2022-10-13T09:56:54.961Z,97936.19
2022-10-13T09:59:21.608Z,97937.19
2022-10-13T10:01:48.129Z,97937.56
2022-10-13T10:04:14.171Z,97934.59
2022-10-13T10:06:40.200Z,97936.97
2022-10-13T10:09:06.251Z,97928.63
2022-10-13T10:11:32.984Z,97927.03
2022-10-13T10:13:59.190Z,97919.50
2022-10-13T10:16:26.061Z,97918.88
2022-10-13T10:18:57.755Z,97924.25
2022-10-13T10:21:25.569Z,97919.53
2022-10-13T10:23:51.776Z,97914.50
2022-10-13T10:26:23.052Z,97922.44
2022-10-13T10:28:50.472Z,97914.06
2022-10-13T10:31:17.218Z,97908.16
2022-10-13T10:33:43.607Z,97911.25
2022-10-13T10:36:10.434Z,97911.53
2022-10-13T10:38:36.806Z,97904.50
2022-10-13T10:41:02.799Z,97897.25
2022-10-13T10:43:28.948Z,97899.22
2022-10-13T10:45:55.456Z,97895.88
2022-10-13T10:48:21.969Z,97892.47
2022-10-13T10:50:48.186Z,97880.09
2022-10-13T10:53:14.230Z,97886.19
2022-10-13T10:55:40.473Z,97883.78
2022-10-13T10:58:07.104Z,97877.88
2022-10-13T11:00:33.975Z,97880.16
2022-10-13T11:03:00.247Z,97875.13
2022-10-13T11:05:26.957Z,97870.69
2022-10-13T11:07:53.595Z,97869.66
2022-10-13T11:10:20.299Z,97869.09
2022-10-13T11:12:47.191Z,97856.91
2022-10-13T11:15:13.584Z,97855.50
2022-10-13T11:17:40.100Z,97853.91
2022-10-13T11:20:06.629Z,97855.00
2022-10-13T11:22:33.298Z,97849.38
2022-10-13T11:24:59.715Z,97842.31
2022-10-13T11:27:26.397Z,97842.81
2022-10-13T11:29:52.838Z,97838.59
2022-10-13T11:32:19.575Z,97839.66
2022-10-13T11:34:46.889Z,97839.63
2022-10-13T11:37:13.421Z,97829.44
2022-10-13T11:39:39.820Z,97836.41
2022-10-13T11:42:06.131Z,97832.00
2022-10-13T11:44:32.568Z,97822.59
2022-10-13T11:46:59.159Z,97823.31
2022-10-13T11:49:25.146Z,97819.69
2022-10-13T11:51:51.164Z,97818.41
2022-10-13T11:54:17.934Z,97824.09
2022-10-13T11:56:48.332Z,97819.88
2022-10-13T11:59:15.392Z,97818.28
2022-10-13T12:01:42.118Z,97812.69
2022-10-13T12:04:08.921Z,97811.59
2022-10-13T12:06:35.460Z,97804.78
2022-10-13T12:09:01.530Z,97806.81
2022-10-13T12:11:27.820Z,97795.19
2022-10-13T12:13:54.302Z,97797.16
2022-10-13T12:16:20.451Z,97795.25
2022-10-13T12:18:46.997Z,97789.00
2022-10-13T12:21:13.356Z,97789.47
2022-10-13T12:23:40.112Z,97785.94
2022-10-13T12:26:06.551Z,97784.22
2022-10-13T12:28:33.254Z,97790.00
2022-10-13T12:30:59.661Z,97785.47
2022-10-13T12:33:26.452Z,97783.09
2022-10-13T12:35:53.779Z,97777.34
2022-10-13T12:57:04.908Z,97765.03
2022-10-13T14:37:03.990Z,97722.22
2022-10-13T14:39:30.563Z,97720.00
2022-10-13T14:41:56.588Z,97718.06
2022-10-13T14:44:23.528Z,97713.50
2022-10-13T14:46:49.643Z,97719.94
2022-10-13T14:49:15.753Z,97725.44
2022-10-13T14:51:42.404Z,97720.50
2022-10-13T14:54:09.074Z,97720.69
2022-10-13T14:56:35.294Z,97716.34
2022-10-13T14:59:02.040Z,97716.41
2022-10-13T15:01:28.856Z,97722.75
2022-10-13T15:03:54.927Z,97718.88
2022-10-13T15:06:21.787Z,97717.78
2022-10-13T15:08:47.926Z,97717.72
2022-10-13T15:11:14.027Z,97708.31
2022-10-13T15:13:40.590Z,97707.81
2022-10-13T15:16:06.611Z,97707.88
2022-10-13T15:18:33.009Z,97706.88
2022-10-13T15:20:59.669Z,97711.50
2022-10-13T15:23:26.523Z,97707.59
2022-10-13T15:25:52.463Z,97709.69
2022-10-13T15:28:19.268Z,97711.03
2022-10-13T15:30:45.194Z,97708.94
2022-10-13T15:33:11.107Z,97707.34
2022-10-13T15:35:37.046Z,97706.25
2022-10-13T15:38:02.994Z,97710.84
2022-10-13T15:40:28.952Z,97710.75
2022-10-13T15:42:54.885Z,97707.78
2022-10-13T15:45:21.723Z,97716.53
2022-10-13T15:47:48.009Z,97710.16
2022-10-13T15:50:13.932Z,97717.59
2022-10-13T15:52:39.984Z,97718.56
2022-10-13T15:55:06.048Z,97722.94
2022-10-13T15:57:32.002Z,97713.53
2022-10-13T15:59:57.993Z,97717.09
2022-10-13T16:02:24.045Z,97712.16
2022-10-13T16:04:49.992Z,97722.72
2022-10-13T16:07:16.753Z,97713.63
2022-10-13T16:09:43.422Z,97717.91
2022-10-13T16:12:09.403Z,97718.97
2022-10-13T16:14:35.364Z,97720.25
2022-10-13T16:17:02.105Z,97725.44
2022-10-13T16:19:28.924Z,97719.94
2022-10-13T16:21:54.846Z,97724.31
2022-10-13T16:24:20.771Z,97727.59
2022-10-13T16:26:46.684Z,97726.91
2022-10-13T16:29:13.258Z,97730.97
2022-10-13T16:31:39.201Z,97731.59
2022-10-13T16:34:05.105Z,97738.50
2022-10-13T16:36:31.773Z,97747.00
2022-10-13T16:38:58.587Z,97740.19
2022-10-13T16:41:24.491Z,97746.81
2022-10-13T16:43:50.432Z,97746.97
2022-10-13T16:46:17.021Z,97746.34
2022-10-13T16:48:42.980Z,97751.19
2022-10-13T16:51:09.758Z,97754.75
2022-10-13T16:53:35.668Z,97761.41
2022-10-13T16:56:01.597Z,97755.31
2022-10-13T16:58:27.537Z,97754.41
2022-10-13T17:00:53.533Z,97743.41
2022-10-13T17:03:20.388Z,97748.47
2022-10-13T17:05:46.294Z,97747.22
2022-10-13T17:08:12.209Z,97746.75
2022-10-13T17:10:38.434Z,97750.16
2022-10-13T17:13:04.634Z,97756.09
2022-10-13T17:15:30.841Z,97750.28
2022-10-13T17:17:57.073Z,97755.06
2022-10-13T17:20:23.618Z,97748.56
2022-10-13T17:22:49.892Z,97748.25
2022-10-13T17:27:56.701Z,97754.53
2022-10-13T19:29:48.080Z,97756.16
2022-10-13T19:32:14.218Z,97766.81
2022-10-13T19:34:41.101Z,97759.16
2022-10-13T19:37:07.526Z,97761.91
2022-10-13T19:39:33.439Z,97762.94
2022-10-13T19:41:59.412Z,97766.50
2022-10-13T19:44:26.182Z,97764.59
2022-10-13T19:46:52.184Z,97774.22
2022-10-13T19:49:18.826Z,97763.47
2022-10-13T19:51:44.747Z,97770.50
2022-10-13T19:54:10.778Z,97772.34
2022-10-13T19:56:36.679Z,97755.56
2022-10-13T19:59:02.610Z,97761.31
2022-10-13T20:01:28.517Z,97764.66
2022-10-13T20:03:54.491Z,97763.63
2022-10-13T20:06:20.444Z,97757.84
2022-10-13T20:08:46.382Z,97764.31
2022-10-13T20:11:12.298Z,97758.69
2022-10-13T20:13:38.201Z,97757.59
2022-10-13T20:16:04.124Z,97756.19
2022-10-13T20:18:30.026Z,97758.16
2022-10-13T20:20:56.034Z,97750.50
2022-10-13T20:23:22.281Z,97753.56
2022-10-13T20:25:48.772Z,97746.34
2022-10-13T20:28:14.713Z,97741.03
2022-10-13T20:30:40.650Z,97748.84
2022-10-13T20:33:06.724Z,97750.34
2022-10-13T20:35:33.447Z,97746.03
2022-10-13T20:37:59.378Z,97745.19
2022-10-13T20:40:25.278Z,97747.69
2022-10-13T20:42:51.297Z,97750.94
2022-10-13T20:45:17.231Z,97750.16
2022-10-13T20:47:44.079Z,97746.31
2022-10-13T20:50:10.018Z,97745.66
2022-10-13T20:52:35.930Z,97751.91
2022-10-13T20:55:01.881Z,97746.75
2022-10-13T20:57:28.655Z,97744.28
2022-10-13T20:59:54.585Z,97747.91
2022-10-13T21:02:23.519Z,97752.06
2022-10-13T21:04:49.516Z,97749.91
2022-10-13T21:07:16.206Z,97756.16
2022-10-13T21:09:42.115Z,97753.88
2022-10-13T21:12:08.042Z,97747.47
2022-10-13T21:14:33.984Z,97745.63
2022-10-13T21:16:59.960Z,97745.41
2022-10-13T21:19:25.885Z,97744.47
2022-10-13T21:21:52.350Z,97735.84
2022-10-13T21:24:18.286Z,97743.81
2022-10-13T21:26:44.236Z,97737.47
2022-10-13T21:29:10.145Z,97734.97
2022-10-13T21:31:37.020Z,97736.13
2022-10-13T21:34:03.681Z,97730.09
2022-10-13T21:36:29.618Z,97731.28
2022-10-13T21:38:55.549Z,97730.41
2022-10-13T21:41:21.474Z,97725.00
2022-10-13T21:43:47.442Z,97721.53
2022-10-13T21:46:13.361Z,97722.94
2022-10-13T21:48:39.303Z,97719.63
2022-10-13T21:51:05.227Z,97720.75
2022-10-13T21:53:31.596Z,97724.13
2022-10-13T21:55:58.168Z,97719.41
2022-10-13T21:58:24.082Z,97717.31
2022-10-13T22:00:50.102Z,97715.25
2022-10-13T22:03:16.049Z,97716.66
2022-10-13T22:05:43.701Z,97705.84
2022-10-13T22:08:09.909Z,97707.25
2022-10-13T22:10:36.193Z,97711.41
2022-10-13T22:13:02.402Z,97715.78
2022-10-13T22:15:28.611Z,97715.19
