createdAt,value
2022-11-06T00:02:28.407Z,36.58
2022-11-06T00:08:45.871Z,38.83
2022-11-06T00:11:33.300Z,38.60
2022-11-06T00:14:20.476Z,39.60
2022-11-06T00:17:10.097Z,40.70
2022-11-06T00:20:00.335Z,35.90
2022-11-06T00:22:49.124Z,40.42
2022-11-06T00:25:40.341Z,43.70
2022-11-06T00:28:27.456Z,46.75
2022-11-06T00:31:17.790Z,43.63
2022-11-06T00:34:10.425Z,44.45
2022-11-06T00:36:57.506Z,42.25
2022-11-06T00:39:44.685Z,41.55
2022-11-06T00:42:34.353Z,38.85
2022-11-06T00:45:21.566Z,38.85
2022-11-06T00:48:08.596Z,35.60
2022-11-06T00:50:55.833Z,35.00
2022-11-06T00:53:43.994Z,36.20
2022-11-06T00:56:32.529Z,35.47
2022-11-06T00:59:21.780Z,39.33
2022-11-06T01:02:09.125Z,36.35
2022-11-06T01:04:56.355Z,38.10
2022-11-06T01:07:44.880Z,37.80
2022-11-06T01:10:34.190Z,47.20
2022-11-06T01:13:21.273Z,40.03
2022-11-06T01:16:12.446Z,39.13
2022-11-06T01:19:02.112Z,36.95
2022-11-06T01:21:52.915Z,38.83
2022-11-06T01:24:40.199Z,37.97
2022-11-06T01:27:27.777Z,37.63
2022-11-06T01:30:15.043Z,37.17
2022-11-06T01:33:02.482Z,37.85
2022-11-06T01:35:51.031Z,37.80
2022-11-06T01:38:41.782Z,37.42
2022-11-06T01:41:36.730Z,36.65
2022-11-06T01:44:35.920Z,38.08
2022-11-06T01:47:28.732Z,36.78
2022-11-06T01:53:04.918Z,34.95
2022-11-06T01:55:59.020Z,35.22
2022-11-06T01:58:49.072Z,36.28
2022-11-06T02:01:36.191Z,36.67
2022-11-06T02:04:25.274Z,37.00
2022-11-06T02:07:12.685Z,37.72
2022-11-06T02:09:59.751Z,36.75
2022-11-06T02:13:17.847Z,36.13
2022-11-06T02:16:09.589Z,34.55
2022-11-06T02:19:02.464Z,35.63
2022-11-06T02:25:02.780Z,32.33
2022-11-06T02:28:22.786Z,32.85
2022-11-06T02:31:18.790Z,33.85
2022-11-06T02:34:13.610Z,33.65
2022-11-06T02:37:25.055Z,32.72
2022-11-06T02:40:15.394Z,32.95
2022-11-06T02:43:07.996Z,31.42
2022-11-06T02:45:59.472Z,33.30
2022-11-06T02:48:53.485Z,30.48
2022-11-06T02:51:48.946Z,29.77
2022-11-06T02:54:40.319Z,28.58
2022-11-06T02:57:32.111Z,30.13
2022-11-06T03:00:19.392Z,20.95
2022-11-06T03:03:15.598Z,30.00
2022-11-06T03:06:15.679Z,31.60
2022-11-06T03:09:07.549Z,31.55
2022-11-06T03:12:21.051Z,22.20
2022-11-06T03:15:27.712Z,28.60
2022-11-06T03:18:38.526Z,27.90
2022-11-06T03:21:34.709Z,28.30
2022-11-06T03:24:31.367Z,27.08
2022-11-06T03:27:26.830Z,26.65
2022-11-06T03:30:16.681Z,28.08
2022-11-06T03:33:40.541Z,28.15
2022-11-06T03:36:44.577Z,26.40
2022-11-06T03:39:40.550Z,30.85
2022-11-06T03:42:30.463Z,30.23
2022-11-06T03:45:23.258Z,25.98
2022-11-06T03:51:21.130Z,26.52
2022-11-06T03:54:18.045Z,27.45
2022-11-06T03:57:14.065Z,27.10
2022-11-06T04:00:08.677Z,27.05
2022-11-06T04:03:07.101Z,27.10
2022-11-06T04:06:11.601Z,26.05
2022-11-06T04:09:21.561Z,26.50
2022-11-06T04:12:30.616Z,25.40
2022-11-06T04:15:21.889Z,26.90
2022-11-06T04:18:14.289Z,25.75
2022-11-06T04:25:01.385Z,24.25
2022-11-06T04:28:12.777Z,25.08
2022-11-06T04:31:17.231Z,24.40
2022-11-06T04:34:13.521Z,26.55
2022-11-06T04:37:11.172Z,27.35
2022-11-06T04:40:08.724Z,24.77
2022-11-06T04:43:00.950Z,25.80
2022-11-06T04:45:52.139Z,26.55
2022-11-06T04:48:41.019Z,28.90
2022-11-06T04:51:35.630Z,28.20
2022-11-06T04:54:23.035Z,27.10
2022-11-06T04:57:11.022Z,28.30
2022-11-06T05:00:00.460Z,25.33
2022-11-06T05:02:47.557Z,27.08
2022-11-06T05:05:34.656Z,27.77
2022-11-06T05:08:23.954Z,27.50
2022-11-06T05:11:11.036Z,25.13
2022-11-06T05:14:00.222Z,25.33
2022-11-06T05:16:47.300Z,27.05
2022-11-06T05:19:34.422Z,29.80
2022-11-06T05:22:40.104Z,28.70
2022-11-06T05:25:35.815Z,26.27
2022-11-06T05:28:23.002Z,25.25
2022-11-06T05:31:14.768Z,28.35
2022-11-06T05:34:01.848Z,25.17
2022-11-06T05:36:48.935Z,26.35
2022-11-06T05:39:41.793Z,24.35
2022-11-06T05:42:29.239Z,23.60
2022-11-06T05:45:16.430Z,23.83
2022-11-06T05:48:03.801Z,24.00
2022-11-06T05:50:50.943Z,21.65
2022-11-06T05:53:38.562Z,23.45
2022-11-06T05:56:25.656Z,24.63
2022-11-06T05:59:13.814Z,24.83
2022-11-06T06:02:01.156Z,24.63
2022-11-06T06:04:48.320Z,23.67
2022-11-06T06:07:35.415Z,27.17
2022-11-06T06:10:22.498Z,26.90
2022-11-06T06:13:09.630Z,27.55
2022-11-06T06:16:01.610Z,27.30
2022-11-06T06:18:51.820Z,24.00
2022-11-06T06:21:38.943Z,24.77
2022-11-06T06:24:26.168Z,23.95
2022-11-06T06:27:13.255Z,24.65
2022-11-06T06:30:02.928Z,25.83
2022-11-06T06:32:53.514Z,25.48
2022-11-06T06:35:42.853Z,23.65
2022-11-06T06:38:30.108Z,23.98
2022-11-06T06:41:17.293Z,23.27
2022-11-06T06:44:04.538Z,25.30
2022-11-06T06:46:51.559Z,24.65
2022-11-06T06:49:38.633Z,24.85
2022-11-06T06:52:25.696Z,27.20
2022-11-06T06:55:12.866Z,27.60
2022-11-06T06:58:00.870Z,25.33
2022-11-06T07:00:47.977Z,25.15
2022-11-06T07:03:35.108Z,25.70
2022-11-06T07:06:22.612Z,25.33
2022-11-06T07:09:09.717Z,36.17
2022-11-06T07:11:57.706Z,28.48
2022-11-06T07:14:44.862Z,27.90
2022-11-06T07:17:32.056Z,29.42
2022-11-06T07:20:23.597Z,26.42
2022-11-06T07:23:13.467Z,29.63
2022-11-06T07:26:00.889Z,29.52
2022-11-06T07:28:47.947Z,30.83
2022-11-06T07:31:38.041Z,31.95
2022-11-06T07:34:27.310Z,31.98
2022-11-06T07:37:14.358Z,32.67
2022-11-06T07:40:04.787Z,33.28
2022-11-06T07:43:27.751Z,31.95
2022-11-06T07:46:17.966Z,30.88
2022-11-06T07:49:05.082Z,31.17
2022-11-06T07:51:52.482Z,30.90
2022-11-06T07:54:48.267Z,31.85
2022-11-06T07:57:38.202Z,29.08
2022-11-06T08:00:25.302Z,28.35
2022-11-06T08:03:19.169Z,29.25
2022-11-06T08:06:12.649Z,29.08
2022-11-06T08:09:01.845Z,29.08
2022-11-06T08:11:56.249Z,31.08
2022-11-06T08:17:51.742Z,33.15
2022-11-06T08:20:57.364Z,31.98
2022-11-06T08:23:47.394Z,30.45
2022-11-06T08:26:34.615Z,26.70
2022-11-06T08:29:22.159Z,27.98
2022-11-06T08:32:23.663Z,37.80
2022-11-06T08:35:10.918Z,25.75
2022-11-06T08:38:03.389Z,22.55
2022-11-06T08:40:57.899Z,22.42
2022-11-06T08:43:55.214Z,22.23
2022-11-06T08:46:44.438Z,23.60
2022-11-06T08:49:41.667Z,24.33
2022-11-06T08:52:33.929Z,24.00
2022-11-06T08:55:21.563Z,22.08
2022-11-06T08:58:14.413Z,19.15
2022-11-06T09:01:01.844Z,19.90
2022-11-06T09:04:03.516Z,16.42
2022-11-06T09:06:56.462Z,13.60
2022-11-06T09:09:47.983Z,10.48
2022-11-06T09:12:41.030Z,9.18
2022-11-06T09:15:37.502Z,7.93
2022-11-06T09:18:40.906Z,8.23
2022-11-06T09:21:35.715Z,6.30
2022-11-06T09:25:01.454Z,6.15
2022-11-06T09:30:58.317Z,8.05
2022-11-06T09:33:52.016Z,6.53
2022-11-06T09:36:42.235Z,6.25
2022-11-06T09:39:42.522Z,4.50
2022-11-06T09:46:27.056Z,4.72
2022-11-06T09:49:32.076Z,4.93
2022-11-06T09:52:53.095Z,5.03
2022-11-06T09:55:52.370Z,4.35
2022-11-06T09:58:45.796Z,4.82
2022-11-06T10:01:54.468Z,4.35
2022-11-06T10:05:11.408Z,4.10
2022-11-06T10:08:10.314Z,4.70
2022-11-06T10:15:23.853Z,3.28
2022-11-06T10:18:27.814Z,3.00
2022-11-06T10:21:20.760Z,2.92
2022-11-06T10:24:34.328Z,2.65
2022-11-06T10:27:30.517Z,2.08
2022-11-06T10:30:19.497Z,2.53
2022-11-06T10:33:34.500Z,2.40
2022-11-06T10:37:11.845Z,2.50
2022-11-06T10:40:17.369Z,3.10
2022-11-06T10:43:28.817Z,2.50
2022-11-06T10:47:09.307Z,2.33
2022-11-06T10:50:11.403Z,4.10
2022-11-06T10:53:33.759Z,2.70
2022-11-06T10:57:04.308Z,3.27
2022-11-06T10:59:52.650Z,2.88
2022-11-06T11:03:16.257Z,2.25
2022-11-06T11:06:09.679Z,2.33
2022-11-06T11:12:03.434Z,2.20
2022-11-06T11:15:25.889Z,2.60
2022-11-06T11:18:15.292Z,2.80
2022-11-06T11:21:54.668Z,2.70
2022-11-06T11:25:05.585Z,2.42
2022-11-06T11:27:55.325Z,2.80
2022-11-06T11:30:54.713Z,2.50
2022-11-06T11:33:57.970Z,2.45
2022-11-06T11:37:00.266Z,2.13
2022-11-06T11:39:48.281Z,2.10
2022-11-06T11:42:35.366Z,2.20
2022-11-06T11:46:44.589Z,1.98
2022-11-06T11:49:34.152Z,2.10
2022-11-06T11:52:22.320Z,2.00
2022-11-06T11:55:40.418Z,2.30
2022-11-06T11:58:48.025Z,1.92
2022-11-06T12:01:41.946Z,2.25
2022-11-06T12:04:48.295Z,2.13
2022-11-06T12:07:46.474Z,2.33
2022-11-06T12:10:45.848Z,1.60
2022-11-06T12:14:29.505Z,1.85
2022-11-06T12:17:47.402Z,2.08
2022-11-06T12:20:36.517Z,1.92
2022-11-06T12:23:42.348Z,2.10
2022-11-06T12:26:41.274Z,1.75
2022-11-06T12:29:54.204Z,2.20
2022-11-06T12:33:16.176Z,2.20
2022-11-06T12:36:15.526Z,2.28
2022-11-06T12:39:48.521Z,2.28
2022-11-06T12:46:48.723Z,1.90
2022-11-06T12:49:59.539Z,2.00
2022-11-06T12:53:37.131Z,2.05
2022-11-06T12:56:57.679Z,1.60
2022-11-06T12:59:55.134Z,1.73
2022-11-06T13:02:53.884Z,1.70
2022-11-06T13:06:07.793Z,1.67
2022-11-06T13:09:43.190Z,1.88
2022-11-06T13:13:22.336Z,1.85
2022-11-06T13:16:24.532Z,2.10
2022-11-06T13:19:20.613Z,2.13
2022-11-06T13:22:44.517Z,1.90
2022-11-06T13:25:56.942Z,1.85
2022-11-06T13:28:58.860Z,1.77
2022-11-06T13:32:06.453Z,1.90
2022-11-06T13:35:09.333Z,1.80
2022-11-06T13:41:05.808Z,1.80
2022-11-06T13:44:23.145Z,1.83
2022-11-06T13:47:58.271Z,1.70
2022-11-06T13:50:56.111Z,1.73
2022-11-06T13:54:22.981Z,1.90
2022-11-06T13:58:00.719Z,1.85
2022-11-06T14:01:09.296Z,1.73
2022-11-06T14:04:27.226Z,2.10
2022-11-06T14:07:32.232Z,2.08
2022-11-06T14:10:31.482Z,1.77
2022-11-06T14:13:25.564Z,1.60
2022-11-06T14:16:22.105Z,2.30
2022-11-06T14:19:21.688Z,1.80
2022-11-06T14:22:11.170Z,2.80
2022-11-06T14:25:21.096Z,2.70
2022-11-06T14:28:28.740Z,2.70
2022-11-06T14:31:54.322Z,3.13
2022-11-06T14:34:43.105Z,3.78
2022-11-06T14:37:42.629Z,3.55
2022-11-06T14:40:32.798Z,3.72
2022-11-06T14:43:35.366Z,3.42
2022-11-06T14:46:37.519Z,3.25
2022-11-06T14:49:46.721Z,2.87
2022-11-06T14:52:55.695Z,2.58
2022-11-06T14:55:57.232Z,2.47
2022-11-06T14:59:44.317Z,2.80
2022-11-06T15:02:49.352Z,2.72
2022-11-06T15:05:49.584Z,2.90
2022-11-06T15:09:06.627Z,3.42
2022-11-06T15:12:09.527Z,2.90
2022-11-06T15:18:16.084Z,5.68
2022-11-06T15:21:17.533Z,5.70
2022-11-06T15:24:53.622Z,5.90
2022-11-06T15:27:48.220Z,5.30
2022-11-06T15:30:51.764Z,6.38
2022-11-06T15:33:59.516Z,5.90
2022-11-06T15:37:23.499Z,6.43
2022-11-06T15:40:29.647Z,6.05
2022-11-06T15:43:55.123Z,7.32
2022-11-06T15:46:58.934Z,6.22
2022-11-06T15:49:46.160Z,4.88
2022-11-06T15:52:43.068Z,8.60
2022-11-06T15:55:49.968Z,7.15
2022-11-06T15:58:49.382Z,7.88
2022-11-06T16:01:52.502Z,7.13
2022-11-06T16:04:44.562Z,6.95
2022-11-06T16:07:32.021Z,6.97
2022-11-06T16:10:32.686Z,5.80
2022-11-06T16:13:43.588Z,5.43
2022-11-06T16:16:56.768Z,5.32
2022-11-06T16:22:42.077Z,4.97
2022-11-06T16:25:35.604Z,5.60
2022-11-06T16:28:33.980Z,6.20
2022-11-06T16:31:29.145Z,5.95
2022-11-06T16:34:48.577Z,5.15
2022-11-06T16:37:37.977Z,4.93
2022-11-06T16:41:00.766Z,4.60
2022-11-06T16:44:31.875Z,5.18
2022-11-06T16:47:25.733Z,4.53
2022-11-06T16:54:38.079Z,5.80
2022-11-06T16:57:33.450Z,5.10
2022-11-06T17:00:20.697Z,4.97
2022-11-06T17:03:21.503Z,5.10
2022-11-06T17:06:35.619Z,5.22
2022-11-06T17:09:23.002Z,4.85
2022-11-06T17:12:13.237Z,5.15
2022-11-06T17:15:00.424Z,4.70
2022-11-06T17:17:50.358Z,5.38
2022-11-06T17:21:27.469Z,6.50
2022-11-06T17:27:01.380Z,18.55
2022-11-06T17:32:53.129Z,6.05
2022-11-06T17:35:43.270Z,5.85
2022-11-06T17:38:30.637Z,7.30
2022-11-06T17:41:29.935Z,5.63
2022-11-06T17:44:17.586Z,4.80
2022-11-06T17:47:10.583Z,5.63
2022-11-06T17:50:01.248Z,5.13
2022-11-06T17:52:48.898Z,5.00
2022-11-06T17:58:38.452Z,4.22
2022-11-06T18:04:31.279Z,4.43
2022-11-06T18:07:34.807Z,5.37
2022-11-06T18:10:30.734Z,5.55
2022-11-06T18:13:18.318Z,4.72
2022-11-06T18:16:36.598Z,5.00
2022-11-06T18:19:35.649Z,5.97
2022-11-06T18:22:28.189Z,4.97
2022-11-06T18:25:15.332Z,4.97
2022-11-06T18:28:15.499Z,6.18
2022-11-06T18:31:05.984Z,5.45
2022-11-06T18:33:56.300Z,5.03
2022-11-06T18:36:45.947Z,4.97
2022-11-06T18:39:36.272Z,4.85
2022-11-06T18:42:24.848Z,5.07
2022-11-06T18:45:15.325Z,5.20
2022-11-06T18:48:40.173Z,7.70
2022-11-06T18:51:35.545Z,5.65
2022-11-06T19:01:10.899Z,7.82
2022-11-06T19:04:14.015Z,6.43
2022-11-06T19:16:34.025Z,6.65
2022-11-06T19:19:25.401Z,6.63
2022-11-06T19:22:29.843Z,5.93
2022-11-06T19:25:20.638Z,5.47
2022-11-06T19:28:11.683Z,6.97
2022-11-06T19:31:08.650Z,5.10
2022-11-06T19:37:17.381Z,6.37
2022-11-06T19:40:18.363Z,4.60
2022-11-06T19:43:09.843Z,6.50
2022-11-06T19:46:35.867Z,5.63
2022-11-06T19:49:26.693Z,5.20
2022-11-06T19:52:42.552Z,5.43
2022-11-06T19:55:37.993Z,6.05
2022-11-06T19:58:32.439Z,4.60
2022-11-06T20:01:22.799Z,10.95
2022-11-06T20:04:13.443Z,4.90
2022-11-06T20:07:03.899Z,4.40
2022-11-06T20:10:06.100Z,5.22
2022-11-06T20:13:01.220Z,4.70
2022-11-06T20:15:49.877Z,3.60
2022-11-06T20:18:43.978Z,3.40
2022-11-06T20:21:44.868Z,3.35
2022-11-06T20:24:44.612Z,3.88
2022-11-06T20:27:35.396Z,4.40
2022-11-06T20:30:22.701Z,3.65
2022-11-06T20:33:17.671Z,3.60
2022-11-06T20:36:44.962Z,3.63
2022-11-06T20:39:38.886Z,4.40
2022-11-06T20:42:34.174Z,4.10
2022-11-06T20:45:21.949Z,3.88
2022-11-06T20:48:16.804Z,4.20
2022-11-06T20:51:22.365Z,3.60
2022-11-06T20:54:09.620Z,3.85
2022-11-06T20:56:59.954Z,3.30
2022-11-06T21:00:16.487Z,3.97
2022-11-06T21:03:03.867Z,3.38
2022-11-06T21:06:08.631Z,4.60
2022-11-06T21:08:58.778Z,3.97
2022-11-06T21:12:01.135Z,2.72
2022-11-06T21:14:51.374Z,2.53
2022-11-06T21:17:45.576Z,2.70
2022-11-06T21:20:37.961Z,2.50
2022-11-06T21:23:25.311Z,2.33
2022-11-06T21:26:31.667Z,2.60
2022-11-06T21:29:28.299Z,2.53
2022-11-06T21:32:33.350Z,2.95
2022-11-06T21:35:24.008Z,3.80
2022-11-06T21:38:18.463Z,4.30
2022-11-06T21:41:07.600Z,2.42
2022-11-06T21:43:55.476Z,3.60
2022-11-06T21:46:46.182Z,2.60
2022-11-06T21:49:36.597Z,2.60
2022-11-06T21:52:45.365Z,2.83
2022-11-06T21:55:54.902Z,2.25
2022-11-06T21:58:47.192Z,2.65
2022-11-06T22:02:28.159Z,2.83
2022-11-06T22:05:18.273Z,2.42
2022-11-06T22:08:05.912Z,2.28
2022-11-06T22:10:53.181Z,2.67
2022-11-06T22:13:40.998Z,2.38
2022-11-06T22:16:31.053Z,2.70
2022-11-06T22:19:24.902Z,2.72
2022-11-06T22:22:14.885Z,2.40
2022-11-06T22:25:02.358Z,2.10
2022-11-06T22:27:58.192Z,3.17
2022-11-06T22:30:48.109Z,2.20
2022-11-06T22:33:35.890Z,1.88
2022-11-06T22:36:29.167Z,1.65
2022-11-06T22:39:19.294Z,2.15
2022-11-06T22:42:06.492Z,2.60
2022-11-06T22:44:53.957Z,2.13
2022-11-06T22:47:41.229Z,1.80
2022-11-06T22:50:33.157Z,2.05
2022-11-06T22:53:20.691Z,1.80
2022-11-06T22:56:14.532Z,1.80
2022-11-06T22:59:13.446Z,1.92
2022-11-06T23:02:00.561Z,2.15
2022-11-06T23:07:59.521Z,1.83
2022-11-06T23:10:59.151Z,2.20
2022-11-06T23:13:53.488Z,1.52
2022-11-06T23:17:01.699Z,1.65
2022-11-06T23:20:03.887Z,1.85
2022-11-06T23:22:51.989Z,1.77
2022-11-06T23:25:48.987Z,1.63
2022-11-06T23:28:39.381Z,1.60
2022-11-06T23:31:37.030Z,1.77
2022-11-06T23:34:27.572Z,1.60
2022-11-06T23:37:15.120Z,1.55
2022-11-06T23:40:13.405Z,1.50
2022-11-06T23:43:03.884Z,1.80
2022-11-06T23:45:51.514Z,1.67
2022-11-06T23:48:46.151Z,1.67
2022-11-06T23:51:38.522Z,1.75
2022-11-06T23:54:28.488Z,1.85
2022-11-06T23:57:20.472Z,1.50
