createdAt,value
2017-08-10T00:00:45.545Z,0
2017-08-10T00:01:46.177Z,0
2017-08-10T00:02:45.846Z,0
2017-08-10T00:03:45.545Z,0
2017-08-10T00:04:46.181Z,0
2017-08-10T00:05:45.943Z,0
2017-08-10T00:06:46.162Z,0
2017-08-10T00:07:45.883Z,0
2017-08-10T00:08:46.186Z,0
2017-08-10T00:09:45.568Z,0
2017-08-10T00:10:45.554Z,0
2017-08-10T00:11:46.206Z,0
2017-08-10T00:12:45.893Z,0
2017-08-10T00:13:46.195Z,0
2017-08-10T00:14:46.196Z,0
2017-08-10T00:15:45.860Z,0
2017-08-10T00:16:46.209Z,0
2017-08-10T00:17:45.887Z,0
2017-08-10T00:18:46.210Z,0
2017-08-10T00:19:45.594Z,0
2017-08-10T00:20:46.274Z,0
2017-08-10T00:21:45.594Z,0
2017-08-10T00:22:45.872Z,0
2017-08-10T00:23:46.203Z,0
2017-08-10T00:24:45.597Z,0
2017-08-10T00:25:46.246Z,0
2017-08-10T00:26:46.206Z,0
2017-08-10T00:27:45.881Z,0
2017-08-10T00:28:46.187Z,0
2017-08-10T00:29:50.407Z,0
2017-08-10T00:30:46.284Z,0
2017-08-10T00:31:45.892Z,0
2017-08-10T00:32:46.214Z,0
2017-08-10T00:33:45.892Z,0
2017-08-10T00:34:46.223Z,0
2017-08-10T00:35:46.300Z,0
2017-08-10T00:36:46.212Z,0
2017-08-10T00:37:45.896Z,0
2017-08-10T00:38:46.220Z,0
2017-08-10T00:39:46.220Z,0
2017-08-10T00:40:46.290Z,0
2017-08-10T00:41:46.243Z,0
2017-08-10T00:42:46.221Z,0
2017-08-10T00:43:45.314Z,0
2017-08-10T00:44:45.910Z,0
2017-08-10T00:45:46.283Z,0
2017-08-10T00:46:45.921Z,0
2017-08-10T00:47:45.904Z,0
2017-08-10T00:48:46.233Z,0
2017-08-10T00:49:45.616Z,0
2017-08-10T00:50:46.290Z,0
2017-08-10T00:51:46.239Z,0
2017-08-10T00:52:45.927Z,0
2017-08-10T00:53:45.923Z,0
2017-08-10T00:54:45.973Z,0
2017-08-10T00:55:46.296Z,0
2017-08-10T00:56:45.936Z,0
2017-08-10T00:57:45.629Z,0
2017-08-10T00:58:46.265Z,0
2017-08-10T00:59:45.960Z,0
2017-08-10T01:00:46.144Z,0
2017-08-10T01:01:45.952Z,0
2017-08-10T01:02:46.267Z,0
2017-08-10T01:03:46.281Z,0
2017-08-10T01:04:46.297Z,0
2017-08-10T01:05:46.262Z,0
2017-08-10T01:06:46.272Z,0
2017-08-10T01:07:45.941Z,0
2017-08-10T01:08:45.934Z,0
2017-08-10T01:09:45.958Z,0
2017-08-10T01:10:46.284Z,0
2017-08-10T01:11:46.286Z,0
2017-08-10T01:12:46.298Z,0
2017-08-10T01:13:45.986Z,0
2017-08-10T01:14:45.980Z,0
2017-08-10T01:15:46.059Z,0
2017-08-10T01:16:45.643Z,0
2017-08-10T01:17:46.275Z,0
2017-08-10T01:18:45.975Z,0
2017-08-10T01:19:46.296Z,0
2017-08-10T01:20:46.321Z,0
2017-08-10T01:21:46.297Z,0
2017-08-10T01:22:45.686Z,0
2017-08-10T01:23:45.964Z,0
2017-08-10T01:24:46.299Z,0
2017-08-10T01:25:46.271Z,0
2017-08-10T01:26:46.302Z,0
2017-08-10T01:27:45.983Z,0
2017-08-10T01:28:46.343Z,0
2017-08-10T01:29:46.309Z,0
2017-08-10T01:30:47.887Z,0
2017-08-10T01:31:45.976Z,0
2017-08-10T01:32:46.309Z,0
2017-08-10T01:33:46.308Z,0
2017-08-10T01:34:46.051Z,0
2017-08-10T01:35:46.011Z,0
2017-08-10T01:36:46.324Z,0
2017-08-10T01:37:46.314Z,0
2017-08-10T01:38:46.009Z,0
2017-08-10T01:39:46.310Z,0
2017-08-10T01:40:45.989Z,0
2017-08-10T01:41:45.689Z,0
2017-08-10T01:42:46.335Z,0
2017-08-10T01:43:45.998Z,0
2017-08-10T01:44:46.021Z,0
2017-08-10T01:45:48.407Z,0
2017-08-10T01:46:46.001Z,0
2017-08-10T01:47:46.006Z,0
2017-08-10T01:48:46.325Z,0
2017-08-10T01:49:46.330Z,0
2017-08-10T01:50:46.039Z,0
2017-08-10T01:51:46.330Z,0
2017-08-10T01:52:46.012Z,0
2017-08-10T01:53:46.341Z,0
2017-08-10T01:54:46.346Z,0
2017-08-10T01:55:46.322Z,0
2017-08-10T01:56:45.706Z,0
2017-08-10T01:57:46.014Z,0
2017-08-10T01:58:46.343Z,0
2017-08-10T01:59:46.035Z,0
2017-08-10T02:00:46.656Z,0
2017-08-10T02:01:46.362Z,0
2017-08-10T02:02:46.039Z,0
2017-08-10T02:03:46.346Z,0
2017-08-10T02:04:46.365Z,0
2017-08-10T02:05:46.069Z,0
2017-08-10T02:06:45.723Z,0
2017-08-10T02:07:46.342Z,0
2017-08-10T02:08:46.348Z,0
2017-08-10T02:09:46.401Z,0
2017-08-10T02:10:46.361Z,0
2017-08-10T02:11:46.403Z,0
2017-08-10T02:12:46.379Z,0
2017-08-10T02:13:45.756Z,0
2017-08-10T02:14:46.373Z,0
2017-08-10T02:15:45.761Z,0
2017-08-10T02:16:46.376Z,0
2017-08-10T02:17:46.046Z,0
2017-08-10T02:18:46.381Z,0
2017-08-10T02:19:46.380Z,0
2017-08-10T02:20:46.372Z,0
2017-08-10T02:21:46.401Z,0
2017-08-10T02:22:46.375Z,0
2017-08-10T02:23:46.381Z,0
2017-08-10T02:24:46.079Z,0
2017-08-10T02:25:46.390Z,0
2017-08-10T02:26:46.102Z,0
2017-08-10T02:27:46.379Z,0
2017-08-10T02:28:46.411Z,0
2017-08-10T02:29:46.404Z,0
2017-08-10T02:30:47.193Z,0
2017-08-10T02:31:46.391Z,0
2017-08-10T02:32:46.404Z,0
2017-08-10T02:33:46.087Z,0
2017-08-10T02:34:46.416Z,0
2017-08-10T02:35:46.088Z,0
2017-08-10T02:36:46.403Z,0
2017-08-10T02:37:46.129Z,0
2017-08-10T02:38:46.083Z,0
2017-08-10T02:39:46.091Z,0
2017-08-10T02:40:46.092Z,0
2017-08-10T02:41:46.407Z,0
2017-08-10T02:42:45.784Z,0
2017-08-10T02:43:46.108Z,0
2017-08-10T02:44:46.439Z,0
2017-08-10T02:45:46.476Z,0
2017-08-10T02:46:46.422Z,0
2017-08-10T02:47:46.427Z,0
2017-08-10T02:48:46.414Z,0
2017-08-10T02:49:46.429Z,0
2017-08-10T02:50:46.444Z,0
2017-08-10T02:51:46.107Z,0
2017-08-10T02:52:45.817Z,0
2017-08-10T02:53:46.098Z,0
2017-08-10T02:54:46.134Z,0
2017-08-10T02:55:46.123Z,0
2017-08-10T02:56:46.431Z,0
2017-08-10T02:57:46.172Z,0
2017-08-10T02:58:46.164Z,0
2017-08-10T02:59:46.443Z,0
2017-08-10T03:00:46.161Z,0
2017-08-10T03:01:49.095Z,0
2017-08-10T03:02:46.427Z,0
2017-08-10T03:03:46.157Z,0
2017-08-10T03:04:46.455Z,0
2017-08-10T03:05:46.159Z,0
2017-08-10T03:06:46.123Z,0
2017-08-10T03:07:46.125Z,0
2017-08-10T03:08:46.451Z,0
2017-08-10T03:09:46.160Z,0
2017-08-10T03:10:46.521Z,0
2017-08-10T03:11:46.453Z,0
2017-08-10T03:12:46.136Z,0
2017-08-10T03:13:46.135Z,0
2017-08-10T03:14:46.466Z,0
2017-08-10T03:15:46.524Z,0
2017-08-10T03:16:49.353Z,0
2017-08-10T03:17:46.454Z,0
2017-08-10T03:18:46.455Z,0
2017-08-10T03:19:46.156Z,0
2017-08-10T03:20:46.465Z,0
2017-08-10T03:21:46.158Z,0
2017-08-10T03:22:46.463Z,0
2017-08-10T03:23:46.488Z,0
2017-08-10T03:24:46.456Z,0
2017-08-10T03:25:46.161Z,0
2017-08-10T03:26:46.176Z,0
2017-08-10T03:27:46.466Z,0
2017-08-10T03:28:46.470Z,0
2017-08-10T03:29:46.176Z,0
2017-08-10T03:30:46.182Z,0
2017-08-10T03:31:49.370Z,0
2017-08-10T03:32:46.503Z,0
2017-08-10T03:33:46.490Z,0
2017-08-10T03:34:46.489Z,0
2017-08-10T03:35:46.532Z,0
2017-08-10T03:36:46.527Z,0
2017-08-10T03:37:46.478Z,0
2017-08-10T03:38:46.479Z,0
2017-08-10T03:39:46.498Z,0
2017-08-10T03:40:46.185Z,0
2017-08-10T03:41:46.494Z,0
2017-08-10T03:42:46.495Z,0
2017-08-10T03:43:45.881Z,0
2017-08-10T03:44:46.213Z,0
2017-08-10T03:45:46.254Z,0
2017-08-10T03:46:46.501Z,0
2017-08-10T03:47:46.510Z,0
2017-08-10T03:48:46.492Z,0
2017-08-10T03:49:46.520Z,0
2017-08-10T03:50:45.917Z,0
2017-08-10T03:51:46.195Z,0
2017-08-10T03:52:46.509Z,0
2017-08-10T03:53:46.508Z,0
2017-08-10T03:54:46.516Z,0
2017-08-10T03:55:46.534Z,0
2017-08-10T03:56:46.523Z,0
2017-08-10T03:57:46.524Z,0
2017-08-10T03:58:46.519Z,0
2017-08-10T03:59:46.519Z,0
2017-08-10T04:00:46.537Z,0
2017-08-10T04:01:46.522Z,0
2017-08-10T04:02:46.965Z,0
2017-08-10T04:03:46.525Z,0
2017-08-10T04:04:46.230Z,0
2017-08-10T04:05:46.589Z,0
2017-08-10T04:06:46.525Z,0
2017-08-10T04:07:46.526Z,0
2017-08-10T04:08:46.525Z,0
2017-08-10T04:09:46.344Z,0
2017-08-10T04:10:46.615Z,0
2017-08-10T04:11:46.525Z,0
2017-08-10T04:12:46.553Z,0
2017-08-10T04:13:46.567Z,0
2017-08-10T04:14:46.619Z,0
2017-08-10T04:15:46.319Z,0
2017-08-10T04:16:46.539Z,0
2017-08-10T04:17:46.236Z,0
2017-08-10T04:18:46.535Z,0
2017-08-10T04:19:46.545Z,0
2017-08-10T04:20:45.941Z,0
2017-08-10T04:21:46.543Z,0
2017-08-10T04:22:46.259Z,0
2017-08-10T04:23:46.541Z,0
2017-08-10T04:24:46.555Z,0
2017-08-10T04:25:46.246Z,0
2017-08-10T04:26:46.550Z,0
2017-08-10T04:27:46.251Z,0
2017-08-10T04:28:46.249Z,0
2017-08-10T04:29:46.253Z,0
2017-08-10T04:30:46.562Z,0
2017-08-10T04:31:46.559Z,0
2017-08-10T04:32:50.585Z,0
2017-08-10T04:33:46.567Z,0
2017-08-10T04:34:45.984Z,0
2017-08-10T04:35:46.574Z,0
2017-08-10T04:36:46.562Z,0
2017-08-10T04:37:46.261Z,0
2017-08-10T04:38:46.556Z,0
2017-08-10T04:39:46.321Z,0
2017-08-10T04:40:46.002Z,0
2017-08-10T04:41:46.273Z,0
2017-08-10T04:42:46.572Z,0
2017-08-10T04:43:46.296Z,0
2017-08-10T04:44:46.593Z,0
2017-08-10T04:45:46.595Z,0
2017-08-10T04:46:45.671Z,0
2017-08-10T04:47:46.678Z,0
2017-08-10T04:48:46.613Z,5
2017-08-10T04:49:46.320Z,5
2017-08-10T04:50:46.342Z,5
2017-08-10T04:51:46.327Z,5
2017-08-10T04:52:46.629Z,5
2017-08-10T04:53:46.585Z,5
2017-08-10T04:54:46.604Z,5
2017-08-10T04:55:46.600Z,5
2017-08-10T04:56:46.591Z,5
2017-08-10T04:57:46.585Z,5
2017-08-10T04:58:46.597Z,5
2017-08-10T04:59:46.315Z,5
2017-08-10T05:00:46.626Z,5
2017-08-10T05:01:46.600Z,5
2017-08-10T05:02:47.771Z,0
2017-08-10T05:03:46.595Z,5
2017-08-10T05:04:46.610Z,5
2017-08-10T05:05:46.660Z,5
2017-08-10T05:06:46.626Z,5
2017-08-10T05:07:46.016Z,5
2017-08-10T05:08:46.336Z,10
2017-08-10T05:09:46.612Z,10
2017-08-10T05:10:46.674Z,10
2017-08-10T05:11:46.611Z,10
2017-08-10T05:12:46.026Z,15
2017-08-10T05:13:46.621Z,15
2017-08-10T05:14:46.654Z,10
2017-08-10T05:15:46.020Z,10
2017-08-10T05:16:46.317Z,10
2017-08-10T05:17:48.476Z,10
2017-08-10T05:18:46.344Z,10
2017-08-10T05:19:46.629Z,10
2017-08-10T05:20:46.386Z,10
2017-08-10T05:21:46.633Z,10
2017-08-10T05:22:46.636Z,10
2017-08-10T05:23:46.627Z,10
2017-08-10T05:24:46.341Z,10
2017-08-10T05:25:46.028Z,15
2017-08-10T05:26:46.423Z,15
2017-08-10T05:27:46.635Z,15
2017-08-10T05:28:46.638Z,15
2017-08-10T05:29:46.657Z,10
2017-08-10T05:30:46.699Z,10
2017-08-10T05:31:46.692Z,10
2017-08-10T05:32:48.000Z,5
2017-08-10T05:33:46.645Z,5
2017-08-10T05:34:46.672Z,5
2017-08-10T05:35:46.681Z,5
2017-08-10T05:36:46.657Z,5
2017-08-10T05:37:46.379Z,5
2017-08-10T05:38:46.713Z,10
2017-08-10T05:39:46.376Z,10
2017-08-10T05:40:46.352Z,10
2017-08-10T05:41:46.354Z,10
2017-08-10T05:42:46.662Z,10
2017-08-10T05:43:46.661Z,15
2017-08-10T05:44:46.673Z,15
2017-08-10T05:45:46.717Z,15
2017-08-10T05:46:46.677Z,15
2017-08-10T05:47:46.083Z,10
2017-08-10T05:48:46.383Z,10
2017-08-10T05:49:46.691Z,10
2017-08-10T05:50:46.389Z,10
2017-08-10T05:51:46.385Z,10
2017-08-10T05:52:46.678Z,10
2017-08-10T05:53:46.678Z,10
2017-08-10T05:54:46.413Z,10
2017-08-10T05:55:46.752Z,10
2017-08-10T05:56:46.378Z,10
2017-08-10T05:57:46.402Z,15
2017-08-10T05:58:46.091Z,15
2017-08-10T05:59:46.690Z,20
2017-08-10T06:00:46.733Z,20
2017-08-10T06:01:46.736Z,25
2017-08-10T06:02:46.405Z,30
2017-08-10T06:03:50.661Z,35
2017-08-10T06:04:46.426Z,40
2017-08-10T06:05:46.467Z,40
2017-08-10T06:06:46.694Z,35
2017-08-10T06:07:46.703Z,35
2017-08-10T06:08:46.704Z,35
2017-08-10T06:09:46.441Z,35
2017-08-10T06:10:46.504Z,30
2017-08-10T06:11:46.715Z,30
2017-08-10T06:12:46.416Z,30
2017-08-10T06:13:46.704Z,30
2017-08-10T06:14:46.418Z,30
2017-08-10T06:15:46.734Z,30
2017-08-10T06:16:46.468Z,30
2017-08-10T06:17:46.407Z,30
2017-08-10T06:18:46.706Z,30
2017-08-10T06:19:46.133Z,30
2017-08-10T06:20:46.777Z,30
2017-08-10T06:21:46.415Z,25
2017-08-10T06:22:46.714Z,30
2017-08-10T06:23:46.438Z,30
2017-08-10T06:24:46.737Z,40
2017-08-10T06:25:46.744Z,45
2017-08-10T06:26:46.443Z,50
2017-08-10T06:27:46.723Z,60
2017-08-10T06:28:46.454Z,70
2017-08-10T06:29:46.439Z,75
2017-08-10T06:30:46.467Z,75
2017-08-10T06:31:46.734Z,70
2017-08-10T06:32:46.735Z,65
2017-08-10T06:33:49.547Z,55
2017-08-10T06:34:46.459Z,55
2017-08-10T06:35:46.536Z,55
2017-08-10T06:36:46.734Z,55
2017-08-10T06:37:46.740Z,50
2017-08-10T06:38:46.741Z,45
2017-08-10T06:39:46.478Z,40
2017-08-10T06:40:46.528Z,40
2017-08-10T06:41:46.164Z,40
2017-08-10T06:42:46.496Z,35
2017-08-10T06:43:46.764Z,35
2017-08-10T06:44:46.778Z,35
2017-08-10T06:45:46.800Z,30
2017-08-10T06:46:46.480Z,30
2017-08-10T06:47:46.484Z,30
2017-08-10T06:48:48.369Z,25
2017-08-10T06:49:46.760Z,25
2017-08-10T06:50:46.200Z,25
2017-08-10T06:51:46.485Z,20
2017-08-10T06:52:46.764Z,20
2017-08-10T06:53:46.768Z,20
2017-08-10T06:54:46.793Z,15
2017-08-10T06:55:46.819Z,15
2017-08-10T06:56:46.170Z,20
2017-08-10T06:57:46.200Z,20
2017-08-10T06:58:46.783Z,20
2017-08-10T06:59:46.795Z,25
2017-08-10T07:00:46.814Z,25
2017-08-10T07:01:46.488Z,30
2017-08-10T07:02:46.514Z,30
2017-08-10T07:03:45.882Z,35
2017-08-10T07:04:48.635Z,30
2017-08-10T07:05:46.856Z,25
2017-08-10T07:06:46.815Z,25
2017-08-10T07:07:46.502Z,20
2017-08-10T07:08:46.803Z,25
2017-08-10T07:09:46.505Z,25
2017-08-10T07:10:46.242Z,30
2017-08-10T07:11:46.528Z,40
2017-08-10T07:12:46.554Z,50
2017-08-10T07:13:46.250Z,55
2017-08-10T07:14:46.563Z,60
2017-08-10T07:15:46.601Z,60
2017-08-10T07:16:46.819Z,60
2017-08-10T07:17:46.255Z,65
2017-08-10T07:18:46.601Z,70
2017-08-10T07:19:46.291Z,80
2017-08-10T07:20:46.874Z,85
2017-08-10T07:21:46.810Z,90
2017-08-10T07:22:46.539Z,90
2017-08-10T07:23:46.815Z,85
2017-08-10T07:24:46.547Z,80
2017-08-10T07:25:46.887Z,70
2017-08-10T07:26:46.534Z,60
2017-08-10T07:27:46.548Z,55
2017-08-10T07:28:46.703Z,50
2017-08-10T07:29:46.846Z,45
2017-08-10T07:30:46.820Z,40
2017-08-10T07:31:46.525Z,35
2017-08-10T07:32:46.822Z,35
2017-08-10T07:33:46.825Z,30
2017-08-10T07:34:48.295Z,30
2017-08-10T07:35:46.903Z,30
2017-08-10T07:36:46.823Z,30
2017-08-10T07:37:46.248Z,30
2017-08-10T07:38:46.842Z,35
2017-08-10T07:39:46.261Z,40
2017-08-10T07:40:46.550Z,50
2017-08-10T07:41:46.556Z,60
2017-08-10T07:42:46.843Z,65
2017-08-10T07:43:46.863Z,70
2017-08-10T07:44:46.568Z,65
2017-08-10T07:45:46.621Z,60
2017-08-10T07:46:46.867Z,55
2017-08-10T07:47:46.877Z,50
2017-08-10T07:48:46.849Z,45
2017-08-10T07:49:46.855Z,45
2017-08-10T07:50:46.247Z,50
2017-08-10T07:51:46.880Z,50
2017-08-10T07:52:46.556Z,50
2017-08-10T07:53:46.858Z,55
2017-08-10T07:54:46.580Z,50
2017-08-10T07:55:46.560Z,45
2017-08-10T07:56:46.863Z,40
2017-08-10T07:57:46.855Z,45
2017-08-10T07:58:46.054Z,55
2017-08-10T07:59:46.593Z,70
2017-08-10T08:00:46.872Z,70
2017-08-10T08:01:46.285Z,65
2017-08-10T08:02:46.889Z,65
2017-08-10T08:03:46.875Z,55
2017-08-10T08:04:47.895Z,50
2017-08-10T08:05:46.910Z,40
2017-08-10T08:06:46.581Z,35
2017-08-10T08:07:46.292Z,30
2017-08-10T08:08:46.587Z,30
2017-08-10T08:09:46.610Z,25
2017-08-10T08:10:46.936Z,30
2017-08-10T08:11:46.889Z,35
2017-08-10T08:12:46.611Z,35
2017-08-10T08:13:46.309Z,40
2017-08-10T08:14:46.891Z,45
2017-08-10T08:15:46.639Z,60
2017-08-10T08:16:46.903Z,65
2017-08-10T08:17:46.325Z,65
2017-08-10T08:18:46.603Z,70
2017-08-10T08:19:47.461Z,60
2017-08-10T08:20:46.958Z,60
2017-08-10T08:21:46.892Z,55
2017-08-10T08:22:46.898Z,55
2017-08-10T08:23:46.595Z,70
2017-08-10T08:24:46.907Z,70
2017-08-10T08:25:46.299Z,75
2017-08-10T08:26:46.911Z,75
2017-08-10T08:27:46.898Z,75
2017-08-10T08:28:46.898Z,75
2017-08-10T08:29:46.299Z,70
2017-08-10T08:30:46.299Z,65
2017-08-10T08:31:46.297Z,60
2017-08-10T08:32:46.899Z,55
2017-08-10T08:33:46.901Z,50
2017-08-10T08:34:46.929Z,55
2017-08-10T08:35:49.529Z,60
2017-08-10T08:36:46.912Z,65
2017-08-10T08:37:46.902Z,65
2017-08-10T08:38:46.904Z,70
2017-08-10T08:39:46.902Z,75
2017-08-10T08:40:47.747Z,80
2017-08-10T08:41:47.294Z,80
2017-08-10T08:42:46.927Z,85
2017-08-10T08:43:46.914Z,80
2017-08-10T08:44:46.614Z,75
2017-08-10T08:45:46.909Z,70
2017-08-10T08:46:46.921Z,65
2017-08-10T08:47:46.726Z,60
2017-08-10T08:48:46.313Z,60
2017-08-10T08:49:46.318Z,65
2017-08-10T08:50:46.949Z,70
2017-08-10T08:51:46.311Z,70
2017-08-10T08:52:46.916Z,85
2017-08-10T08:53:46.313Z,95
2017-08-10T08:54:46.651Z,105
2017-08-10T08:55:46.331Z,110
2017-08-10T08:56:46.912Z,100
2017-08-10T08:57:46.921Z,100
2017-08-10T08:58:46.616Z,90
2017-08-10T08:59:46.923Z,75
2017-08-10T09:00:46.934Z,65
2017-08-10T09:01:46.622Z,60
2017-08-10T09:02:46.919Z,50
2017-08-10T09:03:46.619Z,45
2017-08-10T09:04:46.623Z,40
2017-08-10T09:05:46.701Z,35
2017-08-10T09:06:46.942Z,35
2017-08-10T09:07:46.916Z,40
2017-08-10T09:08:46.923Z,40
2017-08-10T09:09:46.649Z,45
2017-08-10T09:10:46.648Z,55
2017-08-10T09:11:45.717Z,60
2017-08-10T09:12:46.632Z,55
2017-08-10T09:13:46.643Z,50
2017-08-10T09:14:46.934Z,40
2017-08-10T09:15:46.648Z,40
2017-08-10T09:16:46.929Z,40
2017-08-10T09:17:46.330Z,50
2017-08-10T09:18:46.935Z,60
2017-08-10T09:19:46.936Z,75
2017-08-10T09:20:46.631Z,75
2017-08-10T09:21:46.332Z,75
2017-08-10T09:22:46.934Z,75
2017-08-10T09:23:46.650Z,80
2017-08-10T09:24:46.933Z,85
2017-08-10T09:25:46.959Z,90
2017-08-10T09:26:46.921Z,100
2017-08-10T09:27:46.930Z,105
2017-08-10T09:28:46.925Z,105
2017-08-10T09:29:46.935Z,110
2017-08-10T09:30:46.936Z,115
2017-08-10T09:31:46.930Z,105
2017-08-10T09:32:46.624Z,95
2017-08-10T09:33:46.937Z,85
2017-08-10T09:34:46.938Z,80
2017-08-10T09:35:46.956Z,75
2017-08-10T09:36:46.041Z,65
2017-08-10T09:37:46.954Z,55
2017-08-10T09:38:46.664Z,45
2017-08-10T09:39:46.351Z,35
2017-08-10T09:40:46.712Z,25
2017-08-10T09:41:46.946Z,15
2017-08-10T09:42:46.937Z,15
2017-08-10T09:43:46.941Z,15
2017-08-10T09:44:46.364Z,15
2017-08-10T09:45:46.084Z,20
2017-08-10T09:46:46.660Z,20
2017-08-10T09:47:46.717Z,30
2017-08-10T09:48:46.964Z,45
2017-08-10T09:49:46.662Z,60
2017-08-10T09:50:46.662Z,70
2017-08-10T09:51:46.947Z,75
2017-08-10T09:52:46.954Z,75
2017-08-10T09:53:46.353Z,70
2017-08-10T09:54:46.650Z,60
2017-08-10T09:55:47.143Z,55
2017-08-10T09:56:46.677Z,50
2017-08-10T09:57:46.393Z,50
2017-08-10T09:58:46.662Z,50
2017-08-10T09:59:46.969Z,55
2017-08-10T10:00:46.347Z,65
2017-08-10T10:01:46.758Z,80
2017-08-10T10:02:46.041Z,95
2017-08-10T10:03:46.959Z,120
2017-08-10T10:04:46.951Z,130
2017-08-10T10:05:46.653Z,135
2017-08-10T10:06:48.411Z,130
2017-08-10T10:07:46.667Z,110
2017-08-10T10:08:46.367Z,80
2017-08-10T10:09:46.679Z,55
2017-08-10T10:10:46.359Z,40
2017-08-10T10:11:46.058Z,35
2017-08-10T10:12:46.668Z,40
2017-08-10T10:13:46.950Z,50
2017-08-10T10:14:46.954Z,65
2017-08-10T10:15:46.668Z,75
2017-08-10T10:16:46.668Z,80
2017-08-10T10:17:46.656Z,90
2017-08-10T10:18:46.684Z,85
2017-08-10T10:19:46.658Z,75
2017-08-10T10:20:46.959Z,65
2017-08-10T10:21:46.364Z,55
2017-08-10T10:22:46.372Z,40
2017-08-10T10:23:47.026Z,35
2017-08-10T10:24:46.993Z,40
2017-08-10T10:25:46.765Z,45
2017-08-10T10:26:46.994Z,55
2017-08-10T10:27:46.962Z,60
2017-08-10T10:28:46.688Z,70
2017-08-10T10:29:46.668Z,75
2017-08-10T10:30:46.965Z,80
2017-08-10T10:31:47.008Z,85
2017-08-10T10:32:46.981Z,80
2017-08-10T10:33:46.988Z,75
2017-08-10T10:34:46.971Z,65
2017-08-10T10:35:46.666Z,65
2017-08-10T10:36:49.866Z,60
2017-08-10T10:37:46.974Z,60
2017-08-10T10:38:46.693Z,55
2017-08-10T10:39:46.996Z,60
2017-08-10T10:40:47.020Z,70
2017-08-10T10:41:47.267Z,85
2017-08-10T10:42:46.668Z,85
2017-08-10T10:43:46.970Z,85
2017-08-10T10:44:46.985Z,80
2017-08-10T10:45:47.143Z,70
2017-08-10T10:46:47.004Z,65
2017-08-10T10:47:46.680Z,60
2017-08-10T10:48:46.385Z,50
2017-08-10T10:49:46.989Z,45
2017-08-10T10:50:46.692Z,50
2017-08-10T10:51:46.079Z,45
2017-08-10T10:52:46.975Z,50
2017-08-10T10:53:46.974Z,55
2017-08-10T10:54:47.011Z,60
2017-08-10T10:55:47.051Z,60
2017-08-10T10:56:46.980Z,60
2017-08-10T10:57:46.397Z,60
2017-08-10T10:58:46.981Z,60
2017-08-10T10:59:46.688Z,60
2017-08-10T11:00:46.410Z,60
2017-08-10T11:01:46.988Z,60
2017-08-10T11:02:46.993Z,60
2017-08-10T11:03:46.716Z,65
2017-08-10T11:04:46.683Z,65
2017-08-10T11:05:46.738Z,70
2017-08-10T11:06:46.089Z,75
2017-08-10T11:07:47.696Z,75
2017-08-10T11:08:46.977Z,75
2017-08-10T11:09:46.105Z,75
2017-08-10T11:10:46.721Z,75
2017-08-10T11:11:46.375Z,80
2017-08-10T11:12:46.400Z,80
2017-08-10T11:13:46.383Z,75
2017-08-10T11:14:47.009Z,75
2017-08-10T11:15:46.736Z,70
2017-08-10T11:16:46.987Z,75
2017-08-10T11:17:46.984Z,80
2017-08-10T11:18:47.004Z,80
2017-08-10T11:19:47.001Z,80
2017-08-10T11:20:46.705Z,80
2017-08-10T11:21:47.001Z,80
2017-08-10T11:22:48.149Z,75
2017-08-10T11:23:46.402Z,75
2017-08-10T11:24:47.005Z,70
2017-08-10T11:25:47.040Z,70
2017-08-10T11:26:46.426Z,70
2017-08-10T11:27:46.993Z,70
2017-08-10T11:28:46.711Z,70
2017-08-10T11:29:47.017Z,75
2017-08-10T11:30:46.454Z,70
2017-08-10T11:31:47.011Z,65
2017-08-10T11:32:46.095Z,60
2017-08-10T11:33:46.391Z,60
2017-08-10T11:34:46.110Z,55
2017-08-10T11:35:46.409Z,55
2017-08-10T11:36:46.715Z,60
2017-08-10T11:37:47.792Z,60
2017-08-10T11:38:46.412Z,60
2017-08-10T11:39:46.122Z,60
2017-08-10T11:40:46.781Z,65
2017-08-10T11:41:47.042Z,65
2017-08-10T11:42:47.015Z,65
2017-08-10T11:43:46.407Z,65
2017-08-10T11:44:47.340Z,60
2017-08-10T11:45:46.429Z,60
2017-08-10T11:46:46.411Z,60
2017-08-10T11:47:46.469Z,55
2017-08-10T11:48:46.703Z,55
2017-08-10T11:49:46.441Z,55
2017-08-10T11:50:47.055Z,60
2017-08-10T11:51:47.020Z,60
2017-08-10T11:52:46.730Z,60
2017-08-10T11:53:47.048Z,65
2017-08-10T11:54:47.025Z,65
2017-08-10T11:55:47.468Z,60
2017-08-10T11:56:47.015Z,60
2017-08-10T11:57:46.717Z,60
2017-08-10T11:58:46.433Z,55
2017-08-10T11:59:46.420Z,60
2017-08-10T12:00:46.753Z,65
2017-08-10T12:01:46.130Z,70
2017-08-10T12:02:46.777Z,75
2017-08-10T12:03:47.024Z,80
2017-08-10T12:04:47.023Z,80
2017-08-10T12:05:46.773Z,75
2017-08-10T12:06:46.726Z,70
2017-08-10T12:07:47.015Z,70
2017-08-10T12:08:47.462Z,80
2017-08-10T12:09:46.126Z,75
2017-08-10T12:10:47.070Z,80
2017-08-10T12:11:46.424Z,80
2017-08-10T12:12:46.709Z,80
2017-08-10T12:13:47.018Z,80
2017-08-10T12:14:47.020Z,75
2017-08-10T12:15:46.794Z,75
2017-08-10T12:16:46.426Z,75
2017-08-10T12:17:47.035Z,70
2017-08-10T12:18:46.753Z,70
2017-08-10T12:19:47.030Z,65
2017-08-10T12:20:46.732Z,65
2017-08-10T12:21:46.733Z,65
2017-08-10T12:22:47.040Z,65
2017-08-10T12:23:48.278Z,70
2017-08-10T12:24:47.039Z,70
2017-08-10T12:25:46.782Z,75
2017-08-10T12:26:47.054Z,85
2017-08-10T12:27:46.719Z,95
2017-08-10T12:28:46.733Z,95
2017-08-10T12:29:47.035Z,95
2017-08-10T12:30:47.041Z,90
2017-08-10T12:31:47.041Z,90
2017-08-10T12:32:46.727Z,90
2017-08-10T12:33:46.436Z,90
2017-08-10T12:34:46.741Z,90
2017-08-10T12:35:46.760Z,90
2017-08-10T12:36:46.749Z,85
2017-08-10T12:37:46.737Z,85
2017-08-10T12:38:47.989Z,85
2017-08-10T12:39:46.742Z,90
2017-08-10T12:40:46.453Z,95
2017-08-10T12:41:46.738Z,95
2017-08-10T12:42:46.458Z,100
2017-08-10T12:43:47.041Z,95
2017-08-10T12:44:46.463Z,90
2017-08-10T12:45:47.031Z,85
2017-08-10T12:46:46.732Z,80
2017-08-10T12:47:46.443Z,85
2017-08-10T12:48:46.743Z,95
2017-08-10T12:49:47.045Z,105
2017-08-10T12:50:46.466Z,105
2017-08-10T12:51:46.753Z,100
2017-08-10T12:52:46.749Z,95
2017-08-10T12:53:46.747Z,90
2017-08-10T12:54:46.448Z,90
2017-08-10T12:55:46.477Z,85
2017-08-10T12:56:46.747Z,80
2017-08-10T12:57:47.071Z,75
2017-08-10T12:58:46.762Z,70
2017-08-10T12:59:47.112Z,65
2017-08-10T13:00:46.847Z,65
2017-08-10T13:01:46.444Z,65
2017-08-10T13:02:46.775Z,70
2017-08-10T13:03:46.762Z,75
2017-08-10T13:04:46.485Z,80
2017-08-10T13:05:46.753Z,80
2017-08-10T13:06:46.147Z,80
2017-08-10T13:07:46.448Z,75
2017-08-10T13:08:49.214Z,70
2017-08-10T13:09:47.075Z,65
2017-08-10T13:10:47.054Z,65
2017-08-10T13:11:46.462Z,60
2017-08-10T13:12:46.771Z,60
2017-08-10T13:13:46.776Z,60
2017-08-10T13:14:46.767Z,60
2017-08-10T13:15:46.465Z,60
2017-08-10T13:16:46.769Z,60
2017-08-10T13:17:47.058Z,60
2017-08-10T13:18:46.761Z,60
2017-08-10T13:19:46.179Z,60
2017-08-10T13:20:46.853Z,55
2017-08-10T13:21:46.762Z,55
2017-08-10T13:22:47.066Z,55
2017-08-10T13:23:49.192Z,60
2017-08-10T13:24:47.066Z,60
2017-08-10T13:25:47.108Z,60
2017-08-10T13:26:47.092Z,60
2017-08-10T13:27:46.541Z,65
2017-08-10T13:28:47.067Z,65
2017-08-10T13:29:47.066Z,65
2017-08-10T13:30:46.775Z,65
2017-08-10T13:31:46.774Z,60
2017-08-10T13:32:47.065Z,55
2017-08-10T13:33:46.475Z,55
2017-08-10T13:34:46.776Z,55
2017-08-10T13:35:46.777Z,55
2017-08-10T13:36:47.070Z,55
2017-08-10T13:37:46.785Z,55
2017-08-10T13:38:46.779Z,55
2017-08-10T13:39:49.672Z,55
2017-08-10T13:40:47.106Z,60
2017-08-10T13:41:47.068Z,60
2017-08-10T13:42:47.072Z,55
2017-08-10T13:43:46.784Z,55
2017-08-10T13:44:47.090Z,50
2017-08-10T13:45:47.074Z,50
2017-08-10T13:46:47.085Z,55
2017-08-10T13:47:47.094Z,60
2017-08-10T13:48:46.788Z,65
2017-08-10T13:49:46.788Z,65
2017-08-10T13:50:46.824Z,70
2017-08-10T13:51:46.785Z,75
2017-08-10T13:52:46.794Z,80
2017-08-10T13:53:47.069Z,85
2017-08-10T13:54:46.782Z,85
2017-08-10T13:55:47.109Z,90
2017-08-10T13:56:47.080Z,95
2017-08-10T13:57:47.078Z,100
2017-08-10T13:58:47.076Z,105
2017-08-10T13:59:47.096Z,105
2017-08-10T14:00:47.083Z,100
2017-08-10T14:01:46.785Z,95
2017-08-10T14:02:46.788Z,90
2017-08-10T14:03:46.804Z,85
2017-08-10T14:04:46.517Z,80
2017-08-10T14:05:46.812Z,75
2017-08-10T14:06:47.079Z,75
2017-08-10T14:07:47.077Z,80
2017-08-10T14:08:46.794Z,85
2017-08-10T14:09:47.052Z,95
2017-08-10T14:10:47.132Z,105
2017-08-10T14:11:46.797Z,110
2017-08-10T14:12:46.801Z,110
2017-08-10T14:13:47.096Z,105
2017-08-10T14:14:46.530Z,100
2017-08-10T14:15:46.797Z,95
2017-08-10T14:16:47.093Z,90
2017-08-10T14:17:46.814Z,85
2017-08-10T14:18:47.099Z,80
2017-08-10T14:19:47.122Z,80
2017-08-10T14:20:47.145Z,75
2017-08-10T14:21:46.497Z,75
2017-08-10T14:22:46.809Z,75
2017-08-10T14:23:47.093Z,75
2017-08-10T14:24:46.799Z,75
2017-08-10T14:25:47.095Z,70