createdAt,value
2019-03-30T03:07:20.712Z,21.3
2019-03-30T03:08:10.836Z,21.3
2019-03-30T03:09:01.187Z,21.3
2019-03-30T03:09:50.580Z,21.3
2019-03-30T03:10:41.221Z,21.3
2019-03-30T03:11:30.998Z,21.3
2019-03-30T03:12:21.012Z,21.3
2019-03-30T03:13:11.101Z,21.3
2019-03-30T03:14:01.457Z,21.3
2019-03-30T03:14:50.947Z,21.3
2019-03-30T03:15:41.147Z,21.3
2019-03-30T03:16:33.541Z,21.3
2019-03-30T03:17:21.722Z,21.3
2019-03-30T03:18:11.944Z,21.3
2019-03-30T03:19:01.797Z,21.3
2019-03-30T03:19:51.009Z,21.3
2019-03-30T03:20:41.421Z,21.3
2019-03-30T03:21:31.416Z,21.3
2019-03-30T03:22:21.464Z,21.3
2019-03-30T03:23:11.815Z,21.3
2019-03-30T03:24:01.934Z,21.3
2019-03-30T03:24:51.675Z,21.3
2019-03-30T03:25:41.795Z,21.3
2019-03-30T03:26:31.654Z,21.3
2019-03-30T03:27:21.886Z,21.3
2019-03-30T03:28:12.439Z,21.3
2019-03-30T03:29:02.210Z,21.3
2019-03-30T03:29:52.655Z,21.3
2019-03-30T03:30:42.714Z,21.3
2019-03-30T03:31:32.850Z,21.3
2019-03-30T03:32:22.350Z,21.3
2019-03-30T03:33:13.253Z,21.3
2019-03-30T03:34:03.616Z,21.3
2019-03-30T03:34:53.319Z,21.3
2019-03-30T03:35:42.956Z,21.3
2019-03-30T03:36:32.491Z,21.3
2019-03-30T03:37:22.526Z,21.3
2019-03-30T03:38:12.640Z,21.3
2019-03-30T03:39:02.999Z,21.3
2019-03-30T03:39:52.768Z,21.3
2019-03-30T03:40:43.390Z,21.3
2019-03-30T03:41:33.523Z,21.3
2019-03-30T03:42:23.319Z,21.3
2019-03-30T03:43:12.981Z,21.3
2019-03-30T03:44:03.015Z,21.3
2019-03-30T03:44:52.827Z,21.3
2019-03-30T03:45:43.824Z,21.3
2019-03-30T03:46:32.888Z,21.3
2019-03-30T03:47:23.227Z,21.3
2019-03-30T03:48:13.571Z,21.3
2019-03-30T03:49:02.593Z,21.3
2019-03-30T03:49:54.024Z,21.3
2019-03-30T03:50:43.917Z,21.3
2019-03-30T03:51:34.135Z,21.3
2019-03-30T03:52:23.642Z,21.3
2019-03-30T03:53:13.654Z,21.3
2019-03-30T03:54:04.095Z,21.3
2019-03-30T03:54:54.396Z,21.3
2019-03-30T03:55:43.860Z,21.3
2019-03-30T03:56:34.562Z,21.3
2019-03-30T03:57:24.640Z,21.3
2019-03-30T03:58:14.625Z,21.3
2019-03-30T03:59:04.422Z,21.3
2019-03-30T03:59:54.242Z,21.3
2019-03-30T04:00:44.226Z,21.3
2019-03-30T04:01:34.821Z,21.3
2019-03-30T04:02:24.122Z,21.3
2019-03-30T04:03:14.987Z,21.3
2019-03-30T04:04:04.523Z,21.3
2019-03-30T04:04:54.817Z,21.3
2019-03-30T04:05:45.238Z,21.3
2019-03-30T04:06:35.191Z,21.3
2019-03-30T04:07:25.134Z,21.3
2019-03-30T04:08:15.109Z,21.3
2019-03-30T04:09:05.148Z,21.3
2019-03-30T04:09:54.442Z,21.3
2019-03-30T04:10:45.223Z,21.3
2019-03-30T04:11:34.856Z,21.3
2019-03-30T04:12:25.459Z,21.3
2019-03-30T04:13:15.386Z,21.3
2019-03-30T04:14:05.794Z,21.3
2019-03-30T04:14:55.269Z,21.3
2019-03-30T04:15:45.846Z,21.3
2019-03-30T04:16:35.619Z,21.3
2019-03-30T04:17:25.424Z,21.3
2019-03-30T04:18:15.649Z,21.3
2019-03-30T04:19:06.183Z,21.3
2019-03-30T04:19:56.300Z,21.3
2019-03-30T04:20:45.716Z,21.3
2019-03-30T04:21:49.698Z,21.3
2019-03-30T04:22:25.864Z,21.3
2019-03-30T04:23:15.329Z,21.3
2019-03-30T04:24:06.556Z,21.3
2019-03-30T04:24:56.095Z,21.3
2019-03-30T04:25:45.922Z,21.3
2019-03-30T04:26:35.686Z,21.3
2019-03-30T04:27:26.494Z,21.3
2019-03-30T04:28:16.894Z,21.3
2019-03-30T04:29:06.536Z,21.3
2019-03-30T04:29:56.921Z,21.3
2019-03-30T04:30:46.174Z,21.3
2019-03-30T04:31:37.043Z,21.3
2019-03-30T04:32:26.913Z,21.3
2019-03-30T04:33:17.020Z,21.3
2019-03-30T04:34:06.863Z,21.3
2019-03-30T04:34:56.497Z,21.3
2019-03-30T04:35:46.494Z,21.3
2019-03-30T04:36:36.498Z,21.3
2019-03-30T04:37:26.549Z,21.3
2019-03-30T04:38:20.127Z,21.3
2019-03-30T04:39:06.992Z,21.3
2019-03-30T04:39:56.980Z,21.3
2019-03-30T04:40:47.379Z,21.3
2019-03-30T04:41:37.361Z,21.3
2019-03-30T04:42:27.419Z,21.3
2019-03-30T04:43:17.546Z,21.3
2019-03-30T04:44:07.301Z,21.3
2019-03-30T04:44:57.946Z,21.3
2019-03-30T04:45:48.104Z,21.3
2019-03-30T04:46:37.777Z,21.3
2019-03-30T04:47:27.880Z,21.3
2019-03-30T04:48:18.160Z,21.3
2019-03-30T04:49:07.970Z,21.3
2019-03-30T04:49:57.742Z,21.3
2019-03-30T04:50:47.779Z,21.3
2019-03-30T04:51:37.814Z,21.3
2019-03-30T04:52:28.401Z,21.3
2019-03-30T04:53:18.196Z,21.3
2019-03-30T04:54:08.254Z,21.3
2019-03-30T04:54:58.598Z,21.3
2019-03-30T04:55:48.398Z,21.3
2019-03-30T04:56:38.799Z,21.3
2019-03-30T04:57:28.778Z,21.3
2019-03-30T04:58:18.341Z,21.3
2019-03-30T04:59:08.360Z,21.3
2019-03-30T04:59:58.976Z,21.3
2019-03-30T05:00:48.765Z,21.3
2019-03-30T05:01:39.250Z,21.3
2019-03-30T05:02:28.578Z,21.3
2019-03-30T05:03:18.922Z,21.3
2019-03-30T05:04:08.708Z,21.3
2019-03-30T05:04:59.337Z,21.3
2019-03-30T05:05:49.120Z,21.3
2019-03-30T05:06:39.454Z,21.3
2019-03-30T05:07:29.203Z,21.3
2019-03-30T05:08:19.283Z,21.3
2019-03-30T05:09:09.633Z,21.3
2019-03-30T05:09:59.664Z,21.3
2019-03-30T05:10:48.975Z,21.3
2019-03-30T05:11:39.782Z,21.3
2019-03-30T05:12:29.865Z,21.3
2019-03-30T05:13:19.660Z,21.3
2019-03-30T05:14:10.047Z,21.3
2019-03-30T05:15:00.012Z,21.3
2019-03-30T05:15:49.262Z,21.3
2019-03-30T05:16:39.947Z,21.3
2019-03-30T05:17:49.669Z,21.3
2019-03-30T05:18:19.447Z,21.3
2019-03-30T05:19:09.743Z,21.3
2019-03-30T05:20:00.389Z,21.3
2019-03-30T05:20:50.436Z,21.3
2019-03-30T05:21:40.222Z,21.3
2019-03-30T05:22:30.367Z,21.3
2019-03-30T05:23:20.150Z,21.3
2019-03-30T05:24:10.440Z,21.3
2019-03-30T05:25:00.857Z,21.3
2019-03-30T05:25:50.270Z,21.3
2019-03-30T05:26:40.862Z,21.3
2019-03-30T05:27:30.964Z,21.3
2019-03-30T05:28:20.835Z,21.3
2019-03-30T05:29:10.819Z,21.3
2019-03-30T05:30:01.402Z,21.3
2019-03-30T05:30:50.939Z,21.3
2019-03-30T05:31:40.732Z,21.3
2019-03-30T05:32:31.256Z,21.3
2019-03-30T05:33:21.334Z,21.3
2019-03-30T05:34:11.134Z,21.3
2019-03-30T05:35:01.538Z,21.3
2019-03-30T05:35:51.515Z,21.3
2019-03-30T05:36:40.816Z,21.3
2019-03-30T05:37:31.686Z,21.3
2019-03-30T05:38:21.786Z,21.3
2019-03-30T05:39:11.480Z,21.3
2019-03-30T05:40:01.816Z,21.3
2019-03-30T05:40:51.668Z,21.3
2019-03-30T05:41:41.703Z,21.3
2019-03-30T05:42:31.992Z,21.3
2019-03-30T05:43:21.823Z,21.3
2019-03-30T05:44:11.596Z,21.3
2019-03-30T05:45:03.323Z,21.3
2019-03-30T05:45:51.694Z,21.3
2019-03-30T05:46:41.726Z,21.3
2019-03-30T05:47:32.066Z,21.3
2019-03-30T05:48:22.473Z,21.3
2019-03-30T05:49:11.926Z,21.3
2019-03-30T05:50:02.761Z,21.3
2019-03-30T05:50:52.300Z,21.3
2019-03-30T05:51:42.107Z,21.3
2019-03-30T05:52:35.445Z,21.3
2019-03-30T05:53:22.278Z,21.3
2019-03-30T05:54:12.818Z,21.3
2019-03-30T05:55:02.923Z,21.3
2019-03-30T05:55:52.686Z,21.3
2019-03-30T05:56:42.723Z,21.3
2019-03-30T05:57:32.325Z,21.3
2019-03-30T05:58:22.945Z,21.3
2019-03-30T05:59:12.927Z,21.3
2019-03-30T06:00:02.910Z,21.3
2019-03-30T06:00:53.112Z,21.3
2019-03-30T06:01:42.340Z,21.3
2019-03-30T06:02:33.150Z,21.3
2019-03-30T06:03:22.998Z,21.3
2019-03-30T06:05:20.765Z,21.3
2019-03-30T06:06:10.547Z,21.3
2019-03-30T06:07:00.654Z,21.3
2019-03-30T06:07:50.753Z,21.3
2019-03-30T06:08:41.064Z,21.3
2019-03-30T06:09:30.249Z,21.3
2019-03-30T06:10:21.119Z,21.3
2019-03-30T06:11:10.342Z,21.3
2019-03-30T06:12:01.241Z,21.3
2019-03-30T06:12:50.764Z,21.3
2019-03-30T06:13:41.097Z,21.3
2019-03-30T06:14:31.216Z,21.3
2019-03-30T06:15:21.001Z,21.3
2019-03-30T06:16:11.543Z,21.3
2019-03-30T06:17:01.334Z,21.3
2019-03-30T06:17:51.096Z,21.3
2019-03-30T06:18:41.448Z,21.3
2019-03-30T06:19:31.575Z,22.2
2019-03-30T06:20:21.007Z,25.1
2019-03-30T06:21:11.609Z,25.2
2019-03-30T06:22:01.719Z,27.6
2019-03-30T06:22:51.464Z,29.3
2019-03-30T06:23:41.886Z,30.1
2019-03-30T06:24:31.014Z,29.8
2019-03-30T06:25:22.127Z,28.6
2019-03-30T06:26:12.376Z,27.5
2019-03-30T06:27:02.046Z,27
2019-03-30T06:27:51.808Z,26.8
2019-03-30T06:28:42.151Z,26.8
2019-03-30T06:29:31.649Z,26.7
2019-03-30T06:30:22.391Z,26.6
2019-03-30T06:31:12.334Z,26.6
2019-03-30T06:32:02.447Z,26.5
2019-03-30T06:32:52.718Z,26.4
2019-03-30T06:33:42.790Z,26.4
2019-03-30T06:34:32.903Z,26.3
2019-03-30T06:35:23.016Z,26.2
2019-03-30T06:36:12.983Z,26.1
2019-03-30T06:37:02.491Z,26
2019-03-30T06:37:52.820Z,25.9
2019-03-30T06:38:43.138Z,25.3
2019-03-30T06:39:32.925Z,27.6
2019-03-30T06:40:23.266Z,28.1
2019-03-30T06:41:13.377Z,29.8
2019-03-30T06:42:03.103Z,31.4
2019-03-30T06:42:53.195Z,32.3
2019-03-30T06:43:43.040Z,32.5
2019-03-30T06:44:31.905Z,32.4
2019-03-30T06:45:23.415Z,32.2
2019-03-30T06:46:13.390Z,32.1
2019-03-30T06:47:03.750Z,32.2
2019-03-30T06:47:53.827Z,32.4
2019-03-30T06:48:43.878Z,32.7
2019-03-30T06:49:33.930Z,33.1
2019-03-30T06:50:23.965Z,33.3
2019-03-30T06:51:14.031Z,33.5
2019-03-30T06:52:03.820Z,33.7
2019-03-30T06:53:04.324Z,33.8
2019-03-30T06:53:44.212Z,34
2019-03-30T06:54:34.287Z,34.1
2019-03-30T06:55:24.069Z,34.3
2019-03-30T06:56:14.457Z,34.4
2019-03-30T06:57:04.459Z,34.6
2019-03-30T06:57:54.511Z,34.8
2019-03-30T06:58:44.329Z,35
2019-03-30T06:59:34.644Z,35.2
2019-03-30T07:00:24.738Z,35.4
2019-03-30T07:01:13.999Z,35.6
2019-03-30T07:02:04.904Z,35.8
2019-03-30T07:02:54.898Z,35.9
2019-03-30T07:05:20.209Z,36.4
2019-03-30T07:06:10.562Z,36.6
2019-03-30T07:07:00.556Z,36.8
2019-03-30T07:07:50.927Z,37
2019-03-30T07:08:40.514Z,37.1
2019-03-30T07:09:31.014Z,37.3
2019-03-30T07:10:21.109Z,37.6
2019-03-30T07:11:26.441Z,37.8
2019-03-30T07:12:01.309Z,38
2019-03-30T07:12:50.961Z,38.1
2019-03-30T07:13:41.125Z,38.3
2019-03-30T07:14:31.371Z,38.4
2019-03-30T07:15:21.171Z,38.6
2019-03-30T07:16:11.495Z,38.8
2019-03-30T07:17:05.136Z,38.9
2019-03-30T07:17:51.608Z,39.1
2019-03-30T07:18:41.383Z,39.3
2019-03-30T07:19:31.170Z,39.4
2019-03-30T07:20:21.768Z,39.4
2019-03-30T07:21:11.853Z,39.5
2019-03-30T07:22:01.648Z,39.6
2019-03-30T07:22:54.911Z,39.8
2019-03-30T07:23:41.218Z,40.1
2019-03-30T07:24:32.069Z,40.2
2019-03-30T07:25:21.565Z,40.4
2019-03-30T07:26:12.199Z,40.5
2019-03-30T07:27:01.980Z,40.6
2019-03-30T07:27:52.318Z,40.8
2019-03-30T07:28:41.072Z,40.9
2019-03-30T07:29:32.430Z,41.1
2019-03-30T07:30:22.236Z,41.2
2019-03-30T07:31:12.260Z,41.3
2019-03-30T07:32:02.858Z,41.3
2019-03-30T07:32:52.642Z,41.2
2019-03-30T07:33:42.722Z,41.1
2019-03-30T07:34:32.806Z,41.1
2019-03-30T07:35:22.335Z,41.3
2019-03-30T07:36:12.352Z,41.6
2019-03-30T07:37:02.427Z,41.7
2019-03-30T07:37:52.735Z,41.6
2019-03-30T07:38:43.090Z,41.4
2019-03-30T07:39:33.199Z,41.2
2019-03-30T07:40:22.942Z,40.9
2019-03-30T07:41:12.504Z,40.8
2019-03-30T07:42:02.837Z,40.8
2019-03-30T07:42:52.912Z,40.7
2019-03-30T07:43:43.538Z,40.7
2019-03-30T07:44:32.428Z,40.6
2019-03-30T07:45:23.583Z,40.6
2019-03-30T07:46:13.374Z,40.5
2019-03-30T07:47:03.719Z,40.5
2019-03-30T07:47:53.211Z,40.6
2019-03-30T07:48:43.556Z,40.8
2019-03-30T07:49:33.879Z,40.9
2019-03-30T07:50:23.658Z,40.9
2019-03-30T07:51:13.966Z,40.8
2019-03-30T07:52:03.927Z,40.7
2019-03-30T07:52:53.864Z,40.6
2019-03-30T07:53:50.549Z,40.5
2019-03-30T07:54:33.982Z,40.6
2019-03-30T07:55:24.025Z,40.8
2019-03-30T07:56:14.877Z,40.9
2019-03-30T07:57:22.426Z,40.9
2019-03-30T07:57:55.025Z,40.8
2019-03-30T07:58:44.263Z,40.6
2019-03-30T07:59:34.654Z,40.5
2019-03-30T08:00:31.698Z,40.4
2019-03-30T08:01:14.200Z,40.4
2019-03-30T08:02:04.521Z,40.6
2019-03-30T08:03:09.493Z,40.6
2019-03-30T08:03:44.930Z,40.6
2019-03-30T08:04:35.062Z,40.6
2019-03-30T08:05:24.802Z,40.4
2019-03-30T08:06:15.138Z,40.4
2019-03-30T08:07:05.138Z,40.3
2019-03-30T08:07:54.686Z,40.3
2019-03-30T08:08:45.258Z,40.3
2019-03-30T08:09:38.618Z,40.3
2019-03-30T08:10:25.360Z,40.3
2019-03-30T08:11:18.441Z,40.3
2019-03-30T08:12:05.240Z,40.2
2019-03-30T08:12:55.317Z,40.1
2019-03-30T08:13:45.377Z,40.1
2019-03-30T08:14:34.840Z,40.1
2019-03-30T08:15:25.505Z,40.2
2019-03-30T08:16:15.247Z,40.5
2019-03-30T08:17:05.852Z,40.9
2019-03-30T08:17:55.975Z,41.4
2019-03-30T08:18:45.982Z,41.9
2019-03-30T08:19:35.573Z,42.3
2019-03-30T08:20:26.365Z,42.6
2019-03-30T08:21:15.881Z,42.9
2019-03-30T08:22:05.394Z,43.1
2019-03-30T08:22:56.300Z,43.4
2019-03-30T08:23:46.776Z,43.6
2019-03-30T08:24:36.141Z,43.8
2019-03-30T08:25:26.207Z,43.9
2019-03-30T08:26:16.512Z,44.1
2019-03-30T08:27:06.707Z,44.4
2019-03-30T08:27:56.635Z,44.6
2019-03-30T08:28:46.760Z,44.9
2019-03-30T08:29:36.781Z,45
2019-03-30T08:30:26.314Z,45.2
2019-03-30T08:31:16.901Z,45.4
2019-03-30T08:32:06.663Z,45.6
2019-03-30T08:32:56.541Z,45.8
2019-03-30T08:33:46.867Z,45.9
2019-03-30T08:34:37.127Z,46.1
2019-03-30T08:35:27.238Z,46.3
2019-03-30T08:36:17.254Z,46.5
2019-03-30T08:37:07.059Z,46.7
2019-03-30T08:37:57.066Z,46.9
2019-03-30T08:38:47.482Z,47.1
2019-03-30T08:39:36.933Z,47.2
2019-03-30T08:40:27.348Z,47.4
2019-03-30T08:41:17.972Z,47.6
2019-03-30T08:42:07.662Z,47.8
2019-03-30T08:42:57.774Z,47.9
2019-03-30T08:43:47.771Z,48
2019-03-30T08:44:37.346Z,48.1
2019-03-30T08:45:27.691Z,47.9
2019-03-30T08:46:17.779Z,47.8
2019-03-30T08:47:07.733Z,47.8
2019-03-30T08:47:57.801Z,47.9
2019-03-30T08:48:47.307Z,48.3
2019-03-30T08:49:37.895Z,48.6
2019-03-30T08:50:27.711Z,48.9
2019-03-30T08:51:21.764Z,49.1
2019-03-30T08:52:08.081Z,49.3
2019-03-30T08:52:58.193Z,49.4
2019-03-30T08:54:00.539Z,49.6
2019-03-30T08:54:38.553Z,49.8
2019-03-30T08:55:28.608Z,49.9
2019-03-30T08:56:18.408Z,50.1
2019-03-30T08:57:08.194Z,50.3
2019-03-30T08:57:58.520Z,50.5
2019-03-30T08:58:47.858Z,50.6
2019-03-30T08:59:38.898Z,50.8
2019-03-30T09:00:28.385Z,51
2019-03-30T09:01:32.865Z,51.1
2019-03-30T09:02:08.548Z,51.3
2019-03-30T09:02:59.252Z,51.4
2019-03-30T09:03:48.977Z,51.6
2019-03-30T09:04:38.994Z,51.7
2019-03-30T09:05:29.045Z,51.9
2019-03-30T09:06:19.393Z,52.1
2019-03-30T09:07:09.192Z,52.2
2019-03-30T09:08:49.557Z,52.5
2019-03-30T09:10:28.667Z,51.4
2019-03-30T09:11:19.465Z,49.9
2019-03-30T09:12:09.385Z,48.2
2019-03-30T09:12:59.378Z,46.7
2019-03-30T09:13:49.477Z,45.9
2019-03-30T09:14:39.988Z,45.1
2019-03-30T09:15:30.131Z,43.8
2019-03-30T09:16:19.828Z,42.4
2019-03-30T09:17:09.895Z,41.6
2019-03-30T09:18:00.234Z,41.4
2019-03-30T09:18:50.013Z,41.3
2019-03-30T09:19:39.605Z,41.4
2019-03-30T09:20:29.691Z,41.6
2019-03-30T09:21:19.541Z,41.7
2019-03-30T09:22:10.137Z,41.9
2019-03-30T09:23:00.656Z,42.1
2019-03-30T09:23:50.153Z,42.2
2019-03-30T09:24:39.939Z,42.6
2019-03-30T09:25:30.768Z,42.7
2019-03-30T09:26:22.125Z,43
2019-03-30T09:27:10.323Z,43.3
2019-03-30T09:28:00.462Z,43.6
2019-03-30T09:28:50.529Z,43.9
2019-03-30T09:29:40.620Z,44.3
2019-03-30T09:30:30.888Z,44.6
2019-03-30T09:31:20.778Z,44.9
2019-03-30T09:32:20.041Z,45.1
2019-03-30T09:33:00.966Z,45.5
2019-03-30T09:33:50.388Z,45.8
2019-03-30T09:34:40.919Z,46.1
2019-03-30T09:35:30.837Z,46.3
2019-03-30T09:36:21.054Z,46.6
2019-03-30T09:37:10.349Z,46.9
2019-03-30T09:38:00.941Z,47.3
2019-03-30T09:38:50.805Z,47.5
2019-03-30T09:39:40.920Z,47.9
2019-03-30T09:40:30.033Z,48.1
2019-03-30T09:41:20.930Z,48.4
2019-03-30T09:42:11.003Z,48.7
2019-03-30T09:43:00.293Z,48.9
2019-03-30T09:43:51.618Z,49.2
2019-03-30T09:44:41.632Z,49.3
2019-03-30T09:45:31.546Z,49.4
2019-03-30T09:46:21.497Z,49.4
2019-03-30T09:47:11.305Z,49.6
2019-03-30T09:48:01.903Z,49.9
2019-03-30T09:48:51.667Z,50.1
2019-03-30T09:49:41.477Z,50.4
2019-03-30T09:50:31.807Z,50.6
2019-03-30T09:51:22.142Z,50.8
2019-03-30T09:52:10.880Z,50.9
2019-03-30T09:53:02.085Z,50.9
2019-03-30T09:53:51.770Z,50.9
2019-03-30T09:54:42.139Z,51
2019-03-30T09:55:32.974Z,50.6
2019-03-30T09:56:21.695Z,50.4
2019-03-30T09:57:12.680Z,50.4
2019-03-30T09:58:02.634Z,50.6
2019-03-30T09:58:51.930Z,50.7
2019-03-30T09:59:42.474Z,50.9
2019-03-30T10:00:32.889Z,51.1
2019-03-30T10:01:22.832Z,51.1
2019-03-30T10:02:12.923Z,51
2019-03-30T10:03:05.763Z,51
2019-03-30T10:03:52.854Z,51.2
2019-03-30T10:06:20.390Z,52.1
2019-03-30T10:07:09.994Z,52.2
2019-03-30T10:08:00.225Z,52.2
2019-03-30T10:08:50.272Z,52.3
2019-03-30T10:10:29.856Z,52.6
2019-03-30T10:11:20.162Z,52.7
2019-03-30T10:12:09.664Z,52.9
2019-03-30T10:13:00.576Z,53.2
2019-03-30T10:13:50.643Z,53.4
2019-03-30T10:14:40.121Z,53.6
2019-03-30T10:15:30.469Z,53.8
2019-03-30T10:16:21.000Z,53.9
2019-03-30T10:17:11.064Z,53.9
2019-03-30T10:18:00.928Z,54.1
2019-03-30T10:18:50.706Z,54.1
2019-03-30T10:19:40.483Z,54.3
2019-03-30T10:20:31.573Z,54.6
2019-03-30T10:21:21.163Z,54.7
2019-03-30T10:22:11.010Z,54.9
2019-03-30T10:23:01.114Z,54.9
2019-03-30T10:23:51.343Z,55.1
2019-03-30T10:24:43.926Z,55.2
2019-03-30T10:25:31.695Z,55.3
2019-03-30T10:26:21.985Z,55.4
2019-03-30T10:27:11.677Z,55.6
2019-03-30T10:28:01.842Z,55.7
2019-03-30T10:28:52.282Z,55.8
2019-03-30T10:29:41.783Z,55.9
2019-03-30T10:30:32.038Z,56.1
2019-03-30T10:31:21.595Z,56.1
2019-03-30T10:32:12.212Z,56.3
2019-03-30T10:33:01.782Z,56.4
2019-03-30T10:33:52.013Z,56.4
2019-03-30T10:34:45.334Z,56.6
2019-03-30T10:35:32.198Z,56.6
2019-03-30T10:36:22.440Z,56.7
2019-03-30T10:37:12.833Z,56.8
2019-03-30T10:38:02.378Z,56.9
2019-03-30T10:38:52.350Z,56.9
2019-03-30T10:39:42.124Z,57.1
2019-03-30T10:40:33.077Z,57.1
2019-03-30T10:41:22.804Z,57.3
2019-03-30T10:42:12.620Z,57.3
2019-03-30T10:43:03.227Z,57.3
2019-03-30T10:43:53.282Z,57.4
2019-03-30T10:44:42.809Z,57.4
2019-03-30T10:45:33.134Z,57.5
2019-03-30T10:46:22.864Z,57.6
2019-03-30T10:47:13.528Z,57.7
2019-03-30T10:48:03.274Z,57.8
2019-03-30T10:48:53.416Z,57.9
2019-03-30T10:49:43.413Z,58
2019-03-30T10:50:33.201Z,58.1
2019-03-30T10:51:24.204Z,58.1
2019-03-30T10:52:13.637Z,58.3
2019-03-30T10:53:03.984Z,58.3
2019-03-30T10:53:54.034Z,58.4
2019-03-30T10:54:58.638Z,58.4
2019-03-30T10:55:33.843Z,58.5
2019-03-30T10:57:13.711Z,58.6
2019-03-30T10:58:06.249Z,58.7
2019-03-30T10:58:54.343Z,58.8
2019-03-30T10:59:44.390Z,58.9
2019-03-30T11:00:33.934Z,58.9
2019-03-30T11:01:24.227Z,59
2019-03-30T11:02:14.398Z,59.1
2019-03-30T11:03:04.630Z,59.2
2019-03-30T11:03:54.748Z,59.3
2019-03-30T11:04:44.015Z,59.3
2019-03-30T11:05:34.336Z,59.3
2019-03-30T11:06:24.673Z,59.4
2019-03-30T11:07:14.278Z,59.5
2019-03-30T11:08:05.021Z,59.6
2019-03-30T11:08:54.800Z,59.7
2019-03-30T11:09:44.558Z,59.8
2019-03-30T11:10:34.938Z,59.8
2019-03-30T11:11:25.302Z,59.9
2019-03-30T11:12:15.324Z,60
2019-03-30T11:13:05.144Z,60.1
2019-03-30T11:13:55.421Z,60.1
2019-03-30T11:14:45.595Z,60.2
2019-03-30T11:15:38.888Z,60.3
2019-03-30T11:16:25.330Z,60.3
2019-03-30T11:17:15.375Z,60.4
2019-03-30T11:18:05.456Z,60.4
2019-03-30T11:18:55.794Z,60.4
2019-03-30T11:19:45.567Z,60.5
2019-03-30T11:20:35.644Z,60.5
2019-03-30T11:21:25.954Z,60.6
2019-03-30T11:22:15.842Z,60.6
2019-03-30T11:23:06.217Z,60.7
2019-03-30T11:23:55.302Z,60.7
2019-03-30T11:24:45.937Z,60.9
2019-03-30T11:25:36.010Z,60.8
2019-03-30T11:26:26.326Z,60.9
2019-03-30T11:27:16.119Z,60.9
2019-03-30T11:28:06.554Z,61
2019-03-30T11:28:56.039Z,61
2019-03-30T11:29:45.343Z,61.1
2019-03-30T11:30:36.214Z,61.1
2019-03-30T11:31:26.799Z,61.3
2019-03-30T11:32:16.789Z,61.3
2019-03-30T11:33:06.069Z,61.4
2019-03-30T11:33:56.933Z,61.4
2019-03-30T11:34:46.441Z,61.4
2019-03-30T11:35:37.049Z,61.5
2019-03-30T11:36:27.045Z,61.6
2019-03-30T11:37:17.125Z,61.6
2019-03-30T11:38:07.215Z,61.6
2019-03-30T11:38:56.949Z,61.6
2019-03-30T11:39:47.361Z,61.7
2019-03-30T11:40:37.336Z,61.8
2019-03-30T11:41:30.433Z,61.8
2019-03-30T11:42:17.561Z,61.8
2019-03-30T11:43:07.561Z,61.9
2019-03-30T11:43:57.619Z,62
2019-03-30T11:44:47.893Z,62
2019-03-30T11:45:37.723Z,62
2019-03-30T11:46:27.516Z,62.1
2019-03-30T11:47:17.909Z,62.1
2019-03-30T11:48:07.402Z,62.1
2019-03-30T11:48:56.638Z,62.2
2019-03-30T11:49:47.864Z,62.3
2019-03-30T11:50:37.605Z,62.3
2019-03-30T11:51:28.188Z,62.3
2019-03-30T11:52:17.885Z,62.4
2019-03-30T11:53:08.346Z,62.4
2019-03-30T11:53:58.017Z,62.4
2019-03-30T11:54:48.117Z,62.4
2019-03-30T11:55:37.964Z,62.4
2019-03-30T11:56:28.024Z,62.4
2019-03-30T11:57:18.122Z,62.5
2019-03-30T11:58:08.145Z,62.6
2019-03-30T11:58:58.206Z,62.6
2019-03-30T11:59:47.975Z,62.7
2019-03-30T12:00:37.794Z,62.7
2019-03-30T12:01:28.459Z,62.7
2019-03-30T12:02:32.822Z,62.8
2019-03-30T12:03:08.497Z,62.8
2019-03-30T12:03:57.712Z,62.8
2019-03-30T12:06:19.887Z,62.8
2019-03-30T12:07:10.049Z,62.9
2019-03-30T12:08:00.141Z,62.9
2019-03-30T12:08:50.936Z,63
2019-03-30T12:10:09.611Z,63
2019-03-30T12:10:44.681Z,63.1
2019-03-30T12:11:20.627Z,63.1
2019-03-30T12:12:10.714Z,63.1
2019-03-30T12:13:15.900Z,63.1
2019-03-30T12:13:51.241Z,63.1
2019-03-30T12:14:41.454Z,63.2
2019-03-30T12:15:31.819Z,63.1
2019-03-30T12:16:35.491Z,63.2
2019-03-30T12:17:11.486Z,63.2
2019-03-30T12:18:02.011Z,63.3
2019-03-30T12:19:06.978Z,63.3
2019-03-30T12:19:41.426Z,63.3
2019-03-30T12:20:31.493Z,63.3
2019-03-30T12:21:21.004Z,63.4
2019-03-30T12:22:11.033Z,63.4
2019-03-30T12:23:01.707Z,63.4
2019-03-30T12:23:51.199Z,63.4
2019-03-30T12:24:40.971Z,63.4
2019-03-30T12:25:41.675Z,63.4
2019-03-30T12:26:21.633Z,63.5
2019-03-30T12:27:11.726Z,63.6
2019-03-30T12:28:01.483Z,63.6
2019-03-30T12:28:51.843Z,63.5
2019-03-30T12:29:45.806Z,63.6
2019-03-30T12:30:31.866Z,63.6
2019-03-30T12:31:21.992Z,63.6
2019-03-30T12:32:12.333Z,63.6
2019-03-30T12:33:02.128Z,63.6
2019-03-30T12:33:52.213Z,63.6
2019-03-30T12:34:42.598Z,63.7
2019-03-30T12:35:31.827Z,63.7
2019-03-30T12:36:22.680Z,63.7
2019-03-30T12:37:12.672Z,63.7
2019-03-30T12:38:02.785Z,63.7
2019-03-30T12:38:52.820Z,63.7
2019-03-30T12:39:42.609Z,63.7
2019-03-30T12:40:32.661Z,63.7
2019-03-30T12:41:22.740Z,63.7
2019-03-30T12:42:13.128Z,63.7
2019-03-30T12:43:02.886Z,63.7
2019-03-30T12:43:52.710Z,63.8
2019-03-30T12:44:42.427Z,63.7
2019-03-30T12:45:32.532Z,63.7
2019-03-30T12:46:23.163Z,63.8
2019-03-30T12:47:15.954Z,63.7
2019-03-30T12:48:07.199Z,63.7
2019-03-30T12:49:08.057Z,63.8
2019-03-30T12:49:46.243Z,63.8
2019-03-30T12:50:33.685Z,63.8
2019-03-30T14:07:19.426Z,49.8
2019-03-30T14:08:09.963Z,49.4
2019-03-30T14:08:59.828Z,49.1
2019-03-30T14:09:50.117Z,48.7
2019-03-30T14:10:43.786Z,48.4
2019-03-30T14:11:29.935Z,48.1
2019-03-30T14:12:20.248Z,47.8
2019-03-30T14:13:10.041Z,47.5
2019-03-30T14:14:00.093Z,47.2
2019-03-30T14:14:49.903Z,46.9
2019-03-30T14:15:40.233Z,46.7
2019-03-30T14:16:30.075Z,46.4
2019-03-30T14:17:24.017Z,46.3
2019-03-30T14:18:10.218Z,46
2019-03-30T14:19:00.495Z,45.8
2019-03-30T14:19:49.818Z,45.6
2019-03-30T14:20:40.865Z,45.4
2019-03-30T14:21:30.926Z,45.2
2019-03-30T14:22:20.434Z,45
2019-03-30T14:23:10.842Z,44.9
2019-03-30T14:24:00.860Z,44.7
2019-03-30T14:24:50.898Z,44.6
2019-03-30T14:25:41.226Z,44.4
2019-03-30T14:26:36.908Z,44.2
2019-03-30T14:27:20.793Z,44.1
2019-03-30T14:28:11.178Z,43.9
2019-03-30T14:29:01.203Z,43.8
2019-03-30T14:29:55.003Z,43.6
2019-03-30T14:30:41.341Z,43.5
2019-03-30T14:31:31.658Z,43.4
2019-03-30T14:32:21.720Z,43.2
2019-03-30T14:33:11.508Z,43.1
2019-03-30T14:34:01.311Z,43
2019-03-30T14:34:51.914Z,42.8
2019-03-30T14:35:45.232Z,42.8
2019-03-30T14:36:31.478Z,42.6
2019-03-30T14:37:21.247Z,42.5
2019-03-30T14:38:11.858Z,42.3
2019-03-30T14:39:02.274Z,42.2
2019-03-30T14:39:51.707Z,42.1
2019-03-30T14:40:42.060Z,42.1
2019-03-30T14:41:32.126Z,41.9
2019-03-30T14:42:22.183Z,41.8
2019-03-30T14:43:11.963Z,41.6
2019-03-30T14:44:02.305Z,41.6
2019-03-30T14:44:52.350Z,41.4
2019-03-30T14:45:42.727Z,41.4
2019-03-30T14:46:32.807Z,41.3
2019-03-30T14:47:22.546Z,41.1
2019-03-30T14:48:12.892Z,41.1
2019-03-30T14:49:02.660Z,41
2019-03-30T14:49:53.038Z,40.8
2019-03-30T14:50:42.783Z,40.8
2019-03-30T14:51:32.847Z,40.7
2019-03-30T14:52:23.227Z,40.6
2019-03-30T14:53:13.953Z,40.5
2019-03-30T14:54:03.397Z,40.4
2019-03-30T14:54:58.561Z,40.4
2019-03-30T14:55:45.391Z,40.3
2019-03-30T14:56:48.784Z,40.2
2019-03-30T14:57:23.782Z,40.1
2019-03-30T14:58:14.188Z,40
2019-03-30T14:59:18.717Z,39.9
2019-03-30T14:59:54.217Z,39.8
2019-03-30T15:00:45.474Z,39.8
2019-03-30T15:01:34.816Z,39.7
2019-03-30T15:02:24.107Z,39.6
2019-03-30T15:03:14.609Z,39.6
2019-03-30T15:04:04.541Z,39.5
2019-03-30T15:04:54.321Z,39.4
2019-03-30T15:05:44.156Z,39.3
2019-03-30T15:06:34.789Z,39.3
2019-03-30T15:07:23.672Z,39.2
2019-03-30T15:08:14.275Z,39.1
2019-03-30T15:09:04.891Z,39.1
2019-03-30T15:09:55.029Z,39
2019-03-30T15:10:44.452Z,38.9
2019-03-30T15:11:38.492Z,38.9
2019-03-30T15:12:25.135Z,38.8
2019-03-30T15:13:14.531Z,38.8
2019-03-30T15:14:04.516Z,38.7
2019-03-30T15:14:54.836Z,38.7
2019-03-30T15:15:44.453Z,38.6
2019-03-30T15:16:34.741Z,38.6
2019-03-30T15:17:25.038Z,38.5
2019-03-30T15:18:14.808Z,38.4
2019-03-30T15:19:04.965Z,38.4
2019-03-30T15:19:54.968Z,38.3
2019-03-30T15:20:45.346Z,38.3
2019-03-30T15:21:35.058Z,38.2
2019-03-30T15:22:25.400Z,38.1
2019-03-30T15:23:15.358Z,38.1
2019-03-30T15:24:06.126Z,38.1
2019-03-30T15:24:55.490Z,38
2019-03-30T15:25:45.838Z,37.9
2019-03-30T15:26:36.215Z,37.9
2019-03-30T15:27:26.210Z,37.9
2019-03-30T15:28:15.892Z,37.8
2019-03-30T15:29:05.534Z,37.8
2019-03-30T15:29:56.420Z,37.8
2019-03-30T15:30:46.200Z,37.7
2019-03-30T15:31:35.976Z,37.6
2019-03-30T15:32:26.587Z,37.6
2019-03-30T15:33:16.425Z,37.5
2019-03-30T15:34:06.750Z,37.4
2019-03-30T15:35:00.374Z,37.4
2019-03-30T15:35:46.848Z,37.4
2019-03-30T15:36:36.407Z,37.3
2019-03-30T15:37:26.440Z,37.3
2019-03-30T15:38:16.752Z,37.2
2019-03-30T15:39:07.084Z,37.2
2019-03-30T15:39:57.139Z,37.1