createdAt,value
2018-03-31T00:00:06.335Z,42.21
2018-03-31T00:01:06.394Z,42.13
2018-03-31T00:02:06.319Z,42.27
2018-03-31T00:03:06.374Z,42.19
2018-03-31T00:04:06.362Z,42.15
2018-03-31T00:05:06.331Z,42.25
2018-03-31T00:06:06.636Z,42.24
2018-03-31T00:07:06.340Z,42.11
2018-03-31T00:08:06.352Z,42.25
2018-03-31T00:09:06.338Z,42.21
2018-03-31T00:10:06.364Z,42.13
2018-03-31T00:11:06.367Z,42.26
2018-03-31T00:12:06.392Z,42.2
2018-03-31T00:13:06.343Z,42.1
2018-03-31T00:14:06.367Z,42.21
2018-03-31T00:15:06.321Z,42.21
2018-03-31T00:16:06.373Z,42.11
2018-03-31T00:17:06.337Z,42.21
2018-03-31T00:18:06.323Z,42.24
2018-03-31T00:19:06.361Z,42.18
2018-03-31T00:20:06.322Z,42.31
2018-03-31T00:21:06.318Z,42.28
2018-03-31T00:22:06.407Z,42.19
2018-03-31T00:23:06.350Z,42.31
2018-03-31T00:24:06.329Z,42.24
2018-03-31T00:25:06.337Z,42.16
2018-03-31T00:26:06.315Z,42.27
2018-03-31T00:27:06.326Z,42.22
2018-03-31T00:28:06.363Z,42.16
2018-03-31T00:29:06.333Z,42.23
2018-03-31T00:30:06.366Z,42.24
2018-03-31T00:31:06.355Z,42.19
2018-03-31T00:32:06.341Z,42.34
2018-03-31T00:33:06.336Z,42.24
2018-03-31T00:34:06.343Z,42.13
2018-03-31T00:35:06.337Z,42.29
2018-03-31T00:36:06.328Z,42.21
2018-03-31T00:37:06.345Z,42.16
2018-03-31T00:38:06.341Z,42.32
2018-03-31T00:39:06.318Z,42.24
2018-03-31T00:40:06.409Z,42.13
2018-03-31T00:41:06.346Z,42.29
2018-03-31T00:42:06.323Z,42.22
2018-03-31T00:43:06.378Z,42.17
2018-03-31T00:44:06.338Z,42.29
2018-03-31T00:45:06.347Z,42.22
2018-03-31T00:46:06.321Z,42.2
2018-03-31T00:47:06.310Z,42.31
2018-03-31T00:48:06.368Z,42.22
2018-03-31T00:49:06.332Z,42.16
2018-03-31T00:50:06.311Z,42.28
2018-03-31T00:51:06.298Z,42.29
2018-03-31T00:52:06.332Z,42.17
2018-03-31T00:53:06.590Z,42.34
2018-03-31T00:54:06.306Z,42.28
2018-03-31T00:55:06.333Z,42.15
2018-03-31T00:56:06.301Z,42.26
2018-03-31T00:57:06.366Z,42.27
2018-03-31T00:58:06.370Z,42.15
2018-03-31T00:59:06.300Z,42.25
2018-03-31T01:00:06.322Z,42.27
2018-03-31T01:01:06.379Z,42.16
2018-03-31T01:02:06.321Z,42.37
2018-03-31T01:03:06.365Z,42.26
2018-03-31T01:04:06.353Z,42.2
2018-03-31T01:05:06.287Z,42.31
2018-03-31T01:06:06.322Z,42.28
2018-03-31T01:07:06.349Z,42.2
2018-03-31T01:08:06.339Z,42.32
2018-03-31T01:09:06.353Z,42.29
2018-03-31T01:10:06.348Z,42.23
2018-03-31T01:11:06.286Z,42.29
2018-03-31T01:12:06.332Z,42.34
2018-03-31T01:13:06.381Z,42.19
2018-03-31T01:14:06.325Z,42.31
2018-03-31T01:15:06.305Z,42.29
2018-03-31T01:16:06.374Z,42.2
2018-03-31T01:17:06.296Z,42.32
2018-03-31T01:18:06.332Z,42.3
2018-03-31T01:19:06.334Z,42.2
2018-03-31T01:20:06.309Z,42.34
2018-03-31T01:21:06.294Z,42.35
2018-03-31T01:22:06.338Z,42.23
2018-03-31T01:23:06.307Z,42.35
2018-03-31T01:24:06.299Z,42.27
2018-03-31T01:25:06.335Z,42.21
2018-03-31T01:26:06.310Z,42.32
2018-03-31T01:27:06.307Z,42.31
2018-03-31T01:28:06.365Z,42.23
2018-03-31T01:29:06.285Z,42.33
2018-03-31T01:30:06.283Z,42.28
2018-03-31T01:31:06.316Z,42.23
2018-03-31T01:32:06.378Z,42.36
2018-03-31T01:33:06.324Z,42.31
2018-03-31T01:34:06.349Z,42.22
2018-03-31T01:35:06.296Z,42.35
2018-03-31T01:36:06.296Z,42.29
2018-03-31T01:37:06.411Z,42.22
2018-03-31T01:38:06.436Z,42.4
2018-03-31T01:39:06.328Z,42.31
2018-03-31T01:40:06.325Z,42.24
2018-03-31T01:41:06.322Z,42.39
2018-03-31T01:42:06.310Z,42.29
2018-03-31T01:43:06.329Z,42.29
2018-03-31T01:44:06.316Z,42.39
2018-03-31T01:45:06.327Z,42.33
2018-03-31T01:46:06.323Z,42.28
2018-03-31T01:47:06.295Z,42.39
2018-03-31T01:48:06.301Z,42.33
2018-03-31T01:49:06.368Z,42.3
2018-03-31T01:50:06.346Z,42.42
2018-03-31T01:51:06.311Z,42.33
2018-03-31T01:52:06.308Z,42.28
2018-03-31T01:53:06.306Z,42.39
2018-03-31T01:54:06.328Z,42.33
2018-03-31T01:55:06.398Z,42.28
2018-03-31T01:56:06.305Z,42.42
2018-03-31T01:57:06.307Z,42.37
2018-03-31T01:58:06.341Z,42.28
2018-03-31T01:59:06.304Z,42.35
2018-03-31T02:00:06.310Z,42.39
2018-03-31T02:01:06.337Z,42.37
2018-03-31T02:02:06.306Z,42.44
2018-03-31T02:03:06.410Z,42.38
2018-03-31T02:04:06.376Z,42.31
2018-03-31T02:05:06.340Z,42.42
2018-03-31T02:06:06.325Z,42.4
2018-03-31T02:07:06.313Z,42.29
2018-03-31T02:08:06.317Z,42.49
2018-03-31T02:09:06.318Z,42.43
2018-03-31T02:10:06.360Z,42.37
2018-03-31T02:11:06.324Z,42.46
2018-03-31T02:12:06.299Z,42.37
2018-03-31T02:13:06.326Z,42.29
2018-03-31T02:14:06.265Z,42.45
2018-03-31T02:15:06.293Z,42.39
2018-03-31T02:16:06.335Z,42.27
2018-03-31T02:17:06.286Z,42.41
2018-03-31T02:18:06.303Z,42.36
2018-03-31T02:19:06.302Z,42.29
2018-03-31T02:20:06.277Z,42.44
2018-03-31T02:21:06.287Z,42.4
2018-03-31T02:22:06.338Z,42.34
2018-03-31T02:23:06.297Z,42.41
2018-03-31T02:24:06.321Z,42.4
2018-03-31T02:25:06.303Z,42.26
2018-03-31T02:26:06.295Z,42.42
2018-03-31T02:27:06.298Z,42.36
2018-03-31T02:28:06.331Z,42.35
2018-03-31T02:29:06.314Z,42.46
2018-03-31T02:30:06.308Z,42.4
2018-03-31T02:31:06.341Z,42.28
2018-03-31T02:32:06.273Z,42.42
2018-03-31T02:33:06.408Z,42.41
2018-03-31T02:34:06.418Z,42.31
2018-03-31T02:35:06.293Z,42.42
2018-03-31T02:36:06.310Z,42.37
2018-03-31T02:37:06.323Z,42.32
2018-03-31T02:38:06.326Z,42.41
2018-03-31T02:39:06.303Z,42.42
2018-03-31T02:40:06.330Z,42.29
2018-03-31T02:41:06.324Z,42.38
2018-03-31T02:42:06.296Z,42.3
2018-03-31T02:43:06.329Z,42.25
2018-03-31T02:44:06.355Z,42.38
2018-03-31T02:45:06.306Z,42.37
2018-03-31T02:46:06.354Z,42.28
2018-03-31T02:47:06.273Z,42.44
2018-03-31T02:48:06.296Z,42.38
2018-03-31T02:49:06.338Z,42.32
2018-03-31T02:50:06.601Z,42.42
2018-03-31T02:51:06.319Z,42.33
2018-03-31T02:52:06.366Z,42.29
2018-03-31T02:53:06.254Z,42.42
2018-03-31T02:54:06.317Z,42.39
2018-03-31T02:55:06.320Z,42.32
2018-03-31T02:56:06.335Z,42.42
2018-03-31T02:57:06.352Z,42.38
2018-03-31T02:58:06.307Z,42.34
2018-03-31T02:59:06.301Z,42.4
2018-03-31T03:00:06.328Z,42.39
2018-03-31T03:01:06.292Z,42.26
2018-03-31T03:02:06.293Z,42.47
2018-03-31T03:03:06.301Z,42.4
2018-03-31T03:04:06.327Z,42.31
2018-03-31T03:05:06.400Z,42.4
2018-03-31T03:06:06.303Z,42.34
2018-03-31T03:07:06.298Z,42.31
2018-03-31T03:08:06.301Z,42.41
2018-03-31T03:09:06.279Z,42.36
2018-03-31T03:10:06.332Z,42.33
2018-03-31T03:11:06.287Z,42.39
2018-03-31T03:12:06.272Z,42.35
2018-03-31T03:13:06.306Z,42.25
2018-03-31T03:14:06.272Z,42.36
2018-03-31T03:15:06.291Z,42.39
2018-03-31T03:16:06.308Z,42.31
2018-03-31T03:17:06.319Z,42.42
2018-03-31T03:18:06.253Z,42.35
2018-03-31T03:19:06.282Z,42.26
2018-03-31T03:20:06.301Z,42.37
2018-03-31T03:21:06.289Z,42.38
2018-03-31T03:22:06.292Z,42.29
2018-03-31T03:23:06.346Z,42.39
2018-03-31T03:24:06.272Z,42.35
2018-03-31T03:25:06.318Z,42.32
2018-03-31T03:26:06.256Z,42.44
2018-03-31T03:27:06.279Z,42.39
2018-03-31T03:28:06.271Z,42.31
2018-03-31T03:29:06.285Z,42.44
2018-03-31T03:30:06.346Z,42.4
2018-03-31T03:31:06.313Z,42.29
2018-03-31T03:32:06.284Z,42.38
2018-03-31T03:33:06.241Z,42.33
2018-03-31T03:34:06.279Z,42.35
2018-03-31T03:35:06.280Z,42.41
2018-03-31T03:36:06.327Z,42.35
2018-03-31T03:37:06.299Z,42.31
2018-03-31T03:38:06.381Z,42.45
2018-03-31T03:39:06.360Z,42.32
2018-03-31T03:40:06.310Z,42.24
2018-03-31T03:41:06.258Z,42.4
2018-03-31T03:42:06.298Z,42.36
2018-03-31T03:43:06.271Z,42.22
2018-03-31T03:44:06.298Z,42.38
2018-03-31T03:45:06.308Z,42.36
2018-03-31T03:46:06.267Z,42.27
2018-03-31T03:47:06.395Z,42.37
2018-03-31T03:48:06.250Z,42.4
2018-03-31T03:49:06.285Z,42.36
2018-03-31T03:50:06.264Z,42.46
2018-03-31T03:51:06.278Z,42.42
2018-03-31T03:52:06.323Z,42.37
2018-03-31T03:53:06.256Z,42.53
2018-03-31T03:54:06.250Z,42.46
2018-03-31T03:55:06.278Z,42.36
2018-03-31T03:56:06.229Z,42.51
2018-03-31T03:57:06.250Z,42.45
2018-03-31T03:58:06.323Z,42.33
2018-03-31T03:59:06.262Z,42.42
2018-03-31T04:00:06.244Z,42.41
2018-03-31T04:01:06.285Z,42.33
2018-03-31T04:02:06.264Z,42.42
2018-03-31T04:03:06.274Z,42.42
2018-03-31T04:04:06.287Z,42.33
2018-03-31T04:05:06.245Z,42.41
2018-03-31T04:06:06.256Z,42.45
2018-03-31T04:07:06.350Z,42.38
2018-03-31T04:08:06.252Z,42.46
2018-03-31T04:09:06.298Z,42.56
2018-03-31T04:10:06.299Z,42.49
2018-03-31T04:11:06.248Z,42.59
2018-03-31T04:12:06.262Z,42.54
2018-03-31T04:13:06.301Z,42.44
2018-03-31T04:14:06.251Z,42.51
2018-03-31T04:15:06.276Z,42.45
2018-03-31T04:16:06.291Z,42.47
2018-03-31T04:17:06.259Z,42.45
2018-03-31T04:18:06.525Z,42.42
2018-03-31T04:19:06.249Z,42.37
2018-03-31T04:20:06.278Z,42.34
2018-03-31T04:21:06.334Z,42.4
2018-03-31T04:22:06.268Z,42.44
2018-03-31T04:23:06.301Z,42.31
2018-03-31T04:24:06.239Z,42.36
2018-03-31T04:25:06.265Z,42.38
2018-03-31T04:26:06.291Z,42.3
2018-03-31T04:27:06.267Z,42.24
2018-03-31T04:28:06.294Z,42.32
2018-03-31T04:29:06.241Z,42.41
2018-03-31T04:30:06.275Z,42.29
2018-03-31T04:31:06.325Z,42.33
2018-03-31T04:32:06.260Z,42.31
2018-03-31T04:33:06.262Z,42.27
2018-03-31T04:34:06.351Z,42.34
2018-03-31T04:35:06.281Z,42.36
2018-03-31T04:36:06.248Z,42.4
2018-03-31T04:37:06.259Z,42.31
2018-03-31T04:38:06.285Z,42.39
2018-03-31T04:39:06.233Z,42.38
2018-03-31T04:40:06.280Z,42.32
2018-03-31T04:41:06.248Z,42.31
2018-03-31T04:42:06.248Z,42.4
2018-03-31T04:43:06.259Z,42.3
2018-03-31T04:44:06.260Z,42.43
2018-03-31T04:45:06.252Z,42.4
2018-03-31T04:46:06.308Z,42.35
2018-03-31T04:47:06.222Z,42.39
2018-03-31T04:48:06.226Z,42.38
2018-03-31T04:49:06.359Z,42.4
2018-03-31T04:50:06.271Z,42.37
2018-03-31T04:51:06.264Z,42.35
2018-03-31T04:52:06.336Z,42.33
2018-03-31T04:53:06.276Z,42.28
2018-03-31T04:54:06.259Z,42.39
2018-03-31T04:55:06.282Z,42.21
2018-03-31T04:56:06.241Z,42.31
2018-03-31T04:57:06.237Z,42.39
2018-03-31T04:58:06.685Z,42.33
2018-03-31T04:59:06.318Z,42.31
2018-03-31T05:00:06.236Z,42.28
2018-03-31T05:01:06.271Z,42.3
2018-03-31T05:02:06.283Z,42.28
2018-03-31T05:03:06.217Z,42.34
2018-03-31T05:04:06.341Z,42.36
2018-03-31T05:05:06.258Z,42.31
2018-03-31T05:06:06.245Z,42.28
2018-03-31T05:07:06.261Z,42.35
2018-03-31T05:08:06.227Z,42.33
2018-03-31T05:09:06.318Z,42.31
2018-03-31T05:10:06.272Z,42.29
2018-03-31T05:11:06.248Z,42.29
2018-03-31T05:12:06.215Z,42.3
2018-03-31T05:13:06.288Z,42.27
2018-03-31T05:14:06.212Z,42.29
2018-03-31T05:15:06.232Z,42.25
2018-03-31T05:16:06.258Z,42.26
2018-03-31T05:17:06.223Z,42.31
2018-03-31T05:18:06.286Z,42.31
2018-03-31T05:19:06.264Z,42.25
2018-03-31T05:20:06.231Z,42.27
2018-03-31T05:21:06.247Z,42.27
2018-03-31T05:22:06.287Z,42.22
2018-03-31T05:23:06.250Z,42.3
2018-03-31T05:24:06.237Z,42.19
2018-03-31T05:25:06.288Z,42.25
2018-03-31T05:26:06.238Z,42.24
2018-03-31T05:27:06.238Z,42.15
2018-03-31T05:28:06.270Z,42.25
2018-03-31T05:29:06.269Z,42.26
2018-03-31T05:30:06.239Z,42.32
2018-03-31T05:31:06.270Z,42.29
2018-03-31T05:32:06.235Z,42.21
2018-03-31T05:33:06.208Z,42.27
2018-03-31T05:34:06.315Z,42.19
2018-03-31T05:35:06.254Z,42.22
2018-03-31T05:36:06.229Z,42.19
2018-03-31T05:37:06.256Z,42.19
2018-03-31T05:38:06.255Z,42.19
2018-03-31T05:39:06.354Z,42.15
2018-03-31T05:40:06.517Z,42.18
2018-03-31T05:41:06.218Z,42.18
2018-03-31T05:42:06.434Z,42.2
2018-03-31T05:43:06.250Z,42.17
2018-03-31T05:44:06.240Z,42.14
2018-03-31T05:45:06.214Z,42.19
2018-03-31T05:46:06.253Z,42.16
2018-03-31T05:47:06.220Z,42.1
2018-03-31T05:48:06.209Z,42.14
2018-03-31T05:49:06.518Z,42.1
2018-03-31T05:50:06.208Z,42.15
2018-03-31T05:51:06.268Z,42.14
2018-03-31T05:52:06.256Z,42.08
2018-03-31T05:53:06.219Z,42.1
2018-03-31T05:54:06.300Z,42.1
2018-03-31T05:55:06.250Z,42.09
2018-03-31T05:56:06.246Z,42.1
2018-03-31T05:57:06.266Z,42.06
2018-03-31T05:58:06.281Z,42.09
2018-03-31T05:59:06.514Z,42.08
2018-03-31T06:00:06.221Z,42.06
2018-03-31T06:01:06.247Z,42.07
2018-03-31T06:02:06.226Z,42.11
2018-03-31T06:03:06.257Z,42.07
2018-03-31T06:04:06.381Z,42.04
2018-03-31T06:05:06.225Z,42.02
2018-03-31T06:06:06.271Z,42.1
2018-03-31T06:07:06.278Z,42.05
2018-03-31T06:08:06.192Z,42.09
2018-03-31T06:09:06.253Z,42.08
2018-03-31T06:10:06.231Z,42.01
2018-03-31T06:11:06.267Z,42.03
2018-03-31T06:12:06.231Z,42.05
2018-03-31T06:13:06.288Z,42.02
2018-03-31T06:14:06.204Z,42.06
2018-03-31T06:15:06.266Z,42
2018-03-31T06:16:06.251Z,42
2018-03-31T06:17:06.230Z,41.98
2018-03-31T06:18:06.265Z,42.04
2018-03-31T06:19:06.223Z,42.05
2018-03-31T06:20:06.244Z,42.01
2018-03-31T06:21:06.939Z,42.02
2018-03-31T06:22:06.227Z,41.97
2018-03-31T06:23:06.203Z,41.97
2018-03-31T06:24:06.215Z,41.99
2018-03-31T06:25:06.384Z,41.99
2018-03-31T06:26:06.201Z,41.97
2018-03-31T06:27:06.232Z,41.99
2018-03-31T06:28:06.253Z,41.94
2018-03-31T06:29:06.247Z,41.94
2018-03-31T06:30:06.238Z,41.91
2018-03-31T06:31:06.293Z,41.9
2018-03-31T06:32:06.217Z,41.94
2018-03-31T06:33:06.219Z,41.96
2018-03-31T06:34:06.237Z,41.92
2018-03-31T06:35:06.240Z,41.94
2018-03-31T06:36:06.252Z,41.93
2018-03-31T06:37:06.247Z,41.94
2018-03-31T06:38:06.190Z,41.89
2018-03-31T06:39:06.241Z,41.88
2018-03-31T06:40:06.256Z,41.9
2018-03-31T06:41:06.206Z,41.88
2018-03-31T06:42:06.265Z,41.92
2018-03-31T06:43:06.229Z,41.92
2018-03-31T06:44:06.240Z,41.92
2018-03-31T06:45:06.356Z,41.86
2018-03-31T06:46:06.256Z,41.87
2018-03-31T06:47:06.228Z,41.9
2018-03-31T06:48:06.185Z,41.87
2018-03-31T06:49:06.242Z,41.85
2018-03-31T06:50:06.218Z,41.87
2018-03-31T06:51:06.198Z,41.88
2018-03-31T06:52:06.265Z,41.86
2018-03-31T06:53:06.251Z,41.81
2018-03-31T06:54:06.191Z,41.82
2018-03-31T06:55:06.232Z,41.85
2018-03-31T06:56:06.215Z,41.85
2018-03-31T06:57:06.201Z,41.86
2018-03-31T06:58:06.276Z,41.82
2018-03-31T06:59:06.204Z,41.81
2018-03-31T07:00:06.232Z,41.86
2018-03-31T07:01:06.235Z,41.79
2018-03-31T07:02:06.236Z,41.8
2018-03-31T07:03:06.215Z,41.79
2018-03-31T07:04:06.230Z,41.77
2018-03-31T07:05:06.195Z,41.81
2018-03-31T07:06:06.225Z,41.77
2018-03-31T07:07:06.219Z,41.72
2018-03-31T07:08:06.190Z,41.75
2018-03-31T07:09:06.208Z,41.77
2018-03-31T07:10:06.255Z,41.74
2018-03-31T07:11:06.216Z,41.78
2018-03-31T07:12:06.214Z,41.75
2018-03-31T07:13:06.297Z,41.75
2018-03-31T07:14:06.198Z,41.76
2018-03-31T07:15:06.226Z,41.75
2018-03-31T07:16:06.256Z,41.72
2018-03-31T07:17:06.200Z,41.75
2018-03-31T07:18:06.217Z,41.76
2018-03-31T07:19:06.248Z,41.74
2018-03-31T07:20:06.194Z,41.8
2018-03-31T07:21:06.208Z,41.77
2018-03-31T07:22:06.270Z,41.78
2018-03-31T07:23:06.191Z,41.74
2018-03-31T07:24:06.240Z,41.78
2018-03-31T07:26:09.930Z,41.77
2018-03-31T07:27:06.315Z,41.78
2018-03-31T07:28:06.275Z,41.66
2018-03-31T07:29:06.201Z,41.71
2018-03-31T07:30:06.387Z,41.75
2018-03-31T07:31:06.244Z,41.72
2018-03-31T07:32:06.577Z,41.72
2018-03-31T07:33:06.263Z,41.74
2018-03-31T07:34:06.229Z,41.71
2018-03-31T07:35:06.310Z,41.72
2018-03-31T07:36:06.301Z,41.74
2018-03-31T07:37:06.291Z,41.69
2018-03-31T07:38:06.379Z,41.69
2018-03-31T07:39:06.196Z,41.7
2018-03-31T07:40:06.355Z,41.71
2018-03-31T07:41:06.405Z,41.68
2018-03-31T07:42:06.314Z,41.68
2018-03-31T07:43:06.296Z,41.6
2018-03-31T07:44:06.309Z,41.61
2018-03-31T07:45:06.290Z,41.63
2018-03-31T07:46:06.798Z,41.59
2018-03-31T07:47:06.288Z,41.6
2018-03-31T07:48:06.283Z,41.63
2018-03-31T07:49:06.292Z,41.59
2018-03-31T07:50:06.303Z,41.61
2018-03-31T07:51:06.246Z,41.64
2018-03-31T07:52:06.679Z,41.58
2018-03-31T07:53:06.254Z,41.59
2018-03-31T07:54:06.205Z,41.58
2018-03-31T07:55:06.244Z,41.62
2018-03-31T07:56:06.303Z,41.61
2018-03-31T07:57:06.193Z,41.6
2018-03-31T07:58:06.273Z,41.59
2018-03-31T07:59:06.285Z,41.63
2018-03-31T08:00:06.245Z,41.64
2018-03-31T08:01:06.341Z,41.62
2018-03-31T08:02:06.300Z,41.59
2018-03-31T08:03:06.310Z,41.61
2018-03-31T08:04:06.283Z,41.55
2018-03-31T08:05:06.335Z,41.58
2018-03-31T08:06:06.323Z,41.59
2018-03-31T08:07:06.269Z,41.54
2018-03-31T08:08:06.324Z,41.56
2018-03-31T08:09:06.207Z,41.58
2018-03-31T08:10:06.309Z,41.6
2018-03-31T08:11:06.277Z,41.6
2018-03-31T08:12:06.273Z,41.62
2018-03-31T08:13:06.271Z,41.59
2018-03-31T08:14:06.274Z,41.56
2018-03-31T08:15:06.304Z,41.54
2018-03-31T08:16:06.319Z,41.5
2018-03-31T08:17:06.304Z,41.55
2018-03-31T08:18:06.351Z,41.49
2018-03-31T08:19:06.263Z,41.54
2018-03-31T08:20:06.271Z,41.53
2018-03-31T08:21:06.249Z,41.54
2018-03-31T08:22:06.232Z,41.48
2018-03-31T08:23:06.241Z,41.56
2018-03-31T08:24:06.287Z,41.53
2018-03-31T08:25:06.283Z,41.52
2018-03-31T08:26:06.248Z,41.54
2018-03-31T08:27:06.242Z,41.51
2018-03-31T08:28:06.315Z,41.49
2018-03-31T08:29:06.294Z,41.54
2018-03-31T08:30:06.293Z,41.52
2018-03-31T08:31:06.313Z,41.5
2018-03-31T08:32:06.300Z,41.52
2018-03-31T08:33:06.262Z,41.49
2018-03-31T08:34:06.682Z,41.46
2018-03-31T08:35:06.462Z,41.49
2018-03-31T08:36:06.366Z,41.49
2018-03-31T08:37:06.292Z,41.48
2018-03-31T08:38:06.227Z,41.51
2018-03-31T08:39:06.297Z,41.48
2018-03-31T08:40:06.284Z,41.46
2018-03-31T08:41:06.290Z,41.52
2018-03-31T08:42:06.278Z,41.5
2018-03-31T08:43:06.297Z,41.46
2018-03-31T08:44:06.281Z,41.45
2018-03-31T08:45:06.235Z,41.48
2018-03-31T08:46:06.363Z,41.42
2018-03-31T08:47:07.084Z,41.49
2018-03-31T08:48:06.300Z,41.43
2018-03-31T08:49:06.263Z,41.41
2018-03-31T08:50:06.270Z,41.47
2018-03-31T08:51:06.267Z,41.46
2018-03-31T08:52:06.280Z,41.44
2018-03-31T08:53:06.262Z,41.43
2018-03-31T08:54:06.264Z,41.42
2018-03-31T08:55:06.253Z,41.34
2018-03-31T08:56:06.305Z,41.41
2018-03-31T08:57:06.249Z,41.43
2018-03-31T08:58:06.262Z,41.41
2018-03-31T08:59:06.260Z,41.42
2018-03-31T09:00:09.444Z,41.42
2018-03-31T09:01:06.272Z,41.39
2018-03-31T09:02:08.877Z,41.64
2018-03-31T09:03:06.265Z,41.73
2018-03-31T09:04:06.312Z,41.71
2018-03-31T09:05:06.447Z,41.13
2018-03-31T09:06:06.238Z,40.78
2018-03-31T09:07:06.270Z,40.38
2018-03-31T09:08:06.245Z,40.64
2018-03-31T09:09:06.603Z,40.71
2018-03-31T09:10:06.268Z,40.25
2018-03-31T09:11:06.266Z,40.36
2018-03-31T09:12:06.284Z,40.58
2018-03-31T09:13:06.248Z,40.49
2018-03-31T09:14:06.244Z,40.48
2018-03-31T09:15:06.279Z,40.47
2018-03-31T09:16:06.297Z,40.38
2018-03-31T09:17:06.384Z,40.97
2018-03-31T09:18:06.276Z,40.79
2018-03-31T09:19:06.272Z,40.67
2018-03-31T09:20:06.256Z,40.87
2018-03-31T09:21:06.249Z,40.64
2018-03-31T09:22:06.237Z,40.63
2018-03-31T09:23:06.709Z,40.92
2018-03-31T09:24:06.331Z,40.7
2018-03-31T09:25:06.279Z,40.66
2018-03-31T09:26:06.311Z,40.96
2018-03-31T09:27:06.462Z,41.19
2018-03-31T09:28:06.282Z,40.98
2018-03-31T09:29:06.260Z,41.02
2018-03-31T09:30:06.274Z,40.85
2018-03-31T09:31:06.272Z,40.72
2018-03-31T09:32:06.296Z,40.61
2018-03-31T09:33:06.664Z,40.78
2018-03-31T09:34:06.258Z,40.69
2018-03-31T09:35:06.342Z,40.72
2018-03-31T09:36:06.262Z,40.82
2018-03-31T09:37:06.241Z,40.9
2018-03-31T09:38:06.417Z,41.09
2018-03-31T09:39:06.251Z,41.35
2018-03-31T09:40:06.231Z,41.46
2018-03-31T09:41:06.361Z,41.54
2018-03-31T09:42:06.328Z,41.42
2018-03-31T09:43:06.232Z,41.57
2018-03-31T09:44:06.302Z,41.37
2018-03-31T09:45:06.277Z,41.49
2018-03-31T09:46:06.230Z,41.2
2018-03-31T09:47:06.253Z,41.36
2018-03-31T09:48:09.770Z,41.22
2018-03-31T09:49:10.362Z,41.65
2018-03-31T09:50:06.350Z,41.91
2018-03-31T09:51:09.656Z,41.83
2018-03-31T09:52:06.258Z,41.61
2018-03-31T09:53:06.251Z,41.1
2018-03-31T09:54:06.214Z,41.36
2018-03-31T09:55:06.238Z,41.4
2018-03-31T09:56:06.257Z,41.3
2018-03-31T09:57:06.262Z,41.49
2018-03-31T09:58:06.288Z,41.28
2018-03-31T09:59:06.252Z,41.68
2018-03-31T10:00:13.301Z,42.05
2018-03-31T10:01:06.223Z,41.95
2018-03-31T10:02:06.234Z,42.09
2018-03-31T10:03:06.276Z,42.05
2018-03-31T10:04:06.277Z,41.95
2018-03-31T10:05:06.285Z,41.98
2018-03-31T10:06:06.279Z,42.02
2018-03-31T10:07:06.211Z,41.88
2018-03-31T10:08:06.251Z,41.93
2018-03-31T10:09:06.240Z,41.84
2018-03-31T10:10:06.270Z,41.7
2018-03-31T10:11:06.322Z,41.4
2018-03-31T10:12:06.251Z,41.32
2018-03-31T10:13:06.257Z,41.28
2018-03-31T10:14:06.283Z,41.43
2018-03-31T10:15:06.240Z,41.37
2018-03-31T10:16:06.228Z,41.54
2018-03-31T10:17:06.242Z,41.51
2018-03-31T10:18:06.212Z,42.1
2018-03-31T10:19:06.313Z,42.03
2018-03-31T10:20:06.280Z,41.21
2018-03-31T10:21:06.290Z,41.18
2018-03-31T10:22:06.220Z,41.24
2018-03-31T10:23:06.231Z,41.24
2018-03-31T10:24:06.237Z,41.24
2018-03-31T10:25:06.273Z,41.28
2018-03-31T10:26:06.253Z,41.32
2018-03-31T10:27:06.232Z,41.3
2018-03-31T10:28:06.225Z,41.28
2018-03-31T10:29:06.233Z,41.29
2018-03-31T10:30:06.275Z,41.3
2018-03-31T10:31:06.244Z,41.32
2018-03-31T10:32:06.214Z,41.3
2018-03-31T10:33:06.240Z,41.27
2018-03-31T10:34:06.252Z,41.28
2018-03-31T10:35:06.232Z,41.36
2018-03-31T10:36:06.325Z,41.28
2018-03-31T10:37:06.249Z,41.28
2018-03-31T10:38:06.221Z,41.33
2018-03-31T10:39:06.257Z,41.27
2018-03-31T10:40:06.229Z,41.32
2018-03-31T10:41:06.242Z,41.36
2018-03-31T10:42:06.225Z,41.35
2018-03-31T10:43:06.198Z,41.32
2018-03-31T10:44:06.247Z,41.33
2018-03-31T10:45:06.219Z,41.3
2018-03-31T10:46:06.263Z,41.29
2018-03-31T10:47:06.221Z,41.34
2018-03-31T10:48:06.282Z,41.32
2018-03-31T10:49:06.200Z,41.32
2018-03-31T10:50:06.241Z,41.31
2018-03-31T10:51:06.259Z,41.41
2018-03-31T10:52:06.257Z,41.39
2018-03-31T10:53:06.266Z,41.45
2018-03-31T10:54:06.237Z,41.41
2018-03-31T10:55:06.231Z,41.39
2018-03-31T10:56:06.205Z,41.43
2018-03-31T10:57:06.262Z,41.41
2018-03-31T10:58:06.222Z,41.36
2018-03-31T10:59:06.285Z,41.39
2018-03-31T11:00:06.224Z,41.37
2018-03-31T11:01:06.232Z,41.26
2018-03-31T11:02:06.259Z,41.43
2018-03-31T11:03:06.212Z,41.38
2018-03-31T11:04:06.309Z,41.39
2018-03-31T11:05:06.254Z,41.57
2018-03-31T11:06:06.229Z,41.61
2018-03-31T11:07:06.230Z,41.63
2018-03-31T11:08:06.234Z,41.71
2018-03-31T11:09:06.231Z,41.72
2018-03-31T11:10:06.238Z,41.71
2018-03-31T11:11:06.227Z,41.73
2018-03-31T11:12:06.238Z,41.82
2018-03-31T11:13:06.204Z,41.79
2018-03-31T11:14:06.208Z,41.82
2018-03-31T11:15:06.243Z,41.73
2018-03-31T11:16:06.221Z,41.81
2018-03-31T11:17:06.288Z,41.84
2018-03-31T11:18:06.237Z,41.72
2018-03-31T11:19:06.206Z,41.87
2018-03-31T11:20:06.228Z,41.77
2018-03-31T11:21:06.211Z,41.92
2018-03-31T11:22:06.221Z,41.79
2018-03-31T11:23:06.326Z,41.94
2018-03-31T11:24:06.288Z,42.02
2018-03-31T11:25:06.251Z,41.93
2018-03-31T11:26:06.216Z,42.02
2018-03-31T11:27:06.231Z,41.7
2018-03-31T11:28:06.239Z,41.88
2018-03-31T11:29:06.241Z,41.99
2018-03-31T11:30:06.252Z,41.24
2018-03-31T11:31:06.198Z,41.18
2018-03-31T11:32:06.286Z,41.2
2018-03-31T11:33:06.204Z,41.21
2018-03-31T11:34:06.231Z,41.35
2018-03-31T11:35:06.189Z,41.3
2018-03-31T11:36:06.227Z,41.33
2018-03-31T11:37:06.201Z,41.32
2018-03-31T11:38:06.219Z,41.31
2018-03-31T11:39:06.246Z,41.38
2018-03-31T11:40:06.193Z,41.34
2018-03-31T11:41:06.217Z,41.48
2018-03-31T11:42:06.366Z,41.64
2018-03-31T11:43:06.295Z,41.72
2018-03-31T11:44:06.213Z,41.83
2018-03-31T11:45:06.531Z,41.88
2018-03-31T11:46:06.298Z,41.93
2018-03-31T11:47:06.286Z,41.92
2018-03-31T11:48:06.248Z,41.93
2018-03-31T11:49:06.228Z,41.91
2018-03-31T11:50:06.225Z,41.99
2018-03-31T11:51:06.257Z,41.92
2018-03-31T11:52:06.290Z,41.77
2018-03-31T11:53:06.196Z,42.04
2018-03-31T11:54:06.383Z,41.91
2018-03-31T11:55:06.197Z,41.64
2018-03-31T11:56:06.222Z,41.56
2018-03-31T11:57:06.221Z,41.28
2018-03-31T11:58:06.208Z,41.35
2018-03-31T11:59:06.259Z,41.18
2018-03-31T12:00:06.202Z,41.17
2018-03-31T12:01:06.488Z,41.1
2018-03-31T12:02:06.198Z,41.18
2018-03-31T12:03:06.202Z,41.29
2018-03-31T12:04:06.251Z,41.18
2018-03-31T12:05:06.226Z,41.13
2018-03-31T12:06:06.232Z,41.11
2018-03-31T12:07:06.181Z,41.06
2018-03-31T12:08:06.215Z,41.03
2018-03-31T12:09:06.238Z,41.02
2018-03-31T12:10:06.208Z,41.02
2018-03-31T12:11:06.230Z,41.04
2018-03-31T12:12:06.209Z,41.04
2018-03-31T12:13:06.186Z,41.04
2018-03-31T12:14:06.231Z,41.12
2018-03-31T12:15:06.230Z,41.02
2018-03-31T12:16:06.187Z,41.06
2018-03-31T12:17:06.230Z,41.17
2018-03-31T12:18:06.280Z,41.14
2018-03-31T12:19:06.299Z,41.14
2018-03-31T12:20:06.222Z,41.11
2018-03-31T12:21:06.211Z,41.04
2018-03-31T12:22:06.200Z,41.02
2018-03-31T12:23:06.202Z,41.03
2018-03-31T12:24:06.219Z,41.03
2018-03-31T12:25:06.266Z,41.11
2018-03-31T12:26:06.217Z,41.25
2018-03-31T12:26:44.242Z,45.67
2018-03-31T12:27:26.602Z,41.2
2018-03-31T12:28:26.579Z,40.91
2018-03-31T12:29:26.594Z,41.02
2018-03-31T12:30:26.568Z,40.78
2018-03-31T12:30:59.453Z,40.7
2018-03-31T12:31:59.372Z,40.61
2018-03-31T12:32:59.382Z,40.27
2018-03-31T12:33:59.371Z,40.26
2018-03-31T12:34:59.385Z,40.23
2018-03-31T12:35:59.682Z,40.28
2018-03-31T12:36:59.396Z,40.77
2018-03-31T12:37:59.388Z,40.69
2018-03-31T12:38:59.379Z,40.72
2018-03-31T12:39:59.411Z,40.76
2018-03-31T12:40:59.456Z,40.75
2018-03-31T12:41:59.397Z,40.64
2018-03-31T12:42:59.382Z,40.63
2018-03-31T12:43:59.402Z,40.58
2018-03-31T12:45:13.267Z,40.57
2018-03-31T12:46:13.247Z,40.57
2018-03-31T12:47:13.313Z,40.53
2018-03-31T12:48:13.254Z,40.58
2018-03-31T12:49:13.293Z,40.58
2018-03-31T12:50:13.250Z,40.63
2018-03-31T12:51:13.257Z,40.56
2018-03-31T12:52:13.732Z,40.71
2018-03-31T12:53:13.265Z,40.54
2018-03-31T12:54:13.250Z,40.53
2018-03-31T12:55:13.254Z,40.66