createdAt,value
2023-01-31T00:01:59.143Z,90.63
2023-01-31T00:04:27.564Z,92.38
2023-01-31T00:06:55.879Z,92.94
2023-01-31T00:09:24.256Z,93.81
2023-01-31T00:11:52.738Z,94.05
2023-01-31T00:14:21.269Z,92.55
2023-01-31T00:16:49.101Z,90.28
2023-01-31T00:19:16.750Z,90.96
2023-01-31T00:21:45.466Z,91.37
2023-01-31T00:24:36.044Z,92.44
2023-01-31T00:27:03.961Z,92.61
2023-01-31T00:29:31.684Z,93.44
2023-01-31T00:31:59.411Z,93.70
2023-01-31T00:34:27.685Z,94.27
2023-01-31T00:36:55.736Z,94.23
2023-01-31T00:39:24.317Z,94.35
2023-01-31T00:41:52.246Z,93.86
2023-01-31T00:44:19.876Z,91.17
2023-01-31T00:46:48.209Z,93.05
2023-01-31T00:49:16.257Z,95.17
2023-01-31T00:51:44.903Z,95.78
2023-01-31T00:54:12.533Z,96.67
2023-01-31T00:56:40.802Z,95.93
2023-01-31T00:59:08.784Z,94.06
2023-01-31T01:01:37.494Z,93.98
2023-01-31T01:04:06.062Z,94.37
2023-01-31T01:06:34.141Z,95.57
2023-01-31T01:09:02.199Z,95.96
2023-01-31T01:11:31.226Z,95.98
2023-01-31T01:13:59.094Z,97.18
2023-01-31T01:16:59.173Z,97.21
2023-01-31T01:19:26.728Z,97.44
2023-01-31T01:21:56.001Z,100.00
2023-01-31T01:24:25.016Z,100.00
2023-01-31T01:26:53.611Z,100.00
2023-01-31T01:29:21.636Z,100.00
2023-01-31T01:31:50.021Z,100.00
2023-01-31T01:34:18.390Z,100.00
2023-01-31T01:36:48.111Z,100.00
2023-01-31T01:39:16.593Z,100.00
2023-01-31T01:41:45.137Z,100.00
2023-01-31T01:44:43.921Z,100.00
2023-01-31T01:47:36.793Z,100.00
2023-01-31T01:50:24.124Z,100.00
2023-01-31T01:52:51.060Z,100.00
2023-01-31T01:55:40.391Z,100.00
2023-01-31T01:58:16.823Z,100.00
2023-01-31T02:00:59.434Z,100.00
2023-01-31T02:03:27.309Z,100.00
2023-01-31T02:06:00.170Z,100.00
2023-01-31T02:08:29.200Z,100.00
2023-01-31T02:10:59.472Z,100.00
2023-01-31T02:13:27.653Z,100.00
2023-01-31T02:15:55.629Z,100.00
2023-01-31T02:18:22.860Z,100.00
2023-01-31T02:20:58.736Z,100.00
2023-01-31T02:23:47.330Z,100.00
2023-01-31T02:26:28.349Z,100.00
2023-01-31T02:29:19.372Z,100.00
2023-01-31T02:31:59.290Z,100.00
2023-01-31T02:35:10.628Z,100.00
2023-01-31T02:38:19.516Z,100.00
2023-01-31T02:41:27.852Z,100.00
2023-01-31T02:44:17.702Z,100.00
2023-01-31T02:47:00.015Z,100.00
2023-01-31T02:49:36.906Z,100.00
2023-01-31T02:52:26.090Z,100.00
2023-01-31T02:55:17.007Z,100.00
2023-01-31T02:57:44.337Z,100.00
2023-01-31T03:00:13.287Z,100.00
2023-01-31T03:02:41.467Z,100.00
2023-01-31T03:05:12.540Z,100.00
2023-01-31T03:07:39.838Z,100.00
2023-01-31T03:10:09.835Z,100.00
2023-01-31T03:12:48.212Z,100.00
2023-01-31T03:16:03.037Z,100.00
2023-01-31T03:19:02.330Z,100.00
2023-01-31T03:21:40.380Z,100.00
2023-01-31T03:24:26.539Z,100.00
2023-01-31T03:26:56.008Z,100.00
2023-01-31T03:29:24.540Z,100.00
2023-01-31T03:31:59.035Z,100.00
2023-01-31T03:34:26.513Z,100.00
2023-01-31T03:37:02.050Z,100.00
2023-01-31T03:39:32.603Z,100.00
2023-01-31T03:42:13.529Z,100.00
2023-01-31T03:45:05.824Z,100.00
2023-01-31T03:47:40.533Z,100.00
2023-01-31T03:50:16.527Z,100.00
2023-01-31T03:52:47.466Z,100.00
2023-01-31T03:55:17.022Z,100.00
2023-01-31T03:57:44.353Z,100.00
2023-01-31T04:00:18.313Z,100.00
2023-01-31T04:02:46.920Z,100.00
2023-01-31T04:05:15.999Z,100.00
2023-01-31T04:07:44.008Z,100.00
2023-01-31T04:10:16.705Z,100.00
2023-01-31T04:12:49.969Z,100.00
2023-01-31T04:15:18.022Z,100.00
2023-01-31T04:17:45.970Z,100.00
2023-01-31T04:20:13.451Z,100.00
2023-01-31T04:22:41.774Z,100.00
2023-01-31T04:25:11.343Z,100.00
2023-01-31T04:27:39.352Z,100.00
2023-01-31T04:30:10.768Z,100.00
2023-01-31T04:32:39.132Z,100.00
2023-01-31T04:35:11.476Z,100.00
2023-01-31T04:37:39.763Z,100.00
2023-01-31T04:40:10.875Z,100.00
2023-01-31T04:42:38.995Z,100.00
2023-01-31T04:45:09.249Z,100.00
2023-01-31T04:47:37.482Z,100.00
2023-01-31T04:50:07.658Z,100.00
2023-01-31T04:52:36.532Z,100.00
2023-01-31T04:55:04.569Z,100.00
2023-01-31T04:57:32.826Z,100.00
2023-01-31T05:00:00.858Z,100.00
2023-01-31T05:02:28.972Z,100.00
2023-01-31T05:04:56.720Z,100.00
2023-01-31T05:07:24.931Z,100.00
2023-01-31T05:09:53.438Z,100.00
2023-01-31T05:12:21.515Z,100.00
2023-01-31T05:14:49.710Z,100.00
2023-01-31T05:17:17.192Z,100.00
2023-01-31T05:19:52.967Z,100.00
2023-01-31T05:22:22.750Z,100.00
2023-01-31T05:24:50.508Z,100.00
2023-01-31T05:27:18.445Z,100.00
2023-01-31T05:29:46.259Z,100.00
2023-01-31T05:32:13.516Z,100.00
2023-01-31T05:34:41.837Z,100.00
2023-01-31T05:37:10.999Z,100.00
2023-01-31T05:39:39.230Z,100.00
2023-01-31T05:42:07.292Z,100.00
2023-01-31T05:44:35.338Z,100.00
2023-01-31T05:47:03.943Z,100.00
2023-01-31T05:49:33.766Z,100.00
2023-01-31T05:52:02.097Z,100.00
2023-01-31T05:54:29.906Z,100.00
2023-01-31T05:56:58.360Z,100.00
2023-01-31T05:59:26.740Z,100.00
2023-01-31T06:01:54.634Z,100.00
2023-01-31T06:04:22.979Z,100.00
2023-01-31T06:06:51.005Z,100.00
2023-01-31T06:09:18.918Z,100.00
2023-01-31T06:11:47.067Z,100.00
2023-01-31T06:14:14.975Z,100.00
2023-01-31T06:16:42.874Z,100.00
2023-01-31T06:19:11.071Z,100.00
2023-01-31T06:21:38.749Z,100.00
2023-01-31T06:24:09.363Z,100.00
2023-01-31T06:26:37.955Z,100.00
2023-01-31T06:29:05.808Z,100.00
2023-01-31T06:31:34.731Z,100.00
2023-01-31T06:34:03.596Z,100.00
2023-01-31T06:36:34.498Z,100.00
2023-01-31T06:39:06.780Z,100.00
2023-01-31T06:41:34.792Z,100.00
2023-01-31T06:44:02.747Z,100.00
2023-01-31T06:46:30.638Z,100.00
2023-01-31T06:49:00.357Z,100.00
2023-01-31T06:51:28.412Z,100.00
2023-01-31T06:53:56.664Z,100.00
2023-01-31T06:56:24.927Z,100.00
2023-01-31T06:58:53.672Z,100.00
2023-01-31T07:01:24.292Z,100.00
2023-01-31T07:03:52.355Z,100.00
2023-01-31T07:06:21.744Z,100.00
2023-01-31T07:08:50.070Z,100.00
2023-01-31T07:11:18.235Z,100.00
2023-01-31T07:13:47.961Z,100.00
2023-01-31T07:16:17.268Z,100.00
2023-01-31T07:18:44.954Z,100.00
2023-01-31T07:21:12.519Z,100.00
2023-01-31T07:23:40.382Z,100.00
2023-01-31T07:26:08.925Z,100.00
2023-01-31T07:28:40.483Z,100.00
2023-01-31T07:31:12.900Z,100.00
2023-01-31T07:33:41.672Z,100.00
2023-01-31T07:36:12.613Z,100.00
2023-01-31T07:38:40.179Z,100.00
2023-01-31T07:41:08.684Z,100.00
2023-01-31T07:43:36.761Z,100.00
2023-01-31T07:46:09.557Z,100.00
2023-01-31T07:48:38.077Z,100.00
2023-01-31T07:51:06.091Z,100.00
2023-01-31T07:53:35.260Z,100.00
2023-01-31T07:56:10.595Z,100.00
2023-01-31T07:58:51.195Z,100.00
2023-01-31T08:01:38.847Z,100.00
2023-01-31T08:04:21.565Z,100.00
2023-01-31T08:06:49.272Z,100.00
2023-01-31T08:09:16.934Z,100.00
2023-01-31T08:11:47.850Z,100.00
2023-01-31T08:14:16.836Z,100.00
2023-01-31T08:16:45.335Z,100.00
2023-01-31T08:19:13.483Z,100.00
2023-01-31T08:21:41.723Z,100.00
2023-01-31T08:24:57.600Z,100.00
2023-01-31T08:30:50.346Z,100.00
2023-01-31T08:33:25.451Z,100.00
2023-01-31T08:35:53.839Z,100.00
2023-01-31T08:38:21.816Z,100.00
2023-01-31T08:40:50.861Z,100.00
2023-01-31T08:43:18.998Z,100.00
2023-01-31T08:45:47.388Z,100.00
2023-01-31T08:48:15.103Z,100.00
2023-01-31T08:50:43.092Z,100.00
2023-01-31T08:53:10.643Z,100.00
2023-01-31T08:55:38.134Z,100.00
2023-01-31T08:58:06.031Z,100.00
2023-01-31T09:00:34.087Z,99.54
2023-01-31T09:03:03.278Z,100.00
2023-01-31T09:05:30.473Z,99.72
2023-01-31T09:07:58.040Z,98.64
2023-01-31T09:10:28.861Z,98.25
2023-01-31T09:12:56.925Z,97.26
2023-01-31T09:15:24.811Z,96.02
2023-01-31T09:17:53.063Z,97.07
2023-01-31T09:20:20.926Z,97.37
2023-01-31T09:22:48.562Z,95.56
2023-01-31T09:25:16.127Z,96.42
2023-01-31T09:27:44.157Z,94.57
2023-01-31T09:30:15.971Z,94.09
2023-01-31T09:32:44.543Z,93.37
2023-01-31T09:35:32.096Z,93.80
2023-01-31T09:37:59.707Z,90.98
2023-01-31T09:40:27.605Z,90.64
2023-01-31T09:42:55.237Z,88.85
2023-01-31T09:45:33.610Z,89.00
2023-01-31T09:48:01.734Z,91.28
2023-01-31T09:50:43.965Z,90.07
2023-01-31T09:53:13.545Z,88.93
2023-01-31T09:55:42.509Z,89.95
2023-01-31T09:58:33.888Z,88.77
2023-01-31T10:01:12.609Z,89.33
2023-01-31T10:03:58.218Z,88.90
2023-01-31T10:06:26.927Z,88.74
2023-01-31T10:08:59.605Z,88.60
2023-01-31T10:11:40.277Z,88.15
2023-01-31T10:14:07.196Z,88.25
2023-01-31T10:16:37.601Z,86.69
2023-01-31T10:19:07.985Z,87.62
2023-01-31T10:21:49.961Z,86.18
2023-01-31T10:24:24.032Z,86.18
2023-01-31T10:26:53.841Z,88.15
2023-01-31T10:29:34.366Z,85.81
2023-01-31T10:32:45.412Z,83.85
2023-01-31T10:35:16.478Z,82.59
2023-01-31T10:38:21.822Z,82.64
2023-01-31T10:40:51.620Z,82.11
2023-01-31T10:43:46.411Z,81.88
2023-01-31T10:46:14.133Z,81.76
2023-01-31T10:48:43.957Z,81.31
2023-01-31T10:51:38.495Z,81.19
2023-01-31T10:54:32.129Z,79.89
2023-01-31T10:57:00.553Z,76.70
2023-01-31T10:59:34.318Z,77.36
2023-01-31T11:02:03.169Z,77.69
2023-01-31T11:04:44.034Z,75.66
2023-01-31T11:07:11.799Z,76.06
2023-01-31T11:10:20.781Z,73.81
2023-01-31T11:13:18.414Z,75.30
2023-01-31T11:15:48.266Z,74.70
2023-01-31T11:18:17.826Z,74.98
2023-01-31T11:20:46.238Z,71.66
2023-01-31T11:23:17.833Z,70.37
2023-01-31T11:25:49.199Z,71.10
2023-01-31T11:28:39.604Z,72.64
2023-01-31T11:31:27.708Z,71.29
2023-01-31T11:34:04.734Z,70.04
2023-01-31T11:36:42.213Z,69.80
2023-01-31T11:39:32.954Z,67.81
2023-01-31T11:42:26.802Z,68.98
2023-01-31T11:44:59.403Z,68.36
2023-01-31T11:47:51.919Z,67.77
2023-01-31T11:50:23.688Z,67.51
2023-01-31T11:53:13.695Z,68.31
2023-01-31T11:55:41.410Z,64.38
2023-01-31T11:58:21.806Z,64.06
2023-01-31T12:01:02.519Z,63.38
2023-01-31T12:04:01.351Z,62.72
2023-01-31T12:06:43.562Z,63.12
2023-01-31T12:09:22.086Z,60.98
2023-01-31T12:12:00.382Z,60.19
2023-01-31T12:14:38.259Z,59.90
2023-01-31T12:17:05.403Z,57.70
2023-01-31T12:20:27.103Z,58.72
2023-01-31T12:23:42.653Z,57.65
2023-01-31T12:26:32.728Z,54.79
2023-01-31T12:29:33.345Z,54.54
2023-01-31T12:32:03.125Z,54.01
2023-01-31T12:35:00.139Z,53.50
2023-01-31T12:38:04.161Z,49.92
2023-01-31T12:40:44.353Z,49.85
2023-01-31T12:46:21.792Z,47.76
2023-01-31T12:49:14.631Z,46.23
2023-01-31T12:52:10.559Z,46.33
2023-01-31T12:54:58.547Z,45.73
2023-01-31T12:58:04.668Z,46.32
2023-01-31T13:00:34.359Z,43.67
2023-01-31T13:03:14.751Z,42.38
2023-01-31T13:06:08.904Z,45.19
2023-01-31T13:08:35.945Z,41.42
2023-01-31T13:11:08.239Z,40.13
2023-01-31T13:13:51.347Z,42.50
2023-01-31T13:16:35.367Z,39.20
2023-01-31T13:19:05.908Z,39.90
2023-01-31T13:21:35.807Z,41.01
2023-01-31T13:24:09.681Z,39.76
2023-01-31T13:26:38.846Z,40.30
2023-01-31T13:29:20.236Z,39.60
2023-01-31T13:31:49.465Z,39.77
2023-01-31T13:34:19.621Z,39.51
2023-01-31T13:36:52.568Z,39.74
2023-01-31T13:39:24.790Z,38.03
2023-01-31T13:41:58.959Z,38.07
2023-01-31T13:44:27.285Z,38.06
2023-01-31T13:46:58.844Z,37.81
2023-01-31T13:49:34.241Z,38.17
2023-01-31T13:52:05.691Z,37.62
2023-01-31T13:54:36.693Z,36.14
2023-01-31T13:57:03.575Z,36.13
2023-01-31T13:59:33.134Z,35.43
2023-01-31T14:02:05.352Z,36.63
2023-01-31T14:04:37.821Z,36.42
2023-01-31T14:07:06.768Z,36.13
2023-01-31T14:09:59.955Z,35.59
2023-01-31T14:12:32.866Z,35.91
2023-01-31T14:15:29.670Z,34.55
2023-01-31T14:17:58.137Z,33.52
2023-01-31T14:20:28.619Z,32.90
2023-01-31T14:23:31.151Z,33.83
2023-01-31T14:25:57.844Z,35.36
2023-01-31T14:28:26.734Z,37.80
2023-01-31T14:30:54.740Z,38.70
2023-01-31T14:33:25.904Z,36.46
2023-01-31T14:36:15.836Z,37.20
2023-01-31T14:38:46.031Z,38.83
2023-01-31T14:44:27.113Z,40.46
2023-01-31T14:47:07.675Z,40.69
2023-01-31T14:50:25.961Z,41.33
2023-01-31T14:53:03.345Z,39.84
2023-01-31T14:56:11.744Z,38.96
2023-01-31T14:58:45.033Z,38.63
2023-01-31T15:01:13.268Z,40.33
2023-01-31T15:03:50.307Z,41.57
2023-01-31T15:06:28.430Z,42.51
2023-01-31T15:09:14.405Z,42.31
2023-01-31T15:19:59.241Z,40.11
2023-01-31T15:27:57.966Z,38.69
2023-01-31T15:30:26.864Z,39.58
2023-01-31T15:33:09.373Z,40.71
2023-01-31T15:35:54.658Z,42.22
2023-01-31T15:38:42.340Z,44.50
2023-01-31T15:41:22.997Z,47.23
2023-01-31T15:44:08.022Z,50.02
2023-01-31T15:46:36.388Z,51.32
2023-01-31T16:44:38.539Z,75.35
2023-01-31T17:32:55.215Z,82.74
2023-01-31T18:00:13.624Z,92.00
2023-01-31T18:05:39.412Z,92.33
2023-01-31T18:08:07.981Z,91.66
2023-01-31T18:10:39.038Z,92.83
2023-01-31T18:13:06.914Z,92.76
2023-01-31T18:15:36.502Z,91.79
2023-01-31T18:18:08.631Z,90.38
2023-01-31T18:20:38.862Z,89.79
2023-01-31T18:23:08.185Z,91.84
2023-01-31T18:25:36.636Z,92.92
2023-01-31T18:30:40.666Z,93.93
2023-01-31T18:33:09.798Z,93.23
2023-01-31T18:35:38.967Z,91.08
2023-01-31T18:38:06.954Z,89.73
2023-01-31T18:40:39.283Z,91.37
2023-01-31T18:43:07.729Z,93.84
2023-01-31T18:45:35.570Z,94.66
2023-01-31T18:56:05.679Z,93.76
2023-01-31T18:58:34.775Z,95.88
2023-01-31T19:01:31.145Z,96.62
2023-01-31T19:03:58.839Z,96.16
2023-01-31T19:06:51.539Z,96.14
2023-01-31T19:09:19.609Z,96.82
2023-01-31T19:11:47.389Z,97.00
2023-01-31T19:14:17.655Z,96.74
2023-01-31T19:16:45.529Z,96.85
2023-01-31T19:19:13.323Z,97.43
2023-01-31T19:21:41.044Z,97.25
2023-01-31T19:26:58.478Z,97.13
2023-01-31T19:29:35.732Z,96.49
2023-01-31T19:32:04.550Z,96.55
2023-01-31T19:34:36.509Z,97.65
2023-01-31T19:37:06.227Z,98.41
2023-01-31T19:39:46.290Z,98.17
2023-01-31T19:42:14.280Z,99.81
2023-01-31T19:44:41.925Z,100.00
2023-01-31T19:47:11.774Z,99.87
2023-01-31T19:49:39.781Z,98.91
2023-01-31T19:52:07.882Z,98.50
2023-01-31T19:54:35.736Z,97.50
2023-01-31T19:57:03.480Z,96.64
2023-01-31T19:59:37.118Z,97.18
2023-01-31T20:02:05.800Z,97.94
2023-01-31T20:04:38.161Z,99.68
2023-01-31T20:07:06.204Z,100.00
2023-01-31T20:09:38.442Z,100.00
2023-01-31T20:12:07.536Z,100.00
2023-01-31T20:14:35.875Z,100.00
2023-01-31T20:17:07.246Z,100.00
2023-01-31T20:19:38.603Z,100.00
2023-01-31T20:22:07.059Z,100.00
2023-01-31T20:24:35.116Z,100.00
2023-01-31T20:27:04.484Z,100.00
2023-01-31T20:29:32.880Z,100.00
2023-01-31T20:32:04.952Z,100.00
2023-01-31T20:34:34.846Z,100.00
2023-01-31T20:47:44.499Z,100.00
2023-01-31T20:50:13.519Z,100.00
2023-01-31T20:52:42.635Z,100.00
2023-01-31T20:55:12.468Z,100.00
2023-01-31T21:11:11.657Z,100.00
2023-01-31T21:13:40.072Z,100.00
2023-01-31T21:16:18.108Z,100.00
2023-01-31T21:18:45.806Z,100.00
2023-01-31T21:21:17.139Z,100.00
2023-01-31T21:23:50.011Z,100.00
