createdAt,value
2023-04-30T00:00:42.503Z,100779.34
2023-04-30T00:03:11.119Z,100784.56
2023-04-30T00:05:39.979Z,100779.34
2023-04-30T00:08:08.374Z,100779.53
2023-04-30T00:10:38.250Z,100783.00
2023-04-30T00:13:06.679Z,100785.34
2023-04-30T00:15:35.033Z,100783.94
2023-04-30T00:18:03.648Z,100784.75
2023-04-30T00:20:32.641Z,100783.72
2023-04-30T00:23:01.021Z,100778.50
2023-04-30T00:25:29.526Z,100777.47
2023-04-30T00:27:59.190Z,100772.72
2023-04-30T00:30:27.715Z,100763.13
2023-04-30T00:32:56.204Z,100770.13
2023-04-30T00:35:26.616Z,100767.63
2023-04-30T00:37:55.071Z,100761.94
2023-04-30T00:40:23.477Z,100766.78
2023-04-30T00:42:53.680Z,100759.06
2023-04-30T00:45:23.751Z,100752.63
2023-04-30T00:47:52.309Z,100762.41
2023-04-30T00:50:21.260Z,100745.53
2023-04-30T00:52:49.925Z,100747.78
2023-04-30T00:55:18.949Z,100743.84
2023-04-30T00:57:47.958Z,100745.53
2023-04-30T01:00:20.693Z,100744.25
2023-04-30T01:02:51.587Z,100741.91
2023-04-30T01:05:20.003Z,100740.69
2023-04-30T01:07:48.430Z,100731.09
2023-04-30T01:10:17.661Z,100737.34
2023-04-30T01:12:54.921Z,100733.56
2023-04-30T01:15:29.427Z,100721.69
2023-04-30T01:18:07.897Z,100631.50
2023-04-30T01:20:40.677Z,100723.81
2023-04-30T01:23:28.292Z,100725.69
2023-04-30T01:26:12.262Z,100731.28
2023-04-30T01:28:45.374Z,100734.63
2023-04-30T01:31:15.755Z,100734.44
2023-04-30T01:33:44.206Z,100729.03
2023-04-30T01:36:31.978Z,100724.47
2023-04-30T01:39:21.597Z,100730.06
2023-04-30T01:42:01.839Z,100724.63
2023-04-30T01:44:55.429Z,100735.03
2023-04-30T01:47:35.060Z,100742.31
2023-04-30T01:50:16.428Z,100738.53
2023-04-30T01:52:48.940Z,100747.91
2023-04-30T01:55:23.639Z,100748.97
2023-04-30T01:57:58.517Z,100746.63
2023-04-30T02:00:30.716Z,100750.09
2023-04-30T02:02:59.780Z,100745.72
2023-04-30T02:05:28.199Z,100751.31
2023-04-30T02:07:58.679Z,100748.63
2023-04-30T02:10:29.621Z,100753.38
2023-04-30T02:12:58.065Z,100755.63
2023-04-30T02:15:26.629Z,100751.63
2023-04-30T02:17:56.658Z,100739.75
2023-04-30T02:20:25.162Z,100745.69
2023-04-30T02:22:54.512Z,100745.50
2023-04-30T02:25:22.951Z,100747.53
2023-04-30T02:27:51.934Z,100738.97
2023-04-30T02:30:21.135Z,100738.50
2023-04-30T02:32:49.588Z,100747.72
2023-04-30T02:35:19.648Z,100727.59
2023-04-30T02:37:48.132Z,100735.06
2023-04-30T02:40:16.700Z,100743.91
2023-04-30T02:42:45.091Z,100743.00
2023-04-30T02:45:13.561Z,100740.66
2023-04-30T02:47:42.126Z,100735.66
2023-04-30T02:50:11.095Z,100733.97
2023-04-30T02:52:40.965Z,100731.25
2023-04-30T02:55:10.230Z,100733.34
2023-04-30T02:57:39.071Z,100735.41
2023-04-30T03:00:08.907Z,100722.63
2023-04-30T03:02:37.834Z,100723.28
2023-04-30T03:05:07.057Z,100732.06
2023-04-30T03:07:35.476Z,100727.84
2023-04-30T03:10:05.867Z,100708.59
2023-04-30T03:12:34.913Z,100733.53
2023-04-30T03:15:03.796Z,100728.31
2023-04-30T03:17:32.265Z,100727.03
2023-04-30T03:20:00.760Z,100732.22
2023-04-30T03:22:29.288Z,100732.16
2023-04-30T03:24:57.749Z,100738.94
2023-04-30T03:27:27.555Z,100726.84
2023-04-30T03:29:56.361Z,100740.34
2023-04-30T03:32:25.381Z,100742.41
2023-04-30T03:34:53.764Z,100742.03
2023-04-30T03:37:22.224Z,100736.34
2023-04-30T03:39:50.870Z,100734.94
2023-04-30T03:42:19.324Z,100742.69
2023-04-30T03:44:49.100Z,100746.59
2023-04-30T03:47:17.659Z,100742.59
2023-04-30T03:49:46.249Z,100745.09
2023-04-30T03:52:14.588Z,100750.88
2023-04-30T03:54:43.062Z,100752.13
2023-04-30T03:57:14.064Z,100751.66
2023-04-30T03:59:42.883Z,100746.06
2023-04-30T04:02:13.754Z,100754.81
2023-04-30T04:04:42.412Z,100755.84
2023-04-30T04:07:11.635Z,100758.72
2023-04-30T04:09:40.124Z,100756.03
2023-04-30T04:12:09.105Z,100753.50
2023-04-30T04:14:38.025Z,100763.66
2023-04-30T04:17:06.589Z,100761.97
2023-04-30T04:19:36.451Z,100763.66
2023-04-30T04:22:05.082Z,100761.50
2023-04-30T04:24:33.577Z,100761.50
2023-04-30T04:27:04.315Z,100760.84
2023-04-30T04:29:34.339Z,100768.97
2023-04-30T04:32:04.549Z,100769.31
2023-04-30T04:34:34.020Z,100766.44
2023-04-30T04:37:03.947Z,100765.41
2023-04-30T04:39:32.659Z,100770.63
2023-04-30T04:42:01.455Z,100771.09
2023-04-30T04:44:30.056Z,100769.44
2023-04-30T04:46:58.859Z,100771.28
2023-04-30T04:49:27.438Z,100770.63
2023-04-30T04:51:55.889Z,100767.47
2023-04-30T04:54:25.701Z,100777.97
2023-04-30T04:56:55.815Z,100774.19
2023-04-30T04:59:24.491Z,100780.69
2023-04-30T05:01:53.033Z,100779.34
2023-04-30T05:04:21.689Z,100779.34
2023-04-30T05:06:51.086Z,100786.59
2023-04-30T05:09:19.476Z,100790.50
2023-04-30T05:11:49.382Z,100797.28
2023-04-30T05:14:17.974Z,100795.41
2023-04-30T05:16:47.077Z,100799.63
2023-04-30T05:19:15.694Z,100801.09
2023-04-30T05:21:44.265Z,100805.34
2023-04-30T05:24:12.657Z,100816.97
2023-04-30T05:26:41.130Z,100816.78
2023-04-30T05:29:12.265Z,100824.91
2023-04-30T05:31:40.851Z,100816.78
2023-04-30T05:34:09.306Z,100818.47
2023-04-30T05:36:37.873Z,100822.00
2023-04-30T05:39:06.582Z,100823.22
2023-04-30T05:41:35.004Z,100824.53
2023-04-30T05:44:05.236Z,100827.88
2023-04-30T05:46:36.349Z,100822.31
2023-04-30T05:49:04.747Z,100821.66
2023-04-30T05:51:33.246Z,100829.75
2023-04-30T05:54:01.798Z,100826.88
2023-04-30T05:56:30.177Z,100826.88
2023-04-30T05:58:58.744Z,100823.16
2023-04-30T06:01:28.977Z,100829.38
2023-04-30T06:03:59.708Z,100829.75
2023-04-30T06:06:28.497Z,100827.72
2023-04-30T06:08:57.028Z,100834.41
2023-04-30T06:11:26.408Z,100840.75
2023-04-30T06:13:54.884Z,100835.44
2023-04-30T06:16:23.393Z,100841.13
2023-04-30T06:18:53.587Z,100841.63
2023-04-30T06:21:26.148Z,100847.50
2023-04-30T06:23:54.694Z,100847.94
2023-04-30T06:26:23.030Z,100841.50
2023-04-30T06:28:51.494Z,100846.72
2023-04-30T06:31:19.961Z,100857.63
2023-04-30T06:33:48.530Z,100858.38
2023-04-30T06:36:16.880Z,100862.03
2023-04-30T06:38:47.516Z,100859.88
2023-04-30T06:41:16.480Z,100868.34
2023-04-30T06:43:45.202Z,100863.03
2023-04-30T06:46:15.280Z,100867.22
2023-04-30T06:48:43.781Z,100866.03
2023-04-30T06:51:12.219Z,100863.78
2023-04-30T06:53:40.625Z,100865.66
2023-04-30T06:56:10.533Z,100865.28
2023-04-30T06:58:38.943Z,100868.63
2023-04-30T07:01:07.562Z,100869.66
2023-04-30T07:03:36.550Z,100868.81
2023-04-30T07:06:05.456Z,100876.75
2023-04-30T07:08:33.855Z,100875.63
2023-04-30T07:11:02.249Z,100874.00
2023-04-30T07:13:32.052Z,100877.53
2023-04-30T07:16:00.933Z,100883.22
2023-04-30T07:18:29.486Z,100889.56
2023-04-30T07:20:57.976Z,100890.28
2023-04-30T07:23:32.374Z,100887.06
2023-04-30T07:26:01.948Z,100894.03
2023-04-30T07:28:33.852Z,100890.81
2023-04-30T07:31:02.299Z,100893.75
2023-04-30T07:33:30.690Z,100892.00
2023-04-30T07:35:59.265Z,100895.63
2023-04-30T07:38:27.933Z,100887.09
2023-04-30T07:40:56.472Z,100889.66
2023-04-30T07:43:24.963Z,100881.78
2023-04-30T07:45:55.256Z,100892.69
2023-04-30T07:48:23.638Z,100894.38
2023-04-30T07:50:52.937Z,100893.53
2023-04-30T07:53:21.554Z,100890.22
2023-04-30T07:55:49.949Z,100891.53
2023-04-30T07:58:18.436Z,100887.13
2023-04-30T08:00:46.845Z,100885.06
2023-04-30T08:03:16.884Z,100888.19
2023-04-30T08:05:46.363Z,100889.03
2023-04-30T08:08:14.719Z,100889.69
2023-04-30T08:10:43.276Z,100888.63
2023-04-30T08:13:11.655Z,100894.94
2023-04-30T08:15:40.258Z,100893.09
2023-04-30T08:18:08.785Z,100895.84
2023-04-30T08:20:38.848Z,100890.03
2023-04-30T08:23:07.306Z,100891.91
2023-04-30T08:25:36.255Z,100893.59
2023-04-30T08:28:04.663Z,100895.25
2023-04-30T08:30:33.103Z,100888.34
2023-04-30T08:33:01.711Z,100899.97
2023-04-30T08:35:30.950Z,100894.16
2023-04-30T08:38:00.745Z,100892.75
2023-04-30T08:40:49.417Z,100903.84
2023-04-30T08:43:19.875Z,100904.28
2023-04-30T08:45:50.219Z,100903.16
2023-04-30T08:48:20.437Z,100902.75
2023-04-30T08:50:48.999Z,100908.19
2023-04-30T08:53:21.772Z,100899.06
2023-04-30T08:55:50.262Z,100901.53
2023-04-30T08:58:18.721Z,100906.16
2023-04-30T09:00:47.255Z,100900.97
2023-04-30T09:03:16.259Z,100904.56
2023-04-30T09:05:44.839Z,100901.47
2023-04-30T09:08:20.464Z,100905.50
2023-04-30T09:10:49.106Z,100899.78
2023-04-30T09:13:17.592Z,100895.44
2023-04-30T09:15:46.909Z,100893.97
2023-04-30T09:18:18.218Z,100869.31
2023-04-30T09:20:58.891Z,100886.44
2023-04-30T09:23:28.978Z,100888.13
2023-04-30T09:25:58.121Z,100894.75
2023-04-30T09:28:28.806Z,100881.75
2023-04-30T09:30:59.159Z,100887.09
2023-04-30T09:33:27.767Z,100893.72
2023-04-30T09:35:56.175Z,100888.78
2023-04-30T09:38:30.891Z,100882.84
2023-04-30T09:41:01.141Z,100888.81
2023-04-30T09:43:29.946Z,100881.44
2023-04-30T09:46:00.387Z,100880.38
2023-04-30T09:48:29.480Z,100883.69
2023-04-30T09:50:57.959Z,100876.88
2023-04-30T09:53:26.502Z,100883.56
2023-04-30T09:55:59.704Z,100875.75
2023-04-30T09:58:29.994Z,100842.28
2023-04-30T10:01:02.982Z,100862.25
2023-04-30T10:03:33.612Z,100859.34
2023-04-30T10:06:03.674Z,100853.75
2023-04-30T10:08:37.723Z,100855.38
2023-04-30T10:11:09.778Z,100855.31
2023-04-30T10:13:44.570Z,100848.47
2023-04-30T10:16:21.892Z,100850.44
2023-04-30T10:18:53.327Z,100840.50
2023-04-30T10:21:26.981Z,100838.06
2023-04-30T10:23:56.756Z,100841.88
2023-04-30T10:26:27.116Z,100833.44
2023-04-30T10:29:01.115Z,100825.38
2023-04-30T10:31:31.659Z,100827.66
2023-04-30T10:34:09.790Z,100834.09
2023-04-30T10:36:44.814Z,100832.13
2023-04-30T10:39:14.213Z,100819.31
2023-04-30T10:41:47.116Z,100813.88
2023-04-30T10:44:17.512Z,100809.72
2023-04-30T10:46:48.025Z,100813.41
2023-04-30T10:49:16.484Z,100812.03
2023-04-30T10:51:54.407Z,100794.66
2023-04-30T10:54:28.871Z,100779.41
2023-04-30T10:57:12.127Z,100799.16
2023-04-30T10:59:45.259Z,100794.13
2023-04-30T11:02:16.654Z,100794.91
2023-04-30T11:05:13.510Z,100793.75
2023-04-30T11:07:52.809Z,100787.59
2023-04-30T11:10:24.301Z,100786.06
2023-04-30T11:12:55.824Z,100785.69
2023-04-30T11:15:27.627Z,100772.50
2023-04-30T11:17:59.198Z,100776.31
2023-04-30T11:20:29.098Z,100775.59
2023-04-30T11:23:21.800Z,100767.16
2023-04-30T11:25:57.918Z,100773.19
2023-04-30T11:28:28.997Z,100772.97
2023-04-30T11:30:58.620Z,100773.06
2023-04-30T11:33:28.745Z,100766.75
2023-04-30T11:35:58.749Z,100767.97
2023-04-30T11:38:29.364Z,100771.38
2023-04-30T11:40:59.145Z,100768.72
2023-04-30T11:43:36.338Z,100759.72
2023-04-30T11:46:08.643Z,100765.84
2023-04-30T11:48:38.728Z,100720.19
2023-04-30T11:51:15.941Z,100746.84
2023-04-30T11:53:47.773Z,100749.59
2023-04-30T11:56:19.494Z,100747.22
2023-04-30T11:58:50.066Z,100740.69
2023-04-30T12:01:19.100Z,100745.66
2023-04-30T12:03:48.862Z,100739.53
2023-04-30T12:06:24.271Z,100737.88
2023-04-30T12:08:55.179Z,100738.69
2023-04-30T12:11:25.389Z,100733.72
2023-04-30T12:14:03.452Z,100707.75
2023-04-30T12:16:41.487Z,100733.63
2023-04-30T12:19:10.918Z,100729.94
2023-04-30T12:21:40.380Z,100735.66
2023-04-30T12:24:08.830Z,100733.44
2023-04-30T12:26:39.013Z,100728.94
2023-04-30T12:29:11.206Z,100731.91
2023-04-30T12:31:41.611Z,100731.44
2023-04-30T12:34:11.702Z,100731.06
2023-04-30T12:36:43.611Z,100732.00
2023-04-30T12:39:13.515Z,100731.78
2023-04-30T12:41:44.278Z,100714.53
2023-04-30T12:44:18.897Z,100742.69
2023-04-30T12:46:48.334Z,100741.56
2023-04-30T12:49:27.533Z,100729.03
2023-04-30T12:52:02.450Z,100743.38
2023-04-30T12:54:32.877Z,100740.91
2023-04-30T12:57:03.627Z,100745.66
2023-04-30T12:59:34.695Z,100743.66
2023-04-30T13:02:10.693Z,100745.84
2023-04-30T13:04:39.951Z,100738.31
2023-04-30T13:07:08.504Z,100738.91
2023-04-30T13:09:38.112Z,100736.13
2023-04-30T13:12:06.660Z,100737.94
2023-04-30T13:14:36.566Z,100733.91
2023-04-30T13:17:07.546Z,100727.25
2023-04-30T13:19:36.023Z,100735.97
2023-04-30T13:22:04.464Z,100732.72
2023-04-30T13:24:33.021Z,100731.06
2023-04-30T13:27:02.869Z,100731.78
2023-04-30T13:29:33.277Z,100734.16
2023-04-30T13:32:04.344Z,100733.91
2023-04-30T13:34:33.004Z,100729.38
2023-04-30T13:37:01.811Z,100719.88
2023-04-30T13:39:30.252Z,100725.69
2023-04-30T13:41:59.594Z,100729.81
2023-04-30T13:44:28.155Z,100725.72
2023-04-30T13:46:56.998Z,100727.38
2023-04-30T13:49:26.925Z,100729.59
2023-04-30T13:51:55.381Z,100728.47
2023-04-30T13:54:23.747Z,100730.16
2023-04-30T13:56:52.167Z,100734.16
2023-04-30T13:59:20.723Z,100724.81
2023-04-30T14:01:49.121Z,100728.81
2023-04-30T14:04:18.746Z,100724.88
2023-04-30T14:06:49.237Z,100722.63
2023-04-30T14:09:18.165Z,100726.88
2023-04-30T14:11:46.493Z,100718.31
2023-04-30T14:14:14.924Z,100721.25
2023-04-30T14:16:45.429Z,100728.25
2023-04-30T14:19:13.940Z,100732.84
2023-04-30T14:21:42.399Z,100746.38
2023-04-30T14:24:13.553Z,100757.78
2023-04-30T14:26:42.103Z,100755.34
2023-04-30T14:29:10.593Z,100771.59
2023-04-30T14:31:39.219Z,100762.72
2023-04-30T14:34:07.670Z,100756.59
2023-04-30T14:36:37.018Z,100751.75
2023-04-30T14:39:05.681Z,100755.81
2023-04-30T14:41:37.827Z,100752.97
2023-04-30T14:44:06.432Z,100758.47
2023-04-30T14:46:35.030Z,100755.63
2023-04-30T14:49:04.504Z,100750.66
2023-04-30T14:51:33.463Z,100752.38
2023-04-30T14:54:02.834Z,100751.78
2023-04-30T14:56:31.318Z,100755.31
2023-04-30T14:59:01.484Z,100751.94
2023-04-30T15:01:30.594Z,100752.78
2023-04-30T15:03:59.471Z,100766.16
2023-04-30T15:06:28.159Z,100762.03
2023-04-30T15:08:56.982Z,100761.28
2023-04-30T15:11:25.431Z,100765.72
2023-04-30T15:13:54.706Z,100757.41
2023-04-30T15:16:25.251Z,100763.69
2023-04-30T15:18:54.421Z,100758.06
2023-04-30T15:21:22.840Z,100758.06
2023-04-30T15:23:51.405Z,100755.75
2023-04-30T15:26:19.818Z,100757.41
2023-04-30T15:28:48.382Z,100759.09
2023-04-30T15:31:16.936Z,100766.41
2023-04-30T15:33:46.807Z,100767.03
2023-04-30T15:36:15.239Z,100759.53
2023-04-30T15:38:43.649Z,100767.06
2023-04-30T15:41:12.050Z,100759.91
2023-04-30T15:43:40.678Z,100760.47
2023-04-30T15:46:09.168Z,100766.91
2023-04-30T15:48:37.606Z,100756.72
2023-04-30T15:51:07.522Z,100752.03
2023-04-30T15:53:36.327Z,100739.97
2023-04-30T15:56:05.588Z,100739.63
2023-04-30T15:58:35.002Z,100738.28
2023-04-30T16:01:03.805Z,100739.47
2023-04-30T16:03:32.424Z,100743.53
2023-04-30T16:06:03.007Z,100738.19
2023-04-30T16:08:34.262Z,100733.09
2023-04-30T16:11:04.052Z,100732.03
2023-04-30T16:13:33.411Z,100739.16
2023-04-30T16:16:01.994Z,100738.09
2023-04-30T16:18:31.047Z,100737.06
2023-04-30T16:21:00.451Z,100744.25
2023-04-30T16:23:28.880Z,100752.94
2023-04-30T16:25:58.672Z,100750.34
2023-04-30T16:28:28.543Z,100760.03
2023-04-30T16:30:57.351Z,100756.31
2023-04-30T16:33:26.251Z,100759.25
2023-04-30T16:35:55.340Z,100765.09
2023-04-30T16:38:23.691Z,100767.38
2023-04-30T16:40:52.184Z,100777.59
2023-04-30T16:43:22.115Z,100774.81
2023-04-30T16:45:51.630Z,100773.16
2023-04-30T16:48:20.171Z,100780.78
2023-04-30T16:50:48.610Z,100774.31
2023-04-30T16:53:17.023Z,100772.22
2023-04-30T16:55:46.427Z,100769.88
2023-04-30T16:58:14.821Z,100757.53
2023-04-30T17:00:44.797Z,100762.38
2023-04-30T17:03:13.345Z,100764.94
2023-04-30T17:05:42.736Z,100762.09
2023-04-30T17:08:11.254Z,100761.34
2023-04-30T17:10:40.306Z,100767.53
2023-04-30T17:13:08.791Z,100764.69
2023-04-30T17:15:37.482Z,100764.09
2023-04-30T17:18:07.906Z,100760.00
2023-04-30T17:20:36.526Z,100764.03
2023-04-30T17:23:05.155Z,100765.94
2023-04-30T17:25:33.926Z,100768.44
2023-04-30T17:28:02.239Z,100768.13
2023-04-30T17:30:30.869Z,100774.19
2023-04-30T17:33:00.523Z,100771.06
2023-04-30T17:35:30.358Z,100775.06
2023-04-30T17:37:59.597Z,100778.63
2023-04-30T17:40:27.997Z,100788.09
2023-04-30T17:42:56.450Z,100791.06
2023-04-30T17:45:26.919Z,100782.28
2023-04-30T17:47:55.413Z,100794.44
2023-04-30T17:50:23.816Z,100793.84
2023-04-30T17:52:53.627Z,100798.44
2023-04-30T17:55:22.104Z,100806.19
2023-04-30T17:57:51.525Z,100811.41
2023-04-30T18:00:20.335Z,100819.56
2023-04-30T18:02:48.817Z,100823.09
2023-04-30T18:05:17.369Z,100819.13
2023-04-30T18:07:45.786Z,100836.91
2023-04-30T18:10:16.806Z,100841.75
2023-04-30T18:12:45.212Z,100843.00
2023-04-30T18:15:15.368Z,100846.53
2023-04-30T18:17:43.792Z,100857.19
2023-04-30T18:20:13.174Z,100855.94
2023-04-30T18:22:43.734Z,100856.78
2023-04-30T18:25:13.374Z,100855.31
2023-04-30T18:27:43.328Z,100852.19
2023-04-30T18:30:12.928Z,100855.75
2023-04-30T18:32:44.348Z,100850.94
2023-04-30T18:35:12.846Z,100863.88
2023-04-30T18:37:41.199Z,100863.88
2023-04-30T18:40:10.838Z,100864.06
2023-04-30T18:42:40.214Z,100859.91
2023-04-30T18:45:11.930Z,100867.41
2023-04-30T18:47:40.512Z,100868.03
2023-04-30T18:50:13.613Z,100873.41
2023-04-30T18:52:42.694Z,100869.81
2023-04-30T18:55:14.000Z,100879.38
2023-04-30T18:57:43.487Z,100881.88
2023-04-30T19:00:14.791Z,100875.81
2023-04-30T19:02:44.234Z,100892.47
2023-04-30T19:05:12.783Z,100899.34
2023-04-30T19:07:41.246Z,100882.38
2023-04-30T19:10:10.364Z,100888.25
2023-04-30T19:12:38.844Z,100898.84
2023-04-30T19:15:08.546Z,100912.16
2023-04-30T19:17:38.557Z,100901.19
2023-04-30T19:20:09.468Z,100901.31
2023-04-30T19:22:37.879Z,100907.59
2023-04-30T19:25:07.238Z,100899.84
2023-04-30T19:27:35.585Z,100907.06
2023-04-30T19:30:04.115Z,100903.38
2023-04-30T19:32:32.585Z,100910.84
2023-04-30T19:35:03.403Z,100910.84
2023-04-30T19:37:32.164Z,100919.69
2023-04-30T19:40:00.522Z,100922.41
2023-04-30T19:42:30.418Z,100918.56
2023-04-30T19:44:58.784Z,100929.19
2023-04-30T19:47:28.229Z,100923.91
2023-04-30T19:49:57.058Z,100934.19
2023-04-30T19:52:27.077Z,100944.72
2023-04-30T19:54:55.732Z,100944.97
2023-04-30T19:57:24.185Z,100947.00
2023-04-30T19:59:52.571Z,100944.66
2023-04-30T20:02:21.056Z,100943.00
2023-04-30T20:04:49.520Z,100956.22
2023-04-30T20:07:18.990Z,100950.38
2023-04-30T20:09:48.895Z,100953.13
2023-04-30T20:12:17.356Z,100965.34
2023-04-30T20:14:45.782Z,100965.03
2023-04-30T20:17:14.842Z,100969.59
2023-04-30T20:19:43.317Z,100973.19
2023-04-30T20:22:13.405Z,100972.16
2023-04-30T20:24:44.926Z,100978.94
2023-04-30T20:27:14.929Z,100972.56
2023-04-30T20:29:43.358Z,100977.88
2023-04-30T20:32:11.896Z,100980.09
2023-04-30T20:34:40.374Z,100975.03
2023-04-30T20:37:08.827Z,100988.38
2023-04-30T20:39:39.458Z,100999.22
2023-04-30T20:42:07.981Z,100995.09
2023-04-30T20:44:37.731Z,101001.84
2023-04-30T20:47:06.722Z,101001.88
2023-04-30T20:49:35.112Z,101002.59
2023-04-30T20:52:04.087Z,101008.53
2023-04-30T20:54:32.850Z,101011.75
2023-04-30T20:57:01.269Z,101013.09
2023-04-30T20:59:29.785Z,101018.31
2023-04-30T21:01:59.773Z,101018.44
2023-04-30T21:04:28.765Z,101024.84
2023-04-30T21:06:58.558Z,101035.63
2023-04-30T21:09:27.025Z,101026.50
2023-04-30T21:11:55.708Z,101027.88
2023-04-30T21:14:24.261Z,101035.38
2023-04-30T21:16:52.712Z,101034.72
2023-04-30T21:19:23.295Z,101038.31
2023-04-30T21:21:51.780Z,101040.84
2023-04-30T21:24:20.245Z,101036.00
2023-04-30T21:26:49.230Z,101039.69
2023-04-30T21:29:17.596Z,101041.22
2023-04-30T21:31:46.284Z,101042.91
2023-04-30T21:34:14.759Z,101039.06
2023-04-30T21:36:44.609Z,101045.09
2023-04-30T21:39:13.067Z,101030.97
2023-04-30T21:41:41.554Z,101023.22
2023-04-30T21:44:10.013Z,101019.69
2023-04-30T21:46:38.797Z,101026.91
2023-04-30T21:49:07.219Z,101022.56
2023-04-30T21:51:36.570Z,101020.72
2023-04-30T21:54:06.526Z,101020.84
2023-04-30T21:56:34.924Z,101014.81
2023-04-30T21:59:03.439Z,101010.25
2023-04-30T22:01:32.450Z,101010.06
2023-04-30T22:04:02.268Z,101010.88
2023-04-30T22:06:31.149Z,101008.16
2023-04-30T22:08:59.948Z,101002.44
2023-04-30T22:11:29.811Z,101003.09
2023-04-30T22:13:59.092Z,101001.22
2023-04-30T22:16:27.812Z,100994.66
2023-04-30T22:18:58.726Z,100997.00
2023-04-30T22:21:27.615Z,101001.69
2023-04-30T22:23:58.802Z,101000.69
2023-04-30T22:26:27.278Z,100992.94
2023-04-30T22:28:57.300Z,101001.31
2023-04-30T22:31:26.438Z,100998.28
2023-04-30T22:33:54.924Z,101008.00
2023-04-30T22:36:24.447Z,101003.81
2023-04-30T22:38:52.823Z,101002.63
2023-04-30T22:41:22.459Z,101005.97
2023-04-30T22:43:51.870Z,101005.31
2023-04-30T22:46:21.966Z,101002.63
2023-04-30T22:48:50.662Z,101006.34
2023-04-30T22:51:19.299Z,101007.84
2023-04-30T22:53:47.883Z,101001.59
2023-04-30T22:56:16.568Z,101010.03
2023-04-30T22:58:45.000Z,101009.50
2023-04-30T23:01:14.598Z,101006.59
2023-04-30T23:03:45.551Z,101019.63
2023-04-30T23:06:14.279Z,101011.50
2023-04-30T23:08:42.730Z,101012.97
2023-04-30T23:11:13.320Z,101012.28
2023-04-30T23:13:41.833Z,100998.44
2023-04-30T23:16:12.075Z,101011.25
2023-04-30T23:18:40.583Z,100999.72
2023-04-30T23:21:10.561Z,100996.88
2023-04-30T23:23:39.051Z,100998.88
2023-04-30T23:26:07.498Z,101003.97
2023-04-30T23:28:37.048Z,101000.97
2023-04-30T23:31:05.751Z,100999.44
2023-04-30T23:33:35.258Z,100994.66
2023-04-30T23:36:03.691Z,100988.34
2023-04-30T23:38:33.680Z,100988.34
2023-04-30T23:41:03.152Z,100994.31
2023-04-30T23:43:33.116Z,100991.97
2023-04-30T23:46:01.606Z,100986.75
2023-04-30T23:48:30.578Z,100985.34
2023-04-30T23:51:02.396Z,100983.69
2023-04-30T23:53:31.062Z,100981.00
2023-04-30T23:56:01.076Z,100983.22
2023-04-30T23:58:31.068Z,100982.53
