createdAt,value
2017-06-21T16:21:00.910Z,33.26
2017-06-21T16:21:41.450Z,33.21
2017-06-21T16:22:21.998Z,33.23
2017-06-21T16:23:02.550Z,33.22
2017-06-21T16:23:43.100Z,33.29
2017-06-21T16:24:23.671Z,33.19
2017-06-21T16:25:04.219Z,33.22
2017-06-21T16:25:44.771Z,33.22
2017-06-21T16:26:25.426Z,33.18
2017-06-21T16:27:05.972Z,33.22
2017-06-21T16:27:46.519Z,33.22
2017-06-21T16:28:27.064Z,33.23
2017-06-21T16:29:07.629Z,33.21
2017-06-21T16:29:48.185Z,33.22
2017-06-21T16:30:28.733Z,33.22
2017-06-21T16:31:09.324Z,33.18
2017-06-21T16:31:49.869Z,33.21
2017-06-21T16:32:30.411Z,33.26
2017-06-21T16:33:10.944Z,33.32
2017-06-21T16:33:51.544Z,33.28
2017-06-21T16:34:32.087Z,33.39
2017-06-21T16:35:12.656Z,33.39
2017-06-21T16:35:53.197Z,33.41
2017-06-21T16:36:33.730Z,33.47
2017-06-21T16:37:14.267Z,33.56
2017-06-21T16:37:54.837Z,33.76
2017-06-21T16:38:35.382Z,33.82
2017-06-21T16:39:15.926Z,33.79
2017-06-21T16:39:56.472Z,33.94
2017-06-21T16:40:37.016Z,34.06
2017-06-21T16:41:17.560Z,34.15
2017-06-21T16:41:58.094Z,34.25
2017-06-21T16:42:38.644Z,34.31
2017-06-21T16:43:19.233Z,34.22
2017-06-21T16:44:00.089Z,34.21
2017-06-21T16:44:40.640Z,34.21
2017-06-21T16:46:40.163Z,34.24
2017-06-21T16:47:20.795Z,34.27
2017-06-21T16:48:01.433Z,34.28
2017-06-21T16:48:42.240Z,34.34
2017-06-21T16:49:22.874Z,34.34
2017-06-21T16:50:03.422Z,34.42
2017-06-21T16:50:43.960Z,34.43
2017-06-21T16:51:24.509Z,34.32
2017-06-21T16:52:05.055Z,34.35
2017-06-21T16:52:45.607Z,34.32
2017-06-21T16:53:26.215Z,34.34
2017-06-21T16:54:06.912Z,34.37
2017-06-21T16:54:47.457Z,34.37
2017-06-21T16:55:28.001Z,34.52
2017-06-21T16:56:08.563Z,34.49
2017-06-21T16:56:49.140Z,34.5
2017-06-21T16:57:30.224Z,34.53
2017-06-21T16:58:10.758Z,34.7
2017-06-21T16:58:51.299Z,34.78
2017-06-21T16:59:31.852Z,34.82
2017-06-21T17:00:12.399Z,34.88
2017-06-21T17:00:52.942Z,34.97
2017-06-21T17:01:33.495Z,35.02
2017-06-21T17:02:14.029Z,35.15
2017-06-21T17:02:54.595Z,35.26
2017-06-21T17:03:35.138Z,35.34
2017-06-21T17:04:15.689Z,35.41
2017-06-21T17:04:56.233Z,35.41
2017-06-21T17:05:36.785Z,35.47
2017-06-21T17:06:17.327Z,35.53
2017-06-21T17:06:57.874Z,35.55
2017-06-21T17:07:38.427Z,35.5
2017-06-21T17:08:18.976Z,35.59
2017-06-21T17:08:59.517Z,35.45
2017-06-21T17:09:40.059Z,35.44
2017-06-21T17:10:20.606Z,35.43
2017-06-21T17:11:01.148Z,35.38
2017-06-21T17:11:41.696Z,35.4
2017-06-21T17:12:22.258Z,35.34
2017-06-21T17:13:02.809Z,35.37
2017-06-21T17:13:43.363Z,35.18
2017-06-21T17:14:23.910Z,35.11
2017-06-21T17:15:04.465Z,34.99
2017-06-21T17:15:45.004Z,34.92
2017-06-21T17:16:25.548Z,34.82
2017-06-21T17:17:06.116Z,34.78
2017-06-21T17:17:46.668Z,34.7
2017-06-21T17:18:27.210Z,34.58
2017-06-21T17:19:07.757Z,34.54
2017-06-21T17:19:48.302Z,34.49
2017-06-21T17:20:28.851Z,34.39
2017-06-21T17:21:09.379Z,34.19
2017-06-21T17:21:49.923Z,34.13
2017-06-21T17:22:30.472Z,34.03
2017-06-21T17:23:11.020Z,33.88
2017-06-21T17:23:51.571Z,33.73
2017-06-21T17:24:32.118Z,33.72
2017-06-21T17:25:12.648Z,33.65
2017-06-21T17:25:53.209Z,33.66
2017-06-21T17:26:33.749Z,33.61
2017-06-21T17:27:14.301Z,33.6
2017-06-21T17:27:54.855Z,33.51
2017-06-21T17:28:35.411Z,33.47
2017-06-21T17:29:15.965Z,33.38
2017-06-21T17:29:56.518Z,33.39
2017-06-21T17:30:37.065Z,33.31
2017-06-21T17:31:17.599Z,33.19
2017-06-21T17:31:58.146Z,33.09
2017-06-21T17:32:38.703Z,33.01
2017-06-21T17:33:19.257Z,33.09
2017-06-21T17:33:59.820Z,33.01
2017-06-21T17:34:40.374Z,32.94
2017-06-21T17:35:20.923Z,32.97
2017-06-21T17:36:01.467Z,32.89
2017-06-21T17:36:42.014Z,32.85
2017-06-21T17:37:22.612Z,32.84
2017-06-21T17:38:03.125Z,32.7
2017-06-21T17:38:43.700Z,32.81
2017-06-21T17:39:24.243Z,32.77
2017-06-21T17:40:04.803Z,32.67
2017-06-21T17:40:45.363Z,32.62
2017-06-21T17:41:25.906Z,32.69
2017-06-21T17:42:06.470Z,32.6
2017-06-21T17:42:47.007Z,32.67
2017-06-21T17:43:27.550Z,32.56
2017-06-21T17:44:08.094Z,32.59
2017-06-21T17:44:48.648Z,32.55
2017-06-21T17:45:29.196Z,32.52
2017-06-21T17:46:09.742Z,32.51
2017-06-21T17:46:50.291Z,32.48
2017-06-21T17:47:30.839Z,32.4
2017-06-21T17:48:11.384Z,32.41
2017-06-21T17:48:51.961Z,32.48
2017-06-21T17:49:32.511Z,32.45
2017-06-21T17:50:13.058Z,32.43
2017-06-21T17:50:53.665Z,32.41
2017-06-21T17:51:34.216Z,32.43
2017-06-21T17:52:14.763Z,32.4
2017-06-21T17:52:55.311Z,32.44
2017-06-21T17:53:35.868Z,32.35
2017-06-21T17:54:16.416Z,32.4
2017-06-21T17:54:56.964Z,32.3
2017-06-21T17:55:37.507Z,32.28
2017-06-21T17:56:18.058Z,32.28
2017-06-21T17:56:58.612Z,32.28
2017-06-21T17:57:39.148Z,32.3
2017-06-21T17:58:19.696Z,32.29
2017-06-21T17:59:00.275Z,32.25
2017-06-21T17:59:40.850Z,32.25
2017-06-21T18:01:40.090Z,32.15
2017-06-21T18:02:20.692Z,32.21
2017-06-21T18:03:01.339Z,32.14
2017-06-21T18:03:50.682Z,32.15
2017-06-21T18:04:45.867Z,32.08
2017-06-21T18:05:34.691Z,32.01
2017-06-21T18:06:21.292Z,31.96
2017-06-21T18:07:01.835Z,31.99
2017-06-21T18:07:42.403Z,31.99
2017-06-21T18:08:22.941Z,32
2017-06-21T18:09:03.500Z,31.86
2017-06-21T18:09:44.041Z,31.91
2017-06-21T18:10:24.590Z,31.8
2017-06-21T18:11:05.129Z,31.78
2017-06-21T18:11:45.680Z,31.7
2017-06-21T18:12:26.233Z,31.68
2017-06-21T18:13:06.780Z,31.69
2017-06-21T18:13:47.333Z,31.73
2017-06-21T18:14:27.881Z,31.66
2017-06-21T18:15:08.424Z,31.58
2017-06-21T18:15:48.965Z,31.61
2017-06-21T18:16:29.527Z,31.5
2017-06-21T18:17:10.071Z,31.61
2017-06-21T18:17:50.621Z,31.54
2017-06-21T18:18:31.190Z,31.5
2017-06-21T18:19:11.714Z,31.58
2017-06-21T18:19:52.274Z,31.46
2017-06-21T18:20:32.825Z,31.48
2017-06-21T18:21:13.374Z,31.39
2017-06-21T18:21:53.911Z,31.43
2017-06-21T18:22:34.456Z,31.38
2017-06-21T18:23:15.004Z,31.35
2017-06-21T18:23:55.555Z,31.39
2017-06-21T18:24:36.106Z,31.26
2017-06-21T18:25:16.654Z,31.23
2017-06-21T18:25:57.201Z,31.25
2017-06-21T18:26:37.755Z,31.2
2017-06-21T18:27:18.305Z,31.14
2017-06-21T18:27:58.859Z,31.14
2017-06-21T18:28:39.406Z,31.13
2017-06-21T18:29:19.926Z,31.12
2017-06-21T18:30:00.494Z,31.02
2017-06-21T18:30:41.051Z,30.97
2017-06-21T18:31:21.589Z,30.98
2017-06-21T18:32:02.124Z,30.99
2017-06-21T18:32:42.679Z,30.89
2017-06-21T18:33:23.224Z,30.95
2017-06-21T18:34:03.762Z,30.88
2017-06-21T18:34:44.315Z,30.86
2017-06-21T18:35:24.859Z,30.8
2017-06-21T18:36:05.409Z,30.8
2017-06-21T18:36:45.955Z,30.72
2017-06-21T18:37:26.495Z,30.79
2017-06-21T18:38:07.048Z,30.77
2017-06-21T18:38:47.590Z,30.72
2017-06-21T18:39:28.128Z,30.62
2017-06-21T18:40:08.676Z,30.6
2017-06-21T18:40:49.227Z,30.6
2017-06-21T18:41:29.777Z,30.53
2017-06-21T18:42:10.374Z,30.49
2017-06-21T18:42:50.916Z,30.43
2017-06-21T18:43:31.469Z,30.47
2017-06-21T18:44:12.009Z,30.45
2017-06-21T18:44:52.553Z,30.35
2017-06-21T18:45:33.102Z,30.39
2017-06-21T18:46:13.645Z,30.34
2017-06-21T18:46:54.191Z,30.31
2017-06-21T18:47:34.747Z,30.31
2017-06-21T18:48:15.284Z,30.2
2017-06-21T18:48:55.831Z,30.22
2017-06-21T18:49:36.383Z,30.2
2017-06-21T18:50:16.925Z,30.19
2017-06-21T18:50:57.501Z,30.17
2017-06-21T18:51:38.036Z,30.2
2017-06-21T18:52:18.587Z,30.11
2017-06-21T18:52:59.128Z,29.97
2017-06-21T18:53:39.672Z,30.08
2017-06-21T18:54:20.219Z,29.98
2017-06-21T18:55:00.768Z,29.98
2017-06-21T18:55:41.345Z,29.89
2017-06-21T18:56:21.900Z,29.9
2017-06-21T18:57:02.447Z,29.89
2017-06-21T18:57:42.999Z,29.89
2017-06-21T18:58:23.540Z,29.89
2017-06-21T18:59:04.095Z,29.94
2017-06-21T18:59:44.638Z,29.89
2017-06-21T19:00:25.181Z,29.89
2017-06-21T19:01:05.741Z,29.8
2017-06-21T19:01:46.282Z,29.76
2017-06-21T19:02:26.826Z,29.8
2017-06-21T19:03:07.377Z,29.8
2017-06-21T19:03:47.921Z,29.78
2017-06-21T19:04:28.496Z,29.78
2017-06-21T19:05:09.020Z,29.63
2017-06-21T19:05:49.581Z,29.67
2017-06-21T19:06:30.131Z,29.63
2017-06-21T19:07:10.682Z,29.58
2017-06-21T19:07:51.233Z,29.63
2017-06-21T19:08:31.779Z,29.63
2017-06-21T19:09:12.319Z,29.55
2017-06-21T19:09:52.855Z,29.48
2017-06-21T19:10:33.393Z,29.42
2017-06-21T19:11:13.948Z,29.51
2017-06-21T19:11:54.496Z,29.36
2017-06-21T19:12:35.037Z,29.39
2017-06-21T19:13:15.594Z,29.41
2017-06-21T19:13:56.135Z,29.33
2017-06-21T19:14:36.687Z,29.33
2017-06-21T19:15:17.228Z,29.41
2017-06-21T19:15:57.771Z,29.37
2017-06-21T19:16:38.315Z,29.37
2017-06-21T19:17:18.868Z,29.33
2017-06-21T19:17:59.412Z,29.34
2017-06-21T19:18:39.950Z,29.27
2017-06-21T19:19:20.496Z,29.18
2017-06-21T19:20:01.042Z,29.26
2017-06-21T19:20:41.587Z,29.15
2017-06-21T19:21:22.129Z,29.12
2017-06-21T19:22:02.667Z,29.08
2017-06-21T19:22:43.216Z,29.08
2017-06-21T19:23:23.764Z,29
2017-06-21T19:24:04.307Z,28.95
2017-06-21T19:24:44.852Z,29
2017-06-21T19:25:25.404Z,28.93
2017-06-21T19:26:05.950Z,28.89
2017-06-21T19:26:46.501Z,28.81
2017-06-21T19:27:27.040Z,28.8
2017-06-21T19:28:07.590Z,28.67
2017-06-21T19:28:48.131Z,28.67
2017-06-21T19:29:28.675Z,28.68
2017-06-21T19:30:09.227Z,28.62
2017-06-21T19:30:49.771Z,28.59
2017-06-21T19:31:30.318Z,28.64
2017-06-21T19:32:10.866Z,28.54
2017-06-21T19:32:51.419Z,28.54
2017-06-21T19:33:31.970Z,28.4
2017-06-21T19:34:12.520Z,28.44
2017-06-21T19:34:53.070Z,28.29
2017-06-21T19:35:33.621Z,28.22
2017-06-21T19:36:14.169Z,28.25
2017-06-21T19:36:54.718Z,28.15
2017-06-21T19:37:35.269Z,28.15
2017-06-21T19:38:15.820Z,28.04
2017-06-21T19:38:56.363Z,27.94
2017-06-21T19:39:36.906Z,27.92
2017-06-21T19:40:17.451Z,27.93
2017-06-21T19:40:58.010Z,27.93
2017-06-21T19:41:38.560Z,27.84
2017-06-21T19:42:19.101Z,27.79
2017-06-21T19:42:59.642Z,27.75
2017-06-21T19:43:40.191Z,27.75
2017-06-21T19:44:20.737Z,27.65
2017-06-21T19:45:01.276Z,27.6
2017-06-21T19:45:41.823Z,27.57
2017-06-21T19:46:22.376Z,27.47
2017-06-21T19:47:02.912Z,27.49
2017-06-21T19:47:43.464Z,27.41
2017-06-21T19:48:24.015Z,27.44
2017-06-21T19:49:04.559Z,27.37
2017-06-21T19:49:45.099Z,27.37
2017-06-21T19:50:25.643Z,27.24
2017-06-21T19:51:06.223Z,27.27
2017-06-21T19:51:46.771Z,27.22
2017-06-21T19:52:27.315Z,27.1
2017-06-21T19:53:07.860Z,27.06
2017-06-21T19:53:48.407Z,27.06
2017-06-21T19:54:28.943Z,27.02
2017-06-21T19:55:09.487Z,26.99
2017-06-21T19:55:50.031Z,27
2017-06-21T19:56:30.577Z,27.02
2017-06-21T19:57:11.110Z,27
2017-06-21T19:57:51.655Z,27
2017-06-21T19:58:32.195Z,26.97
2017-06-21T19:59:12.740Z,26.82
2017-06-21T19:59:53.290Z,26.87
2017-06-21T20:00:33.831Z,26.82
2017-06-21T20:01:14.376Z,26.76
2017-06-21T20:01:54.926Z,26.76
2017-06-21T20:02:35.471Z,26.73
2017-06-21T20:03:16.022Z,26.73
2017-06-21T20:03:56.568Z,26.75
2017-06-21T20:04:37.119Z,26.73
2017-06-21T20:05:17.706Z,26.7
2017-06-21T20:05:58.254Z,26.67
2017-06-21T20:06:38.799Z,26.72
2017-06-21T20:07:19.341Z,26.62
2017-06-21T20:07:59.884Z,26.55
2017-06-21T20:08:40.435Z,26.62
2017-06-21T20:09:20.982Z,26.62
2017-06-21T20:10:01.532Z,26.55
2017-06-21T20:10:42.121Z,26.54
2017-06-21T20:11:22.618Z,26.48
2017-06-21T20:12:03.165Z,26.44
2017-06-21T20:12:43.713Z,26.5
2017-06-21T20:13:24.257Z,26.47
2017-06-21T20:14:04.801Z,26.5
2017-06-21T20:14:45.346Z,26.36
2017-06-21T20:15:25.906Z,26.4
2017-06-21T20:16:06.430Z,26.5
2017-06-21T20:16:46.972Z,26.43
2017-06-21T20:17:27.519Z,26.52
2017-06-21T20:18:08.072Z,26.39
2017-06-21T20:18:48.603Z,26.36
2017-06-21T20:19:29.150Z,26.29
2017-06-21T20:20:09.697Z,26.2
2017-06-21T20:20:50.243Z,26.13
2017-06-21T20:21:30.781Z,26.2
2017-06-21T20:22:11.328Z,26.28
2017-06-21T20:22:51.874Z,26.12
2017-06-21T20:23:32.417Z,26.2
2017-06-21T20:24:12.959Z,26.2
2017-06-21T20:24:53.505Z,26.17
2017-06-21T20:25:34.026Z,26.13
2017-06-21T20:26:14.569Z,26.12
2017-06-21T20:26:55.114Z,26.12
2017-06-21T20:27:35.657Z,26.06
2017-06-21T20:28:16.202Z,26.05
2017-06-21T20:28:56.776Z,26.05
2017-06-21T20:29:37.316Z,25.99
2017-06-21T20:30:17.863Z,25.95
2017-06-21T20:30:58.457Z,25.97
2017-06-21T20:31:39.008Z,25.97
2017-06-21T20:32:19.548Z,25.95
2017-06-21T20:33:00.094Z,25.94
2017-06-21T20:33:40.632Z,25.95
2017-06-21T20:34:21.183Z,25.97
2017-06-21T20:35:01.722Z,25.95
2017-06-21T20:35:42.270Z,25.97
2017-06-21T20:36:22.830Z,25.99
2017-06-21T20:37:03.376Z,25.95
2017-06-21T20:37:43.922Z,25.98
2017-06-21T20:38:24.467Z,25.91
2017-06-21T20:39:05.011Z,25.9
2017-06-21T20:39:45.558Z,25.97
2017-06-21T20:40:26.101Z,25.94
2017-06-21T20:41:06.649Z,25.92
2017-06-21T20:41:47.208Z,25.9
2017-06-21T20:42:27.756Z,25.95
2017-06-21T20:43:08.303Z,25.99
2017-06-21T20:43:48.849Z,25.92
2017-06-21T20:44:29.400Z,25.88
2017-06-21T20:45:09.983Z,25.92
2017-06-21T20:45:50.530Z,25.98
2017-06-21T20:46:31.076Z,25.95
2017-06-21T20:47:11.622Z,25.99
2017-06-21T20:47:52.163Z,25.94
2017-06-21T20:48:32.702Z,25.94
2017-06-21T20:49:13.248Z,25.95
2017-06-21T20:49:53.794Z,25.97
2017-06-21T20:50:34.343Z,25.85
2017-06-21T20:51:14.906Z,25.87
2017-06-21T20:51:55.427Z,25.82
2017-06-21T20:52:35.975Z,25.83
2017-06-21T20:53:16.527Z,25.79
2017-06-21T20:53:57.074Z,25.8
2017-06-21T20:54:37.617Z,25.83
2017-06-21T20:55:18.163Z,25.76
2017-06-21T20:55:58.707Z,25.75
2017-06-21T20:56:39.253Z,25.75
2017-06-21T20:57:19.810Z,25.77
2017-06-21T20:58:00.351Z,25.76
2017-06-21T20:58:40.898Z,25.69
2017-06-21T20:59:21.447Z,25.7
2017-06-21T21:00:02.011Z,25.76
2017-06-21T21:00:42.542Z,25.65
2017-06-21T21:01:23.103Z,25.65
2017-06-21T21:02:03.634Z,25.64
2017-06-21T21:02:44.176Z,25.58
2017-06-21T21:03:24.728Z,25.54
2017-06-21T21:04:05.277Z,25.52
2017-06-21T21:04:45.829Z,25.54
2017-06-21T21:05:26.367Z,25.55
2017-06-21T21:06:06.918Z,25.43
2017-06-21T21:06:47.468Z,25.35
2017-06-21T21:07:28.008Z,25.3
2017-06-21T21:08:08.545Z,25.15
2017-06-21T21:08:49.091Z,25.17
2017-06-21T21:09:29.632Z,25.1
2017-06-21T21:10:10.178Z,24.99
2017-06-21T21:10:50.726Z,25.02
2017-06-21T21:11:31.278Z,24.98
2017-06-21T21:12:11.817Z,24.91
2017-06-21T21:12:52.362Z,24.87
2017-06-21T21:13:32.913Z,24.87
2017-06-21T21:14:13.449Z,24.78
2017-06-21T21:14:53.993Z,24.76
2017-06-21T21:15:34.540Z,24.77
2017-06-21T21:16:15.081Z,24.65
2017-06-21T21:16:55.623Z,24.6
2017-06-21T21:17:36.169Z,24.69
2017-06-21T21:18:16.705Z,24.68
2017-06-21T21:18:57.252Z,24.58
2017-06-21T21:19:37.797Z,24.52
2017-06-21T21:20:18.339Z,24.61
2017-06-21T21:20:58.882Z,24.52
2017-06-21T21:21:39.429Z,24.57
2017-06-21T21:22:19.973Z,24.5
2017-06-21T21:23:00.525Z,24.43
2017-06-21T21:23:41.077Z,24.47
2017-06-21T21:24:21.626Z,24.4
2017-06-21T21:25:02.178Z,24.45
2017-06-21T21:25:42.726Z,24.43
2017-06-21T21:26:23.267Z,24.42
2017-06-21T21:27:03.812Z,24.31
2017-06-21T21:27:44.360Z,24.35
2017-06-21T21:28:24.908Z,24.34
2017-06-21T21:29:05.454Z,24.34
2017-06-21T21:29:45.996Z,24.34
2017-06-21T21:30:26.537Z,24.39
2017-06-21T21:31:07.083Z,24.28
2017-06-21T21:31:47.621Z,24.34
2017-06-21T21:32:28.188Z,24.25
2017-06-21T21:33:08.701Z,24.3
2017-06-21T21:33:49.243Z,24.24
2017-06-21T21:34:29.788Z,24.35
2017-06-21T21:35:10.339Z,24.31
2017-06-21T21:35:50.883Z,24.31
2017-06-21T21:36:31.429Z,24.35
2017-06-21T21:37:11.973Z,24.32
2017-06-21T21:37:52.518Z,24.32
2017-06-21T21:38:33.066Z,24.37
2017-06-21T21:39:13.615Z,24.25
2017-06-21T21:39:54.158Z,24.34
2017-06-21T21:40:34.698Z,24.27
2017-06-21T21:41:15.317Z,24.28
2017-06-21T21:41:55.857Z,24.28
2017-06-21T21:42:36.403Z,24.22
2017-06-21T21:43:16.953Z,24.1
2017-06-21T21:43:57.502Z,24.2
2017-06-21T21:44:38.053Z,24.16
2017-06-21T21:45:18.670Z,24.1
2017-06-21T21:45:59.249Z,24.13
2017-06-21T21:46:39.780Z,24.12
2017-06-21T21:47:20.329Z,24.03
2017-06-21T21:48:00.874Z,24.05
2017-06-21T21:48:41.417Z,24.08
2017-06-21T21:49:21.960Z,24.09
2017-06-21T21:50:02.499Z,24.05
2017-06-21T21:50:43.034Z,24.09
2017-06-21T21:51:23.591Z,24.13
2017-06-21T21:52:04.136Z,24.05
2017-06-21T21:52:44.679Z,24.08
2017-06-21T21:53:25.233Z,24.1
2017-06-21T21:54:05.769Z,24.13
2017-06-21T21:54:46.325Z,24.13
2017-06-21T21:55:26.861Z,24.08
2017-06-21T21:56:07.415Z,24.08
2017-06-21T21:56:47.965Z,24.12
2017-06-21T21:57:28.513Z,24.09
2017-06-21T21:58:09.060Z,24.1
2017-06-21T21:58:49.595Z,24.13
2017-06-21T21:59:30.142Z,24.13
2017-06-21T22:00:10.685Z,24.15
2017-06-21T22:00:52.696Z,24.08
2017-06-21T22:01:35.229Z,24.1
2017-06-21T22:02:17.863Z,24.1
2017-06-21T22:03:00.381Z,24.05
2017-06-21T22:03:42.628Z,24.08
2017-06-21T22:04:25.201Z,24.09
2017-06-21T22:05:07.654Z,24.06
2017-06-21T22:05:49.923Z,24
2017-06-21T22:06:32.535Z,23.98
2017-06-21T22:07:14.964Z,23.94
2017-06-21T22:07:57.953Z,23.91
2017-06-21T22:08:39.885Z,23.88
2017-06-21T22:09:22.542Z,23.93
2017-06-21T22:11:01.731Z,23.91
2017-06-21T22:11:44.665Z,23.75
2017-06-21T22:12:27.186Z,23.69
2017-06-21T22:14:17.002Z,23.76
2017-06-21T22:14:59.511Z,23.69
2017-06-21T22:15:42.077Z,23.75
2017-06-21T22:16:24.768Z,23.73
2017-06-21T22:17:06.812Z,23.75
2017-06-21T22:17:49.287Z,23.75
2017-06-21T22:18:31.503Z,23.7
2017-06-21T22:19:14.076Z,23.73
2017-06-21T22:19:56.010Z,23.75
2017-06-21T22:20:37.857Z,23.63
2017-06-21T22:21:20.536Z,23.61
2017-06-21T22:23:15.813Z,23.65
2017-06-21T22:23:58.056Z,23.6
2017-06-21T22:24:40.494Z,23.63
2017-06-21T22:25:22.803Z,23.58
2017-06-21T22:26:05.668Z,23.48
2017-06-21T22:26:46.580Z,23.48
2017-06-21T22:27:27.118Z,23.4
2017-06-21T22:28:07.663Z,23.39
2017-06-21T22:28:48.199Z,23.39
2017-06-21T22:29:28.749Z,23.35
2017-06-21T22:30:09.296Z,23.32
2017-06-21T22:30:49.838Z,23.27
2017-06-21T22:31:30.381Z,23.19
2017-06-21T22:32:10.926Z,23.19
2017-06-21T22:32:51.475Z,23.23
2017-06-21T22:33:32.018Z,23.2
2017-06-21T22:34:12.557Z,23.13
2017-06-21T22:34:53.126Z,23.16
2017-06-21T22:35:33.613Z,23.13
2017-06-21T22:36:14.154Z,23.02
2017-06-21T22:36:54.702Z,23.04
2017-06-21T22:37:35.239Z,23.05
2017-06-21T22:38:15.786Z,23.02
2017-06-21T22:38:56.324Z,23.04
2017-06-21T22:39:36.867Z,23.12
2017-06-21T22:40:17.409Z,23.07
2017-06-21T22:40:57.946Z,23.07
2017-06-21T22:41:38.496Z,23.09
2017-06-21T22:42:19.040Z,23.16
2017-06-21T22:42:59.580Z,22.98
2017-06-21T22:43:40.128Z,22.98
2017-06-21T22:44:20.658Z,23.04
2017-06-21T22:45:01.215Z,23.05
2017-06-21T22:45:41.758Z,23
2017-06-21T22:46:22.300Z,22.97
2017-06-21T22:47:02.842Z,23.02
2017-06-21T22:47:43.388Z,23.01
2017-06-21T22:48:23.922Z,23
2017-06-21T22:49:04.462Z,23.02
2017-06-21T22:49:45.001Z,22.97
2017-06-21T22:50:25.542Z,22.85
2017-06-21T22:51:06.087Z,22.92
2017-06-21T22:51:46.620Z,22.85
2017-06-21T22:52:27.154Z,22.76
2017-06-21T22:53:07.697Z,22.83
2017-06-21T22:53:48.245Z,22.77
2017-06-21T22:54:28.789Z,22.82
2017-06-21T22:55:09.319Z,22.85
2017-06-21T22:55:49.863Z,22.88
2017-06-21T22:56:30.407Z,22.8
2017-06-21T22:57:10.946Z,22.77
2017-06-21T22:57:51.496Z,22.76
2017-06-21T22:58:32.046Z,22.75
2017-06-21T22:59:12.598Z,22.76
2017-06-21T22:59:53.133Z,22.7
2017-06-21T23:00:33.683Z,22.75
2017-06-21T23:01:14.231Z,22.65
2017-06-21T23:01:54.768Z,22.67
2017-06-21T23:02:35.309Z,22.58
2017-06-21T23:03:15.849Z,22.57
2017-06-21T23:03:56.390Z,22.57
2017-06-21T23:04:36.932Z,22.54
2017-06-21T23:05:17.472Z,22.54
2017-06-21T23:05:58.012Z,22.54
2017-06-21T23:06:38.563Z,22.51
2017-06-21T23:07:19.096Z,22.46
2017-06-21T23:07:59.638Z,22.58
2017-06-21T23:08:40.185Z,22.51
2017-06-21T23:09:20.768Z,22.47
2017-06-21T23:10:01.312Z,22.49
2017-06-21T23:10:41.859Z,22.51
2017-06-21T23:11:22.419Z,22.51
2017-06-21T23:12:02.947Z,22.35
2017-06-21T23:12:43.492Z,22.45
2017-06-21T23:13:24.037Z,22.36
2017-06-21T23:14:04.581Z,22.43
2017-06-21T23:14:45.122Z,22.47
2017-06-21T23:15:25.664Z,22.37
2017-06-21T23:16:06.206Z,22.39
2017-06-21T23:16:46.753Z,22.47
2017-06-21T23:17:27.290Z,22.54
2017-06-21T23:18:07.832Z,22.45
2017-06-21T23:18:48.396Z,22.47
2017-06-21T23:19:28.937Z,22.55
2017-06-21T23:20:09.471Z,22.45
2017-06-21T23:20:50.025Z,22.49
2017-06-21T23:21:30.571Z,22.47
2017-06-21T23:22:11.113Z,22.51
2017-06-21T23:22:51.654Z,22.57
2017-06-21T23:23:32.190Z,22.49
2017-06-21T23:24:12.734Z,22.51
2017-06-21T23:24:53.281Z,22.49
2017-06-21T23:25:33.815Z,22.52
2017-06-21T23:26:14.355Z,22.46
2017-06-21T23:26:54.899Z,22.4
2017-06-21T23:27:35.443Z,22.45
2017-06-21T23:28:15.989Z,22.33
2017-06-21T23:28:56.548Z,22.36
2017-06-21T23:29:37.078Z,22.27
2017-06-21T23:30:17.622Z,22.3
2017-06-21T23:30:58.165Z,22.31
2017-06-21T23:31:38.706Z,22.25
2017-06-21T23:32:19.264Z,22.27
2017-06-21T23:32:59.790Z,22.33
2017-06-21T23:33:40.332Z,22.24
2017-06-21T23:34:20.868Z,22.24
2017-06-21T23:35:01.413Z,22.31
2017-06-21T23:35:41.953Z,22.25
2017-06-21T23:36:22.488Z,22.24
2017-06-21T23:37:03.035Z,22.3
2017-06-21T23:37:43.575Z,22.3
2017-06-21T23:38:24.117Z,22.35
2017-06-21T23:39:04.668Z,22.39
2017-06-21T23:39:45.206Z,22.35
2017-06-21T23:40:25.753Z,22.43
2017-06-21T23:41:06.300Z,22.46
2017-06-21T23:41:46.841Z,22.45
2017-06-21T23:42:27.378Z,22.4
2017-06-21T23:43:07.917Z,22.35
2017-06-21T23:43:48.459Z,22.33
2017-06-21T23:44:29.001Z,22.36
2017-06-21T23:45:09.545Z,22.25
2017-06-21T23:45:50.078Z,22.33
2017-06-21T23:46:30.625Z,22.22
2017-06-21T23:47:11.169Z,22.18
2017-06-21T23:47:51.710Z,22.27
2017-06-21T23:48:32.255Z,22.24
2017-06-21T23:49:12.796Z,22.24
2017-06-21T23:49:53.337Z,22.25
2017-06-21T23:50:33.873Z,22.24
2017-06-21T23:51:14.416Z,22.09
2017-06-21T23:51:54.954Z,22.1
2017-06-21T23:52:35.501Z,22.18
2017-06-21T23:53:16.040Z,22.17
2017-06-21T23:53:56.589Z,22.2
2017-06-21T23:54:37.138Z,22.17
2017-06-21T23:55:17.686Z,22.18
2017-06-21T23:55:58.230Z,22.2
2017-06-21T23:56:38.770Z,22.1
2017-06-21T23:57:19.318Z,22.1
2017-06-21T23:57:59.865Z,22.17
2017-06-21T23:58:40.411Z,22.1
2017-06-21T23:59:20.950Z,22.15
