createdAt,value
2022-12-15T00:06:12.298Z,-7.8
2022-12-15T00:16:14.127Z,-7.2
2022-12-15T00:26:16.005Z,-6.8
2022-12-15T00:36:18.269Z,-6.6
2022-12-15T00:46:20.351Z,-6.6
2022-12-15T00:56:22.626Z,-6.5
2022-12-15T01:06:24.385Z,-6.6
2022-12-15T01:16:26.267Z,-6.5
2022-12-15T01:26:28.131Z,-6.6
2022-12-15T01:36:29.944Z,-6.6
2022-12-15T01:46:32.172Z,-6.6
2022-12-15T01:56:37.509Z,-6.7
2022-12-15T02:06:36.931Z,-6.6
2022-12-15T02:36:43.995Z,-6.7
2022-12-15T02:46:46.107Z,-6.7
2022-12-15T02:56:47.804Z,-6.8
2022-12-15T03:06:49.547Z,-6.8
2022-12-15T03:16:52.173Z,-6.8
2022-12-15T03:26:54.168Z,-6.7
2022-12-15T03:36:55.826Z,-6.7
2022-12-15T03:47:02.898Z,-6.7
2022-12-15T03:57:00.995Z,-6.8
2022-12-15T04:07:03.164Z,-7
2022-12-15T04:17:05.210Z,-6.9
2022-12-15T04:27:07.523Z,-6.9
2022-12-15T04:47:11.599Z,-7.1
2022-12-15T04:57:13.567Z,-7.1
2022-12-15T05:07:16.175Z,-7
2022-12-15T05:27:21.159Z,-7
2022-12-15T05:37:23.684Z,-7
2022-12-15T05:47:26.011Z,-6.9
2022-12-15T05:57:28.227Z,-7
2022-12-15T06:17:32.640Z,-7.2
2022-12-15T06:27:35.071Z,-7.2
2022-12-15T06:47:38.899Z,-7
2022-12-15T06:57:40.986Z,-6.9
2022-12-15T07:07:42.934Z,-6.5
2022-12-15T07:17:45.108Z,-6.5
2022-12-15T07:27:47.491Z,-6.5
2022-12-15T07:37:49.512Z,-6.5
2022-12-15T07:47:51.300Z,-6.3
2022-12-15T07:57:53.220Z,-6.2
2022-12-15T08:17:57.848Z,-6.1
2022-12-15T08:38:05.352Z,-5.3
2022-12-15T08:58:05.822Z,-4.3
2022-12-15T09:08:08.147Z,-4
2022-12-15T09:18:10.456Z,-4
2022-12-15T09:38:14.486Z,-3.5
2022-12-15T09:48:16.578Z,-3.5
2022-12-15T09:58:18.308Z,-2.8
2022-12-15T10:18:22.646Z,-2.8
2022-12-15T10:28:24.850Z,-2.7
2022-12-15T10:38:26.807Z,-2.6
2022-12-15T10:48:28.645Z,-2.5
2022-12-15T11:08:32.495Z,-2.2
2022-12-15T11:18:34.879Z,-2.2
2022-12-15T11:28:36.753Z,-2.1
2022-12-15T11:48:40.712Z,-2.4
2022-12-15T11:58:43.347Z,-2.1
2022-12-15T12:08:45.249Z,-2.1
2022-12-15T12:18:50.589Z,-1.9
2022-12-15T12:28:50.260Z,-1.8
2022-12-15T12:38:51.886Z,-1.5
2022-12-15T12:48:54.316Z,-1.4
2022-12-15T12:58:56.439Z,-1.4
2022-12-15T13:08:58.723Z,-1.3
2022-12-15T13:19:00.741Z,-1.3
2022-12-15T13:29:02.400Z,-1.1
2022-12-15T13:39:04.159Z,-1.1
2022-12-15T13:59:08.205Z,-1.2
2022-12-15T14:09:10.560Z,-1.4
2022-12-15T14:19:12.229Z,-1.6
2022-12-15T14:29:14.801Z,-1.6
2022-12-15T14:39:16.723Z,-1.8
2022-12-15T14:49:19.307Z,-2.1
2022-12-15T14:59:21.802Z,-2.2
2022-12-15T15:09:23.504Z,-2.6
2022-12-15T15:19:25.768Z,-3
2022-12-15T15:29:27.376Z,-3.2
2022-12-15T15:39:29.314Z,-3.1
2022-12-15T15:49:36.077Z,-3.7
2022-12-15T15:59:33.539Z,-4
2022-12-15T16:09:35.238Z,-4
2022-12-15T16:19:39.710Z,-4.4
2022-12-15T16:29:39.974Z,-4.6
2022-12-15T16:49:51.935Z,-4.8
2022-12-15T16:59:54.463Z,-4.8
2022-12-15T17:09:56.683Z,-5
2022-12-15T17:20:27.801Z,-5.2
2022-12-15T17:30:00.717Z,-5.3
2022-12-15T17:40:02.717Z,-5.4
2022-12-15T18:00:07.266Z,-5.4
2022-12-15T18:10:09.855Z,-5.5
2022-12-15T18:20:12.030Z,-5.6
2022-12-15T18:30:14.063Z,-5.6
2022-12-15T18:40:15.963Z,-6
2022-12-15T18:50:18.125Z,-5.7
2022-12-15T19:10:22.241Z,-5.5
2022-12-15T19:20:24.043Z,-5.8
2022-12-15T19:30:26.455Z,-6.4
2022-12-15T19:40:28.777Z,-6.6
2022-12-15T19:50:30.763Z,-7
2022-12-15T20:00:32.659Z,-7
2022-12-15T20:20:36.619Z,-7
2022-12-15T20:30:38.838Z,-7.1
2022-12-15T20:40:41.313Z,-7.1
2022-12-15T20:50:43.486Z,-7.1
2022-12-15T21:00:45.292Z,-7.1
2022-12-15T21:10:47.794Z,-6.9
2022-12-15T21:20:50.238Z,-7
2022-12-15T21:40:59.237Z,-7.3
2022-12-15T21:50:56.720Z,-7.1
2022-12-15T22:00:59.373Z,-7.5
2022-12-15T22:11:01.121Z,-7.4
2022-12-15T22:31:05.496Z,-7.8
2022-12-15T22:41:07.132Z,-8.3
2022-12-15T22:51:08.889Z,-8.1
2022-12-15T23:01:11.175Z,-8.2
2022-12-15T23:11:12.859Z,-8.1
2022-12-15T23:21:15.037Z,-8
2022-12-15T23:31:17.534Z,-8.6
2022-12-15T23:41:19.871Z,-8.5
2022-12-15T23:51:21.545Z,-8.5
