createdAt,value
2019-04-10T00:01:20.765Z,3.07
2019-04-10T00:03:50.367Z,3.00
2019-04-10T00:06:19.449Z,3.60
2019-04-10T00:08:48.521Z,2.63
2019-04-10T00:11:18.394Z,2.33
2019-04-10T00:13:49.100Z,2.77
2019-04-10T00:16:20.876Z,3.00
2019-04-10T00:19:09.183Z,5.87
2019-04-10T00:21:38.058Z,3.27
2019-04-10T00:24:28.104Z,2.77
2019-04-10T00:26:58.511Z,1.77
2019-04-10T00:29:27.984Z,2.90
2019-04-10T00:32:02.321Z,3.17
2019-04-10T00:34:32.122Z,3.03
2019-04-10T00:37:01.773Z,2.60
2019-04-10T00:39:34.900Z,3.60
2019-04-10T00:42:04.995Z,4.73
2019-04-10T00:44:34.028Z,4.10
2019-04-10T00:47:02.949Z,4.00
2019-04-10T00:49:31.857Z,2.73
2019-04-10T00:52:06.264Z,2.33
2019-04-10T00:54:35.135Z,3.17
2019-04-10T00:57:04.009Z,2.53
2019-04-10T00:59:32.916Z,3.20
2019-04-10T01:02:02.551Z,3.43
2019-04-10T01:04:31.498Z,3.90
2019-04-10T01:07:00.369Z,3.27
2019-04-10T01:09:29.284Z,3.23
2019-04-10T01:11:59.272Z,2.60
2019-04-10T01:14:28.209Z,2.90
2019-04-10T01:16:57.866Z,2.70
2019-04-10T01:19:26.782Z,2.93
2019-04-10T01:21:56.645Z,3.43
2019-04-10T01:24:27.928Z,2.50
2019-04-10T01:27:00.044Z,3.53
2019-04-10T01:29:29.288Z,3.70
2019-04-10T01:31:58.253Z,3.57
2019-04-10T01:34:29.581Z,2.23
2019-04-10T01:36:58.546Z,2.87
2019-04-10T01:39:29.049Z,3.57
2019-04-10T01:41:58.515Z,2.50
2019-04-10T01:44:28.868Z,3.40
2019-04-10T01:47:00.376Z,2.93
2019-04-10T01:49:31.480Z,4.53
2019-04-10T01:52:00.693Z,3.53
2019-04-10T01:54:29.573Z,2.80
2019-04-10T01:56:58.423Z,2.80
2019-04-10T01:59:30.136Z,3.00
2019-04-10T02:02:01.001Z,3.50
2019-04-10T02:04:30.986Z,3.20
2019-04-10T02:07:00.083Z,4.17
2019-04-10T02:09:29.764Z,3.03
2019-04-10T02:11:58.706Z,2.53
2019-04-10T02:14:28.024Z,4.07
2019-04-10T02:16:57.082Z,4.73
2019-04-10T02:19:26.202Z,3.13
2019-04-10T02:21:56.041Z,4.90
2019-04-10T02:24:27.284Z,3.37
2019-04-10T02:26:56.274Z,3.87
2019-04-10T02:29:25.941Z,2.33
2019-04-10T02:31:56.713Z,2.83
2019-04-10T02:34:25.692Z,1.90
2019-04-10T02:36:55.292Z,2.50
2019-04-10T02:39:32.376Z,2.43
2019-04-10T02:41:56.043Z,3.13
2019-04-10T02:44:27.947Z,3.13
2019-04-10T02:46:59.087Z,2.67
2019-04-10T02:49:27.972Z,3.87
2019-04-10T02:51:59.823Z,2.53
2019-04-10T02:54:29.863Z,3.27
2019-04-10T02:56:58.707Z,3.33
2019-04-10T02:59:29.251Z,3.87
2019-04-10T03:02:00.080Z,4.20
2019-04-10T03:04:28.825Z,4.53
2019-04-10T03:06:59.935Z,4.03
2019-04-10T03:09:44.519Z,4.20
2019-04-10T03:11:59.710Z,3.30
2019-04-10T03:14:28.751Z,2.33
2019-04-10T03:17:01.875Z,3.47
2019-04-10T03:19:31.706Z,2.87
2019-04-10T03:22:01.845Z,2.60
2019-04-10T03:24:32.014Z,2.97
2019-04-10T03:27:01.736Z,2.20
2019-04-10T03:29:31.650Z,2.77
2019-04-10T03:32:03.958Z,2.33
2019-04-10T03:34:38.362Z,2.67
2019-04-10T03:37:04.646Z,3.43
2019-04-10T03:39:36.019Z,2.97
2019-04-10T03:42:04.960Z,3.33
2019-04-10T03:44:34.676Z,2.57
2019-04-10T03:47:04.982Z,3.83
2019-04-10T03:49:33.971Z,3.57
2019-04-10T03:52:03.171Z,2.63
2019-04-10T03:54:32.249Z,3.07
2019-04-10T03:57:02.501Z,2.40
2019-04-10T03:59:32.574Z,3.27
2019-04-10T04:02:03.221Z,2.07
2019-04-10T04:04:32.025Z,2.57
2019-04-10T04:07:04.963Z,2.47
2019-04-10T04:09:39.876Z,2.90
2019-04-10T04:12:08.740Z,2.83
2019-04-10T04:14:40.868Z,2.83
2019-04-10T04:17:09.757Z,2.83
2019-04-10T04:19:38.655Z,2.30
2019-04-10T04:22:08.303Z,1.90
2019-04-10T04:24:40.035Z,2.23
2019-04-10T04:27:09.008Z,2.30
2019-04-10T04:29:39.244Z,2.23
2019-04-10T04:32:11.000Z,2.67
2019-04-10T04:34:41.334Z,3.30
2019-04-10T04:37:10.206Z,2.57
2019-04-10T04:39:39.690Z,3.30
2019-04-10T04:42:09.258Z,3.37
2019-04-10T04:44:39.930Z,3.50
2019-04-10T04:47:09.696Z,2.87
2019-04-10T04:49:39.778Z,2.80
2019-04-10T04:52:10.373Z,2.60
2019-04-10T04:54:39.415Z,2.87
2019-04-10T04:57:15.555Z,2.30
2019-04-10T04:59:44.915Z,2.07
2019-04-10T05:02:14.799Z,2.03
2019-04-10T05:04:43.862Z,2.27
2019-04-10T05:07:14.910Z,2.03
2019-04-10T05:09:45.914Z,3.57
2019-04-10T05:12:16.363Z,3.10
2019-04-10T05:14:46.154Z,2.60
2019-04-10T05:17:18.201Z,4.03
2019-04-10T05:19:47.249Z,2.37
2019-04-10T05:22:18.793Z,2.70
2019-04-10T05:24:48.744Z,2.00
2019-04-10T05:27:18.156Z,2.90
2019-04-10T05:29:47.218Z,2.47
2019-04-10T05:32:16.135Z,2.30
2019-04-10T05:34:47.770Z,3.17
2019-04-10T05:37:17.288Z,2.83
2019-04-10T05:39:50.768Z,7.37
2019-04-10T05:42:18.244Z,5.10
2019-04-10T05:44:47.875Z,3.00
2019-04-10T05:47:17.064Z,2.17
2019-04-10T05:49:47.035Z,3.13
2019-04-10T05:52:16.129Z,3.53
2019-04-10T05:54:45.037Z,2.40
2019-04-10T05:57:13.902Z,3.37
2019-04-10T05:59:44.373Z,3.13
2019-04-10T06:02:16.459Z,4.60
2019-04-10T06:04:45.471Z,3.43
2019-04-10T06:07:14.467Z,2.87
2019-04-10T06:09:54.822Z,2.37
2019-04-10T06:12:14.879Z,2.40
2019-04-10T06:14:43.842Z,2.20
2019-04-10T06:17:16.286Z,3.60
2019-04-10T06:19:45.398Z,3.50
2019-04-10T06:22:14.651Z,2.80
2019-04-10T06:24:46.657Z,2.70
2019-04-10T06:27:16.400Z,2.50
2019-04-10T06:29:46.254Z,3.00
2019-04-10T06:32:15.238Z,4.00
2019-04-10T06:34:46.198Z,2.20
2019-04-10T06:37:15.683Z,2.77
2019-04-10T06:39:45.991Z,2.87
2019-04-10T06:42:16.345Z,3.20
2019-04-10T06:44:46.075Z,3.97
2019-04-10T06:47:18.193Z,2.60
2019-04-10T06:49:50.497Z,2.70
2019-04-10T06:52:20.639Z,3.80
2019-04-10T06:54:51.797Z,2.53
2019-04-10T06:57:22.855Z,2.90
2019-04-10T06:59:52.427Z,3.30
2019-04-10T07:02:27.347Z,2.87
2019-04-10T07:04:55.752Z,3.07
2019-04-10T07:07:25.250Z,4.93
2019-04-10T07:09:55.221Z,3.13
2019-04-10T07:12:29.589Z,3.53
2019-04-10T07:14:58.116Z,3.50
2019-04-10T07:17:27.118Z,3.50
2019-04-10T07:19:56.107Z,4.27
2019-04-10T07:22:25.012Z,3.77
2019-04-10T07:24:54.769Z,4.03
2019-04-10T07:27:44.065Z,2.97
2019-04-10T07:30:14.509Z,3.70
2019-04-10T07:32:47.490Z,4.70
2019-04-10T07:35:18.899Z,3.67
2019-04-10T07:37:52.683Z,3.23
2019-04-10T07:40:20.594Z,2.40
2019-04-10T07:42:48.595Z,2.70
2019-04-10T07:45:17.855Z,3.07
2019-04-10T07:47:48.305Z,3.03
2019-04-10T07:50:20.492Z,4.00
2019-04-10T07:52:52.137Z,3.80
2019-04-10T07:55:22.412Z,3.33
2019-04-10T07:58:11.183Z,3.40
2019-04-10T08:00:40.743Z,2.87
2019-04-10T08:03:12.445Z,5.13
2019-04-10T08:05:41.853Z,4.10
2019-04-10T08:08:10.856Z,6.90
2019-04-10T08:10:41.264Z,6.07
2019-04-10T08:13:12.498Z,4.27
2019-04-10T08:15:41.424Z,4.97
2019-04-10T08:18:10.285Z,6.33
2019-04-10T08:20:42.510Z,3.67
2019-04-10T08:23:12.283Z,4.10
2019-04-10T08:25:44.431Z,4.27
2019-04-10T08:28:15.629Z,4.10
2019-04-10T08:30:44.528Z,3.57
2019-04-10T08:33:14.065Z,4.37
2019-04-10T08:35:43.053Z,3.40
2019-04-10T08:38:13.142Z,6.20
2019-04-10T08:40:42.039Z,5.07
2019-04-10T08:43:11.773Z,4.77
2019-04-10T08:45:47.070Z,4.20
2019-04-10T08:48:13.937Z,4.00
2019-04-10T08:50:43.817Z,6.20
2019-04-10T08:53:14.162Z,5.30
2019-04-10T08:55:44.150Z,5.20
2019-04-10T08:58:12.943Z,5.53
2019-04-10T09:00:44.841Z,4.90
2019-04-10T09:03:13.419Z,5.37
2019-04-10T09:05:42.739Z,6.07
2019-04-10T09:08:12.779Z,4.53
2019-04-10T09:10:42.768Z,4.97
2019-04-10T09:13:14.529Z,8.43
2019-04-10T09:15:43.557Z,4.20
2019-04-10T09:18:12.840Z,3.43
2019-04-10T09:20:42.692Z,3.50
2019-04-10T09:23:29.739Z,4.17
2019-04-10T09:25:43.686Z,6.37
2019-04-10T09:28:14.189Z,5.40
2019-04-10T09:30:43.131Z,5.73
2019-04-10T09:33:21.399Z,3.80
2019-04-10T09:35:46.809Z,4.10
2019-04-10T09:38:16.681Z,6.03
2019-04-10T09:40:46.714Z,4.63
2019-04-10T09:43:15.797Z,3.50
2019-04-10T09:45:45.835Z,5.07
2019-04-10T09:48:18.590Z,3.33
2019-04-10T09:50:48.188Z,3.27
2019-04-10T09:53:17.273Z,5.93
2019-04-10T09:55:46.911Z,3.63
2019-04-10T09:58:16.056Z,4.97
2019-04-10T10:00:46.526Z,6.47
2019-04-10T10:03:15.441Z,4.17
2019-04-10T10:05:48.300Z,4.03
2019-04-10T10:08:18.333Z,3.67
2019-04-10T10:10:47.395Z,4.43
2019-04-10T10:13:17.166Z,2.80
2019-04-10T10:15:46.255Z,3.73
2019-04-10T10:18:15.181Z,4.13
2019-04-10T10:20:46.017Z,4.87
2019-04-10T10:23:15.803Z,4.60
2019-04-10T10:25:46.374Z,4.77
2019-04-10T10:28:16.071Z,3.50
2019-04-10T10:30:45.013Z,3.97
2019-04-10T10:33:15.257Z,3.53
2019-04-10T10:35:44.179Z,4.73
2019-04-10T10:38:13.198Z,4.87
2019-04-10T10:40:42.125Z,3.80
2019-04-10T10:43:11.920Z,4.30
2019-04-10T10:45:42.925Z,3.30
2019-04-10T10:48:12.200Z,3.30
2019-04-10T10:50:41.980Z,3.90
2019-04-10T10:53:12.564Z,3.97
2019-04-10T10:55:42.060Z,3.70
2019-04-10T10:58:11.329Z,4.17
2019-04-10T11:00:41.563Z,4.53
2019-04-10T11:03:11.654Z,4.57
2019-04-10T11:05:50.652Z,4.63
2019-04-10T11:08:21.980Z,4.40
2019-04-10T11:10:55.504Z,4.23
2019-04-10T11:13:22.552Z,3.67
2019-04-10T11:15:52.488Z,4.70
2019-04-10T11:18:24.738Z,3.67
2019-04-10T11:21:00.710Z,4.33
2019-04-10T11:23:25.983Z,4.03
2019-04-10T11:25:59.779Z,3.73
2019-04-10T11:28:33.773Z,3.77
2019-04-10T11:31:07.029Z,4.27
2019-04-10T11:33:34.809Z,4.17
2019-04-10T11:36:06.437Z,4.10
2019-04-10T11:38:35.889Z,3.40
2019-04-10T11:41:07.571Z,3.67
2019-04-10T11:43:37.630Z,4.20
2019-04-10T11:46:10.143Z,4.12
2019-04-10T11:48:41.850Z,5.08
2019-04-10T11:51:13.270Z,4.47
2019-04-10T11:53:44.718Z,4.30
2019-04-10T11:56:12.655Z,4.15
2019-04-10T11:58:49.461Z,3.77
2019-04-10T12:01:13.015Z,3.67
2019-04-10T12:03:48.515Z,4.87
2019-04-10T12:06:13.680Z,4.87
2019-04-10T12:09:08.247Z,4.45
2019-04-10T12:11:17.032Z,3.85
2019-04-10T12:13:44.205Z,3.37
2019-04-10T12:16:13.125Z,4.17
2019-04-10T12:18:42.561Z,4.20
2019-04-10T12:21:11.759Z,3.72
2019-04-10T12:23:43.598Z,4.35
2019-04-10T12:26:18.543Z,4.92
2019-04-10T12:28:50.081Z,5.00
2019-04-10T12:31:19.736Z,4.92
2019-04-10T12:36:38.571Z,7.33
2019-04-10T12:39:09.695Z,4.97
2019-04-10T12:41:39.532Z,6.00
2019-04-10T12:44:09.540Z,5.35
2019-04-10T12:46:39.475Z,5.28
2019-04-10T12:49:09.478Z,4.58
2019-04-10T12:51:38.633Z,5.12
2019-04-10T12:54:07.901Z,5.00
2019-04-10T12:56:37.904Z,4.30
2019-04-10T12:59:06.990Z,4.00
2019-04-10T13:01:36.551Z,5.30
2019-04-10T13:04:05.684Z,4.22
2019-04-10T13:06:35.906Z,3.63
2019-04-10T13:09:10.699Z,5.07
2019-04-10T13:11:40.635Z,4.37
2019-04-10T13:14:10.525Z,4.80
2019-04-10T13:16:41.138Z,4.93
2019-04-10T13:19:11.170Z,5.23
2019-04-10T13:21:40.088Z,4.57
2019-04-10T13:24:09.148Z,4.63
2019-04-10T13:26:38.175Z,6.67
2019-04-10T13:29:07.761Z,5.03
2019-04-10T13:31:37.330Z,5.40
2019-04-10T13:34:07.262Z,5.37
2019-04-10T13:36:37.693Z,5.20
2019-04-10T13:39:07.217Z,6.03
2019-04-10T13:41:39.181Z,5.33
2019-04-10T13:44:08.669Z,5.77
2019-04-10T13:46:37.681Z,5.40
2019-04-10T13:49:06.600Z,5.33
2019-04-10T13:51:37.370Z,5.83
2019-04-10T13:54:07.209Z,5.37
2019-04-10T13:56:37.135Z,6.13
2019-04-10T13:59:08.881Z,6.13
2019-04-10T14:01:37.872Z,5.63
2019-04-10T14:04:07.096Z,5.10
2019-04-10T14:06:36.078Z,5.77
2019-04-10T14:09:26.395Z,5.67
2019-04-10T14:11:39.638Z,4.97
2019-04-10T14:14:08.607Z,6.60
2019-04-10T14:16:37.696Z,5.90
2019-04-10T14:19:10.320Z,5.10
2019-04-10T14:21:40.860Z,5.30
2019-04-10T14:24:09.802Z,4.77
2019-04-10T14:26:48.112Z,5.00
2019-04-10T14:29:14.538Z,5.07
2019-04-10T14:31:44.989Z,4.43
2019-04-10T14:34:14.503Z,4.50
2019-04-10T14:36:44.292Z,4.00
2019-04-10T14:39:19.222Z,4.33
2019-04-10T14:41:46.345Z,5.63
2019-04-10T14:44:15.413Z,4.73
2019-04-10T14:46:49.696Z,4.20
2019-04-10T14:49:16.798Z,3.77
2019-04-10T14:51:46.354Z,4.57
2019-04-10T14:54:15.674Z,4.67
2019-04-10T14:56:44.538Z,5.20
2019-04-10T14:59:13.628Z,4.70
2019-04-10T15:01:42.736Z,5.43
2019-04-10T15:04:12.877Z,5.37
2019-04-10T15:06:43.709Z,5.10
2019-04-10T15:09:25.615Z,6.00
2019-04-10T15:11:51.659Z,5.40
2019-04-10T15:14:21.636Z,5.67
2019-04-10T15:16:55.661Z,5.93
2019-04-10T15:19:21.192Z,5.53
2019-04-10T15:21:52.272Z,6.90
2019-04-10T15:24:21.648Z,5.90
2019-04-10T15:26:50.962Z,5.37
2019-04-10T15:29:22.581Z,5.83
2019-04-10T15:31:52.284Z,5.17
2019-04-10T15:34:21.248Z,6.00
2019-04-10T15:36:50.866Z,5.97
2019-04-10T15:39:30.143Z,6.57
2019-04-10T15:41:51.761Z,6.13
2019-04-10T15:44:23.715Z,6.97
2019-04-10T15:46:53.298Z,6.50
2019-04-10T15:49:22.894Z,6.10
2019-04-10T15:51:53.369Z,5.90
2019-04-10T15:54:22.253Z,5.77
2019-04-10T15:56:52.104Z,5.17
2019-04-10T15:59:21.887Z,5.70
2019-04-10T16:01:51.108Z,4.60
2019-04-10T16:04:20.228Z,5.77
2019-04-10T16:06:49.427Z,5.57
2019-04-10T16:09:18.775Z,6.17
2019-04-10T16:11:50.152Z,5.27
2019-04-10T16:14:23.299Z,5.13
2019-04-10T16:17:03.309Z,5.00
2019-04-10T16:19:34.545Z,5.63
2019-04-10T16:22:05.088Z,4.33
2019-04-10T16:24:36.574Z,4.83
2019-04-10T16:27:05.684Z,5.23
2019-04-10T16:29:34.548Z,4.83
2019-04-10T16:32:08.406Z,5.03
2019-04-10T16:34:34.512Z,5.23
2019-04-10T16:37:03.502Z,5.90
2019-04-10T16:39:32.826Z,5.93
2019-04-10T16:42:02.243Z,5.23
2019-04-10T16:44:31.237Z,4.43
2019-04-10T16:47:00.166Z,4.70
2019-04-10T16:49:29.054Z,5.20
2019-04-10T16:51:58.742Z,5.27
2019-04-10T16:54:27.761Z,4.23
2019-04-10T16:57:00.532Z,4.40
2019-04-10T16:59:30.051Z,4.50
2019-04-10T17:02:01.730Z,4.57
2019-04-10T17:04:31.928Z,5.50
2019-04-10T17:07:02.964Z,4.70
2019-04-10T17:09:32.437Z,4.30
2019-04-10T17:12:01.481Z,4.40
2019-04-10T17:14:31.811Z,5.70
2019-04-10T17:17:00.680Z,4.83
2019-04-10T17:19:30.786Z,5.07
2019-04-10T17:22:01.187Z,4.63
2019-04-10T17:24:31.329Z,4.27
2019-04-10T17:27:01.384Z,4.03
2019-04-10T17:29:31.290Z,5.43
2019-04-10T17:32:02.562Z,5.53
2019-04-10T17:34:33.159Z,4.53
2019-04-10T17:37:02.292Z,4.33
2019-04-10T17:39:31.364Z,4.63
2019-04-10T17:42:00.296Z,4.03
2019-04-10T17:44:29.681Z,4.80
2019-04-10T17:46:59.629Z,4.70
2019-04-10T17:49:29.802Z,4.40
2019-04-10T17:52:03.310Z,4.00
2019-04-10T17:54:31.440Z,3.83
2019-04-10T17:57:00.476Z,4.03
2019-04-10T17:59:30.215Z,3.73
2019-04-10T18:02:01.175Z,4.40
2019-04-10T18:04:32.046Z,4.40
2019-04-10T18:07:01.052Z,3.93
2019-04-10T18:09:32.721Z,5.70
2019-04-10T18:12:01.899Z,4.87
2019-04-10T18:14:31.304Z,4.50
2019-04-10T18:17:00.517Z,4.63
2019-04-10T18:19:30.244Z,4.20
2019-04-10T18:22:00.375Z,4.73
2019-04-10T18:24:30.444Z,5.77
2019-04-10T18:27:01.819Z,4.10
2019-04-10T18:29:30.955Z,4.77
2019-04-10T18:32:02.210Z,5.93
2019-04-10T18:34:30.936Z,5.27
2019-04-10T18:37:03.690Z,4.70
2019-04-10T18:39:32.611Z,6.23
2019-04-10T18:42:03.431Z,3.87
2019-04-10T18:44:33.106Z,5.57
2019-04-10T18:47:02.822Z,5.47
2019-04-10T18:49:33.724Z,7.23
2019-04-10T18:52:03.324Z,5.17
2019-04-10T18:54:32.310Z,5.03
2019-04-10T18:57:02.037Z,4.50
2019-04-10T18:59:32.571Z,5.67
2019-04-10T19:02:19.982Z,7.50
2019-04-10T19:04:51.588Z,4.40
2019-04-10T19:07:20.815Z,5.20
2019-04-10T19:09:49.809Z,4.03
2019-04-10T19:12:18.842Z,6.43
2019-04-10T19:14:51.969Z,5.13
2019-04-10T19:17:19.007Z,4.03
2019-04-10T19:19:48.555Z,3.50
2019-04-10T19:22:18.162Z,3.70
2019-04-10T19:24:54.393Z,2.57
2019-04-10T19:27:25.058Z,4.73
2019-04-10T19:29:54.877Z,4.00
2019-04-10T19:32:31.407Z,4.00
2019-04-10T19:35:00.342Z,3.17
2019-04-10T19:37:33.511Z,3.07
2019-04-10T19:40:02.895Z,3.17
2019-04-10T19:42:35.634Z,3.17
2019-04-10T19:45:09.758Z,4.30
2019-04-10T19:47:38.905Z,3.57
2019-04-10T19:50:08.964Z,4.57
2019-04-10T19:52:38.365Z,4.33
2019-04-10T19:55:11.496Z,3.07
2019-04-10T19:57:42.045Z,3.53
2019-04-10T20:00:12.680Z,3.93
2019-04-10T20:02:46.887Z,4.13
2019-04-10T20:05:16.980Z,3.63
2019-04-10T20:07:46.179Z,3.30
2019-04-10T20:10:16.997Z,3.33
2019-04-10T20:12:46.231Z,2.63
2019-04-10T20:15:15.290Z,3.70
2019-04-10T20:17:48.142Z,3.20
2019-04-10T20:20:17.490Z,3.00
2019-04-10T20:22:46.506Z,3.70
2019-04-10T20:37:07.674Z,3.63
2019-04-10T20:39:37.225Z,3.07
2019-04-10T20:42:06.403Z,3.43
2019-04-10T20:47:31.045Z,3.60
2019-04-10T20:50:00.325Z,2.73
2019-04-10T20:52:30.396Z,3.73
2019-04-10T20:55:01.478Z,3.30
2019-04-10T20:57:31.884Z,2.57
2019-04-10T21:00:01.727Z,2.57
2019-04-10T21:02:31.187Z,3.80
2019-04-10T21:05:05.299Z,2.83
2019-04-10T21:07:31.813Z,4.00
2019-04-10T21:10:02.332Z,4.43
2019-04-10T21:12:34.239Z,3.27
2019-04-10T21:15:05.416Z,5.10
2019-04-10T21:17:37.517Z,2.90
2019-04-10T21:20:08.415Z,3.40
2019-04-10T21:22:38.360Z,3.80
2019-04-10T21:25:08.544Z,2.57
2019-04-10T21:27:37.710Z,4.00
2019-04-10T21:30:24.218Z,3.37
2019-04-10T21:32:58.290Z,3.03
2019-04-10T21:35:35.066Z,2.87
2019-04-10T21:38:06.735Z,3.10
2019-04-10T21:40:35.942Z,3.57
2019-04-10T21:43:06.021Z,3.57
2019-04-10T21:45:36.576Z,2.73
2019-04-10T21:48:06.374Z,3.93
2019-04-10T21:50:35.736Z,3.23
2019-04-10T21:53:04.675Z,3.57
2019-04-10T21:55:41.680Z,2.90
2019-04-10T21:58:38.822Z,3.00
2019-04-10T22:13:05.884Z,3.20
2019-04-10T22:18:19.338Z,2.70
2019-04-10T22:32:29.116Z,3.17
2019-04-10T22:37:57.319Z,2.57
2019-04-10T23:06:45.770Z,3.20
2019-04-10T23:09:15.685Z,3.23
2019-04-10T23:11:46.532Z,3.43
2019-04-10T23:14:15.504Z,3.90
2019-04-10T23:16:44.500Z,4.07
2019-04-10T23:19:14.071Z,3.03
2019-04-10T23:21:43.144Z,3.07
2019-04-10T23:24:15.694Z,3.53
2019-04-10T23:27:03.736Z,2.37
2019-04-10T23:29:32.856Z,3.17
2019-04-10T23:32:01.847Z,2.33
2019-04-10T23:34:31.147Z,2.97
2019-04-10T23:37:00.098Z,3.60
2019-04-10T23:39:32.391Z,2.77
2019-04-10T23:42:01.436Z,3.43
2019-04-10T23:44:31.162Z,4.47
2019-04-10T23:47:02.044Z,4.57
2019-04-10T23:49:35.263Z,2.90
2019-04-10T23:52:07.540Z,2.67
2019-04-10T23:54:37.434Z,2.47
2019-04-10T23:57:11.572Z,3.70
2019-04-10T23:59:50.996Z,3.20
