createdAt,value
2018-12-15T00:00:53.392Z,44.93
2018-12-15T00:03:22.249Z,44.23
2018-12-15T00:05:51.128Z,45.37
2018-12-15T00:08:20.108Z,45.73
2018-12-15T00:10:48.910Z,46.60
2018-12-15T00:13:17.913Z,44.43
2018-12-15T00:15:46.916Z,45.67
2018-12-15T00:18:15.704Z,45.13
2018-12-15T00:20:44.492Z,45.60
2018-12-15T00:23:13.374Z,45.63
2018-12-15T00:25:42.469Z,48.03
2018-12-15T00:28:11.417Z,47.40
2018-12-15T00:30:40.309Z,49.47
2018-12-15T00:33:09.193Z,49.30
2018-12-15T00:35:38.084Z,48.60
2018-12-15T00:38:07.074Z,48.03
2018-12-15T00:40:35.977Z,48.50
2018-12-15T00:43:04.858Z,45.30
2018-12-15T00:45:33.852Z,46.63
2018-12-15T00:48:02.788Z,46.07
2018-12-15T00:50:31.568Z,46.63
2018-12-15T00:53:00.548Z,46.07
2018-12-15T00:55:29.526Z,46.20
2018-12-15T00:57:58.404Z,46.57
2018-12-15T01:00:27.306Z,45.67
2018-12-15T01:02:56.300Z,43.93
2018-12-15T01:05:25.205Z,42.27
2018-12-15T01:07:54.126Z,42.60
2018-12-15T01:10:23.042Z,40.83
2018-12-15T01:12:52.172Z,40.50
2018-12-15T01:15:26.691Z,41.03
2018-12-15T01:17:55.570Z,39.53
2018-12-15T01:20:24.561Z,43.03
2018-12-15T01:22:53.343Z,44.00
2018-12-15T01:25:22.345Z,46.03
2018-12-15T01:27:51.445Z,49.23
2018-12-15T01:30:20.377Z,50.03
2018-12-15T01:32:49.156Z,48.80
2018-12-15T01:35:18.082Z,53.57
2018-12-15T01:37:47.082Z,52.40
2018-12-15T01:40:16.140Z,50.00
2018-12-15T01:42:45.141Z,49.90
2018-12-15T01:45:14.035Z,53.67
2018-12-15T01:47:42.942Z,51.60
2018-12-15T01:50:11.853Z,50.00
2018-12-15T01:52:40.877Z,51.30
2018-12-15T01:55:09.678Z,52.67
2018-12-15T01:57:38.497Z,49.67
2018-12-15T02:00:08.125Z,50.00
2018-12-15T02:02:37.142Z,48.60
2018-12-15T02:05:06.149Z,50.00
2018-12-15T02:07:34.986Z,51.73
2018-12-15T02:10:04.713Z,46.30
2018-12-15T02:12:33.609Z,47.60
2018-12-15T02:15:02.467Z,46.60
2018-12-15T02:17:33.728Z,47.20
2018-12-15T02:20:02.785Z,45.90
2018-12-15T02:22:31.778Z,52.17
2018-12-15T02:25:00.564Z,48.33
2018-12-15T02:27:29.440Z,46.03
2018-12-15T02:29:58.336Z,46.83
2018-12-15T02:32:27.133Z,48.37
2018-12-15T02:34:56.023Z,47.67
2018-12-15T02:37:24.964Z,45.60
2018-12-15T02:39:53.880Z,43.93
2018-12-15T02:42:22.779Z,46.13
2018-12-15T02:44:52.205Z,44.83
2018-12-15T02:47:21.121Z,43.27
2018-12-15T02:49:49.965Z,41.27
2018-12-15T02:52:18.901Z,43.50
2018-12-15T02:54:47.820Z,38.43
2018-12-15T02:57:16.606Z,40.90
2018-12-15T02:59:45.583Z,40.80
2018-12-15T03:02:14.570Z,40.33
2018-12-15T03:04:43.457Z,40.30
2018-12-15T03:07:12.404Z,40.03
2018-12-15T03:09:41.402Z,41.33
2018-12-15T03:12:10.313Z,38.17
2018-12-15T03:14:39.117Z,39.57
2018-12-15T03:17:08.147Z,39.87
2018-12-15T03:19:37.048Z,39.70
2018-12-15T03:22:05.858Z,41.03
2018-12-15T03:24:34.760Z,38.97
2018-12-15T03:27:03.769Z,40.00
2018-12-15T03:29:32.565Z,41.00
2018-12-15T03:32:04.706Z,39.30
2018-12-15T03:34:33.671Z,39.00
2018-12-15T03:37:02.566Z,38.73
2018-12-15T03:39:31.552Z,38.70
2018-12-15T03:42:01.020Z,39.93
2018-12-15T03:44:30.537Z,39.93
2018-12-15T03:46:59.433Z,41.83
2018-12-15T03:49:28.468Z,40.67
2018-12-15T03:51:57.409Z,37.57
2018-12-15T03:54:26.304Z,40.73
2018-12-15T03:56:55.088Z,39.20
2018-12-15T03:59:24.337Z,40.70
2018-12-15T04:01:53.218Z,38.50
2018-12-15T04:04:22.106Z,40.93
2018-12-15T04:06:50.977Z,37.43
2018-12-15T04:09:19.848Z,36.20
2018-12-15T04:11:48.690Z,35.83
2018-12-15T04:14:17.574Z,33.97
2018-12-15T04:16:46.564Z,30.50
2018-12-15T04:19:15.613Z,33.20
2018-12-15T04:21:44.510Z,31.77
2018-12-15T04:24:13.423Z,31.13
2018-12-15T04:26:42.309Z,31.57
2018-12-15T04:29:12.522Z,34.20
2018-12-15T04:31:41.421Z,31.33
2018-12-15T04:34:10.345Z,31.90
2018-12-15T04:36:39.363Z,32.20
2018-12-15T04:39:08.156Z,32.93
2018-12-15T04:41:37.039Z,30.90
2018-12-15T04:44:06.085Z,31.17
2018-12-15T04:46:34.973Z,31.63
2018-12-15T04:49:03.889Z,34.27
2018-12-15T04:51:32.889Z,34.43
2018-12-15T04:54:01.684Z,35.97
2018-12-15T04:56:31.346Z,32.97
2018-12-15T04:59:00.407Z,33.33
2018-12-15T05:01:29.562Z,32.63
2018-12-15T05:03:59.370Z,32.40
2018-12-15T05:06:28.397Z,34.23
2018-12-15T05:08:57.281Z,37.03
2018-12-15T05:11:26.157Z,35.40
2018-12-15T05:13:55.052Z,36.87
2018-12-15T05:16:23.950Z,34.93
2018-12-15T05:18:52.845Z,37.87
2018-12-15T05:21:21.729Z,36.37
2018-12-15T05:23:50.696Z,37.30
2018-12-15T05:26:19.508Z,38.87
2018-12-15T05:28:48.311Z,37.57
2018-12-15T05:31:17.157Z,35.90
2018-12-15T05:33:46.052Z,36.53
2018-12-15T05:36:15.186Z,39.43
2018-12-15T05:38:43.973Z,38.00
2018-12-15T05:41:13.014Z,37.60
2018-12-15T05:43:42.032Z,38.23
2018-12-15T05:46:11.063Z,38.83
2018-12-15T05:48:39.963Z,37.70
2018-12-15T05:51:08.769Z,36.60
2018-12-15T05:53:37.669Z,38.20
2018-12-15T05:56:06.637Z,37.30
2018-12-15T05:58:35.442Z,37.70
2018-12-15T06:01:04.282Z,35.90
2018-12-15T06:03:33.164Z,35.43
2018-12-15T06:06:02.098Z,36.33
2018-12-15T06:08:31.108Z,36.57
2018-12-15T06:11:00.097Z,36.87
2018-12-15T06:16:04.544Z,39.37
2018-12-15T06:18:33.598Z,39.77
2018-12-15T06:21:02.483Z,37.17
2018-12-15T06:23:31.367Z,40.33
2018-12-15T06:26:00.279Z,36.60
2018-12-15T06:28:29.172Z,37.47
2018-12-15T06:30:57.968Z,37.73
2018-12-15T06:33:26.973Z,34.87
2018-12-15T06:35:55.865Z,33.60
2018-12-15T06:38:24.855Z,34.83
2018-12-15T06:40:53.765Z,35.33
2018-12-15T06:43:22.924Z,35.67
2018-12-15T06:45:52.061Z,33.93
2018-12-15T06:48:20.983Z,33.47
2018-12-15T06:50:49.761Z,34.43
2018-12-15T06:53:18.537Z,35.73
2018-12-15T06:55:47.451Z,34.40
2018-12-15T06:58:16.241Z,34.57
2018-12-15T07:00:45.146Z,30.83
2018-12-15T07:03:14.200Z,32.27
2018-12-15T07:05:43.107Z,31.00
2018-12-15T07:08:12.012Z,32.17
2018-12-15T07:10:40.918Z,33.13
2018-12-15T07:13:09.705Z,33.97
2018-12-15T07:15:38.649Z,32.60
2018-12-15T07:18:07.554Z,32.97
2018-12-15T07:20:36.444Z,39.83
2018-12-15T07:23:05.223Z,38.47
2018-12-15T07:25:34.395Z,40.57
2018-12-15T07:28:03.236Z,41.00
2018-12-15T07:30:32.413Z,39.00
2018-12-15T07:33:01.386Z,43.30
2018-12-15T07:35:30.268Z,39.70
2018-12-15T07:37:59.226Z,43.00
2018-12-15T07:40:28.146Z,41.13
2018-12-15T07:42:56.924Z,40.17
2018-12-15T07:45:25.934Z,39.43
2018-12-15T07:47:54.849Z,41.20
2018-12-15T07:50:23.660Z,38.37
2018-12-15T07:52:52.497Z,43.80
2018-12-15T07:55:21.329Z,44.67
2018-12-15T07:57:50.168Z,47.67
2018-12-15T08:00:19.066Z,49.53
2018-12-15T08:02:47.947Z,44.83
2018-12-15T08:05:16.945Z,48.43
2018-12-15T08:07:45.838Z,48.50
2018-12-15T08:10:19.131Z,49.50
2018-12-15T08:12:52.509Z,45.23
2018-12-15T08:15:21.312Z,44.40
2018-12-15T08:17:51.073Z,44.20
2018-12-15T08:20:20.007Z,35.50
2018-12-15T08:22:49.172Z,36.27
2018-12-15T08:25:18.077Z,32.60
2018-12-15T08:27:46.864Z,32.83
2018-12-15T08:30:15.765Z,31.10
2018-12-15T08:32:45.533Z,32.70
2018-12-15T08:35:14.603Z,33.20
2018-12-15T08:37:43.498Z,31.47
2018-12-15T08:40:13.101Z,34.00
2018-12-15T08:42:42.016Z,33.57
2018-12-15T08:45:11.057Z,31.53
2018-12-15T08:47:39.868Z,31.13
2018-12-15T08:50:08.859Z,31.07
2018-12-15T08:52:37.901Z,32.40
2018-12-15T08:55:06.958Z,30.37
2018-12-15T08:57:35.997Z,26.87
2018-12-15T09:00:05.697Z,29.97
2018-12-15T09:02:34.696Z,36.67
2018-12-15T09:05:03.913Z,51.17
2018-12-15T09:07:32.869Z,53.60
2018-12-15T09:10:01.979Z,69.63
2018-12-15T09:12:30.964Z,55.80
2018-12-15T09:14:59.776Z,51.00
2018-12-15T09:17:28.678Z,60.57
2018-12-15T09:19:57.586Z,47.13
2018-12-15T09:22:26.420Z,41.60
2018-12-15T09:24:55.674Z,43.80
2018-12-15T09:27:24.601Z,30.80
2018-12-15T09:29:53.384Z,31.00
2018-12-15T09:32:22.289Z,31.60
2018-12-15T09:34:51.142Z,29.97
2018-12-15T09:37:20.027Z,29.90
2018-12-15T09:39:48.994Z,30.83
2018-12-15T09:42:17.872Z,29.53
2018-12-15T09:44:46.761Z,29.83
2018-12-15T09:47:15.657Z,31.43
2018-12-15T09:49:44.585Z,30.77
2018-12-15T09:52:13.532Z,33.57
2018-12-15T09:54:42.431Z,31.17
2018-12-15T09:57:11.240Z,31.97
2018-12-15T09:59:40.148Z,33.73
2018-12-15T10:02:09.045Z,32.50
2018-12-15T10:04:37.923Z,32.97
2018-12-15T10:07:06.809Z,31.40
2018-12-15T10:09:35.598Z,34.33
2018-12-15T10:12:04.545Z,33.77
2018-12-15T10:14:33.346Z,36.47
2018-12-15T10:17:02.269Z,34.63
2018-12-15T10:19:31.273Z,39.30
2018-12-15T10:22:00.160Z,35.43
2018-12-15T10:24:29.219Z,43.77
2018-12-15T10:26:58.212Z,45.50
2018-12-15T10:29:32.552Z,46.60
2018-12-15T10:32:06.741Z,45.33
2018-12-15T10:34:35.566Z,44.27
2018-12-15T10:37:04.478Z,43.43
2018-12-15T10:39:33.505Z,47.13
2018-12-15T10:42:03.017Z,42.13
2018-12-15T10:44:32.012Z,41.97
2018-12-15T10:47:00.968Z,42.77
2018-12-15T10:49:30.882Z,42.03
2018-12-15T10:51:59.941Z,45.07
2018-12-15T10:54:28.839Z,43.27
2018-12-15T10:56:57.656Z,42.73
2018-12-15T10:59:26.492Z,44.10
2018-12-15T11:01:55.389Z,44.30
2018-12-15T11:04:24.285Z,44.73
2018-12-15T11:06:53.569Z,40.33
2018-12-15T11:09:22.473Z,40.23
2018-12-15T11:11:51.467Z,41.53
2018-12-15T11:14:20.581Z,44.40
2018-12-15T11:16:49.533Z,44.63
2018-12-15T11:19:18.345Z,46.93
2018-12-15T11:21:47.322Z,48.43
2018-12-15T11:24:16.217Z,49.63
2018-12-15T11:26:45.218Z,49.70
2018-12-15T11:29:14.247Z,50.20
2018-12-15T11:31:43.136Z,51.13
2018-12-15T11:34:12.041Z,53.37
2018-12-15T11:36:41.033Z,51.63
2018-12-15T11:39:09.836Z,52.70
2018-12-15T11:41:38.630Z,49.33
2018-12-15T11:44:07.664Z,54.67
2018-12-15T11:46:36.470Z,58.07
2018-12-15T11:49:05.295Z,59.13
2018-12-15T11:51:34.199Z,60.13
2018-12-15T11:54:03.110Z,61.47
2018-12-15T11:56:32.377Z,63.50
2018-12-15T11:59:01.315Z,60.13
2018-12-15T12:01:30.133Z,62.50
2018-12-15T12:03:59.088Z,62.40
2018-12-15T12:06:28.076Z,66.50
2018-12-15T12:08:57.284Z,66.57
2018-12-15T12:11:26.264Z,77.10
2018-12-15T12:14:00.245Z,71.50
2018-12-15T12:16:26.138Z,68.07
2018-12-15T12:18:55.050Z,69.47
2018-12-15T12:21:23.944Z,61.93
2018-12-15T12:23:52.849Z,75.97
2018-12-15T12:26:21.789Z,68.93
2018-12-15T12:28:50.613Z,69.00
2018-12-15T12:31:19.522Z,71.47
2018-12-15T12:33:48.462Z,68.80
2018-12-15T12:36:17.257Z,71.07
2018-12-15T12:38:46.049Z,78.07
2018-12-15T12:41:14.945Z,72.47
2018-12-15T12:43:43.776Z,71.67
2018-12-15T12:46:12.588Z,66.73
2018-12-15T12:48:41.476Z,129.73
2018-12-15T12:51:10.405Z,86.73
2018-12-15T12:53:39.193Z,93.93
2018-12-15T12:56:08.101Z,70.40
2018-12-15T12:58:37.026Z,64.20
2018-12-15T13:01:05.838Z,68.23
2018-12-15T13:03:34.748Z,63.33
2018-12-15T13:06:03.705Z,58.63
2018-12-15T13:08:32.609Z,62.07
2018-12-15T13:11:01.557Z,74.87
2018-12-15T13:13:30.584Z,70.57
2018-12-15T13:15:59.519Z,65.10
2018-12-15T13:18:28.499Z,65.43
2018-12-15T13:20:57.406Z,58.03
2018-12-15T13:23:26.448Z,53.23
2018-12-15T13:25:55.469Z,48.40
2018-12-15T13:28:24.504Z,50.67
2018-12-15T13:30:53.508Z,51.03
2018-12-15T13:33:35.593Z,54.03
2018-12-15T13:36:11.641Z,54.27
2018-12-15T13:38:40.617Z,52.13
2018-12-15T13:41:09.550Z,54.20
2018-12-15T13:43:38.458Z,53.60
2018-12-15T13:46:07.494Z,55.43
2018-12-15T13:48:36.424Z,56.90
2018-12-15T13:51:05.509Z,54.97
2018-12-15T13:53:34.463Z,54.90
2018-12-15T13:56:03.437Z,54.30
2018-12-15T13:58:32.352Z,64.07
2018-12-15T14:01:01.301Z,69.57
2018-12-15T14:03:30.084Z,59.03
2018-12-15T14:05:59.119Z,60.47
2018-12-15T14:08:27.928Z,53.80
2018-12-15T14:10:56.822Z,54.97
2018-12-15T14:13:25.776Z,52.63
2018-12-15T14:15:54.661Z,51.73
2018-12-15T14:18:23.637Z,50.43
2018-12-15T14:20:52.524Z,51.97
2018-12-15T14:23:21.476Z,53.47
2018-12-15T14:25:50.487Z,53.40
2018-12-15T14:28:19.433Z,57.27
2018-12-15T14:30:48.444Z,58.87
2018-12-15T14:33:17.387Z,56.63
2018-12-15T14:35:46.270Z,57.87
2018-12-15T14:38:15.662Z,56.23
2018-12-15T14:40:44.563Z,52.27
2018-12-15T14:43:13.555Z,51.03
2018-12-15T14:45:42.342Z,50.33
2018-12-15T14:48:11.254Z,49.37
2018-12-15T14:50:40.462Z,44.40
2018-12-15T14:53:09.386Z,43.10
2018-12-15T14:55:38.382Z,43.83
2018-12-15T14:58:07.417Z,43.70
2018-12-15T15:00:36.387Z,41.87
2018-12-15T15:03:05.254Z,45.73
2018-12-15T15:05:34.219Z,51.03
2018-12-15T15:08:03.209Z,52.30
2018-12-15T15:10:32.276Z,56.00
2018-12-15T15:13:01.258Z,64.57
2018-12-15T15:15:30.188Z,59.13
2018-12-15T15:17:59.238Z,59.33
2018-12-15T15:20:29.923Z,59.97
2018-12-15T15:22:59.325Z,57.60
2018-12-15T15:25:28.250Z,57.67
2018-12-15T15:27:57.143Z,51.60
2018-12-15T15:30:25.934Z,47.23
2018-12-15T15:32:54.810Z,48.87
2018-12-15T15:35:23.798Z,47.63
2018-12-15T15:37:52.802Z,46.97
2018-12-15T15:40:21.611Z,44.60
2018-12-15T15:42:51.320Z,44.90
2018-12-15T15:45:20.213Z,45.53
2018-12-15T15:50:24.609Z,48.60
2018-12-15T15:52:53.416Z,47.77
2018-12-15T15:55:22.218Z,50.63
2018-12-15T15:57:51.109Z,52.83
2018-12-15T16:00:20.029Z,58.03
2018-12-15T16:02:48.983Z,59.07
2018-12-15T16:05:17.965Z,61.40
2018-12-15T16:07:47.117Z,63.17
2018-12-15T16:10:15.949Z,62.73
2018-12-15T16:12:44.841Z,56.30
2018-12-15T16:15:14.285Z,51.83
2018-12-15T16:17:44.253Z,50.70
2018-12-15T16:20:13.324Z,50.90
2018-12-15T16:22:42.369Z,57.33
2018-12-15T16:25:11.190Z,59.77
2018-12-15T16:27:40.173Z,65.37
2018-12-15T16:30:11.424Z,78.13
2018-12-15T16:32:40.985Z,68.57
2018-12-15T16:35:10.369Z,72.23
2018-12-15T16:37:39.302Z,88.30
2018-12-15T16:40:08.844Z,79.70
2018-12-15T16:42:37.879Z,73.53
2018-12-15T16:45:09.858Z,70.37
2018-12-15T16:47:39.070Z,74.90
2018-12-15T16:50:11.445Z,79.43
2018-12-15T16:52:40.827Z,84.43
2018-12-15T16:55:10.362Z,81.83
2018-12-15T16:57:39.330Z,75.87
2018-12-15T17:00:13.557Z,89.03
2018-12-15T17:02:42.458Z,79.10
2018-12-15T17:05:11.389Z,81.00
2018-12-15T17:07:41.214Z,77.97
2018-12-15T17:10:10.023Z,79.97
2018-12-15T17:12:39.645Z,80.80
2018-12-15T17:15:09.153Z,77.50
2018-12-15T17:17:38.082Z,77.73
2018-12-15T17:20:08.449Z,79.93
2018-12-15T17:22:37.762Z,77.77
2018-12-15T17:25:07.678Z,77.93
2018-12-15T17:27:36.697Z,78.57
2018-12-15T17:30:07.459Z,103.07
2018-12-15T17:32:36.356Z,108.93
2018-12-15T17:35:06.718Z,116.00
2018-12-15T17:37:36.559Z,132.10
2018-12-15T17:40:07.445Z,127.63
2018-12-15T17:42:36.887Z,123.17
2018-12-15T17:45:07.212Z,124.40
2018-12-15T17:47:36.124Z,127.97
2018-12-15T17:50:05.785Z,136.63
2018-12-15T17:52:34.687Z,160.20
2018-12-15T17:55:04.713Z,168.13
2018-12-15T17:57:33.728Z,166.03
2018-12-15T18:00:04.113Z,158.50
2018-12-15T18:02:34.191Z,144.57
2018-12-15T18:05:03.369Z,160.90
2018-12-15T18:07:32.319Z,157.27
2018-12-15T18:10:01.271Z,149.37
2018-12-15T18:12:30.186Z,157.43
2018-12-15T18:14:59.078Z,145.93
2018-12-15T18:17:29.861Z,127.10
2018-12-15T18:19:58.713Z,125.43
2018-12-15T18:22:27.958Z,126.73
2018-12-15T18:24:57.658Z,126.57
2018-12-15T18:27:26.590Z,126.40
2018-12-15T18:29:55.492Z,117.03
2018-12-15T18:32:24.530Z,121.70
2018-12-15T18:34:53.481Z,122.67
2018-12-15T18:37:22.925Z,114.90
2018-12-15T18:39:52.143Z,114.57
2018-12-15T18:42:21.153Z,114.07
2018-12-15T18:44:50.076Z,116.13
2018-12-15T18:47:18.949Z,115.30
2018-12-15T18:49:47.948Z,111.03
2018-12-15T18:52:16.965Z,109.63
2018-12-15T18:54:45.870Z,111.70
2018-12-15T18:57:14.804Z,123.77
2018-12-15T18:59:43.717Z,125.60
2018-12-15T19:02:13.091Z,131.23
2018-12-15T19:04:41.990Z,127.33
2018-12-15T19:07:10.886Z,131.93
2018-12-15T19:09:39.892Z,140.33
2018-12-15T19:12:08.862Z,149.03
2018-12-15T19:14:37.764Z,153.83
2018-12-15T19:17:06.741Z,158.17
2018-12-15T19:19:35.626Z,155.83
2018-12-15T19:22:04.530Z,163.43
2018-12-15T19:24:33.442Z,160.80
2018-12-15T19:27:02.258Z,164.60
2018-12-15T19:29:32.068Z,155.83
2018-12-15T19:32:01.601Z,174.60
2018-12-15T19:34:30.509Z,182.50
2018-12-15T19:37:01.271Z,161.53
2018-12-15T19:39:32.087Z,150.77
2018-12-15T19:42:01.182Z,150.93
2018-12-15T19:44:30.567Z,163.53
2018-12-15T19:47:00.729Z,164.00
2018-12-15T19:49:29.929Z,149.03
2018-12-15T19:51:58.852Z,151.60
2018-12-15T19:54:27.694Z,145.77
2018-12-15T19:56:56.609Z,151.10
2018-12-15T19:59:26.190Z,137.13
2018-12-15T20:01:55.000Z,123.33
2018-12-15T20:04:23.901Z,128.20
2018-12-15T20:06:53.672Z,135.33
2018-12-15T20:09:22.711Z,129.17
2018-12-15T20:11:51.598Z,121.60
2018-12-15T20:14:20.396Z,114.07
2018-12-15T20:16:49.297Z,106.03
2018-12-15T20:19:18.332Z,102.77
2018-12-15T20:21:47.140Z,106.47
2018-12-15T20:24:16.693Z,115.33
2018-12-15T20:26:45.604Z,97.10
2018-12-15T20:29:14.498Z,104.70
2018-12-15T20:31:43.416Z,78.53
2018-12-15T20:34:12.769Z,79.70
2018-12-15T20:36:41.709Z,83.47
2018-12-15T20:39:10.582Z,86.00
2018-12-15T20:41:39.484Z,91.47
2018-12-15T20:44:08.383Z,118.73
2018-12-15T20:46:37.172Z,94.93
2018-12-15T20:49:05.957Z,92.13
2018-12-15T20:51:34.867Z,103.50
2018-12-15T20:54:03.855Z,98.60
2018-12-15T20:56:32.773Z,95.60
2018-12-15T20:59:01.661Z,98.70
2018-12-15T21:01:30.706Z,99.57
2018-12-15T21:03:59.620Z,94.90
2018-12-15T21:06:28.532Z,88.53
2018-12-15T21:08:57.409Z,93.23
2018-12-15T21:11:26.305Z,79.83
2018-12-15T21:13:55.189Z,72.53
2018-12-15T21:16:25.602Z,69.80
2018-12-15T21:18:54.509Z,70.70
2018-12-15T21:21:23.532Z,63.60
2018-12-15T21:23:52.649Z,61.43
2018-12-15T21:26:21.539Z,64.07
2018-12-15T21:28:50.347Z,61.00
2018-12-15T21:31:19.183Z,59.00
2018-12-15T21:33:48.195Z,55.33
2018-12-15T21:36:17.180Z,55.43
2018-12-15T21:38:46.056Z,54.47
2018-12-15T21:41:14.947Z,51.17
2018-12-15T21:43:43.824Z,47.00
2018-12-15T21:46:13.481Z,46.47
2018-12-15T21:48:42.276Z,45.53
2018-12-15T21:51:11.080Z,42.87
2018-12-15T21:53:40.001Z,45.27
2018-12-15T21:56:09.114Z,44.93
2018-12-15T21:58:38.016Z,44.70
2018-12-15T22:01:07.032Z,44.90
2018-12-15T22:03:35.961Z,42.73
2018-12-15T22:06:04.870Z,61.17
2018-12-15T22:08:33.761Z,55.57
2018-12-15T22:11:02.592Z,49.73
2018-12-15T22:13:31.481Z,46.27
2018-12-15T22:16:00.261Z,49.50
2018-12-15T22:18:29.177Z,52.37
2018-12-15T22:20:58.320Z,54.83
2018-12-15T22:23:27.207Z,53.67
2018-12-15T22:25:56.103Z,54.60
2018-12-15T22:28:24.998Z,51.67
2018-12-15T22:30:53.906Z,51.43
2018-12-15T22:33:22.797Z,51.17
2018-12-15T22:35:51.608Z,53.93
2018-12-15T22:38:20.510Z,54.27
2018-12-15T22:40:49.297Z,55.27
2018-12-15T22:43:18.101Z,55.73
2018-12-15T22:45:46.907Z,59.97
2018-12-15T22:48:15.720Z,62.40
2018-12-15T22:50:44.612Z,63.67
2018-12-15T22:53:13.425Z,64.40
2018-12-15T22:55:42.707Z,68.53
2018-12-15T22:58:11.642Z,64.57
2018-12-15T23:00:47.189Z,67.03
2018-12-15T23:03:16.229Z,64.30
2018-12-15T23:05:45.138Z,63.37
2018-12-15T23:08:13.926Z,64.33
2018-12-15T23:10:42.858Z,66.23
2018-12-15T23:13:11.785Z,71.30
2018-12-15T23:15:40.685Z,69.27
2018-12-15T23:18:09.494Z,65.17
2018-12-15T23:20:38.512Z,66.87
2018-12-15T23:23:07.404Z,69.03
2018-12-15T23:25:36.300Z,71.40
2018-12-15T23:28:05.303Z,73.40
2018-12-15T23:30:34.216Z,75.07
2018-12-15T23:33:03.238Z,71.73
2018-12-15T23:35:32.249Z,72.43
2018-12-15T23:38:01.193Z,68.97
2018-12-15T23:40:30.003Z,72.00
2018-12-15T23:42:58.891Z,73.47
2018-12-15T23:45:27.697Z,79.10
2018-12-15T23:47:56.597Z,77.47
2018-12-15T23:50:25.511Z,80.13
2018-12-15T23:52:54.597Z,81.07
2018-12-15T23:55:23.493Z,75.87
2018-12-15T23:57:52.409Z,76.87
