createdAt,value
2023-01-20T00:02:42.030Z,78.10
2023-01-20T00:06:06.388Z,78.10
2023-01-20T00:09:30.061Z,78.20
2023-01-20T00:12:55.783Z,78.20
2023-01-20T00:16:19.265Z,78.40
2023-01-20T00:19:42.908Z,78.20
2023-01-20T00:23:06.375Z,78.20
2023-01-20T00:26:29.835Z,78.20
2023-01-20T00:33:18.623Z,76.90
2023-01-20T00:40:07.805Z,77.20
2023-01-20T00:43:31.340Z,77.10
2023-01-20T00:57:07.691Z,76.90
2023-01-20T01:00:31.182Z,76.90
2023-01-20T01:14:07.510Z,76.70
2023-01-20T01:27:44.094Z,76.90
2023-01-20T01:37:58.347Z,77.10
2023-01-20T01:41:21.696Z,77.20
2023-01-20T01:45:28.871Z,77.10
2023-01-20T01:55:51.304Z,77.10
2023-01-20T02:13:05.599Z,77.00
2023-01-20T02:16:44.507Z,77.10
2023-01-20T02:25:03.256Z,77.30
2023-01-20T02:32:42.114Z,77.60
2023-01-20T02:50:14.873Z,77.90
2023-01-20T02:53:48.710Z,77.90
2023-01-20T02:57:19.549Z,77.90
2023-01-20T03:04:20.163Z,78.10
2023-01-20T03:21:24.210Z,78.10
2023-01-20T03:35:06.775Z,77.80
2023-01-20T03:42:08.110Z,77.80
2023-01-20T03:49:15.152Z,78.10
2023-01-20T03:56:21.642Z,78.00
2023-01-20T04:03:20.693Z,78.40
2023-01-20T04:10:15.737Z,77.90
2023-01-20T04:17:07.759Z,78.00
2023-01-20T04:20:31.699Z,78.00
2023-01-20T04:34:16.501Z,78.00
2023-01-20T04:37:40.013Z,77.80
2023-01-20T04:44:27.899Z,77.60
2023-01-20T04:51:16.766Z,77.50
2023-01-20T04:54:40.200Z,78.40
2023-01-20T04:58:03.638Z,78.50
2023-01-20T05:08:16.638Z,78.50
2023-01-20T05:11:40.133Z,78.50
2023-01-20T05:25:16.868Z,78.00
2023-01-20T05:32:04.716Z,77.90
2023-01-20T05:42:17.567Z,77.20
2023-01-20T05:45:42.173Z,77.40
2023-01-20T05:59:30.144Z,77.50
2023-01-20T06:02:53.924Z,77.30
2023-01-20T06:06:18.392Z,77.20
2023-01-20T06:09:42.273Z,77.00
2023-01-20T06:13:05.886Z,77.00
2023-01-20T06:16:30.912Z,76.80
2023-01-20T06:19:54.793Z,76.90
2023-01-20T06:23:18.780Z,76.80
2023-01-20T06:26:42.293Z,76.70
2023-01-20T06:30:06.765Z,76.90
2023-01-20T06:33:32.291Z,76.90
2023-01-20T06:36:55.900Z,77.10
2023-01-20T06:43:44.155Z,77.40
2023-01-20T06:50:34.331Z,77.90
2023-01-20T07:04:14.837Z,78.00
2023-01-20T07:07:39.882Z,78.30
2023-01-20T07:14:27.132Z,77.90
2023-01-20T07:24:39.875Z,78.40
2023-01-20T07:28:03.311Z,78.40
2023-01-20T07:31:29.439Z,78.40
2023-01-20T07:45:08.994Z,78.00
2023-01-20T07:51:57.756Z,77.80
2023-01-20T07:58:50.690Z,77.60
2023-01-20T08:02:14.243Z,78.80
2023-01-20T08:09:02.726Z,78.20
2023-01-20T08:22:39.149Z,78.10
2023-01-20T08:26:06.794Z,79.50
2023-01-20T08:29:31.279Z,79.30
2023-01-20T08:36:23.995Z,78.90
2023-01-20T08:39:47.541Z,78.90
2023-01-20T08:46:40.471Z,78.00
2023-01-20T08:50:08.670Z,79.50
2023-01-20T09:00:21.560Z,79.40
2023-01-20T09:04:03.048Z,79.30
2023-01-20T09:07:29.637Z,79.20
2023-01-20T09:21:07.393Z,81.20
2023-01-20T09:24:32.387Z,78.40
2023-01-20T09:27:56.388Z,80.30
2023-01-20T09:31:20.558Z,77.60
2023-01-20T09:38:25.689Z,77.80
2023-01-20T09:42:14.352Z,79.40
2023-01-20T09:45:49.061Z,79.60
2023-01-20T09:53:15.583Z,78.10
2023-01-20T10:00:20.456Z,77.80
2023-01-20T10:07:24.117Z,76.90
2023-01-20T10:17:57.346Z,77.80
2023-01-20T10:21:31.250Z,79.80
2023-01-20T10:25:05.476Z,80.50
2023-01-20T10:28:33.373Z,80.10
2023-01-20T10:32:02.611Z,78.50
2023-01-20T10:35:32.143Z,80.50
2023-01-20T10:42:28.356Z,80.30
2023-01-20T10:46:42.199Z,79.20
2023-01-20T10:50:48.718Z,78.40
2023-01-20T10:57:55.879Z,80.10
2023-01-20T11:04:46.963Z,79.60
2023-01-20T11:11:42.343Z,79.90
2023-01-20T11:18:42.818Z,86.80
2023-01-20T11:42:56.103Z,77.10
2023-01-20T11:53:51.778Z,77.60
2023-01-20T12:04:46.171Z,76.20
2023-01-20T12:11:59.026Z,75.40
2023-01-20T12:15:27.359Z,75.00
2023-01-20T12:19:02.282Z,75.60
2023-01-20T12:22:36.508Z,76.40
2023-01-20T12:26:04.694Z,76.20
2023-01-20T12:29:44.731Z,75.20
2023-01-20T12:55:23.026Z,76.10
2023-01-20T13:06:38.462Z,75.60
2023-01-20T13:10:30.550Z,75.80
2023-01-20T13:14:11.901Z,76.40
2023-01-20T13:17:45.857Z,76.90
2023-01-20T13:21:18.821Z,77.10
2023-01-20T13:24:47.158Z,76.40
2023-01-20T13:28:18.639Z,75.90
2023-01-20T13:35:46.696Z,74.90
2023-01-20T13:39:42.727Z,74.50
2023-01-20T14:01:05.575Z,75.40
2023-01-20T14:04:32.887Z,74.50
2023-01-20T14:07:58.407Z,76.20
2023-01-20T14:11:25.259Z,76.60
2023-01-20T14:14:50.312Z,76.70
2023-01-20T14:18:18.636Z,76.70
2023-01-20T14:21:44.253Z,76.00
2023-01-20T14:32:22.585Z,73.70
2023-01-20T14:35:46.281Z,75.40
2023-01-20T14:39:21.536Z,75.70
2023-01-20T14:42:57.295Z,75.60
2023-01-20T14:46:21.356Z,75.80
2023-01-20T14:49:47.993Z,76.40
2023-01-20T14:53:15.542Z,76.60
2023-01-20T14:56:40.838Z,76.10
2023-01-20T15:00:23.527Z,75.40
2023-01-20T15:03:47.767Z,74.70
2023-01-20T15:07:20.323Z,74.80
2023-01-20T15:10:44.190Z,74.10
2023-01-20T15:14:12.982Z,73.80
2023-01-20T15:17:36.525Z,73.70
2023-01-20T15:21:20.157Z,73.60
2023-01-20T15:24:47.210Z,73.20
2023-01-20T15:28:27.603Z,73.40
2023-01-20T15:31:54.108Z,73.20
2023-01-20T15:35:23.134Z,73.20
2023-01-20T15:38:46.796Z,73.20
2023-01-20T15:42:13.039Z,73.70
2023-01-20T15:45:36.465Z,72.90
2023-01-20T15:49:01.817Z,72.80
2023-01-20T15:52:25.288Z,72.90
2023-01-20T15:55:52.552Z,72.60
2023-01-20T15:59:18.450Z,72.50
2023-01-20T16:02:42.001Z,72.60
2023-01-20T16:06:13.165Z,72.40
2023-01-20T16:09:38.584Z,72.20
2023-01-20T16:13:02.538Z,72.40
2023-01-20T16:16:29.484Z,72.40
2023-01-20T16:19:53.145Z,72.20
2023-01-20T16:23:17.997Z,72.10
2023-01-20T16:26:42.998Z,72.10
2023-01-20T16:30:08.195Z,72.40
2023-01-20T16:33:31.702Z,72.30
2023-01-20T16:36:55.177Z,72.30
2023-01-20T16:40:22.131Z,72.30
2023-01-20T16:43:45.602Z,72.50
2023-01-20T16:47:09.127Z,72.30
2023-01-20T16:50:32.920Z,73.20
2023-01-20T16:53:57.336Z,72.80
2023-01-20T16:57:22.078Z,72.80
2023-01-20T17:00:45.791Z,72.60
2023-01-20T17:04:10.825Z,72.60
2023-01-20T17:07:35.261Z,72.40
2023-01-20T17:10:58.859Z,72.30
2023-01-20T17:14:23.670Z,72.10
2023-01-20T17:17:50.661Z,72.00
2023-01-20T17:21:15.788Z,72.60
2023-01-20T17:24:40.267Z,72.30
2023-01-20T17:28:04.066Z,72.50
2023-01-20T17:31:29.355Z,72.30
2023-01-20T17:34:53.939Z,72.40
2023-01-20T17:38:17.455Z,72.40
2023-01-20T17:41:40.956Z,72.20
2023-01-20T17:45:04.912Z,72.20
2023-01-20T17:48:30.295Z,72.20
2023-01-20T17:51:53.908Z,72.30
2023-01-20T17:55:17.991Z,72.10
2023-01-20T17:58:42.735Z,72.30
2023-01-20T18:02:06.309Z,72.30
2023-01-20T18:05:31.259Z,72.20
2023-01-20T18:08:57.067Z,72.40
2023-01-20T18:12:21.438Z,72.30
2023-01-20T18:15:45.183Z,72.10
2023-01-20T18:19:12.176Z,72.00
2023-01-20T18:22:37.023Z,72.00
2023-01-20T18:26:00.710Z,71.80
2023-01-20T18:29:24.250Z,72.30
2023-01-20T18:32:47.702Z,72.60
2023-01-20T18:36:15.028Z,72.90
2023-01-20T18:39:40.029Z,73.10
2023-01-20T18:43:03.851Z,72.90
2023-01-20T18:46:29.428Z,72.90
2023-01-20T18:49:53.058Z,72.90
2023-01-20T18:53:17.879Z,72.70
2023-01-20T18:56:43.080Z,71.60
2023-01-20T19:00:09.843Z,71.70
2023-01-20T19:03:35.014Z,71.10
2023-01-20T19:06:58.943Z,71.30
2023-01-20T19:10:23.723Z,71.40
2023-01-20T19:13:50.895Z,72.00
2023-01-20T19:17:14.312Z,72.20
2023-01-20T19:20:38.146Z,72.20
2023-01-20T19:24:05.907Z,71.90
2023-01-20T19:27:29.705Z,72.60
2023-01-20T19:30:54.504Z,72.60
2023-01-20T19:34:18.059Z,71.80
2023-01-20T19:37:43.874Z,72.50
2023-01-20T19:41:09.756Z,72.50
2023-01-20T19:44:33.227Z,71.70
2023-01-20T20:18:39.045Z,71.00
2023-01-20T20:42:30.307Z,71.00
2023-01-20T20:49:19.190Z,71.60
2023-01-20T20:52:42.813Z,71.20
2023-01-20T21:06:23.974Z,74.50
2023-01-20T21:13:13.399Z,72.30
2023-01-20T21:23:26.204Z,72.70
2023-01-20T21:37:04.953Z,73.00
2023-01-20T21:40:28.476Z,73.30
2023-01-20T21:54:45.267Z,72.90
2023-01-20T21:58:10.341Z,72.90
2023-01-20T22:05:00.082Z,72.20
2023-01-20T22:08:23.915Z,73.00
2023-01-20T22:11:47.480Z,73.60
2023-01-20T22:15:12.397Z,73.70
2023-01-20T22:18:35.810Z,73.80
2023-01-20T22:22:01.759Z,73.70
2023-01-20T22:25:25.256Z,73.80
2023-01-20T22:28:48.772Z,73.80
2023-01-20T22:35:37.000Z,72.00
2023-01-20T22:45:49.494Z,72.10
2023-01-20T22:56:08.815Z,72.10
2023-01-20T22:59:32.240Z,73.30
2023-01-20T23:02:55.630Z,73.60
2023-01-20T23:06:19.370Z,73.70
2023-01-20T23:09:43.206Z,74.00
2023-01-20T23:13:08.441Z,72.20
2023-01-20T23:16:32.330Z,73.40
2023-01-20T23:19:56.446Z,73.40
2023-01-20T23:23:21.490Z,73.50
2023-01-20T23:26:45.357Z,73.50
2023-01-20T23:30:12.355Z,73.20
2023-01-20T23:40:24.557Z,72.20
2023-01-20T23:43:48.645Z,71.40
2023-01-20T23:47:13.650Z,72.60
2023-01-20T23:50:37.173Z,72.70
2023-01-20T23:54:02.681Z,72.80
2023-01-20T23:57:26.167Z,73.70
