createdAt,value
2018-09-30T00:01:48.432Z,12.90
2018-09-30T00:04:16.459Z,12.58
2018-09-30T00:06:44.479Z,11.37
2018-09-30T00:09:12.496Z,11.50
2018-09-30T00:11:40.515Z,11.20
2018-09-30T00:14:08.708Z,10.23
2018-09-30T00:16:36.724Z,10.37
2018-09-30T00:19:04.992Z,10.27
2018-09-30T00:21:33.007Z,10.77
2018-09-30T00:24:06.404Z,11.13
2018-09-30T00:26:39.663Z,11.10
2018-09-30T00:29:07.682Z,9.90
2018-09-30T00:31:35.754Z,10.73
2018-09-30T00:34:09.287Z,10.90
2018-09-30T00:36:37.915Z,9.63
2018-09-30T00:39:06.520Z,10.30
2018-09-30T00:41:34.536Z,10.23
2018-09-30T00:44:02.543Z,10.97
2018-09-30T00:46:30.552Z,10.90
2018-09-30T00:48:58.564Z,10.68
2018-09-30T00:51:26.571Z,9.67
2018-09-30T00:53:54.585Z,9.87
2018-09-30T00:56:22.755Z,9.25
2018-09-30T00:58:50.772Z,9.00
2018-09-30T01:01:18.774Z,9.57
2018-09-30T01:03:46.799Z,10.87
2018-09-30T01:06:14.827Z,8.93
2018-09-30T01:08:43.735Z,10.10
2018-09-30T01:11:12.381Z,9.23
2018-09-30T01:13:40.556Z,9.80
2018-09-30T01:16:08.896Z,10.10
2018-09-30T01:18:36.905Z,9.17
2018-09-30T01:21:05.047Z,10.47
2018-09-30T01:23:33.071Z,9.60
2018-09-30T01:26:01.090Z,9.77
2018-09-30T01:28:29.109Z,8.03
2018-09-30T01:30:57.119Z,8.70
2018-09-30T01:33:25.123Z,7.73
2018-09-30T01:35:53.144Z,10.40
2018-09-30T01:38:21.143Z,8.40
2018-09-30T01:40:49.158Z,8.27
2018-09-30T01:43:17.175Z,7.80
2018-09-30T01:45:45.171Z,9.27
2018-09-30T01:48:13.168Z,7.37
2018-09-30T01:50:41.179Z,7.47
2018-09-30T01:53:09.191Z,8.33
2018-09-30T01:55:37.196Z,8.13
2018-09-30T01:58:05.404Z,7.27
2018-09-30T02:00:33.422Z,9.20
2018-09-30T02:03:01.416Z,7.57
2018-09-30T02:05:29.427Z,9.37
2018-09-30T02:07:57.447Z,7.03
2018-09-30T02:10:25.451Z,6.70
2018-09-30T02:12:53.475Z,6.87
2018-09-30T02:15:21.487Z,7.20
2018-09-30T02:17:49.531Z,7.10
2018-09-30T02:20:17.551Z,7.27
2018-09-30T02:22:45.564Z,9.33
2018-09-30T02:25:13.577Z,7.70
2018-09-30T02:27:41.731Z,6.77
2018-09-30T02:30:09.739Z,6.90
2018-09-30T02:32:37.736Z,8.47
2018-09-30T02:35:05.741Z,7.00
2018-09-30T02:37:33.755Z,6.80
2018-09-30T02:40:01.771Z,7.00
2018-09-30T02:42:29.816Z,7.10
2018-09-30T02:44:57.819Z,7.60
2018-09-30T02:47:25.843Z,6.63
2018-09-30T02:49:54.048Z,7.27
2018-09-30T02:52:22.049Z,7.33
2018-09-30T02:54:50.060Z,7.10
2018-09-30T02:57:18.076Z,7.05
2018-09-30T02:59:46.075Z,6.50
2018-09-30T03:02:14.093Z,7.28
2018-09-30T03:04:42.108Z,7.17
2018-09-30T03:07:15.515Z,6.75
2018-09-30T03:09:43.751Z,6.97
2018-09-30T03:12:11.948Z,5.70
2018-09-30T03:14:39.976Z,5.83
2018-09-30T03:17:08.023Z,7.33
2018-09-30T03:19:36.340Z,6.50
2018-09-30T03:22:04.559Z,8.10
2018-09-30T03:24:32.570Z,6.17
2018-09-30T03:27:00.584Z,6.63
2018-09-30T03:29:28.616Z,7.13
2018-09-30T03:31:56.995Z,6.93
2018-09-30T03:34:25.004Z,6.37
2018-09-30T03:36:53.024Z,6.93
2018-09-30T03:39:21.060Z,6.30
2018-09-30T03:41:49.072Z,5.83
2018-09-30T03:44:17.358Z,5.43
2018-09-30T03:46:45.463Z,7.07
2018-09-30T03:49:13.506Z,6.72
2018-09-30T03:51:41.691Z,6.50
2018-09-30T03:54:09.696Z,6.00
2018-09-30T03:56:37.916Z,7.23
2018-09-30T03:59:06.344Z,6.03
2018-09-30T04:01:34.477Z,6.73
2018-09-30T04:04:03.030Z,5.73
2018-09-30T04:06:31.228Z,5.67
2018-09-30T04:08:59.244Z,5.33
2018-09-30T04:11:27.249Z,5.97
2018-09-30T04:13:55.429Z,6.00
2018-09-30T04:16:23.455Z,6.90
2018-09-30T04:18:51.876Z,6.20
2018-09-30T04:21:19.892Z,6.83
2018-09-30T04:23:47.910Z,6.20
2018-09-30T04:26:15.936Z,7.47
2018-09-30T04:28:44.164Z,6.27
2018-09-30T04:31:12.227Z,5.50
2018-09-30T04:33:40.252Z,7.77
2018-09-30T04:36:08.269Z,6.87
2018-09-30T04:38:36.277Z,6.03
2018-09-30T04:41:05.131Z,5.95
2018-09-30T04:43:33.133Z,5.97
2018-09-30T04:46:01.275Z,6.80
2018-09-30T04:48:29.280Z,7.03
2018-09-30T04:50:57.408Z,8.10
2018-09-30T04:53:25.779Z,6.50
2018-09-30T04:55:53.977Z,7.53
2018-09-30T04:58:22.739Z,5.90
2018-09-30T05:00:51.803Z,7.03
2018-09-30T05:03:19.927Z,5.97
2018-09-30T05:05:48.060Z,6.33
2018-09-30T05:08:16.355Z,6.40
2018-09-30T05:10:44.407Z,5.45
2018-09-30T05:13:12.411Z,6.28
2018-09-30T05:15:40.595Z,7.13
2018-09-30T05:18:08.636Z,6.20
2018-09-30T05:20:36.730Z,6.77
2018-09-30T05:23:05.044Z,7.67
2018-09-30T05:25:33.200Z,7.43
2018-09-30T05:28:01.200Z,6.50
2018-09-30T05:30:29.607Z,5.60
2018-09-30T05:32:57.700Z,6.27
2018-09-30T05:35:25.752Z,6.07
2018-09-30T05:37:53.780Z,6.93
2018-09-30T05:40:21.794Z,6.13
2018-09-30T05:42:49.951Z,6.33
2018-09-30T05:45:17.976Z,6.20
2018-09-30T05:47:46.093Z,5.90
2018-09-30T05:50:14.209Z,6.47
2018-09-30T05:52:42.221Z,5.97
2018-09-30T05:55:10.234Z,7.10
2018-09-30T05:57:39.397Z,6.00
2018-09-30T06:00:07.302Z,5.97
2018-09-30T06:02:35.331Z,6.30
2018-09-30T06:05:03.333Z,6.37
2018-09-30T06:07:31.576Z,5.87
2018-09-30T06:09:59.660Z,6.53
2018-09-30T06:12:27.682Z,6.63
2018-09-30T06:14:55.806Z,6.73
2018-09-30T06:17:23.859Z,7.20
2018-09-30T06:19:51.980Z,6.63
2018-09-30T06:22:20.000Z,7.40
2018-09-30T06:24:48.076Z,7.43
2018-09-30T06:27:17.371Z,6.87
2018-09-30T06:29:45.472Z,7.67
2018-09-30T06:32:13.622Z,6.45
2018-09-30T06:34:41.497Z,6.23
2018-09-30T06:37:09.965Z,7.12
2018-09-30T06:39:38.032Z,6.73
2018-09-30T06:42:06.155Z,6.90
2018-09-30T06:44:34.167Z,6.53
2018-09-30T06:47:02.552Z,7.40
2018-09-30T06:49:30.561Z,11.23
2018-09-30T06:51:58.704Z,12.13
2018-09-30T06:54:26.743Z,11.57
2018-09-30T06:56:54.789Z,13.33
2018-09-30T06:59:22.916Z,12.17
2018-09-30T07:01:50.935Z,11.10
2018-09-30T07:04:18.958Z,11.75
2018-09-30T07:06:47.415Z,8.53
2018-09-30T07:09:15.441Z,9.37
2018-09-30T07:11:43.466Z,7.80
2018-09-30T07:14:11.469Z,9.33
2018-09-30T07:16:39.732Z,7.93
2018-09-30T07:19:07.715Z,8.60
2018-09-30T07:21:36.152Z,10.70
2018-09-30T07:24:05.023Z,9.83
2018-09-30T07:26:33.048Z,9.30
2018-09-30T07:29:01.088Z,8.57
2018-09-30T07:31:29.478Z,8.18
2018-09-30T07:33:57.740Z,10.87
2018-09-30T07:36:25.880Z,10.30
2018-09-30T07:38:53.888Z,9.00
2018-09-30T07:41:22.772Z,9.80
2018-09-30T07:43:50.960Z,11.53
2018-09-30T07:46:18.978Z,10.13
2018-09-30T07:48:47.001Z,12.37
2018-09-30T07:51:15.151Z,10.73
2018-09-30T07:53:43.224Z,10.83
2018-09-30T07:56:11.235Z,12.80
2018-09-30T07:58:39.253Z,12.17
2018-09-30T08:01:07.736Z,13.30
2018-09-30T08:03:36.428Z,14.33
2018-09-30T08:06:05.158Z,11.60
2018-09-30T08:08:33.167Z,15.03
2018-09-30T08:11:01.187Z,12.20
2018-09-30T08:13:29.367Z,12.33
2018-09-30T08:15:57.407Z,11.70
2018-09-30T08:18:25.424Z,11.83
2018-09-30T08:20:53.952Z,12.90
2018-09-30T08:23:22.104Z,11.38
2018-09-30T08:25:50.336Z,13.50
2018-09-30T08:28:18.555Z,14.18
2018-09-30T08:30:46.816Z,12.97
2018-09-30T08:33:14.799Z,11.93
2018-09-30T08:35:44.911Z,13.70
2018-09-30T08:38:18.310Z,13.07
2018-09-30T08:40:51.775Z,14.63
2018-09-30T08:43:20.008Z,14.80
2018-09-30T08:45:48.120Z,12.90
2018-09-30T08:48:16.116Z,12.95
2018-09-30T08:50:44.144Z,11.40
2018-09-30T08:53:12.268Z,10.45
2018-09-30T08:55:40.393Z,12.43
2018-09-30T08:58:08.365Z,12.27
2018-09-30T09:00:36.391Z,12.00
2018-09-30T09:03:05.697Z,12.07
2018-09-30T09:05:33.854Z,14.03
2018-09-30T09:08:02.131Z,12.83
2018-09-30T09:10:30.188Z,12.73
2018-09-30T09:12:58.221Z,9.60
2018-09-30T09:15:26.511Z,12.10
2018-09-30T09:17:54.540Z,9.50
2018-09-30T09:20:22.594Z,10.30
2018-09-30T09:22:50.658Z,10.90
2018-09-30T09:25:18.643Z,10.60
2018-09-30T09:27:46.667Z,10.50
2018-09-30T09:30:14.676Z,11.43
2018-09-30T09:32:42.711Z,10.17
2018-09-30T09:35:10.954Z,8.00
2018-09-30T09:37:39.468Z,8.60
2018-09-30T09:40:09.243Z,9.03
2018-09-30T09:42:37.395Z,11.03
2018-09-30T09:45:05.562Z,7.90
2018-09-30T09:47:33.940Z,8.38
2018-09-30T09:50:01.956Z,11.23
2018-09-30T09:52:30.107Z,8.00
2018-09-30T09:54:58.356Z,9.47
2018-09-30T09:57:26.392Z,7.53
2018-09-30T09:59:54.412Z,8.03
2018-09-30T10:02:22.437Z,10.40
2018-09-30T10:04:50.472Z,9.43
2018-09-30T10:07:18.491Z,7.47
2018-09-30T10:09:46.522Z,8.57
2018-09-30T10:12:14.523Z,13.30
2018-09-30T10:14:42.904Z,12.07
2018-09-30T10:17:10.927Z,8.23
2018-09-30T10:19:39.016Z,11.03
2018-09-30T10:22:06.993Z,11.70
2018-09-30T10:24:35.007Z,9.27
2018-09-30T10:27:03.282Z,10.50
2018-09-30T10:29:31.338Z,9.07
2018-09-30T10:31:59.688Z,12.40
2018-09-30T10:34:27.779Z,8.97
2018-09-30T10:36:55.809Z,7.95
2018-09-30T10:39:24.265Z,9.60
2018-09-30T10:41:52.249Z,12.93
2018-09-30T10:44:20.268Z,11.87
2018-09-30T10:46:48.291Z,11.63
2018-09-30T10:49:16.323Z,8.30
2018-09-30T10:51:44.423Z,11.13
2018-09-30T10:54:12.531Z,10.08
2018-09-30T10:56:40.861Z,11.50
2018-09-30T10:59:09.116Z,10.82
2018-09-30T11:01:37.136Z,11.90
2018-09-30T11:04:05.155Z,11.30
2018-09-30T11:06:33.212Z,9.47
2018-09-30T11:09:01.236Z,10.53
2018-09-30T11:11:29.271Z,10.40
2018-09-30T11:13:57.291Z,9.97
2018-09-30T11:16:25.322Z,9.87
2018-09-30T11:18:53.357Z,11.70
2018-09-30T11:21:21.371Z,10.77
2018-09-30T11:23:49.379Z,10.53
2018-09-30T11:26:17.407Z,9.40
2018-09-30T11:28:45.427Z,10.13
2018-09-30T11:31:13.451Z,11.63
2018-09-30T11:33:41.470Z,11.07
2018-09-30T11:36:09.486Z,7.77
2018-09-30T11:38:37.507Z,8.17
2018-09-30T11:41:05.556Z,7.67
2018-09-30T11:43:33.748Z,8.77
2018-09-30T11:46:01.825Z,10.47
2018-09-30T11:48:29.852Z,10.05
2018-09-30T11:50:57.891Z,11.00
2018-09-30T11:53:25.924Z,10.53
2018-09-30T11:55:53.979Z,18.17
2018-09-30T11:58:22.700Z,9.57
2018-09-30T12:00:50.851Z,7.37
2018-09-30T12:03:18.863Z,8.55
2018-09-30T12:05:47.899Z,8.27
2018-09-30T12:08:15.916Z,8.15
2018-09-30T12:10:44.001Z,5.73
2018-09-30T12:13:12.019Z,7.63
2018-09-30T12:15:40.183Z,9.07
2018-09-30T12:18:08.203Z,10.73
2018-09-30T12:20:36.224Z,6.63
2018-09-30T12:23:05.911Z,7.87
2018-09-30T12:25:33.927Z,7.07
2018-09-30T12:28:01.956Z,7.90
2018-09-30T12:30:29.991Z,7.57
2018-09-30T12:32:58.048Z,8.27
2018-09-30T12:35:26.068Z,7.63
2018-09-30T12:37:54.236Z,9.10
2018-09-30T12:40:22.260Z,6.15
2018-09-30T12:42:50.276Z,6.90
2018-09-30T12:45:18.300Z,8.07
2018-09-30T12:47:46.308Z,8.63
2018-09-30T12:50:14.343Z,9.60
2018-09-30T12:52:42.995Z,7.63
2018-09-30T12:55:11.003Z,9.30
2018-09-30T12:57:39.019Z,7.47
2018-09-30T13:00:07.924Z,6.67
2018-09-30T13:02:35.947Z,5.30
2018-09-30T13:05:03.959Z,5.87
2018-09-30T13:07:31.976Z,6.63
2018-09-30T13:10:00.145Z,8.43
2018-09-30T13:12:28.165Z,11.30
2018-09-30T13:14:56.183Z,5.87
2018-09-30T13:17:24.215Z,7.07
2018-09-30T13:19:52.227Z,6.60
2018-09-30T13:22:20.257Z,8.93
2018-09-30T13:24:48.279Z,9.20
2018-09-30T13:27:16.284Z,6.27
2018-09-30T13:29:44.323Z,7.53
2018-09-30T13:32:12.343Z,6.95
2018-09-30T13:34:40.367Z,9.07
2018-09-30T13:37:08.377Z,8.83
2018-09-30T13:39:36.465Z,7.83
2018-09-30T13:42:04.663Z,8.70
2018-09-30T13:44:32.667Z,6.27
2018-09-30T13:47:00.874Z,6.00
2018-09-30T13:49:29.528Z,4.30
2018-09-30T13:51:57.544Z,5.60
2018-09-30T13:54:25.711Z,7.23
2018-09-30T13:56:53.720Z,7.90
2018-09-30T13:59:22.257Z,7.07
2018-09-30T14:01:50.287Z,9.60
2018-09-30T14:04:18.307Z,9.25
2018-09-30T14:06:46.357Z,10.03
2018-09-30T14:09:14.478Z,10.70
2018-09-30T14:11:42.492Z,8.53
2018-09-30T14:14:10.496Z,10.43
2018-09-30T14:16:38.588Z,8.53
2018-09-30T14:19:06.647Z,9.87
2018-09-30T14:21:34.659Z,8.70
2018-09-30T14:24:02.688Z,7.20
2018-09-30T14:26:31.247Z,8.00
2018-09-30T14:28:59.283Z,7.20
2018-09-30T14:31:27.325Z,10.20
2018-09-30T14:36:35.440Z,7.37
2018-09-30T14:39:05.016Z,7.63
2018-09-30T14:41:33.032Z,7.43
2018-09-30T14:44:01.037Z,11.43
2018-09-30T14:46:29.043Z,7.83
2018-09-30T14:48:57.056Z,7.67
2018-09-30T14:51:25.063Z,6.10
2018-09-30T14:53:53.115Z,7.00
2018-09-30T14:56:21.090Z,7.53
2018-09-30T14:58:49.102Z,9.93
2018-09-30T15:01:17.131Z,8.37
2018-09-30T15:03:45.184Z,10.43
2018-09-30T15:06:13.223Z,7.70
2018-09-30T15:08:41.248Z,11.43
2018-09-30T15:11:09.328Z,8.80
2018-09-30T15:13:37.344Z,9.33
2018-09-30T15:16:05.356Z,9.73
2018-09-30T15:18:33.538Z,9.53
2018-09-30T15:21:01.748Z,9.93
2018-09-30T15:23:29.760Z,8.47
2018-09-30T15:25:57.788Z,9.33
2018-09-30T15:28:25.826Z,7.30
2018-09-30T15:30:53.863Z,7.93
2018-09-30T15:33:22.110Z,8.77
2018-09-30T15:35:50.127Z,8.70
2018-09-30T15:38:18.151Z,7.87
2018-09-30T15:40:46.579Z,9.90
2018-09-30T15:43:14.749Z,8.80
2018-09-30T15:45:42.777Z,8.40
2018-09-30T15:48:10.792Z,9.27
2018-09-30T15:50:38.971Z,13.63
2018-09-30T15:53:07.178Z,12.17
2018-09-30T15:55:35.198Z,13.27
2018-09-30T15:58:03.235Z,12.30
2018-09-30T16:00:31.257Z,12.87
2018-09-30T16:02:59.280Z,14.10
2018-09-30T16:05:27.305Z,12.70
2018-09-30T16:07:55.444Z,15.80
2018-09-30T16:10:23.475Z,16.50
2018-09-30T16:12:51.859Z,16.10
2018-09-30T16:15:19.821Z,17.00
2018-09-30T16:17:47.854Z,14.50
2018-09-30T16:20:15.883Z,16.40
2018-09-30T16:22:43.919Z,13.37
2018-09-30T16:25:12.038Z,15.43
2018-09-30T16:27:40.068Z,15.77
2018-09-30T16:30:08.092Z,20.40
2018-09-30T16:32:36.148Z,16.13
2018-09-30T16:35:05.142Z,15.83
2018-09-30T16:37:33.150Z,18.00
2018-09-30T16:40:01.814Z,19.60
2018-09-30T16:42:29.827Z,16.53
2018-09-30T16:44:57.896Z,15.27
2018-09-30T16:47:25.944Z,13.60
2018-09-30T16:49:54.012Z,12.73
2018-09-30T16:52:22.052Z,13.10
2018-09-30T16:54:50.076Z,16.47
2018-09-30T16:57:18.103Z,17.47
2018-09-30T16:59:46.167Z,15.67
2018-09-30T17:02:14.200Z,16.48
2018-09-30T17:04:42.227Z,17.50
2018-09-30T17:07:10.276Z,18.30
2018-09-30T17:09:38.300Z,16.17
2018-09-30T17:12:06.476Z,16.27
2018-09-30T17:14:34.492Z,13.17
2018-09-30T17:17:02.524Z,13.80
2018-09-30T17:19:30.556Z,12.07
2018-09-30T17:21:58.595Z,12.47
2018-09-30T17:24:27.276Z,13.60
2018-09-30T17:26:55.443Z,13.67
2018-09-30T17:29:23.488Z,12.23
2018-09-30T17:31:51.567Z,13.23
2018-09-30T17:34:19.756Z,13.87
2018-09-30T17:36:47.775Z,14.30
2018-09-30T17:39:15.804Z,14.97
2018-09-30T17:41:44.528Z,14.43
2018-09-30T17:44:12.544Z,16.20
2018-09-30T17:46:40.580Z,16.67
2018-09-30T17:49:08.632Z,13.80
2018-09-30T17:51:36.676Z,13.23
2018-09-30T17:54:04.784Z,16.23
2018-09-30T17:56:32.836Z,15.03
2018-09-30T17:59:01.188Z,13.30
2018-09-30T18:01:29.208Z,13.70
2018-09-30T18:03:57.235Z,9.43
2018-09-30T18:06:25.243Z,11.07
2018-09-30T18:08:53.298Z,12.53
2018-09-30T18:11:21.332Z,16.00
2018-09-30T18:13:49.352Z,14.00
2018-09-30T18:16:17.761Z,10.67
2018-09-30T18:18:45.789Z,10.23
2018-09-30T18:21:13.816Z,10.60
2018-09-30T18:23:41.910Z,10.97
2018-09-30T18:26:09.893Z,13.20
2018-09-30T18:28:37.916Z,15.23
2018-09-30T18:31:05.999Z,12.20
2018-09-30T18:33:34.028Z,10.70
2018-09-30T18:36:02.257Z,9.40
2018-09-30T18:38:30.276Z,9.03
2018-09-30T18:40:58.299Z,9.47
2018-09-30T18:43:26.336Z,9.57
2018-09-30T18:45:54.347Z,8.37
2018-09-30T18:48:22.385Z,9.50
2018-09-30T18:50:50.424Z,9.60
2018-09-30T18:53:18.452Z,7.70
2018-09-30T18:55:46.541Z,8.50
2018-09-30T18:58:14.570Z,7.90
2018-09-30T19:00:42.595Z,8.35
2018-09-30T19:03:10.647Z,7.78
2018-09-30T19:05:38.681Z,8.40
2018-09-30T19:08:06.740Z,9.40
2018-09-30T19:10:35.156Z,8.63
2018-09-30T19:13:03.202Z,8.63
2018-09-30T19:15:31.252Z,8.97
2018-09-30T19:17:59.291Z,9.73
2018-09-30T19:20:27.320Z,10.23
2018-09-30T19:22:55.402Z,10.53
2018-09-30T19:25:23.375Z,9.67
2018-09-30T19:27:51.444Z,8.83
2018-09-30T19:30:19.487Z,9.33
2018-09-30T19:32:47.592Z,8.20
2018-09-30T19:35:15.692Z,7.83
2018-09-30T19:37:43.719Z,7.93
2018-09-30T19:40:11.747Z,6.77
2018-09-30T19:42:39.775Z,8.50
2018-09-30T19:45:14.582Z,8.17
2018-09-30T19:47:42.624Z,9.47
2018-09-30T19:50:10.851Z,8.20
2018-09-30T19:52:39.039Z,7.73
2018-09-30T19:55:07.077Z,8.10
2018-09-30T19:57:35.110Z,10.67
2018-09-30T20:00:03.323Z,8.97
2018-09-30T20:02:31.348Z,8.43
2018-09-30T20:04:59.396Z,8.73
2018-09-30T20:07:27.415Z,9.03
2018-09-30T20:09:55.456Z,8.53
2018-09-30T20:12:23.483Z,7.47
2018-09-30T20:14:51.508Z,7.47
2018-09-30T20:17:19.547Z,8.83
2018-09-30T20:19:47.568Z,9.70
2018-09-30T20:22:15.600Z,9.67
2018-09-30T20:24:44.517Z,9.50
2018-09-30T20:27:12.520Z,9.35
2018-09-30T20:29:40.612Z,9.73
2018-09-30T20:32:08.655Z,8.23
2018-09-30T20:34:43.316Z,10.37
2018-09-30T20:37:11.440Z,11.27
2018-09-30T20:39:39.424Z,9.80
2018-09-30T20:42:07.447Z,10.90
2018-09-30T20:44:35.488Z,12.03
2018-09-30T20:47:04.540Z,10.88
2018-09-30T20:49:32.580Z,11.65
2018-09-30T20:52:00.632Z,11.90
2018-09-30T20:54:28.773Z,13.00
2018-09-30T20:56:56.967Z,11.20
2018-09-30T20:59:24.988Z,11.13
2018-09-30T21:01:53.042Z,10.23
2018-09-30T21:04:21.239Z,11.70
2018-09-30T21:06:49.282Z,11.30
2018-09-30T21:09:18.672Z,13.43
2018-09-30T21:11:46.963Z,11.63
2018-09-30T21:14:31.899Z,14.25
2018-09-30T21:16:59.919Z,11.07
2018-09-30T21:19:27.967Z,12.53
2018-09-30T21:21:56.008Z,12.50
2018-09-30T21:24:24.191Z,11.10
2018-09-30T21:26:52.207Z,10.60
2018-09-30T21:29:20.220Z,10.50
2018-09-30T21:31:48.263Z,10.23
2018-09-30T21:34:16.370Z,10.10
2018-09-30T21:36:44.332Z,12.37
2018-09-30T21:39:12.491Z,9.23
2018-09-30T21:41:40.515Z,8.87
2018-09-30T21:44:08.767Z,8.50
2018-09-30T21:46:37.158Z,10.53
2018-09-30T21:49:05.226Z,9.90
2018-09-30T21:51:33.452Z,9.20
2018-09-30T21:54:01.501Z,8.93
2018-09-30T21:56:29.714Z,8.47
2018-09-30T21:58:57.732Z,8.47
2018-09-30T22:01:25.845Z,9.13
2018-09-30T22:03:53.804Z,8.93
2018-09-30T22:06:21.843Z,10.07
2018-09-30T22:08:49.889Z,9.03
2018-09-30T22:11:17.919Z,7.97
2018-09-30T22:13:45.951Z,10.93
2018-09-30T22:16:13.974Z,9.03
2018-09-30T22:18:41.995Z,7.80
2018-09-30T22:21:10.024Z,9.63
2018-09-30T22:23:38.056Z,8.37
2018-09-30T22:26:06.088Z,7.97
2018-09-30T22:28:34.117Z,8.83
2018-09-30T22:31:02.144Z,6.30
2018-09-30T22:33:30.188Z,9.47
2018-09-30T22:35:58.232Z,10.83
2018-09-30T22:38:26.256Z,6.87
2018-09-30T22:40:54.269Z,9.77
2018-09-30T22:43:22.311Z,8.43
2018-09-30T22:45:50.367Z,7.67
2018-09-30T22:48:18.396Z,5.47
2018-09-30T22:50:47.423Z,6.77
2018-09-30T22:53:15.491Z,9.13
2018-09-30T22:55:43.800Z,6.73
2018-09-30T22:58:11.823Z,5.83
2018-09-30T23:00:39.844Z,6.27
2018-09-30T23:03:07.867Z,7.97
2018-09-30T23:05:35.872Z,7.13
2018-09-30T23:08:04.623Z,8.35
2018-09-30T23:10:32.636Z,8.23
2018-09-30T23:13:00.664Z,7.97
2018-09-30T23:15:28.696Z,6.13
2018-09-30T23:17:56.703Z,8.87
2018-09-30T23:20:24.729Z,13.40
2018-09-30T23:22:52.784Z,7.87
2018-09-30T23:25:20.814Z,9.07
2018-09-30T23:27:48.828Z,5.10
2018-09-30T23:30:17.003Z,8.65
2018-09-30T23:32:45.021Z,7.30
2018-09-30T23:35:13.028Z,6.93
2018-09-30T23:37:41.055Z,10.63
2018-09-30T23:40:09.080Z,6.50
2018-09-30T23:42:37.239Z,8.23
2018-09-30T23:45:05.496Z,8.27
2018-09-30T23:47:33.519Z,7.37
2018-09-30T23:50:01.553Z,7.97
2018-09-30T23:52:29.672Z,6.93
2018-09-30T23:54:57.694Z,8.53
2018-09-30T23:57:25.736Z,7.53
2018-09-30T23:59:53.815Z,6.57
