createdAt,value
2019-06-01T03:26:09.013Z,8.10
2019-06-01T03:28:41.537Z,5.90
2019-06-01T03:31:10.923Z,6.37
2019-06-01T03:33:49.333Z,6.83
2019-06-01T03:36:19.430Z,7.33
2019-06-01T03:38:48.983Z,6.83
2019-06-01T03:41:18.587Z,6.27
2019-06-01T03:43:58.017Z,6.07
2019-06-01T03:46:27.231Z,6.80
2019-06-01T03:48:56.932Z,6.67
2019-06-01T03:51:26.109Z,8.57
2019-06-01T03:54:06.369Z,5.47
2019-06-01T03:56:35.730Z,6.53
2019-06-01T03:59:05.152Z,7.07
2019-06-01T04:01:34.441Z,7.13
2019-06-01T04:04:12.890Z,7.03
2019-06-01T04:06:42.007Z,7.43
2019-06-01T04:09:11.884Z,8.17
2019-06-01T04:11:41.272Z,6.00
2019-06-01T04:14:19.677Z,5.50
2019-06-01T04:16:48.919Z,6.00
2019-06-01T04:19:21.353Z,6.77
2019-06-01T04:21:50.754Z,5.90
2019-06-01T04:24:29.071Z,6.67
2019-06-01T04:26:58.273Z,6.70
2019-06-01T04:29:27.588Z,10.10
2019-06-01T04:31:56.665Z,6.53
2019-06-01T04:34:35.808Z,6.70
2019-06-01T04:37:05.225Z,6.73
2019-06-01T04:39:34.363Z,11.43
2019-06-01T04:42:03.835Z,6.93
2019-06-01T04:44:42.059Z,6.40
2019-06-01T04:47:12.454Z,7.20
2019-06-01T04:49:41.593Z,6.67
2019-06-01T04:52:11.973Z,6.53
2019-06-01T04:58:01.198Z,7.53
2019-06-01T05:00:31.498Z,7.80
2019-06-01T05:03:11.957Z,7.67
2019-06-01T05:05:41.690Z,8.37
2019-06-01T05:08:12.605Z,8.30
2019-06-01T05:10:41.458Z,7.57
2019-06-01T05:13:19.706Z,8.80
2019-06-01T05:15:48.598Z,7.40
2019-06-01T05:18:19.639Z,10.73
2019-06-01T05:20:48.901Z,8.33
2019-06-01T05:23:30.373Z,8.90
2019-06-01T05:25:59.804Z,8.60
2019-06-01T05:28:28.935Z,8.73
2019-06-01T05:30:58.132Z,8.40
2019-06-01T05:33:37.744Z,7.97
2019-06-01T05:36:10.030Z,8.90
2019-06-01T05:38:37.921Z,7.63
2019-06-01T05:41:08.133Z,7.67
2019-06-01T05:43:49.905Z,9.00
2019-06-01T05:46:18.911Z,7.97
2019-06-01T05:48:48.186Z,7.97
2019-06-01T05:51:18.892Z,7.27
2019-06-01T05:53:57.487Z,7.77
2019-06-01T05:56:26.462Z,8.00
2019-06-01T05:58:55.567Z,7.90
2019-06-01T06:01:27.690Z,7.93
2019-06-01T06:04:06.267Z,8.27
2019-06-01T06:06:35.422Z,7.00
2019-06-01T06:09:06.365Z,7.40
2019-06-01T06:11:35.366Z,7.33
2019-06-01T06:14:17.419Z,7.00
2019-06-01T06:16:48.373Z,9.07
2019-06-01T06:19:20.507Z,6.73
2019-06-01T06:21:48.190Z,7.73
2019-06-01T06:24:26.293Z,5.60
2019-06-01T06:26:55.516Z,6.30
2019-06-01T06:29:28.033Z,6.57
2019-06-01T06:31:56.952Z,6.10
2019-06-01T06:34:35.200Z,6.37
2019-06-01T06:37:04.418Z,5.67
2019-06-01T06:39:33.491Z,5.70
2019-06-01T06:42:02.650Z,6.90
2019-06-01T06:44:41.048Z,6.50
2019-06-01T06:47:18.723Z,6.50
2019-06-01T06:49:50.255Z,5.90
2019-06-01T06:52:19.548Z,5.57
2019-06-01T06:54:57.794Z,4.90
2019-06-01T06:57:26.819Z,5.33
2019-06-01T06:59:55.873Z,5.77
2019-06-01T07:02:25.055Z,5.93
2019-06-01T07:05:03.552Z,6.47
2019-06-01T07:07:32.983Z,4.23
2019-06-01T07:10:04.000Z,5.03
2019-06-01T07:12:33.388Z,6.00
2019-06-01T07:15:12.037Z,4.50
2019-06-01T07:17:41.029Z,4.63
2019-06-01T07:20:10.289Z,5.37
2019-06-01T07:22:40.525Z,4.63
2019-06-01T07:25:19.584Z,5.13
2019-06-01T07:27:49.038Z,7.00
2019-06-01T07:30:22.105Z,4.83
2019-06-01T07:32:51.532Z,3.60
2019-06-01T07:35:32.567Z,4.37
2019-06-01T07:38:01.880Z,4.40
2019-06-01T07:40:32.997Z,4.43
2019-06-01T07:43:03.899Z,5.40
2019-06-01T07:45:42.282Z,3.10
2019-06-01T07:48:11.242Z,3.87
2019-06-01T07:50:40.444Z,5.27
2019-06-01T07:53:11.727Z,3.83
2019-06-01T07:55:49.852Z,4.17
2019-06-01T07:58:20.666Z,3.03
2019-06-01T08:00:49.758Z,3.40
2019-06-01T08:03:18.703Z,2.90
2019-06-01T08:05:57.013Z,2.03
2019-06-01T08:08:27.295Z,2.60
2019-06-01T08:10:56.564Z,1.50
2019-06-01T08:13:35.817Z,4.93
2019-06-01T08:31:04.560Z,3.27
2019-06-01T08:33:42.397Z,2.00
2019-06-01T08:36:11.382Z,1.30
2019-06-01T08:38:42.477Z,1.55
2019-06-01T08:41:11.620Z,1.77
2019-06-01T08:43:53.014Z,1.35
2019-06-01T08:46:21.993Z,3.55
2019-06-01T08:48:50.970Z,2.10
2019-06-01T08:51:20.012Z,2.47
2019-06-01T08:53:58.473Z,1.42
2019-06-01T08:56:28.232Z,3.17
2019-06-01T08:58:57.658Z,1.12
2019-06-01T09:01:28.515Z,1.32
2019-06-01T09:04:06.721Z,1.47
2019-06-01T09:06:35.793Z,1.35
2019-06-01T09:09:11.756Z,1.10
2019-06-01T09:11:38.222Z,1.70
2019-06-01T09:14:18.546Z,2.17
2019-06-01T09:16:47.614Z,1.70
2019-06-01T09:19:16.946Z,1.20
2019-06-01T09:21:48.281Z,2.67
2019-06-01T09:24:27.711Z,1.47
2019-06-01T09:26:56.805Z,1.77
2019-06-01T09:29:26.156Z,2.67
2019-06-01T09:31:55.557Z,1.45
2019-06-01T09:34:34.506Z,1.95
2019-06-01T09:37:03.778Z,1.52
2019-06-01T09:39:33.254Z,5.25
2019-06-01T09:42:03.980Z,1.42
2019-06-01T09:44:33.621Z,1.47
2019-06-01T09:47:02.830Z,1.10
2019-06-01T09:49:34.113Z,1.20
2019-06-01T09:52:12.219Z,1.35
2019-06-01T09:54:54.138Z,1.60
2019-06-01T09:57:24.764Z,1.12
2019-06-01T09:59:59.403Z,1.10
2019-06-01T10:02:32.029Z,2.62
2019-06-01T10:05:18.645Z,1.12
2019-06-01T10:08:09.288Z,4.33
2019-06-01T10:10:44.574Z,0.90
2019-06-01T10:13:23.020Z,0.70
2019-06-01T10:16:03.262Z,1.30
2019-06-01T10:18:32.824Z,1.77
2019-06-01T10:21:04.625Z,1.57
2019-06-01T10:23:48.657Z,1.27
2019-06-01T10:26:14.548Z,0.90
2019-06-01T10:28:43.647Z,1.30
2019-06-01T10:31:18.676Z,0.82
2019-06-01T10:33:57.130Z,1.32
2019-06-01T10:36:26.340Z,2.25
2019-06-01T10:39:02.424Z,1.65
2019-06-01T10:41:35.344Z,2.05
2019-06-01T10:44:13.388Z,1.20
2019-06-01T10:46:42.596Z,1.02
2019-06-01T10:49:11.637Z,1.98
2019-06-01T10:51:42.382Z,2.90
2019-06-01T10:54:20.867Z,1.52
2019-06-01T10:56:50.079Z,1.15
2019-06-01T10:59:19.128Z,1.37
2019-06-01T11:01:48.467Z,1.12
2019-06-01T11:04:26.398Z,1.77
2019-06-01T11:06:57.130Z,1.55
2019-06-01T11:09:26.624Z,3.50
2019-06-01T11:11:58.279Z,2.83
2019-06-01T11:14:37.114Z,1.30
2019-06-01T11:17:06.528Z,1.30
2019-06-01T11:19:35.746Z,3.08
2019-06-01T11:22:07.149Z,2.60
2019-06-01T11:24:45.226Z,1.02
2019-06-01T11:27:14.485Z,1.22
2019-06-01T11:29:51.590Z,1.25
2019-06-01T15:06:50.233Z,2.50
2019-06-01T15:09:38.790Z,1.20
2019-06-01T15:21:58.278Z,13.03
2019-06-01T15:24:50.341Z,3.10
2019-06-01T15:27:19.679Z,1.20
2019-06-01T15:29:49.170Z,1.52
2019-06-01T15:32:18.939Z,1.32
2019-06-01T15:34:59.520Z,2.62
2019-06-01T15:37:28.397Z,1.47
2019-06-01T15:39:58.705Z,1.35
2019-06-01T15:42:28.183Z,2.37
2019-06-01T15:45:06.936Z,1.30
2019-06-01T15:47:36.184Z,3.67
2019-06-01T15:50:06.681Z,3.87
2019-06-01T15:52:35.862Z,2.10
2019-06-01T15:55:14.625Z,1.62
2019-06-01T15:57:44.047Z,2.22
2019-06-01T16:00:13.657Z,10.50
2019-06-01T16:02:42.871Z,2.45
2019-06-01T16:05:21.547Z,6.67
2019-06-01T16:07:51.246Z,4.60
2019-06-01T16:10:20.472Z,2.67
2019-06-01T16:12:49.719Z,2.75
2019-06-01T16:15:28.409Z,6.87
2019-06-01T16:18:00.114Z,3.30
2019-06-01T16:20:35.286Z,1.85
2019-06-01T16:23:05.208Z,2.15
2019-06-01T16:25:47.155Z,1.90
2019-06-01T16:28:14.548Z,2.35
2019-06-01T16:30:44.497Z,1.80
2019-06-01T16:33:15.107Z,1.45
2019-06-01T16:35:54.896Z,1.70
2019-06-01T16:38:26.525Z,1.75
2019-06-01T16:40:57.112Z,1.42
2019-06-01T16:43:29.111Z,3.05
2019-06-01T16:46:07.366Z,1.50
2019-06-01T16:48:36.756Z,1.85
2019-06-01T16:51:05.980Z,1.30
2019-06-01T16:53:35.182Z,1.22
2019-06-01T16:56:16.497Z,1.50
2019-06-01T16:58:47.895Z,2.08
2019-06-01T17:01:18.644Z,1.80
2019-06-01T17:03:50.231Z,4.25
2019-06-01T17:06:51.225Z,3.63
2019-06-01T17:09:21.533Z,1.70
2019-06-01T17:11:50.729Z,1.30
2019-06-01T17:14:19.678Z,3.60
2019-06-01T17:16:51.028Z,1.57
2019-06-01T17:19:20.011Z,1.40
2019-06-01T17:21:49.103Z,2.47
2019-06-01T17:24:18.341Z,1.67
2019-06-01T17:26:47.414Z,1.40
2019-06-01T17:29:16.474Z,1.92
2019-06-01T17:32:25.037Z,2.27
2019-06-01T17:34:54.060Z,2.17
2019-06-01T17:37:32.359Z,1.87
2019-06-01T17:40:02.519Z,1.53
2019-06-01T17:42:31.779Z,2.58
2019-06-01T17:45:01.047Z,1.70
2019-06-01T17:47:40.884Z,1.72
2019-06-01T17:50:13.811Z,1.55
2019-06-01T17:52:43.823Z,1.32
2019-06-01T17:55:29.878Z,1.55
2019-06-01T17:58:12.539Z,1.57
2019-06-01T18:00:42.140Z,1.60
2019-06-01T18:03:12.060Z,2.67
2019-06-01T18:05:44.559Z,1.82
2019-06-01T18:08:25.485Z,1.52
2019-06-01T18:10:57.013Z,1.90
2019-06-01T18:13:26.698Z,2.60
2019-06-01T18:15:58.995Z,1.20
2019-06-01T18:18:39.196Z,1.52
