createdAt,value
2023-03-17T00:04:51.521Z,0
2023-03-17T00:09:51.218Z,0
2023-03-17T00:14:51.128Z,0
2023-03-17T00:19:51.346Z,0
2023-03-17T00:24:51.141Z,0
2023-03-17T00:29:51.393Z,0
2023-03-17T00:34:51.666Z,0
2023-03-17T00:39:51.212Z,0
2023-03-17T00:44:51.357Z,0
2023-03-17T00:49:51.416Z,0
2023-03-17T00:54:51.117Z,0
2023-03-17T00:59:51.415Z,0
2023-03-17T01:04:59.700Z,0
2023-03-17T01:09:51.219Z,0
2023-03-17T01:14:51.266Z,0
2023-03-17T01:19:51.120Z,0
2023-03-17T01:24:51.321Z,0
2023-03-17T01:29:51.104Z,0
2023-03-17T01:34:51.356Z,0
2023-03-17T01:39:51.594Z,0
2023-03-17T01:44:51.188Z,0
2023-03-17T01:49:51.289Z,0
2023-03-17T01:54:53.412Z,0
2023-03-17T01:59:52.392Z,0
2023-03-17T02:04:51.316Z,0
2023-03-17T02:09:51.411Z,0
2023-03-17T02:14:51.289Z,0
2023-03-17T02:19:51.177Z,0
2023-03-17T02:24:51.256Z,0
2023-03-17T02:29:51.033Z,0
2023-03-17T02:34:51.125Z,0
2023-03-17T02:39:51.388Z,0
2023-03-17T02:44:51.176Z,0
2023-03-17T02:49:51.323Z,0
2023-03-17T02:54:51.406Z,0
2023-03-17T02:59:51.529Z,0
2023-03-17T03:04:51.304Z,0
2023-03-17T03:09:51.293Z,0
2023-03-17T03:14:51.064Z,0
2023-03-17T03:19:51.024Z,0
2023-03-17T03:24:51.264Z,0
2023-03-17T03:29:51.230Z,0
2023-03-17T03:34:51.352Z,0
2023-03-17T03:39:51.238Z,0
2023-03-17T03:44:51.174Z,0
2023-03-17T03:49:51.119Z,0
2023-03-17T03:54:51.233Z,0
2023-03-17T03:59:51.298Z,0
2023-03-17T04:04:51.373Z,0
2023-03-17T04:09:51.261Z,0
2023-03-17T04:14:51.268Z,0
2023-03-17T04:19:51.212Z,0
2023-03-17T04:24:51.179Z,0
2023-03-17T04:29:51.122Z,0
2023-03-17T04:34:51.043Z,0
2023-03-17T04:39:51.299Z,0
2023-03-17T04:44:50.994Z,0
2023-03-17T04:49:50.979Z,0
2023-03-17T04:54:50.916Z,0
2023-03-17T04:59:50.959Z,0
2023-03-17T05:04:51.052Z,0
2023-03-17T05:09:51.385Z,0
2023-03-17T05:14:50.909Z,0
2023-03-17T05:19:51.142Z,0
2023-03-17T05:24:51.073Z,0
2023-03-17T05:29:51.482Z,0
2023-03-17T05:34:50.932Z,0
2023-03-17T05:39:51.010Z,0
2023-03-17T05:44:50.880Z,0
2023-03-17T05:49:51.024Z,0.3
2023-03-17T05:54:51.064Z,1
2023-03-17T05:59:50.946Z,1.9
2023-03-17T06:04:51.527Z,3.2
2023-03-17T06:09:51.496Z,4.7
2023-03-17T06:14:50.884Z,6.7
2023-03-17T06:19:51.323Z,8.7
2023-03-17T06:24:50.899Z,11.9
2023-03-17T06:29:50.961Z,15.6
2023-03-17T06:34:50.863Z,19.9
2023-03-17T06:39:50.956Z,24
2023-03-17T06:44:51.031Z,27.1
2023-03-17T06:49:51.049Z,29.9
2023-03-17T06:54:50.747Z,34.7
2023-03-17T06:59:51.129Z,43
2023-03-17T07:04:51.037Z,47.3
2023-03-17T07:09:51.768Z,48.7
2023-03-17T07:14:51.142Z,51.2
2023-03-17T07:19:51.051Z,52.5
2023-03-17T07:24:50.879Z,54.2
2023-03-17T07:29:50.741Z,58.3
2023-03-17T07:34:51.114Z,60.5
2023-03-17T07:39:51.030Z,64
2023-03-17T07:44:51.061Z,67
2023-03-17T07:49:50.812Z,63.5
2023-03-17T07:54:50.877Z,63.6
2023-03-17T07:59:50.982Z,74.9
2023-03-17T08:04:50.992Z,86.1
2023-03-17T08:09:50.938Z,81.5
2023-03-17T08:14:51.044Z,79.7
2023-03-17T08:19:51.006Z,76.2
2023-03-17T08:24:50.928Z,75.9
2023-03-17T08:29:50.993Z,78
2023-03-17T08:34:50.977Z,75.1
2023-03-17T08:39:51.287Z,82.5
2023-03-17T08:44:50.664Z,85
2023-03-17T08:49:50.939Z,80.5
2023-03-17T08:54:50.744Z,76.6
2023-03-17T08:59:50.906Z,83
2023-03-17T09:04:50.767Z,89.5
2023-03-17T09:09:50.920Z,87.5
2023-03-17T09:14:51.118Z,89.2
2023-03-17T09:19:50.916Z,107.2
2023-03-17T09:24:50.730Z,123.4
2023-03-17T09:29:50.853Z,115
2023-03-17T09:34:51.682Z,107.3
2023-03-17T09:39:50.772Z,98.7
2023-03-17T09:44:50.688Z,100.3
2023-03-17T09:49:50.935Z,104.6
2023-03-17T09:54:50.611Z,128
2023-03-17T09:59:53.028Z,137.4
2023-03-17T10:04:50.913Z,139.7
2023-03-17T10:09:54.269Z,160.9
2023-03-17T10:14:51.333Z,145.8
2023-03-17T10:19:50.816Z,166.7
2023-03-17T10:24:50.842Z,175.5
2023-03-17T10:29:50.853Z,164
2023-03-17T10:34:50.933Z,163.9
2023-03-17T10:39:51.762Z,155.9
2023-03-17T10:44:50.774Z,172.7
2023-03-17T10:49:50.832Z,182.8
2023-03-17T10:54:51.002Z,170.2
2023-03-17T10:59:52.731Z,166.9
2023-03-17T11:04:53.248Z,175.8
2023-03-17T11:09:50.725Z,182.8
2023-03-17T11:19:52.718Z,116.8
2023-03-17T11:24:50.784Z,117.9
2023-03-17T11:29:50.774Z,185.6
2023-03-17T11:34:50.833Z,222.7
2023-03-17T11:39:50.769Z,254.3
2023-03-17T11:44:50.641Z,244.7
2023-03-17T11:49:50.736Z,268.2
2023-03-17T11:54:55.986Z,265.6
2023-03-17T11:59:52.718Z,262.5
2023-03-17T12:04:50.700Z,281
2023-03-17T12:09:50.777Z,305.7
2023-03-17T12:14:51.551Z,242.6
2023-03-17T12:19:50.830Z,252.2
2023-03-17T12:24:56.104Z,258.1
2023-03-17T12:29:50.688Z,242.3
2023-03-17T12:34:50.514Z,243
2023-03-17T12:39:50.859Z,300.3
2023-03-17T12:44:50.673Z,300.9
2023-03-17T12:49:50.791Z,247.2
2023-03-17T12:54:50.798Z,174.6
2023-03-17T12:59:50.652Z,178.5
2023-03-17T13:04:50.866Z,170
2023-03-17T13:10:10.367Z,147.4
2023-03-17T13:14:50.635Z,135
2023-03-17T13:19:50.565Z,172.5
2023-03-17T13:24:51.493Z,235.6
2023-03-17T13:29:51.164Z,232.1
2023-03-17T13:34:50.744Z,312.3
2023-03-17T13:39:50.624Z,277.8
2023-03-17T13:45:00.749Z,230.5
2023-03-17T13:49:52.183Z,186.1
2023-03-17T13:54:50.763Z,165
2023-03-17T13:59:50.674Z,143.2
2023-03-17T14:04:50.665Z,136.4
2023-03-17T14:09:51.078Z,155.8
2023-03-17T14:14:50.445Z,196
2023-03-17T14:19:50.451Z,204.8
2023-03-17T14:24:51.306Z,202.8
2023-03-17T14:29:50.874Z,205.6
2023-03-17T14:34:53.795Z,210.6
2023-03-17T14:39:52.399Z,214.2
2023-03-17T14:44:50.589Z,209.5
2023-03-17T14:49:50.562Z,194.1
2023-03-17T14:54:51.363Z,166.7
2023-03-17T14:59:55.706Z,146.2
2023-03-17T15:04:51.869Z,131.3
2023-03-17T15:09:50.373Z,129.4
2023-03-17T15:14:50.452Z,129.9
2023-03-17T15:19:50.589Z,124.5
2023-03-17T15:24:50.386Z,130.1
2023-03-17T15:29:50.570Z,129.8
2023-03-17T15:34:50.419Z,110.1
2023-03-17T15:39:50.434Z,92
2023-03-17T15:44:50.857Z,81.5
2023-03-17T15:49:51.043Z,77.2
2023-03-17T15:54:50.342Z,77.5
2023-03-17T15:59:50.363Z,76.6
2023-03-17T16:04:50.583Z,69.4
2023-03-17T16:09:50.964Z,62.6
2023-03-17T16:14:50.996Z,55.2
2023-03-17T16:19:50.814Z,51.7
2023-03-17T16:24:50.692Z,51.7
2023-03-17T16:29:50.742Z,50.9
2023-03-17T16:34:50.392Z,48.7
2023-03-17T16:39:50.329Z,44.3
2023-03-17T16:44:50.737Z,37.6
2023-03-17T16:49:50.498Z,29.7
2023-03-17T16:54:50.293Z,25.7
2023-03-17T16:59:50.392Z,22.7
2023-03-17T17:04:50.453Z,18.9
2023-03-17T17:09:50.456Z,14.3
2023-03-17T17:14:50.574Z,10.9
2023-03-17T17:19:50.554Z,7.7
2023-03-17T17:24:50.273Z,4.9
2023-03-17T17:29:50.411Z,3.1
2023-03-17T17:34:50.615Z,2.2
2023-03-17T17:39:50.506Z,1.2
2023-03-17T17:44:50.661Z,0.9
2023-03-17T17:49:50.653Z,0.6
2023-03-17T17:54:50.292Z,0.2
2023-03-17T17:59:50.607Z,0.1
2023-03-17T18:04:50.297Z,0
2023-03-17T18:09:50.370Z,0
2023-03-17T18:14:50.421Z,0
2023-03-17T18:19:50.421Z,0
2023-03-17T18:24:50.537Z,0
2023-03-17T18:29:50.459Z,0
2023-03-17T18:34:50.600Z,0
2023-03-17T18:40:06.100Z,0
2023-03-17T18:44:50.468Z,0
2023-03-17T18:49:50.407Z,0
2023-03-17T18:54:50.458Z,0
2023-03-17T18:59:50.449Z,0
2023-03-17T19:04:50.466Z,0
2023-03-17T19:09:50.403Z,0
2023-03-17T19:14:50.262Z,0
2023-03-17T19:19:50.887Z,0
2023-03-17T19:24:50.186Z,0
2023-03-17T19:29:50.405Z,0
2023-03-17T19:34:50.114Z,0
2023-03-17T19:39:50.253Z,0
2023-03-17T19:44:50.254Z,0
2023-03-17T19:49:50.217Z,0
2023-03-17T19:54:50.369Z,0
2023-03-17T19:59:50.760Z,0
2023-03-17T20:04:50.578Z,0
2023-03-17T20:09:50.707Z,0
2023-03-17T20:14:50.500Z,0
2023-03-17T20:19:50.107Z,0
2023-03-17T20:24:50.542Z,0
2023-03-17T20:29:50.728Z,0
2023-03-17T20:34:50.576Z,0
2023-03-17T20:39:50.374Z,0
2023-03-17T20:44:50.337Z,0
2023-03-17T20:49:50.325Z,0
2023-03-17T20:54:50.413Z,0
2023-03-17T20:59:50.434Z,0
2023-03-17T21:04:50.582Z,0
2023-03-17T21:09:50.550Z,0
2023-03-17T21:14:50.508Z,0
2023-03-17T21:19:50.193Z,0
2023-03-17T21:24:50.477Z,0
2023-03-17T21:29:50.069Z,0
2023-03-17T21:34:50.107Z,0
2023-03-17T21:39:50.093Z,0
2023-03-17T21:44:50.632Z,0
2023-03-17T21:49:50.318Z,0
2023-03-17T21:54:50.079Z,0
2023-03-17T21:59:50.509Z,0
2023-03-17T22:04:50.185Z,0
2023-03-17T22:09:50.276Z,0
2023-03-17T22:14:50.282Z,0
2023-03-17T22:19:50.019Z,0
2023-03-17T22:24:50.251Z,0
2023-03-17T22:29:50.095Z,0
2023-03-17T22:34:50.122Z,0
2023-03-17T22:39:50.307Z,0
2023-03-17T22:44:50.327Z,0
2023-03-17T22:49:50.342Z,0
2023-03-17T22:54:50.231Z,0
2023-03-17T22:59:50.038Z,0
2023-03-17T23:04:50.167Z,0
2023-03-17T23:09:50.101Z,0
2023-03-17T23:14:50.318Z,0
2023-03-17T23:19:50.177Z,0
2023-03-17T23:24:49.987Z,0
2023-03-17T23:29:50.189Z,0
2023-03-17T23:34:50.252Z,0
2023-03-17T23:39:50.324Z,0
2023-03-17T23:44:50.107Z,0
2023-03-17T23:49:49.962Z,0
2023-03-17T23:54:49.967Z,0
2023-03-17T23:59:50.253Z,0
