createdAt,value
2023-01-17T00:00:35.015Z,100.00
2023-01-17T00:03:01.695Z,100.00
2023-01-17T00:05:46.900Z,100.00
2023-01-17T00:08:32.235Z,100.00
2023-01-17T00:10:59.179Z,100.00
2023-01-17T00:13:25.758Z,100.00
2023-01-17T00:15:53.122Z,100.00
2023-01-17T00:18:19.804Z,100.00
2023-01-17T00:21:04.781Z,100.00
2023-01-17T00:23:50.152Z,100.00
2023-01-17T00:26:19.671Z,100.00
2023-01-17T00:28:47.021Z,100.00
2023-01-17T00:31:15.190Z,100.00
2023-01-17T00:33:41.969Z,100.00
2023-01-17T00:36:09.570Z,100.00
2023-01-17T00:38:37.908Z,100.00
2023-01-17T00:41:07.155Z,100.00
2023-01-17T00:43:52.691Z,100.00
2023-01-17T00:46:39.148Z,100.00
2023-01-17T00:49:25.035Z,100.00
2023-01-17T00:52:10.409Z,100.00
2023-01-17T00:54:55.660Z,100.00
2023-01-17T00:57:40.975Z,100.00
2023-01-17T01:00:27.351Z,100.00
2023-01-17T01:03:12.298Z,100.00
2023-01-17T01:05:57.591Z,100.00
2023-01-17T01:08:44.788Z,100.00
2023-01-17T01:11:32.619Z,100.00
2023-01-17T01:14:18.660Z,100.00
2023-01-17T01:17:04.173Z,100.00
2023-01-17T01:19:49.678Z,100.00
2023-01-17T01:22:34.665Z,100.00
2023-01-17T01:25:20.096Z,100.00
2023-01-17T01:28:05.411Z,100.00
2023-01-17T01:30:50.820Z,100.00
2023-01-17T01:33:20.576Z,100.00
2023-01-17T01:35:55.227Z,100.00
2023-01-17T01:38:24.266Z,100.00
2023-01-17T01:40:54.089Z,100.00
2023-01-17T01:43:39.631Z,100.00
2023-01-17T01:46:07.033Z,100.00
2023-01-17T01:48:33.724Z,100.00
2023-01-17T01:51:03.763Z,100.00
2023-01-17T01:53:34.379Z,100.00
2023-01-17T01:56:01.578Z,100.00
2023-01-17T01:58:33.449Z,100.00
2023-01-17T02:01:00.262Z,100.00
2023-01-17T02:03:31.134Z,100.00
2023-01-17T02:06:04.186Z,100.00
2023-01-17T02:08:31.437Z,100.00
2023-01-17T02:10:58.515Z,100.00
2023-01-17T02:13:25.215Z,100.00
2023-01-17T02:16:03.058Z,100.00
2023-01-17T02:18:47.653Z,100.00
2023-01-17T02:21:23.212Z,100.00
2023-01-17T02:23:58.612Z,100.00
2023-01-17T02:26:25.119Z,100.00
2023-01-17T02:29:17.618Z,100.00
2023-01-17T02:31:54.477Z,100.00
2023-01-17T02:34:31.757Z,100.00
2023-01-17T02:37:06.288Z,100.00
2023-01-17T02:39:49.155Z,100.00
2023-01-17T02:42:20.525Z,100.00
2023-01-17T02:44:47.119Z,100.00
2023-01-17T02:47:24.232Z,100.00
2023-01-17T02:49:54.526Z,100.00
2023-01-17T02:52:45.289Z,100.00
2023-01-17T02:55:30.765Z,100.00
2023-01-17T02:58:09.455Z,100.00
2023-01-17T03:00:47.926Z,100.00
2023-01-17T03:03:21.176Z,100.00
2023-01-17T03:06:11.583Z,100.00
2023-01-17T03:08:47.763Z,100.00
2023-01-17T03:11:14.904Z,100.00
2023-01-17T03:13:42.269Z,100.00
2023-01-17T03:16:15.041Z,100.00
2023-01-17T03:18:42.085Z,100.00
2023-01-17T03:21:08.643Z,100.00
2023-01-17T03:23:35.248Z,100.00
2023-01-17T03:26:01.832Z,100.00
2023-01-17T03:28:29.863Z,100.00
2023-01-17T03:30:56.577Z,100.00
2023-01-17T03:33:24.336Z,100.00
2023-01-17T03:35:50.964Z,100.00
2023-01-17T03:38:17.610Z,100.00
2023-01-17T03:40:44.241Z,100.00
2023-01-17T03:43:10.938Z,100.00
2023-01-17T03:45:37.746Z,100.00
2023-01-17T03:48:04.611Z,100.00
2023-01-17T03:50:31.162Z,100.00
2023-01-17T03:52:57.816Z,100.00
2023-01-17T03:55:24.498Z,100.00
2023-01-17T03:57:51.246Z,100.00
2023-01-17T04:00:18.350Z,100.00
2023-01-17T04:02:44.958Z,100.00
2023-01-17T04:05:11.636Z,100.00
2023-01-17T04:07:38.176Z,100.00
2023-01-17T04:10:05.345Z,100.00
2023-01-17T04:12:31.886Z,100.00
2023-01-17T04:14:58.524Z,100.00
2023-01-17T04:17:25.119Z,100.00
2023-01-17T04:19:51.908Z,100.00
2023-01-17T04:22:18.435Z,100.00
2023-01-17T04:24:45.040Z,100.00
2023-01-17T04:27:14.328Z,100.00
2023-01-17T04:29:41.101Z,100.00
2023-01-17T04:32:07.822Z,100.00
2023-01-17T04:34:34.474Z,100.00
2023-01-17T04:37:01.064Z,100.00
2023-01-17T04:39:27.735Z,100.00
2023-01-17T04:41:54.310Z,100.00
2023-01-17T04:44:20.854Z,100.00
2023-01-17T04:46:47.402Z,100.00
2023-01-17T04:49:14.063Z,100.00
2023-01-17T04:51:40.658Z,100.00
2023-01-17T04:54:07.237Z,100.00
2023-01-17T04:56:33.800Z,100.00
2023-01-17T04:59:00.381Z,100.00
2023-01-17T05:01:27.376Z,100.00
2023-01-17T05:03:54.163Z,100.00
2023-01-17T05:06:20.810Z,100.00
2023-01-17T05:08:47.400Z,100.00
2023-01-17T05:11:14.088Z,100.00
2023-01-17T05:13:40.662Z,100.00
2023-01-17T05:16:07.475Z,100.00
2023-01-17T05:18:34.077Z,100.00
2023-01-17T05:21:04.299Z,100.00
2023-01-17T05:23:30.945Z,100.00
2023-01-17T05:25:57.539Z,100.00
2023-01-17T05:28:24.297Z,100.00
2023-01-17T05:30:50.948Z,100.00
2023-01-17T05:33:17.594Z,100.00
2023-01-17T05:35:44.114Z,100.00
2023-01-17T05:38:10.667Z,100.00
2023-01-17T05:40:37.249Z,100.00
2023-01-17T05:43:04.165Z,100.00
2023-01-17T05:45:32.733Z,100.00
2023-01-17T05:47:59.585Z,100.00
2023-01-17T05:50:30.046Z,100.00
2023-01-17T05:52:59.314Z,100.00
2023-01-17T05:55:27.229Z,100.00
2023-01-17T05:57:54.598Z,100.00
2023-01-17T06:00:22.211Z,100.00
2023-01-17T06:02:49.525Z,100.00
2023-01-17T06:05:16.717Z,100.00
2023-01-17T06:07:47.399Z,100.00
2023-01-17T06:10:15.571Z,100.00
2023-01-17T06:12:44.704Z,100.00
2023-01-17T06:15:12.698Z,100.00
2023-01-17T06:17:39.513Z,100.00
2023-01-17T06:20:08.781Z,100.00
2023-01-17T06:22:35.855Z,100.00
2023-01-17T06:25:02.486Z,100.00
2023-01-17T06:27:29.366Z,100.00
2023-01-17T06:29:55.887Z,100.00
2023-01-17T06:32:22.470Z,100.00
2023-01-17T06:34:49.021Z,100.00
2023-01-17T06:37:15.603Z,100.00
2023-01-17T06:39:42.307Z,100.00
2023-01-17T06:42:08.970Z,100.00
2023-01-17T06:44:35.522Z,100.00
2023-01-17T06:47:02.200Z,100.00
2023-01-17T06:49:28.910Z,100.00
2023-01-17T06:51:55.503Z,100.00
2023-01-17T06:54:22.059Z,100.00
2023-01-17T06:56:48.667Z,100.00
2023-01-17T06:59:15.266Z,100.00
2023-01-17T07:01:41.985Z,100.00
2023-01-17T07:04:08.730Z,100.00
2023-01-17T07:06:36.510Z,100.00
2023-01-17T07:09:04.236Z,100.00
2023-01-17T07:11:31.676Z,100.00
2023-01-17T07:13:58.253Z,100.00
2023-01-17T07:16:24.942Z,100.00
2023-01-17T07:18:51.842Z,100.00
2023-01-17T07:21:18.664Z,100.00
2023-01-17T07:23:45.382Z,100.00
2023-01-17T07:26:12.061Z,100.00
2023-01-17T07:28:38.672Z,100.00
2023-01-17T07:31:08.000Z,100.00
2023-01-17T07:33:35.388Z,100.00
2023-01-17T07:36:09.445Z,100.00
2023-01-17T07:38:36.229Z,100.00
2023-01-17T07:41:05.176Z,100.00
2023-01-17T07:43:31.887Z,100.00
2023-01-17T07:46:00.810Z,100.00
2023-01-17T07:48:28.613Z,100.00
2023-01-17T07:50:56.873Z,100.00
2023-01-17T07:53:27.813Z,100.00
2023-01-17T07:55:54.584Z,100.00
2023-01-17T07:58:21.684Z,100.00
2023-01-17T08:00:48.429Z,100.00
2023-01-17T08:03:17.360Z,100.00
2023-01-17T08:05:53.575Z,100.00
2023-01-17T08:08:20.313Z,100.00
2023-01-17T08:10:47.193Z,100.00
2023-01-17T08:13:13.756Z,100.00
2023-01-17T08:15:40.309Z,100.00
2023-01-17T08:18:06.881Z,100.00
2023-01-17T08:20:33.493Z,100.00
2023-01-17T08:23:00.055Z,100.00
2023-01-17T08:25:27.194Z,100.00
2023-01-17T08:27:58.017Z,100.00
2023-01-17T08:30:25.414Z,100.00
2023-01-17T08:32:51.989Z,99.08
2023-01-17T08:35:20.141Z,99.45
2023-01-17T08:37:47.631Z,100.00
2023-01-17T08:40:17.161Z,98.22
2023-01-17T08:42:44.254Z,95.06
2023-01-17T08:45:12.036Z,89.50
2023-01-17T08:47:38.758Z,93.64
2023-01-17T08:50:06.788Z,86.50
2023-01-17T08:52:33.894Z,86.97
2023-01-17T08:55:00.570Z,80.77
2023-01-17T08:57:27.443Z,80.96
2023-01-17T08:59:54.035Z,79.11
2023-01-17T09:02:20.831Z,82.24
2023-01-17T09:04:48.944Z,72.62
2023-01-17T09:07:18.246Z,67.41
2023-01-17T09:09:44.938Z,68.81
2023-01-17T09:12:12.019Z,63.66
2023-01-17T09:14:38.652Z,63.59
2023-01-17T09:17:07.057Z,61.38
2023-01-17T09:19:35.438Z,60.55
2023-01-17T09:22:04.220Z,58.58
2023-01-17T09:24:31.172Z,57.52
2023-01-17T09:26:57.743Z,57.32
2023-01-17T09:29:24.465Z,56.97
2023-01-17T09:31:51.068Z,54.07
2023-01-17T09:34:18.640Z,51.29
2023-01-17T09:36:45.322Z,51.93
2023-01-17T09:39:12.083Z,54.04
2023-01-17T09:42:03.339Z,49.36
2023-01-17T09:44:41.277Z,50.30
2023-01-17T09:47:18.594Z,47.02
2023-01-17T09:49:47.611Z,47.14
2023-01-17T09:52:18.659Z,47.18
2023-01-17T09:54:48.024Z,45.47
2023-01-17T09:57:41.118Z,43.38
2023-01-17T10:00:35.773Z,43.30
2023-01-17T10:03:18.123Z,42.85
2023-01-17T10:05:56.649Z,42.82
2023-01-17T10:08:57.061Z,41.97
2023-01-17T10:11:55.477Z,40.68
2023-01-17T10:14:42.171Z,42.07
2023-01-17T10:17:20.976Z,41.70
2023-01-17T10:20:06.046Z,41.49
2023-01-17T10:22:51.257Z,41.68
2023-01-17T10:25:39.451Z,41.64
2023-01-17T10:28:18.924Z,40.44
2023-01-17T10:30:50.892Z,39.26
2023-01-17T10:33:20.493Z,38.01
2023-01-17T10:35:57.498Z,38.65
2023-01-17T10:38:31.720Z,38.25
2023-01-17T10:41:29.883Z,37.96
2023-01-17T10:44:18.568Z,38.91
2023-01-17T10:47:08.659Z,38.26
2023-01-17T10:49:38.958Z,37.24
2023-01-17T10:52:17.428Z,36.81
2023-01-17T10:54:53.197Z,37.33
2023-01-17T10:57:24.964Z,34.95
2023-01-17T10:59:53.694Z,33.64
2023-01-17T11:02:28.148Z,34.59
2023-01-17T11:04:57.323Z,34.31
2023-01-17T11:07:28.683Z,31.31
2023-01-17T11:09:57.507Z,31.39
2023-01-17T11:12:33.633Z,31.94
2023-01-17T11:15:09.047Z,31.88
2023-01-17T11:17:38.030Z,30.37
2023-01-17T11:20:13.965Z,31.22
2023-01-17T11:22:47.345Z,31.58
2023-01-17T11:25:22.410Z,32.78
2023-01-17T11:28:04.927Z,30.86
2023-01-17T11:30:31.620Z,31.56
2023-01-17T11:33:00.412Z,32.66
2023-01-17T11:35:31.406Z,31.39
2023-01-17T11:38:07.288Z,31.34
2023-01-17T11:40:44.109Z,30.78
2023-01-17T11:43:18.767Z,30.53
2023-01-17T11:45:47.388Z,28.21
2023-01-17T11:48:17.099Z,28.57
2023-01-17T11:51:04.695Z,28.52
2023-01-17T11:53:39.337Z,28.58
2023-01-17T11:56:10.440Z,28.74
2023-01-17T11:58:41.135Z,28.86
2023-01-17T12:01:16.853Z,28.09
2023-01-17T12:04:08.191Z,27.61
2023-01-17T12:06:51.592Z,25.89
2023-01-17T12:09:46.248Z,27.82
2023-01-17T12:13:08.533Z,27.83
2023-01-17T12:15:51.969Z,26.33
2023-01-17T12:18:44.592Z,28.04
2023-01-17T12:21:25.267Z,28.78
2023-01-17T12:24:02.295Z,29.05
2023-01-17T12:26:37.912Z,29.83
2023-01-17T12:29:29.219Z,30.91
2023-01-17T12:32:10.664Z,32.14
2023-01-17T12:34:54.243Z,33.19
2023-01-17T12:37:20.803Z,34.91
2023-01-17T12:39:57.163Z,36.07
2023-01-17T12:42:32.330Z,34.83
2023-01-17T12:45:07.548Z,34.32
2023-01-17T12:47:42.817Z,34.88
2023-01-17T12:50:24.943Z,34.24
2023-01-17T12:53:07.203Z,36.29
2023-01-17T12:55:40.663Z,36.68
2023-01-17T12:58:15.920Z,36.69
2023-01-17T13:00:45.277Z,36.63
2023-01-17T13:03:46.344Z,37.75
2023-01-17T13:06:25.005Z,40.29
2023-01-17T13:08:56.941Z,41.45
2023-01-17T13:11:30.980Z,43.17
2023-01-17T13:13:59.873Z,42.68
2023-01-17T13:16:35.234Z,43.61
2023-01-17T13:19:15.705Z,43.59
2023-01-17T13:21:42.552Z,45.69
2023-01-17T13:24:21.272Z,45.65
2023-01-17T13:27:05.470Z,47.39
2023-01-17T13:29:43.959Z,48.93
2023-01-17T13:32:28.363Z,49.75
2023-01-17T13:35:10.337Z,49.47
2023-01-17T13:37:39.607Z,50.36
2023-01-17T13:40:18.318Z,50.61
2023-01-17T13:42:56.098Z,51.31
2023-01-17T13:45:37.646Z,53.20
2023-01-17T13:48:14.651Z,53.51
2023-01-17T13:50:41.216Z,52.89
2023-01-17T13:53:28.943Z,53.77
2023-01-17T13:56:18.476Z,55.05
2023-01-17T13:59:08.237Z,55.02
2023-01-17T14:01:38.464Z,55.89
2023-01-17T14:04:09.429Z,56.99
2023-01-17T14:06:36.168Z,56.78
2023-01-17T14:09:12.723Z,58.54
2023-01-17T14:12:05.684Z,58.23
2023-01-17T14:14:46.344Z,56.71
2023-01-17T14:17:29.379Z,59.00
2023-01-17T14:20:01.804Z,59.56
2023-01-17T14:22:34.709Z,57.49
2023-01-17T14:25:10.027Z,57.87
2023-01-17T14:27:42.428Z,58.90
2023-01-17T14:30:18.197Z,60.19
2023-01-17T14:33:20.193Z,58.55
2023-01-17T14:35:57.911Z,60.55
2023-01-17T14:38:29.983Z,59.88
2023-01-17T14:41:07.849Z,60.59
2023-01-17T14:43:37.726Z,60.10
2023-01-17T14:46:08.154Z,60.35
2023-01-17T14:48:39.303Z,60.91
2023-01-17T14:51:13.045Z,62.10
2023-01-17T14:53:39.894Z,61.63
2023-01-17T14:56:17.120Z,63.69
2023-01-17T14:58:46.486Z,63.57
2023-01-17T15:01:18.002Z,63.89
2023-01-17T15:03:51.261Z,63.94
2023-01-17T15:06:34.448Z,64.27
2023-01-17T15:09:01.211Z,64.46
2023-01-17T15:11:31.457Z,64.63
2023-01-17T15:14:01.545Z,64.18
2023-01-17T15:16:34.095Z,64.43
2023-01-17T15:19:02.359Z,64.75
2023-01-17T15:21:33.104Z,64.45
2023-01-17T15:24:07.135Z,64.62
2023-01-17T15:26:35.956Z,65.03
2023-01-17T15:29:08.442Z,65.31
2023-01-17T15:31:42.911Z,65.91
2023-01-17T15:34:33.055Z,65.68
2023-01-17T15:37:10.823Z,66.46
2023-01-17T15:39:40.560Z,66.85
2023-01-17T15:42:19.745Z,66.72
2023-01-17T15:44:51.195Z,66.95
2023-01-17T15:47:33.437Z,66.85
2023-01-17T15:50:03.143Z,66.89
2023-01-17T15:52:29.908Z,67.92
2023-01-17T15:55:12.539Z,67.25
2023-01-17T15:57:39.762Z,68.09
2023-01-17T16:00:14.778Z,67.50
2023-01-17T16:02:43.105Z,67.87
2023-01-17T16:05:22.782Z,67.53
2023-01-17T16:07:53.328Z,67.54
2023-01-17T16:10:22.633Z,67.87
2023-01-17T16:12:52.864Z,67.87
2023-01-17T16:15:26.166Z,68.32
2023-01-17T16:17:57.575Z,68.24
2023-01-17T16:20:29.611Z,67.80
2023-01-17T16:22:56.251Z,68.59
2023-01-17T16:25:24.221Z,68.91
2023-01-17T16:27:52.155Z,69.04
2023-01-17T16:30:23.979Z,69.48
2023-01-17T16:32:51.160Z,70.52
2023-01-17T16:35:24.867Z,71.09
2023-01-17T16:38:02.251Z,71.96
2023-01-17T16:40:32.080Z,72.61
2023-01-17T16:43:00.010Z,73.89
2023-01-17T16:45:27.140Z,74.16
2023-01-17T16:47:54.800Z,75.57
2023-01-17T16:50:23.952Z,75.39
2023-01-17T16:52:51.640Z,76.00
2023-01-17T16:55:22.217Z,77.10
2023-01-17T16:57:50.281Z,77.26
2023-01-17T17:00:18.118Z,77.72
2023-01-17T17:02:44.768Z,78.02
2023-01-17T17:05:11.379Z,79.86
2023-01-17T17:07:46.252Z,80.75
2023-01-17T17:10:15.607Z,81.50
2023-01-17T17:12:42.583Z,82.57
2023-01-17T17:15:10.435Z,82.61
2023-01-17T17:17:38.819Z,83.26
2023-01-17T17:20:06.386Z,83.61
2023-01-17T17:22:33.353Z,83.84
2023-01-17T17:25:00.022Z,84.69
2023-01-17T17:27:27.935Z,85.46
2023-01-17T17:29:54.522Z,87.18
2023-01-17T17:32:21.725Z,87.99
2023-01-17T17:34:50.744Z,87.38
2023-01-17T17:37:17.576Z,88.11
2023-01-17T17:39:45.307Z,87.87
2023-01-17T17:42:12.676Z,87.92
2023-01-17T17:44:39.386Z,88.44
2023-01-17T17:47:05.998Z,88.46
2023-01-17T17:49:32.741Z,88.69
2023-01-17T17:52:07.031Z,89.11
2023-01-17T17:54:34.092Z,89.83
2023-01-17T17:57:00.860Z,89.69
2023-01-17T17:59:27.621Z,90.46
2023-01-17T18:01:54.245Z,89.46
2023-01-17T18:04:21.735Z,90.18
2023-01-17T18:06:48.470Z,90.21
2023-01-17T18:09:16.301Z,90.11
2023-01-17T18:11:43.877Z,91.02
2023-01-17T18:14:15.100Z,91.26
2023-01-17T18:16:43.968Z,91.40
2023-01-17T18:19:28.588Z,92.20
2023-01-17T18:21:55.421Z,92.51
2023-01-17T18:24:24.801Z,92.21
2023-01-17T18:26:53.522Z,92.38
2023-01-17T18:29:21.713Z,93.39
2023-01-17T18:31:50.110Z,93.75
2023-01-17T18:34:24.072Z,94.53
2023-01-17T18:36:51.919Z,94.27
2023-01-17T18:39:27.414Z,94.33
2023-01-17T18:41:55.230Z,95.03
2023-01-17T18:44:22.647Z,95.61
2023-01-17T18:46:51.061Z,96.32
2023-01-17T18:49:19.340Z,96.17
2023-01-17T18:51:50.323Z,96.22
2023-01-17T18:54:18.387Z,96.33
2023-01-17T18:56:45.148Z,96.64
2023-01-17T18:59:13.282Z,96.57
2023-01-17T19:01:43.530Z,97.10
2023-01-17T19:04:11.766Z,97.35
2023-01-17T19:06:41.035Z,97.39
2023-01-17T19:09:09.140Z,97.34
2023-01-17T19:11:39.028Z,97.61
2023-01-17T19:14:06.843Z,97.88
2023-01-17T19:16:39.045Z,98.52
2023-01-17T19:19:08.297Z,98.72
2023-01-17T19:21:35.160Z,98.25
2023-01-17T19:24:01.795Z,98.27
2023-01-17T19:26:29.929Z,98.88
2023-01-17T19:29:00.794Z,98.83
2023-01-17T19:31:30.541Z,98.97
2023-01-17T19:34:00.445Z,99.24
2023-01-17T19:36:31.593Z,99.69
2023-01-17T19:39:04.904Z,99.54
2023-01-17T19:41:34.729Z,99.82
2023-01-17T19:44:04.195Z,99.10
2023-01-17T19:46:31.620Z,99.03
2023-01-17T19:48:58.622Z,99.64
2023-01-17T19:51:26.877Z,100.00
2023-01-17T19:53:54.295Z,100.00
2023-01-17T19:56:26.056Z,100.00
2023-01-17T19:58:53.417Z,100.00
2023-01-17T20:01:25.219Z,100.00
2023-01-17T20:03:52.798Z,100.00
2023-01-17T20:06:23.327Z,100.00
2023-01-17T20:08:50.568Z,100.00
2023-01-17T20:11:20.879Z,100.00
2023-01-17T20:13:49.213Z,100.00
2023-01-17T20:16:19.244Z,100.00
2023-01-17T20:18:45.829Z,100.00
2023-01-17T20:21:15.232Z,100.00
2023-01-17T20:23:43.068Z,100.00
2023-01-17T20:26:11.200Z,100.00
2023-01-17T20:28:39.753Z,100.00
2023-01-17T20:31:15.743Z,100.00
2023-01-17T20:33:44.227Z,100.00
2023-01-17T20:36:15.466Z,100.00
2023-01-17T20:38:45.792Z,100.00
2023-01-17T20:41:49.364Z,100.00
2023-01-17T20:44:16.606Z,100.00
2023-01-17T20:46:43.576Z,100.00
2023-01-17T20:49:14.772Z,100.00
2023-01-17T20:51:41.870Z,100.00
2023-01-17T20:54:12.965Z,100.00
2023-01-17T20:56:40.359Z,100.00
2023-01-17T20:59:11.386Z,100.00
2023-01-17T21:01:38.754Z,100.00
2023-01-17T21:04:10.058Z,100.00
2023-01-17T21:06:39.726Z,100.00
2023-01-17T21:09:08.555Z,100.00
2023-01-17T21:11:35.911Z,100.00
2023-01-17T21:14:02.583Z,100.00
2023-01-17T21:16:29.250Z,100.00
2023-01-17T21:18:56.023Z,100.00
2023-01-17T21:21:25.472Z,100.00
2023-01-17T21:23:55.287Z,99.96
2023-01-17T21:26:25.659Z,100.00
2023-01-17T21:28:52.601Z,100.00
2023-01-17T21:31:24.820Z,100.00
2023-01-17T21:34:06.056Z,100.00
2023-01-17T21:36:35.830Z,100.00
2023-01-17T21:39:05.644Z,100.00
2023-01-17T21:41:35.232Z,100.00
2023-01-17T21:44:05.065Z,100.00
2023-01-17T21:46:31.856Z,100.00
2023-01-17T21:48:58.463Z,100.00
2023-01-17T21:51:45.385Z,100.00
2023-01-17T21:54:12.171Z,100.00
2023-01-17T21:56:57.509Z,100.00
2023-01-17T21:59:24.064Z,100.00
2023-01-17T22:01:51.048Z,100.00
2023-01-17T22:04:17.693Z,100.00
2023-01-17T22:06:44.272Z,100.00
2023-01-17T22:09:10.802Z,100.00
2023-01-17T22:11:37.425Z,100.00
2023-01-17T22:14:04.852Z,100.00
2023-01-17T22:16:31.558Z,100.00
2023-01-17T22:18:58.223Z,100.00
2023-01-17T22:21:28.191Z,100.00
2023-01-17T22:23:57.103Z,100.00
2023-01-17T22:26:26.693Z,100.00
2023-01-17T22:28:53.885Z,100.00
2023-01-17T22:31:25.939Z,100.00
2023-01-17T22:33:55.686Z,100.00
2023-01-17T22:36:23.024Z,100.00
2023-01-17T22:38:50.269Z,100.00
2023-01-17T22:41:20.222Z,100.00
2023-01-17T22:43:52.914Z,100.00
2023-01-17T22:46:22.441Z,100.00
2023-01-17T22:48:49.392Z,100.00
2023-01-17T22:51:17.984Z,100.00
2023-01-17T22:53:53.287Z,100.00
2023-01-17T22:56:38.119Z,100.00
2023-01-17T22:59:11.256Z,100.00
2023-01-17T23:01:40.603Z,100.00
2023-01-17T23:04:07.872Z,100.00
2023-01-17T23:06:37.272Z,100.00
2023-01-17T23:09:12.851Z,100.00
2023-01-17T23:11:45.010Z,100.00
2023-01-17T23:14:19.629Z,100.00
2023-01-17T23:17:08.645Z,100.00
2023-01-17T23:19:41.220Z,100.00
2023-01-17T23:22:16.657Z,100.00
2023-01-17T23:24:44.429Z,100.00
2023-01-17T23:27:32.061Z,100.00
2023-01-17T23:29:59.115Z,100.00
2023-01-17T23:32:25.911Z,100.00
2023-01-17T23:34:54.870Z,100.00
2023-01-17T23:37:21.506Z,100.00
2023-01-17T23:39:48.048Z,100.00
2023-01-17T23:42:33.881Z,100.00
2023-01-17T23:45:00.642Z,100.00
2023-01-17T23:47:27.186Z,100.00
2023-01-17T23:49:53.744Z,100.00
2023-01-17T23:52:20.283Z,100.00
2023-01-17T23:54:48.576Z,100.00
2023-01-17T23:57:15.158Z,100.00
2023-01-17T23:59:41.756Z,100.00
