createdAt,value
2023-01-17T00:00:51.475Z,22.40
2023-01-17T00:07:34.054Z,33.30
2023-01-17T00:14:38.123Z,33.70
2023-01-17T00:21:39.814Z,33.70
2023-01-17T00:28:23.182Z,33.80
2023-01-17T00:35:08.053Z,29.80
2023-01-17T00:41:53.477Z,25.10
2023-01-17T00:49:00.203Z,19.10
2023-01-17T00:56:02.233Z,21.10
2023-01-17T01:03:03.717Z,21.70
2023-01-17T01:10:06.151Z,20.60
2023-01-17T01:17:07.731Z,17.90
2023-01-17T01:24:21.985Z,16.30
2023-01-17T01:31:33.653Z,11.20
2023-01-17T01:38:43.027Z,10.80
2023-01-17T01:45:57.228Z,8.30
2023-01-17T01:53:04.443Z,7.90
2023-01-17T02:00:12.778Z,6.90
2023-01-17T02:07:21.538Z,6.70
2023-01-17T02:14:30.625Z,5.80
2023-01-17T02:21:50.611Z,5.60
2023-01-17T02:29:11.505Z,6.30
2023-01-17T02:36:29.684Z,6.40
2023-01-17T02:43:55.412Z,5.90
2023-01-17T02:51:10.483Z,6.50
2023-01-17T02:58:30.376Z,6.50
2023-01-17T03:12:21.118Z,5.90
2023-01-17T03:19:24.681Z,6.50
2023-01-17T03:26:30.637Z,7.00
2023-01-17T03:33:35.092Z,6.60
2023-01-17T03:40:39.735Z,6.40
2023-01-17T03:47:43.663Z,6.00
2023-01-17T03:54:48.144Z,5.90
2023-01-17T04:01:59.894Z,6.60
2023-01-17T04:09:05.592Z,6.60
2023-01-17T04:16:01.409Z,6.90
2023-01-17T04:22:55.151Z,7.40
2023-01-17T04:30:15.083Z,8.20
2023-01-17T04:37:18.932Z,8.10
2023-01-17T04:44:23.602Z,9.70
2023-01-17T04:51:26.410Z,22.10
2023-01-17T04:58:54.756Z,12.70
2023-01-17T05:06:14.792Z,15.20
2023-01-17T05:12:57.938Z,11.80
2023-01-17T05:19:56.832Z,13.30
2023-01-17T05:26:50.823Z,14.20
2023-01-17T05:33:55.661Z,16.80
2023-01-17T05:41:01.076Z,17.80
2023-01-17T05:48:11.718Z,14.50
2023-01-17T05:55:14.326Z,11.50
2023-01-17T06:02:24.909Z,13.10
2023-01-17T06:09:19.846Z,15.60
2023-01-17T06:16:21.402Z,17.30
2023-01-17T06:23:09.768Z,18.10
2023-01-17T06:29:55.657Z,17.60
2023-01-17T06:36:48.339Z,16.20
2023-01-17T06:43:55.087Z,17.20
2023-01-17T06:50:52.847Z,21.80
2023-01-17T06:58:00.609Z,20.40
2023-01-17T07:04:49.639Z,21.80
2023-01-17T07:11:52.218Z,18.00
2023-01-17T07:18:46.325Z,15.50
2023-01-17T07:25:49.428Z,18.30
2023-01-17T07:33:12.264Z,14.70
2023-01-17T07:40:17.945Z,11.80
2023-01-17T07:47:24.077Z,13.70
2023-01-17T07:54:27.589Z,13.50
2023-01-17T08:01:45.904Z,13.00
2023-01-17T08:09:08.537Z,12.30
2023-01-17T08:16:33.311Z,12.20
2023-01-17T08:23:37.215Z,11.20
2023-01-17T08:31:02.954Z,11.50
2023-01-17T08:38:13.202Z,11.10
2023-01-17T08:45:19.953Z,10.90
2023-01-17T08:52:40.331Z,10.90
2023-01-17T08:59:44.326Z,13.30
2023-01-17T09:07:05.278Z,11.50
2023-01-17T09:14:07.434Z,11.40
2023-01-17T09:21:11.096Z,11.60
2023-01-17T09:28:30.199Z,11.30
2023-01-17T09:35:33.822Z,12.00
2023-01-17T09:42:40.535Z,11.30
2023-01-17T09:50:12.939Z,12.00
2023-01-17T09:57:38.325Z,11.70
2023-01-17T10:04:22.192Z,11.60
2023-01-17T10:11:08.938Z,12.20
2023-01-17T10:18:28.841Z,11.70
2023-01-17T10:25:53.123Z,10.30
2023-01-17T10:33:01.276Z,7.60
2023-01-17T10:40:16.958Z,7.60
2023-01-17T10:47:23.630Z,6.00
2023-01-17T10:54:26.910Z,7.80
2023-01-17T11:01:59.655Z,6.40
2023-01-17T11:09:34.579Z,5.80
2023-01-17T11:17:02.729Z,5.90
2023-01-17T11:24:31.405Z,5.90
2023-01-17T11:31:16.129Z,6.30
2023-01-17T11:38:21.258Z,5.50
2023-01-17T11:45:26.096Z,6.30
2023-01-17T11:52:32.984Z,8.20
2023-01-17T11:59:32.685Z,6.10
2023-01-17T12:06:32.015Z,4.80
2023-01-17T12:20:40.149Z,5.10
2023-01-17T12:28:04.909Z,5.50
2023-01-17T12:35:27.926Z,5.80
2023-01-17T12:42:28.719Z,6.70
2023-01-17T12:49:18.307Z,7.30
2023-01-17T12:56:04.413Z,6.90
2023-01-17T13:03:20.831Z,6.70
2023-01-17T13:10:23.380Z,6.20
2023-01-17T13:17:26.379Z,7.30
2023-01-17T13:24:37.482Z,6.70
2023-01-17T13:31:43.106Z,7.40
2023-01-17T13:38:50.112Z,7.10
2023-01-17T13:45:25.239Z,7.10
2023-01-17T13:52:45.303Z,7.30
2023-01-17T14:00:07.349Z,5.70
2023-01-17T14:06:47.416Z,6.00
2023-01-17T14:13:23.370Z,6.50
2023-01-17T14:20:25.371Z,6.50
2023-01-17T14:27:28.361Z,7.70
2023-01-17T14:34:30.885Z,6.70
2023-01-17T14:41:40.703Z,8.30
2023-01-17T14:48:20.358Z,7.20
2023-01-17T14:55:29.957Z,7.00
2023-01-17T15:02:12.996Z,7.60
2023-01-17T15:07:16.469Z,6.90
2023-01-17T15:13:43.134Z,9.20
2023-01-17T15:20:08.470Z,8.30
2023-01-17T15:26:29.502Z,8.60
2023-01-17T15:32:33.693Z,8.40
2023-01-17T15:38:38.964Z,8.80
2023-01-17T15:44:49.442Z,9.40
2023-01-17T15:50:39.903Z,10.60
2023-01-17T15:57:00.962Z,12.40
2023-01-17T16:03:40.511Z,12.10
2023-01-17T16:10:01.531Z,11.10
2023-01-17T16:16:22.770Z,14.90
2023-01-17T16:22:43.913Z,38.70
2023-01-17T16:29:04.959Z,29.60
2023-01-17T16:35:26.063Z,30.50
2023-01-17T16:41:47.287Z,41.00
2023-01-17T16:48:08.278Z,48.00
2023-01-17T16:54:29.715Z,55.30
2023-01-17T16:59:51.962Z,60.90
2023-01-17T17:05:53.488Z,57.40
2023-01-17T17:12:18.215Z,44.10
2023-01-17T17:18:19.236Z,44.60
2023-01-17T17:24:41.195Z,47.10
2023-01-17T17:31:02.346Z,48.70
2023-01-17T17:37:23.992Z,41.40
2023-01-17T17:43:44.962Z,27.80
2023-01-17T17:49:06.421Z,23.90
2023-01-17T17:54:52.199Z,25.20
2023-01-17T18:00:54.902Z,24.60
2023-01-17T18:06:56.440Z,28.40
2023-01-17T18:13:06.375Z,28.50
2023-01-17T18:19:08.245Z,32.20
2023-01-17T18:25:11.029Z,26.40
2023-01-17T18:31:12.221Z,34.60
2023-01-17T18:37:13.360Z,38.20
2023-01-17T18:43:14.483Z,48.50
2023-01-17T18:48:36.427Z,53.00
2023-01-17T18:53:39.229Z,52.00
2023-01-17T18:59:40.312Z,50.30
2023-01-17T19:06:01.706Z,50.10
2023-01-17T19:12:27.327Z,58.60
2023-01-17T19:18:48.640Z,60.60
2023-01-17T19:25:09.668Z,59.50
2023-01-17T19:31:30.849Z,63.30
2023-01-17T19:37:32.041Z,67.60
2023-01-17T19:43:33.701Z,71.20
2023-01-17T19:48:55.450Z,72.30
2023-01-17T19:53:59.383Z,71.00
2023-01-17T19:59:02.077Z,71.90
2023-01-17T20:04:04.365Z,69.80
2023-01-17T20:10:05.893Z,58.10
2023-01-17T20:16:27.161Z,54.60
2023-01-17T20:22:48.751Z,47.70
2023-01-17T20:29:09.726Z,54.10
2023-01-17T20:35:30.834Z,55.10
2023-01-17T20:41:01.626Z,55.80
2023-01-17T20:46:06.512Z,56.10
2023-01-17T20:51:09.943Z,59.70
2023-01-17T20:56:13.853Z,62.40
2023-01-17T21:02:15.044Z,57.50
2023-01-17T21:07:42.095Z,56.80
2023-01-17T21:12:44.050Z,55.90
2023-01-17T21:18:46.280Z,52.20
2023-01-17T21:25:07.810Z,46.50
2023-01-17T21:31:44.142Z,47.90
2023-01-17T21:37:05.280Z,45.80
2023-01-17T21:43:06.396Z,45.40
2023-01-17T21:49:27.602Z,47.30
2023-01-17T21:55:47.224Z,49.10
2023-01-17T22:08:11.032Z,46.50
2023-01-17T22:14:32.033Z,41.60
2023-01-17T22:20:53.433Z,42.10
2023-01-17T22:27:14.953Z,40.70
2023-01-17T22:32:36.377Z,38.90
2023-01-17T22:37:37.674Z,37.30
2023-01-17T22:42:39.196Z,38.10
2023-01-17T22:47:42.809Z,38.20
2023-01-17T22:53:43.894Z,37.40
2023-01-17T23:00:04.737Z,35.60
2023-01-17T23:06:25.714Z,35.70
2023-01-17T23:12:46.782Z,35.60
2023-01-17T23:19:06.915Z,39.20
2023-01-17T23:24:28.130Z,39.90
2023-01-17T23:29:29.524Z,41.00
2023-01-17T23:34:30.817Z,38.40
2023-01-17T23:39:32.452Z,41.70
2023-01-17T23:45:33.599Z,39.20
2023-01-17T23:52:00.913Z,40.50
2023-01-17T23:58:23.361Z,39.00
