createdAt,value
2022-11-20T00:00:24.609Z,0
2022-11-20T00:01:40.787Z,0
2022-11-20T00:02:56.978Z,0
2022-11-20T00:04:13.159Z,0
2022-11-20T00:05:29.344Z,0
2022-11-20T00:06:45.536Z,0
2022-11-20T00:08:01.734Z,0
2022-11-20T00:09:17.904Z,0
2022-11-20T00:10:34.026Z,0
2022-11-20T00:11:50.296Z,0
2022-11-20T00:13:06.465Z,0
2022-11-20T00:14:22.665Z,0
2022-11-20T00:15:38.783Z,0
2022-11-20T00:16:54.059Z,0
2022-11-20T00:18:10.179Z,0
2022-11-20T00:19:26.430Z,0
2022-11-20T00:20:42.612Z,0
2022-11-20T00:21:58.736Z,0
2022-11-20T00:23:14.992Z,0
2022-11-20T00:24:31.186Z,0
2022-11-20T00:25:47.362Z,0
2022-11-20T00:27:03.545Z,0
2022-11-20T00:28:19.743Z,0
2022-11-20T00:29:35.923Z,0
2022-11-20T00:30:52.108Z,0
2022-11-20T00:32:08.312Z,0
2022-11-20T00:33:23.432Z,0
2022-11-20T00:34:39.624Z,0
2022-11-20T00:35:55.878Z,0
2022-11-20T00:37:12.074Z,0
2022-11-20T00:38:28.251Z,0
2022-11-20T00:39:44.437Z,0
2022-11-20T00:41:00.569Z,0
2022-11-20T00:42:16.820Z,0
2022-11-20T00:43:32.998Z,0
2022-11-20T00:44:49.197Z,0
2022-11-20T00:46:05.373Z,0
2022-11-20T00:47:21.488Z,0
2022-11-20T00:48:37.676Z,0
2022-11-20T00:49:52.950Z,0
2022-11-20T00:51:09.156Z,0
2022-11-20T00:52:25.338Z,0
2022-11-20T00:53:41.524Z,0
2022-11-20T00:54:57.710Z,0
2022-11-20T00:56:13.814Z,0
2022-11-20T00:57:30.082Z,0
2022-11-20T00:58:46.273Z,0
2022-11-20T01:00:02.389Z,0
2022-11-20T01:01:18.651Z,0
2022-11-20T01:02:34.840Z,0
2022-11-20T01:03:50.940Z,0
2022-11-20T01:05:07.120Z,0
2022-11-20T01:06:22.421Z,0
2022-11-20T01:07:38.604Z,0
2022-11-20T01:08:54.709Z,0
2022-11-20T01:10:10.899Z,0
2022-11-20T01:11:27.089Z,0
2022-11-20T01:12:43.275Z,0
2022-11-20T01:13:59.454Z,0
2022-11-20T01:15:15.649Z,0
2022-11-20T01:16:31.825Z,0
2022-11-20T01:17:48.096Z,0
2022-11-20T01:19:04.290Z,0
2022-11-20T01:20:20.386Z,0
2022-11-20T01:21:36.658Z,0
2022-11-20T01:22:51.863Z,0
2022-11-20T01:24:08.055Z,0
2022-11-20T01:25:24.168Z,0
2022-11-20T01:26:40.342Z,0
2022-11-20T01:27:56.612Z,0
2022-11-20T01:29:12.806Z,0
2022-11-20T01:30:28.992Z,0
2022-11-20T01:31:45.177Z,0
2022-11-20T01:33:01.377Z,0
2022-11-20T01:34:17.472Z,0
2022-11-20T01:35:33.662Z,0
2022-11-20T01:36:49.938Z,0
2022-11-20T01:38:06.028Z,0
2022-11-20T01:39:21.227Z,0
2022-11-20T01:40:37.506Z,0
2022-11-20T01:41:53.602Z,0
2022-11-20T01:43:09.894Z,0
2022-11-20T01:44:26.061Z,0
2022-11-20T01:45:42.166Z,0
2022-11-20T01:46:58.442Z,0
2022-11-20T01:48:14.637Z,0
2022-11-20T01:49:30.732Z,0
2022-11-20T01:50:47.016Z,0
2022-11-20T01:52:03.205Z,0
2022-11-20T01:53:19.285Z,0
2022-11-20T01:54:35.578Z,0
2022-11-20T01:55:50.785Z,0
2022-11-20T01:57:06.870Z,0
2022-11-20T01:58:23.140Z,0
2022-11-20T01:59:39.331Z,0
2022-11-20T02:00:55.436Z,0
2022-11-20T02:02:11.628Z,0
2022-11-20T02:03:26.927Z,0
2022-11-20T02:04:43.017Z,0
2022-11-20T02:05:59.292Z,0
2022-11-20T02:07:15.385Z,0
2022-11-20T02:08:31.661Z,0
2022-11-20T02:09:47.853Z,0
2022-11-20T02:11:04.045Z,0
2022-11-20T02:12:20.130Z,0
2022-11-20T02:13:36.412Z,0
2022-11-20T02:14:52.608Z,0
2022-11-20T02:16:08.703Z,0
2022-11-20T02:17:24.877Z,0
2022-11-20T02:18:41.161Z,0
2022-11-20T02:19:56.367Z,0
2022-11-20T02:21:12.560Z,0
2022-11-20T02:22:28.749Z,0
2022-11-20T02:23:44.930Z,0
2022-11-20T02:25:01.121Z,0
2022-11-20T02:26:17.307Z,0
2022-11-20T02:27:33.510Z,0
2022-11-20T02:28:49.597Z,0
2022-11-20T02:30:05.873Z,0
2022-11-20T02:31:22.065Z,0
2022-11-20T02:32:38.152Z,0
2022-11-20T02:33:54.434Z,0
2022-11-20T02:35:10.536Z,0
2022-11-20T02:36:25.826Z,0
2022-11-20T02:37:42.019Z,0
2022-11-20T02:38:58.212Z,0
2022-11-20T02:40:14.397Z,0
2022-11-20T02:41:30.471Z,0
2022-11-20T02:42:46.673Z,0
2022-11-20T02:44:02.849Z,0
2022-11-20T02:45:19.149Z,0
2022-11-20T02:46:35.321Z,0
2022-11-20T02:47:51.423Z,0
2022-11-20T02:49:07.605Z,0
2022-11-20T02:50:23.790Z,0
2022-11-20T02:51:40.070Z,0
2022-11-20T02:52:55.285Z,0
2022-11-20T02:54:11.477Z,0
2022-11-20T02:55:27.662Z,0
2022-11-20T02:56:43.842Z,0
2022-11-20T02:58:00.037Z,0
2022-11-20T02:59:16.221Z,0
2022-11-20T03:00:32.404Z,0
2022-11-20T03:01:48.592Z,0
2022-11-20T03:03:04.683Z,0
2022-11-20T03:04:20.961Z,0
2022-11-20T03:05:37.046Z,0
2022-11-20T03:06:53.233Z,0
2022-11-20T03:08:09.434Z,0
2022-11-20T03:09:24.745Z,0
2022-11-20T03:10:40.923Z,0
2022-11-20T03:11:57.112Z,0
2022-11-20T03:13:13.187Z,0
2022-11-20T03:14:29.495Z,0
2022-11-20T03:15:45.554Z,0
2022-11-20T03:17:01.870Z,0
2022-11-20T03:18:18.049Z,0
2022-11-20T03:19:34.238Z,0
2022-11-20T03:20:50.306Z,0
2022-11-20T03:22:06.614Z,0
2022-11-20T03:23:22.792Z,0
2022-11-20T03:24:38.993Z,0
2022-11-20T03:25:54.074Z,0
2022-11-20T03:27:10.380Z,0
2022-11-20T03:28:26.458Z,0
2022-11-20T03:29:42.637Z,0
2022-11-20T03:30:58.948Z,0
2022-11-20T03:32:15.004Z,0
2022-11-20T03:33:31.322Z,0
2022-11-20T03:34:47.514Z,0
2022-11-20T03:36:03.571Z,0
2022-11-20T03:37:19.874Z,0
2022-11-20T03:38:36.066Z,0
2022-11-20T03:39:52.133Z,0
2022-11-20T03:41:08.321Z,0
2022-11-20T03:42:23.650Z,0
2022-11-20T03:43:39.842Z,0
2022-11-20T03:44:55.895Z,0
2022-11-20T03:46:12.210Z,0
2022-11-20T03:47:28.397Z,0
2022-11-20T03:48:44.588Z,0
2022-11-20T03:50:00.762Z,0
2022-11-20T03:51:16.951Z,0
2022-11-20T03:52:33.135Z,0
2022-11-20T03:53:49.322Z,0
2022-11-20T03:55:05.516Z,0
2022-11-20T03:56:21.580Z,0
2022-11-20T03:57:37.776Z,0
2022-11-20T03:58:53.106Z,0
2022-11-20T04:00:09.284Z,0
2022-11-20T04:01:25.353Z,0
2022-11-20T04:02:41.666Z,0
2022-11-20T04:03:57.856Z,0
2022-11-20T04:05:14.026Z,0
2022-11-20T04:06:30.098Z,0
2022-11-20T04:07:46.412Z,0
2022-11-20T04:09:02.599Z,0
2022-11-20T04:10:18.662Z,0
2022-11-20T04:11:34.851Z,0
2022-11-20T04:12:51.159Z,0
2022-11-20T04:14:07.232Z,0
2022-11-20T04:15:22.559Z,0
2022-11-20T04:16:38.741Z,0
2022-11-20T04:17:54.921Z,0
2022-11-20T04:19:11.112Z,0
2022-11-20T04:20:27.300Z,0
2022-11-20T04:21:43.355Z,0
2022-11-20T04:22:59.541Z,0
2022-11-20T04:24:15.855Z,0
2022-11-20T04:25:32.056Z,0
2022-11-20T04:26:48.112Z,0
2022-11-20T04:28:04.419Z,0
2022-11-20T04:29:20.493Z,0
2022-11-20T04:30:36.805Z,0
2022-11-20T04:31:52.001Z,0
2022-11-20T04:33:08.195Z,0
2022-11-20T04:34:24.384Z,0
2022-11-20T04:35:40.429Z,0
2022-11-20T04:36:56.000Z,0
2022-11-20T04:38:12.945Z,0
2022-11-20T04:39:29.126Z,0
2022-11-20T04:40:45.316Z,0
2022-11-20T04:42:01.508Z,0
2022-11-20T04:43:17.707Z,0
2022-11-20T04:44:33.894Z,0
2022-11-20T04:45:50.077Z,0
2022-11-20T04:47:06.276Z,0
2022-11-20T04:48:21.331Z,0
2022-11-20T04:49:37.661Z,0
2022-11-20T04:50:53.718Z,0
2022-11-20T04:52:09.910Z,0
2022-11-20T04:53:26.235Z,0
2022-11-20T04:54:42.426Z,0
2022-11-20T04:55:58.471Z,0
2022-11-20T04:57:14.797Z,0
2022-11-20T04:58:30.979Z,0
2022-11-20T04:59:47.034Z,0
2022-11-20T05:01:03.239Z,0
2022-11-20T05:02:19.555Z,0
2022-11-20T05:03:35.733Z,0
2022-11-20T05:04:50.958Z,0
2022-11-20T05:06:07.136Z,0
2022-11-20T05:07:23.328Z,0
2022-11-20T05:08:39.520Z,0
2022-11-20T05:09:55.714Z,0
2022-11-20T05:11:11.891Z,0
2022-11-20T05:12:27.942Z,0
2022-11-20T05:13:44.124Z,0
2022-11-20T05:15:00.323Z,0
2022-11-20T05:16:16.640Z,0
2022-11-20T05:17:32.840Z,0
2022-11-20T05:18:49.035Z,0
2022-11-20T05:20:05.224Z,0
2022-11-20T05:21:20.420Z,0
2022-11-20T05:22:36.612Z,0
2022-11-20T05:23:52.800Z,0
2022-11-20T05:25:08.978Z,0
2022-11-20T05:26:25.044Z,0
2022-11-20T05:27:41.360Z,0
2022-11-20T05:28:57.553Z,0
2022-11-20T05:30:13.608Z,0
2022-11-20T05:31:29.937Z,0
2022-11-20T05:32:46.121Z,0
2022-11-20T05:34:02.304Z,0
2022-11-20T05:35:18.493Z,0
2022-11-20T05:36:34.691Z,0
2022-11-20T05:37:49.748Z,0
2022-11-20T05:39:06.089Z,0
2022-11-20T05:40:22.267Z,0
2022-11-20T05:41:38.459Z,0
2022-11-20T05:42:54.509Z,0
2022-11-20T05:44:10.832Z,0
2022-11-20T05:45:26.885Z,0
2022-11-20T05:46:43.218Z,0
2022-11-20T05:47:59.407Z,0
2022-11-20T05:49:15.449Z,0
2022-11-20T05:50:31.784Z,0
2022-11-20T05:51:47.837Z,0
2022-11-20T05:53:04.016Z,0
2022-11-20T05:54:19.378Z,0
2022-11-20T05:55:35.548Z,0
2022-11-20T05:56:51.738Z,0
2022-11-20T05:58:07.788Z,0
2022-11-20T05:59:24.123Z,0
2022-11-20T06:00:40.157Z,0
2022-11-20T06:01:56.511Z,0
2022-11-20T06:03:12.689Z,0
2022-11-20T06:04:28.879Z,0
2022-11-20T06:05:45.070Z,0
2022-11-20T06:07:01.259Z,0
2022-11-20T06:08:17.286Z,0
2022-11-20T06:09:33.000Z,0
2022-11-20T06:10:48.840Z,0
2022-11-20T06:12:05.028Z,4
2022-11-20T06:13:21.066Z,0
2022-11-20T06:14:37.405Z,4
2022-11-20T06:15:53.438Z,4
2022-11-20T06:17:09.644Z,4
2022-11-20T06:18:25.006Z,8
2022-11-20T06:19:41.187Z,8
2022-11-20T06:20:57.376Z,12
2022-11-20T06:22:13.559Z,12
2022-11-20T06:23:29.598Z,12
2022-11-20T06:24:45.950Z,12
2022-11-20T06:26:02.136Z,20
2022-11-20T06:27:18.164Z,20
2022-11-20T06:28:34.515Z,24
2022-11-20T06:29:50.545Z,24
2022-11-20T06:31:06.744Z,28
2022-11-20T06:32:23.089Z,28
2022-11-20T06:33:39.279Z,32
2022-11-20T06:34:54.468Z,36
2022-11-20T06:36:10.657Z,40
2022-11-20T06:37:26.859Z,44
2022-11-20T06:38:43.045Z,48
2022-11-20T06:39:59.224Z,56
2022-11-20T06:41:15.416Z,56
2022-11-20T06:42:31.454Z,64
2022-11-20T06:43:47.635Z,68
2022-11-20T06:45:03.983Z,72
2022-11-20T06:46:20.183Z,76
2022-11-20T06:47:36.377Z,88
2022-11-20T06:48:52.392Z,92
2022-11-20T06:50:08.749Z,100
2022-11-20T06:51:23.954Z,108
2022-11-20T06:52:40.149Z,112
2022-11-20T06:53:56.174Z,120
2022-11-20T06:55:12.528Z,132
2022-11-20T06:56:28.715Z,140
2022-11-20T06:57:44.895Z,156
2022-11-20T06:59:00.917Z,172
2022-11-20T07:00:17.266Z,184
2022-11-20T07:01:33.296Z,200
2022-11-20T07:02:49.654Z,220
2022-11-20T07:04:05.842Z,236
2022-11-20T07:05:22.035Z,248
2022-11-20T07:06:38.222Z,256
2022-11-20T07:07:53.261Z,260
2022-11-20T07:09:09.454Z,272
2022-11-20T07:10:25.797Z,280
2022-11-20T07:11:41.995Z,280
2022-11-20T07:12:58.191Z,284
2022-11-20T07:14:14.211Z,288
2022-11-20T07:15:30.564Z,280
2022-11-20T07:16:46.743Z,276
2022-11-20T07:18:02.948Z,272
2022-11-20T07:19:19.124Z,272
2022-11-20T07:20:35.146Z,280
2022-11-20T07:21:51.335Z,280
2022-11-20T07:23:07.701Z,272
2022-11-20T07:24:22.912Z,268
2022-11-20T07:25:39.100Z,260
2022-11-20T07:26:55.000Z,260
2022-11-20T07:28:11.482Z,264
2022-11-20T07:29:27.660Z,276
2022-11-20T07:30:43.845Z,260
2022-11-20T07:32:00.042Z,244
2022-11-20T07:33:16.225Z,236
2022-11-20T07:34:32.420Z,236
2022-11-20T07:35:48.603Z,240
2022-11-20T07:37:04.622Z,248
2022-11-20T07:38:20.980Z,264
2022-11-20T07:39:37.007Z,292
2022-11-20T07:40:52.384Z,304
2022-11-20T07:42:08.569Z,332
2022-11-20T07:43:24.582Z,384
2022-11-20T07:44:40.944Z,432
2022-11-20T07:45:56.971Z,488
2022-11-20T07:47:13.160Z,500
2022-11-20T07:48:29.513Z,508
2022-11-20T07:49:45.706Z,520
2022-11-20T07:51:01.724Z,540
2022-11-20T07:52:18.088Z,584
2022-11-20T07:53:34.272Z,632
2022-11-20T07:54:50.283Z,644
2022-11-20T07:56:06.649Z,664
2022-11-20T07:57:21.871Z,664
2022-11-20T07:58:37.873Z,668
2022-11-20T07:59:54.235Z,684
2022-11-20T08:01:10.422Z,724
2022-11-20T08:02:26.443Z,748
2022-11-20T08:03:42.801Z,760
2022-11-20T08:04:58.987Z,744
2022-11-20T08:06:15.180Z,704
2022-11-20T08:07:31.190Z,704
2022-11-20T08:08:47.562Z,736
2022-11-20T08:10:03.563Z,780
2022-11-20T08:11:19.769Z,824
2022-11-20T08:12:36.131Z,852
2022-11-20T08:13:51.146Z,848
2022-11-20T08:15:07.347Z,852
2022-11-20T08:16:23.538Z,896
2022-11-20T08:17:39.911Z,928
2022-11-20T08:18:56.101Z,924
2022-11-20T08:20:12.276Z,900
2022-11-20T08:21:28.472Z,868
2022-11-20T08:22:44.485Z,836
2022-11-20T08:24:00.855Z,824
2022-11-20T08:25:17.044Z,832
2022-11-20T08:26:33.238Z,840
2022-11-20T08:27:49.241Z,816
2022-11-20T08:29:05.601Z,820
2022-11-20T08:30:20.817Z,856
2022-11-20T08:31:36.999Z,884
2022-11-20T08:32:53.017Z,908
2022-11-20T08:34:09.389Z,916
2022-11-20T08:35:25.579Z,916
2022-11-20T08:36:41.584Z,904
2022-11-20T08:37:57.957Z,876
2022-11-20T08:39:14.135Z,856
2022-11-20T08:40:30.337Z,844
2022-11-20T08:41:46.524Z,828
2022-11-20T08:43:02.699Z,808
2022-11-20T08:44:18.902Z,784
2022-11-20T08:45:35.085Z,720
2022-11-20T08:46:50.286Z,680
2022-11-20T08:48:06.293Z,620
2022-11-20T08:49:22.484Z,556
2022-11-20T08:50:38.852Z,532
2022-11-20T08:51:55.049Z,464
2022-11-20T08:53:11.054Z,460
2022-11-20T08:54:27.427Z,468
2022-11-20T08:55:43.433Z,496
2022-11-20T08:56:59.811Z,576
2022-11-20T08:58:15.803Z,732
2022-11-20T08:59:32.183Z,824
2022-11-20T09:00:48.364Z,864
2022-11-20T09:02:04.364Z,864
2022-11-20T09:03:19.582Z,856
2022-11-20T09:04:35.954Z,852
2022-11-20T09:05:52.152Z,816
2022-11-20T09:07:08.325Z,860
2022-11-20T09:08:24.341Z,892
2022-11-20T09:09:40.717Z,928
2022-11-20T09:10:56.909Z,972
2022-11-20T09:12:13.092Z,972
2022-11-20T09:13:29.285Z,972
2022-11-20T09:14:45.282Z,956
2022-11-20T09:16:01.654Z,916
2022-11-20T09:17:17.845Z,872
2022-11-20T09:18:33.839Z,880
2022-11-20T09:19:49.254Z,912
2022-11-20T09:21:05.444Z,916
2022-11-20T09:22:21.615Z,892
2022-11-20T09:23:37.815Z,844
2022-11-20T09:24:53.999Z,832
2022-11-20T09:26:10.000Z,800
2022-11-20T09:27:26.172Z,740
2022-11-20T09:28:42.574Z,720
2022-11-20T09:29:58.750Z,712
2022-11-20T09:31:14.954Z,752
2022-11-20T09:32:31.132Z,736
2022-11-20T09:33:47.129Z,728
2022-11-20T09:35:03.521Z,736
2022-11-20T09:36:18.728Z,696
2022-11-20T09:37:34.701Z,736
2022-11-20T09:38:51.105Z,688
2022-11-20T09:40:07.290Z,828
2022-11-20T09:41:23.483Z,892
2022-11-20T09:42:39.658Z,1020
2022-11-20T09:43:55.865Z,1096
2022-11-20T09:45:12.039Z,1116
2022-11-20T09:46:28.021Z,1120
2022-11-20T09:47:44.214Z,1092
2022-11-20T09:49:00.414Z,1072
2022-11-20T09:50:16.799Z,1076
2022-11-20T09:51:32.794Z,1092
2022-11-20T09:52:48.207Z,1100
2022-11-20T09:54:04.188Z,1124
2022-11-20T09:55:20.583Z,1132
2022-11-20T09:56:36.556Z,1152
2022-11-20T09:57:52.957Z,1148
2022-11-20T09:59:08.938Z,1124
2022-11-20T10:00:25.134Z,1132
2022-11-20T10:01:41.515Z,1192
2022-11-20T10:02:57.498Z,1228
2022-11-20T10:04:13.693Z,1224
2022-11-20T10:05:29.877Z,1216
2022-11-20T10:06:46.281Z,1192
2022-11-20T10:08:02.462Z,1156
2022-11-20T10:09:17.664Z,1144
2022-11-20T10:10:33.867Z,1156
2022-11-20T10:11:49.843Z,1176
2022-11-20T10:13:06.239Z,1180
2022-11-20T10:14:22.432Z,1212
2022-11-20T10:15:38.614Z,1240
2022-11-20T10:16:54.606Z,1224
2022-11-20T10:18:10.782Z,1200
2022-11-20T10:19:26.985Z,1168
2022-11-20T10:20:43.384Z,1084
2022-11-20T10:21:59.556Z,1028
2022-11-20T10:23:15.748Z,1000
2022-11-20T10:24:31.937Z,960
2022-11-20T10:25:47.139Z,956
2022-11-20T10:27:03.337Z,944
2022-11-20T10:28:19.533Z,912
2022-11-20T10:29:35.718Z,920
2022-11-20T10:30:51.690Z,908
2022-11-20T10:32:08.089Z,876
2022-11-20T10:33:23.097Z,828
2022-11-20T10:34:39.279Z,820
2022-11-20T10:35:55.692Z,840
2022-11-20T10:37:11.864Z,808
2022-11-20T10:38:28.000Z,772
2022-11-20T10:39:44.250Z,744
2022-11-20T10:41:00.445Z,728
2022-11-20T10:42:16.633Z,740
2022-11-20T10:43:32.602Z,816
2022-11-20T10:44:49.004Z,972
2022-11-20T10:46:05.202Z,1096
2022-11-20T10:47:21.169Z,1268
2022-11-20T10:48:37.567Z,1400
2022-11-20T10:49:52.563Z,1500
2022-11-20T10:51:08.971Z,1608
2022-11-20T10:52:24.943Z,1752
2022-11-20T10:53:41.344Z,1888
2022-11-20T10:54:57.535Z,2040
2022-11-20T10:56:13.723Z,2200
2022-11-20T10:57:29.907Z,2252
2022-11-20T10:58:46.113Z,2224
2022-11-20T11:00:02.286Z,2316
2022-11-20T11:01:18.492Z,2260
2022-11-20T11:02:34.678Z,2328
2022-11-20T11:03:50.650Z,2320
2022-11-20T11:05:06.822Z,2380
2022-11-20T11:06:22.250Z,2764
2022-11-20T11:07:38.443Z,3196
2022-11-20T11:08:54.639Z,3320
2022-11-20T11:10:10.816Z,3236
2022-11-20T11:11:27.009Z,3068
2022-11-20T11:12:43.199Z,2872
2022-11-20T11:13:59.402Z,2388
2022-11-20T11:15:15.577Z,2276
2022-11-20T11:16:31.779Z,2260
2022-11-20T11:17:47.743Z,2332
2022-11-20T11:19:04.148Z,2536
2022-11-20T11:20:20.111Z,2788
2022-11-20T11:21:36.524Z,3020
2022-11-20T11:22:51.739Z,1440
2022-11-20T11:24:07.925Z,1508
2022-11-20T11:25:24.121Z,2320
2022-11-20T11:26:40.292Z,2880
2022-11-20T11:27:56.265Z,2968
2022-11-20T11:30:28.875Z,3124
2022-11-20T11:31:45.066Z,3728
2022-11-20T11:33:01.011Z,3224
2022-11-20T11:34:17.204Z,3392
2022-11-20T11:35:33.631Z,2508
2022-11-20T11:36:49.823Z,2364
2022-11-20T11:38:06.014Z,2712
2022-11-20T11:39:21.214Z,3560
2022-11-20T11:40:37.425Z,3488
2022-11-20T11:41:53.598Z,3456
2022-11-20T11:43:09.548Z,3596
2022-11-20T11:44:25.966Z,3372
2022-11-20T11:45:42.164Z,3056
2022-11-20T11:46:58.107Z,3308
2022-11-20T11:48:14.537Z,3484
2022-11-20T11:49:30.733Z,3464
2022-11-20T11:50:46.681Z,3252
2022-11-20T11:52:03.103Z,3144
2022-11-20T11:53:19.287Z,3324
2022-11-20T11:54:35.249Z,3340
2022-11-20T11:55:50.682Z,3308
2022-11-20T11:57:06.868Z,3032
2022-11-20T11:58:22.824Z,2796
2022-11-20T11:59:39.262Z,2660
2022-11-20T12:00:55.442Z,2720
2022-11-20T12:02:11.632Z,2904
2022-11-20T12:03:27.592Z,2784
2022-11-20T12:04:44.021Z,2472
2022-11-20T12:05:59.968Z,2196
2022-11-20T12:07:16.148Z,1860
2022-11-20T12:08:32.576Z,1704
2022-11-20T12:09:48.777Z,1648
2022-11-20T12:11:04.730Z,1548
2022-11-20T12:12:19.925Z,1360
2022-11-20T12:13:36.111Z,1236
2022-11-20T12:14:52.546Z,1144
2022-11-20T12:16:08.728Z,1108
2022-11-20T12:17:24.000Z,1072
2022-11-20T12:18:40.864Z,1040
2022-11-20T12:19:57.294Z,1120
2022-11-20T12:21:13.256Z,1272
2022-11-20T12:22:29.682Z,1576
2022-11-20T12:23:45.860Z,1796
2022-11-20T12:25:01.805Z,1884
2022-11-20T12:26:18.252Z,2124
2022-11-20T12:27:34.427Z,2012
2022-11-20T12:28:49.404Z,1848
2022-11-20T12:30:05.831Z,1824
2022-11-20T12:31:22.011Z,1716
2022-11-20T12:32:37.958Z,1448
2022-11-20T12:33:54.404Z,1276
2022-11-20T12:35:10.590Z,1168
2022-11-20T12:36:26.768Z,1120
2022-11-20T12:37:42.729Z,1012
2022-11-20T12:38:59.149Z,988
2022-11-20T12:40:15.348Z,1020
2022-11-20T12:41:31.540Z,1188
2022-11-20T12:42:47.481Z,1260
2022-11-20T12:44:03.923Z,1368
2022-11-20T12:45:18.881Z,1572
2022-11-20T12:46:35.304Z,1776
2022-11-20T12:47:51.486Z,1708
2022-11-20T12:49:07.689Z,1640
2022-11-20T12:50:23.874Z,1700
2022-11-20T12:51:40.061Z,1824
2022-11-20T12:52:56.254Z,2052
2022-11-20T12:54:12.450Z,1884
2022-11-20T12:55:28.640Z,1456
2022-11-20T12:56:44.825Z,1496
2022-11-20T12:58:01.006Z,1192
2022-11-20T12:59:17.208Z,1124
2022-11-20T13:00:33.389Z,1128
2022-11-20T13:01:48.592Z,1232
2022-11-20T13:03:04.533Z,1232
2022-11-20T13:04:20.968Z,1788
2022-11-20T13:05:37.160Z,1884
2022-11-20T13:06:53.090Z,2164
2022-11-20T13:08:09.542Z,2296
2022-11-20T13:09:25.738Z,2128
2022-11-20T13:10:41.907Z,1892
2022-11-20T13:11:58.110Z,1624
2022-11-20T13:13:14.297Z,1240
2022-11-20T13:14:30.240Z,1124
2022-11-20T13:15:46.417Z,1100
2022-11-20T13:17:02.868Z,1076
2022-11-20T13:18:18.077Z,1004
2022-11-20T13:19:34.262Z,1036
2022-11-20T13:20:50.440Z,972
2022-11-20T13:22:06.377Z,1008
2022-11-20T13:23:22.829Z,1084
2022-11-20T13:24:39.015Z,1028
2022-11-20T13:25:55.201Z,1044
2022-11-20T13:27:11.389Z,992
2022-11-20T13:28:27.579Z,1052
2022-11-20T13:29:43.519Z,1352
2022-11-20T13:30:59.964Z,1660
2022-11-20T13:32:15.895Z,1636
2022-11-20T13:33:32.337Z,1588
2022-11-20T13:34:47.280Z,1524
2022-11-20T13:36:03.728Z,1652
2022-11-20T13:37:19.919Z,2032
2022-11-20T13:38:36.121Z,1604
2022-11-20T13:39:52.306Z,1000
2022-11-20T13:41:08.497Z,968
2022-11-20T13:42:24.687Z,952
2022-11-20T13:43:40.872Z,1140
2022-11-20T13:44:57.057Z,1032
2022-11-20T13:46:13.240Z,1304
2022-11-20T13:47:29.431Z,1612
2022-11-20T13:48:45.620Z,1600
2022-11-20T13:50:01.822Z,1432
2022-11-20T13:51:16.764Z,1812
2022-11-20T13:52:32.941Z,1808
2022-11-20T13:53:49.398Z,1604
2022-11-20T13:55:05.579Z,1656
2022-11-20T13:56:21.779Z,1884
2022-11-20T13:57:37.708Z,1832
2022-11-20T13:58:54.152Z,2008
2022-11-20T14:00:10.336Z,1448
2022-11-20T14:01:26.260Z,1416
2022-11-20T14:02:42.719Z,1384
2022-11-20T14:03:58.904Z,1276
2022-11-20T14:05:14.848Z,1196
2022-11-20T14:06:31.025Z,1036
2022-11-20T14:07:46.219Z,916
2022-11-20T14:09:02.407Z,780
2022-11-20T14:10:18.872Z,756
2022-11-20T14:11:35.060Z,672
2022-11-20T14:12:51.245Z,496
2022-11-20T14:14:07.428Z,484
2022-11-20T14:15:23.346Z,520
2022-11-20T14:16:39.806Z,444
2022-11-20T14:17:55.995Z,416
2022-11-20T14:19:12.187Z,456
2022-11-20T14:20:28.098Z,412
2022-11-20T14:21:44.553Z,408
2022-11-20T14:23:00.471Z,416
2022-11-20T14:24:15.955Z,464
2022-11-20T14:25:32.125Z,428
2022-11-20T14:26:48.319Z,484
2022-11-20T14:28:04.507Z,508
2022-11-20T14:29:20.693Z,508
2022-11-20T14:30:36.891Z,516
2022-11-20T14:31:52.792Z,552
2022-11-20T14:33:09.264Z,536
2022-11-20T14:34:25.184Z,472
2022-11-20T14:35:41.355Z,256
2022-11-20T14:36:57.819Z,240
2022-11-20T14:38:13.736Z,248
2022-11-20T14:39:30.200Z,228
2022-11-20T14:40:45.395Z,164
2022-11-20T14:42:01.590Z,132
2022-11-20T14:43:17.765Z,112
2022-11-20T14:44:33.956Z,100
2022-11-20T14:45:49.874Z,112
2022-11-20T14:47:06.070Z,108
2022-11-20T14:48:21.266Z,88
2022-11-20T14:49:37.731Z,76
2022-11-20T14:50:53.931Z,68
2022-11-20T14:52:10.100Z,56
2022-11-20T14:53:26.296Z,44
2022-11-20T14:54:42.483Z,40
2022-11-20T14:55:58.681Z,36
2022-11-20T14:57:14.588Z,32
2022-11-20T14:58:31.053Z,28
2022-11-20T14:59:47.228Z,24
2022-11-20T15:01:03.423Z,20
2022-11-20T15:02:19.619Z,20
2022-11-20T15:03:35.789Z,16
2022-11-20T15:04:50.996Z,16
2022-11-20T15:06:07.183Z,8
2022-11-20T15:07:23.382Z,12
2022-11-20T15:08:39.284Z,8
2022-11-20T15:09:55.750Z,8
2022-11-20T15:11:11.942Z,8
2022-11-20T15:12:28.124Z,8
2022-11-20T15:13:44.319Z,8
2022-11-20T15:15:00.506Z,8
2022-11-20T15:16:16.407Z,8
2022-11-20T15:17:32.869Z,8
2022-11-20T15:18:48.781Z,8
2022-11-20T15:20:05.244Z,8
2022-11-20T15:21:20.461Z,4
2022-11-20T15:22:36.650Z,4
2022-11-20T15:23:52.541Z,0
2022-11-20T15:25:09.011Z,4
2022-11-20T15:26:24.930Z,4
2022-11-20T15:27:41.383Z,4
2022-11-20T15:28:57.571Z,4
2022-11-20T15:30:13.477Z,4
2022-11-20T15:31:29.668Z,0
2022-11-20T15:32:45.860Z,0
2022-11-20T15:34:02.328Z,0
2022-11-20T15:35:18.233Z,0
2022-11-20T15:36:34.710Z,0
2022-11-20T15:37:49.898Z,0
2022-11-20T15:39:05.799Z,0
2022-11-20T15:40:22.286Z,0
2022-11-20T15:41:38.472Z,0
2022-11-20T15:42:54.647Z,0
2022-11-20T15:44:10.559Z,0
2022-11-20T15:45:27.037Z,0
2022-11-20T15:46:42.927Z,0
2022-11-20T15:47:59.129Z,0
2022-11-20T15:49:15.594Z,0
2022-11-20T15:50:31.773Z,0
2022-11-20T15:51:47.970Z,0
2022-11-20T15:53:04.148Z,0
2022-11-20T15:54:19.073Z,0
2022-11-20T15:55:35.548Z,0
2022-11-20T15:56:51.734Z,0
2022-11-20T15:58:07.919Z,0
2022-11-20T15:59:24.117Z,0
2022-11-20T16:00:40.006Z,0
2022-11-20T16:01:56.194Z,0
2022-11-20T16:03:12.677Z,0
2022-11-20T16:04:28.860Z,0
2022-11-20T16:05:45.047Z,0
2022-11-20T16:07:01.238Z,0
2022-11-20T16:08:17.417Z,0
2022-11-20T16:09:33.317Z,0
2022-11-20T16:10:48.820Z,0
2022-11-20T16:12:04.698Z,0
2022-11-20T16:13:20.906Z,0
2022-11-20T16:14:37.000Z,0
2022-11-20T16:15:53.572Z,0
2022-11-20T16:17:09.466Z,0
2022-11-20T16:18:25.943Z,0
2022-11-20T16:19:42.128Z,0
2022-11-20T16:20:58.023Z,0
2022-11-20T16:22:14.201Z,0
2022-11-20T16:23:30.697Z,0
2022-11-20T16:24:46.884Z,0
2022-11-20T16:26:02.757Z,0
2022-11-20T16:27:18.272Z,0
2022-11-20T16:28:34.453Z,0
2022-11-20T16:29:50.643Z,0
2022-11-20T16:31:06.835Z,0
2022-11-20T16:32:22.713Z,0
2022-11-20T16:33:39.201Z,0
2022-11-20T16:34:55.397Z,0
2022-11-20T16:36:11.581Z,0
2022-11-20T16:37:27.767Z,0
2022-11-20T16:38:43.664Z,0
2022-11-20T16:39:59.844Z,0
2022-11-20T16:41:16.329Z,0
2022-11-20T16:42:32.510Z,0
2022-11-20T16:43:47.714Z,0
2022-11-20T16:45:03.910Z,0
2022-11-20T16:46:20.088Z,0
2022-11-20T16:47:36.275Z,0
2022-11-20T16:48:52.169Z,0
2022-11-20T16:50:08.655Z,0
2022-11-20T16:51:24.540Z,0
2022-11-20T16:52:41.032Z,0
2022-11-20T16:53:57.209Z,0
2022-11-20T16:55:13.406Z,0
2022-11-20T16:56:29.601Z,0
2022-11-20T16:57:45.788Z,0
2022-11-20T16:59:01.967Z,0
2022-11-20T17:00:16.865Z,0
2022-11-20T17:01:33.360Z,0
2022-11-20T17:02:49.549Z,0
2022-11-20T17:04:05.423Z,0
2022-11-20T17:05:21.926Z,0
2022-11-20T17:06:37.804Z,0
2022-11-20T17:07:54.299Z,0
2022-11-20T17:09:10.493Z,0
2022-11-20T17:10:26.676Z,0
2022-11-20T17:11:42.854Z,0
2022-11-20T17:12:59.048Z,0
2022-11-20T17:14:15.240Z,0
2022-11-20T17:15:31.115Z,0
2022-11-20T17:16:46.324Z,0
2022-11-20T17:18:02.512Z,0
2022-11-20T17:19:19.007Z,0
2022-11-20T17:20:35.190Z,0
2022-11-20T17:21:51.381Z,0
2022-11-20T17:23:07.263Z,0
2022-11-20T17:24:23.753Z,0
2022-11-20T17:25:39.620Z,0
2022-11-20T17:26:55.810Z,0
2022-11-20T17:28:12.303Z,0
2022-11-20T17:29:28.510Z,0
2022-11-20T17:30:44.373Z,0
2022-11-20T17:32:00.569Z,0
2022-11-20T17:33:15.778Z,0
2022-11-20T17:34:32.270Z,0
2022-11-20T17:35:48.147Z,0
2022-11-20T17:37:04.634Z,0
2022-11-20T17:38:20.830Z,0
2022-11-20T17:39:37.020Z,0
2022-11-20T17:40:53.211Z,0
2022-11-20T17:42:09.081Z,0
2022-11-20T17:43:25.584Z,0
2022-11-20T17:44:41.771Z,0
2022-11-20T17:45:57.634Z,0
2022-11-20T17:47:14.143Z,0
2022-11-20T17:48:30.008Z,0
2022-11-20T17:49:45.540Z,0
2022-11-20T17:51:01.395Z,0
2022-11-20T17:52:17.912Z,0
2022-11-20T17:53:34.086Z,0
2022-11-20T17:54:50.286Z,0
2022-11-20T17:56:06.159Z,0
2022-11-20T17:57:22.649Z,0
2022-11-20T17:58:38.840Z,0
2022-11-20T17:59:55.031Z,0
2022-11-20T18:01:10.897Z,0