createdAt,value
2023-05-06T00:00:37.694Z,9.50
2023-05-06T00:04:39.589Z,8.80
2023-05-06T00:08:41.381Z,7.95
2023-05-06T00:12:43.169Z,7.55
2023-05-06T00:16:45.208Z,7.38
2023-05-06T00:20:46.966Z,6.53
2023-05-06T00:24:48.596Z,5.80
2023-05-06T00:28:50.271Z,6.28
2023-05-06T00:32:51.977Z,5.20
2023-05-06T00:36:53.711Z,5.55
2023-05-06T00:40:55.433Z,5.88
2023-05-06T00:44:57.075Z,4.43
2023-05-06T00:48:58.862Z,5.32
2023-05-06T00:53:03.065Z,5.32
2023-05-06T00:57:05.011Z,5.38
2023-05-06T01:01:06.944Z,5.22
2023-05-06T01:05:10.183Z,4.75
2023-05-06T01:09:50.010Z,4.90
2023-05-06T01:14:21.964Z,5.03
2023-05-06T01:18:26.790Z,5.63
2023-05-06T01:22:30.399Z,5.10
2023-05-06T01:26:32.077Z,4.05
2023-05-06T01:30:40.208Z,5.18
2023-05-06T01:35:08.287Z,4.38
2023-05-06T01:39:25.796Z,4.30
2023-05-06T01:43:32.435Z,3.97
2023-05-06T01:47:36.067Z,3.80
2023-05-06T01:51:38.082Z,4.03
2023-05-06T01:55:39.776Z,3.45
2023-05-06T01:59:41.455Z,3.83
2023-05-06T02:03:43.291Z,3.30
2023-05-06T02:07:45.120Z,3.20
2023-05-06T02:11:46.962Z,3.15
2023-05-06T02:15:56.123Z,2.97
2023-05-06T02:19:57.753Z,2.78
2023-05-06T02:23:59.443Z,2.28
2023-05-06T02:28:01.084Z,2.33
2023-05-06T02:32:02.724Z,2.30
2023-05-06T02:36:04.649Z,2.58
2023-05-06T02:40:07.132Z,2.58
2023-05-06T02:44:08.786Z,3.00
2023-05-06T02:48:11.223Z,3.13
2023-05-06T02:52:12.949Z,3.15
2023-05-06T02:56:14.671Z,3.20
2023-05-06T03:00:16.636Z,2.70
2023-05-06T03:04:18.387Z,2.15
2023-05-06T03:08:20.159Z,2.38
2023-05-06T03:12:22.043Z,2.40
2023-05-06T03:16:24.273Z,2.33
2023-05-06T03:20:27.149Z,2.50
2023-05-06T03:24:28.888Z,2.17
2023-05-06T03:28:30.818Z,2.72
2023-05-06T03:32:32.663Z,2.50
2023-05-06T03:36:34.549Z,2.70
2023-05-06T03:40:36.246Z,2.95
2023-05-06T03:44:37.944Z,2.92
2023-05-06T03:48:39.620Z,3.15
2023-05-06T03:52:41.448Z,2.42
2023-05-06T03:56:43.241Z,2.50
2023-05-06T04:00:45.634Z,2.45
2023-05-06T04:04:47.752Z,2.35
2023-05-06T04:08:49.477Z,1.90
2023-05-06T04:12:51.180Z,2.05
2023-05-06T04:16:52.854Z,1.88
2023-05-06T04:20:54.557Z,1.77
2023-05-06T04:24:56.270Z,1.70
2023-05-06T04:28:57.898Z,2.05
2023-05-06T04:32:59.666Z,1.90
2023-05-06T04:37:01.455Z,1.85
2023-05-06T04:41:04.206Z,1.30
2023-05-06T04:45:06.417Z,1.55
2023-05-06T04:49:09.237Z,1.90
2023-05-06T04:53:12.444Z,1.50
2023-05-06T04:57:14.554Z,1.50
2023-05-06T05:01:16.375Z,2.20
2023-05-06T05:05:18.301Z,1.58
2023-05-06T05:09:20.008Z,1.50
2023-05-06T05:13:21.939Z,1.40
2023-05-06T05:17:23.622Z,1.40
2023-05-06T05:21:25.311Z,1.67
2023-05-06T05:25:27.146Z,1.27
2023-05-06T05:29:29.002Z,1.52
2023-05-06T05:33:36.987Z,1.60
2023-05-06T05:37:38.792Z,1.42
2023-05-06T05:41:40.511Z,1.30
2023-05-06T05:45:42.265Z,1.20
2023-05-06T05:49:44.244Z,1.17
2023-05-06T05:53:46.355Z,1.65
2023-05-06T05:57:48.707Z,1.45
2023-05-06T06:01:50.692Z,1.40
2023-05-06T06:05:55.109Z,1.63
2023-05-06T06:09:56.889Z,1.10
2023-05-06T06:13:58.812Z,1.33
2023-05-06T06:18:01.961Z,1.70
2023-05-06T06:22:03.760Z,1.55
2023-05-06T06:26:06.904Z,1.30
2023-05-06T06:30:09.238Z,1.17
2023-05-06T06:34:12.967Z,1.00
2023-05-06T06:38:15.258Z,1.27
2023-05-06T06:42:21.348Z,1.33
2023-05-06T06:46:24.395Z,0.90
2023-05-06T06:50:26.922Z,0.85
2023-05-06T06:54:28.577Z,0.98
2023-05-06T06:58:30.386Z,1.17
2023-05-06T07:02:32.411Z,0.88
2023-05-06T07:06:34.214Z,0.90
2023-05-06T07:10:36.559Z,1.00
2023-05-06T07:14:38.538Z,0.80
2023-05-06T07:18:40.471Z,0.97
2023-05-06T07:22:43.802Z,0.98
2023-05-06T07:26:47.336Z,0.98
2023-05-06T07:30:52.185Z,1.13
2023-05-06T07:34:53.933Z,0.68
2023-05-06T07:38:56.770Z,0.63
2023-05-06T07:47:00.443Z,2.80
2023-05-06T07:51:03.279Z,1.07
2023-05-06T07:59:07.062Z,0.75
2023-05-06T08:03:09.036Z,0.88
2023-05-06T08:07:11.590Z,1.05
2023-05-06T08:11:13.919Z,1.00
2023-05-06T08:15:16.831Z,1.00
2023-05-06T08:19:18.553Z,0.82
2023-05-06T08:23:20.802Z,1.10
2023-05-06T08:27:22.543Z,0.50
2023-05-06T08:31:24.337Z,0.88
2023-05-06T08:35:26.186Z,1.10
2023-05-06T08:39:28.343Z,0.73
2023-05-06T08:43:33.640Z,0.82
2023-05-06T08:47:35.569Z,0.70
2023-05-06T08:51:48.840Z,0.70
2023-05-06T08:55:52.713Z,0.82
2023-05-06T08:59:54.457Z,1.42
2023-05-06T09:03:58.248Z,1.90
2023-05-06T09:08:00.107Z,1.00
2023-05-06T09:12:02.214Z,1.07
2023-05-06T09:16:05.096Z,0.80
2023-05-06T09:20:09.529Z,1.02
2023-05-06T09:24:12.674Z,1.00
2023-05-06T09:28:15.089Z,1.17
2023-05-06T09:32:17.733Z,1.73
2023-05-06T09:40:25.858Z,1.00
2023-05-06T09:44:28.553Z,0.93
2023-05-06T09:52:54.775Z,0.70
2023-05-06T09:57:00.438Z,0.70
2023-05-06T10:01:05.936Z,0.90
2023-05-06T10:05:09.970Z,0.95
2023-05-06T10:09:13.147Z,1.00
2023-05-06T10:13:16.085Z,1.10
2023-05-06T10:17:19.027Z,1.00
2023-05-06T10:21:24.673Z,1.00
2023-05-06T10:25:43.793Z,0.70
2023-05-06T10:29:46.474Z,0.93
2023-05-06T10:37:53.071Z,0.95
2023-05-06T10:41:54.970Z,0.93
2023-05-06T10:46:07.059Z,1.00
2023-05-06T10:50:23.864Z,1.00
2023-05-06T10:54:25.859Z,1.05
2023-05-06T10:58:27.897Z,0.68
2023-05-06T11:02:31.103Z,1.05
2023-05-06T11:06:44.576Z,1.05
2023-05-06T11:10:46.397Z,0.90
2023-05-06T11:14:48.284Z,1.60
2023-05-06T11:18:50.352Z,0.77
2023-05-06T11:22:52.828Z,0.65
2023-05-06T11:26:59.495Z,0.98
2023-05-06T11:31:04.398Z,0.85
2023-05-06T11:35:06.637Z,0.68
2023-05-06T11:39:08.388Z,0.90
2023-05-06T11:43:15.064Z,0.97
2023-05-06T11:47:16.852Z,1.48
2023-05-06T11:51:25.621Z,0.70
2023-05-06T11:55:27.795Z,1.30
2023-05-06T11:59:32.460Z,0.93
2023-05-06T12:03:34.547Z,1.20
2023-05-06T12:07:37.004Z,1.70
2023-05-06T12:11:41.611Z,1.25
2023-05-06T12:15:46.098Z,1.30
2023-05-06T12:19:48.090Z,1.00
2023-05-06T12:24:00.948Z,0.93
2023-05-06T12:28:20.130Z,0.95
2023-05-06T12:32:21.895Z,1.25
2023-05-06T12:36:23.823Z,1.40
2023-05-06T12:40:25.707Z,1.27
2023-05-06T12:44:41.659Z,1.27
2023-05-06T12:49:03.429Z,1.50
2023-05-06T12:53:08.014Z,1.08
2023-05-06T12:57:10.133Z,1.33
2023-05-06T13:01:11.901Z,1.58
2023-05-06T13:05:14.313Z,1.33
2023-05-06T13:09:16.184Z,1.40
2023-05-06T13:13:17.928Z,1.40
2023-05-06T13:17:19.932Z,1.10
2023-05-06T13:21:21.976Z,1.87
2023-05-06T13:25:23.870Z,2.03
2023-05-06T13:29:25.909Z,2.20
2023-05-06T13:33:27.664Z,2.50
2023-05-06T13:37:29.397Z,2.47
2023-05-06T13:41:31.845Z,1.85
2023-05-06T13:45:33.976Z,1.88
2023-05-06T13:49:35.855Z,1.60
2023-05-06T13:53:39.374Z,1.45
2023-05-06T13:57:41.169Z,1.38
2023-05-06T14:01:43.154Z,1.10
2023-05-06T14:05:45.013Z,1.30
2023-05-06T14:09:46.738Z,1.42
2023-05-06T14:13:48.758Z,0.93
2023-05-06T14:17:50.815Z,1.47
2023-05-06T14:21:52.783Z,1.80
2023-05-06T14:25:54.483Z,1.63
2023-05-06T14:29:56.338Z,1.10
2023-05-06T14:33:58.178Z,1.10
2023-05-06T14:38:00.200Z,1.63
2023-05-06T14:42:01.966Z,1.03
2023-05-06T14:46:03.894Z,1.88
2023-05-06T14:50:09.254Z,1.30
2023-05-06T14:54:11.384Z,1.00
2023-05-06T14:58:13.134Z,1.75
2023-05-06T15:02:15.022Z,1.88
2023-05-06T15:06:17.994Z,2.63
2023-05-06T15:10:22.559Z,2.38
2023-05-06T15:14:24.805Z,1.20
2023-05-06T15:18:26.653Z,2.97
2023-05-06T15:22:28.645Z,2.13
2023-05-06T15:26:30.616Z,1.67
2023-05-06T15:30:32.323Z,2.43
2023-05-06T15:34:34.480Z,3.80
2023-05-06T15:38:51.417Z,4.47
2023-05-06T15:42:53.463Z,5.68
2023-05-06T15:46:55.246Z,4.05
2023-05-06T15:50:56.934Z,3.03
2023-05-06T15:55:00.037Z,2.22
2023-05-06T15:59:01.965Z,1.10
2023-05-06T16:03:03.780Z,2.03
2023-05-06T16:07:05.825Z,1.20
2023-05-06T16:11:07.562Z,1.60
2023-05-06T16:15:09.667Z,1.63
2023-05-06T16:19:11.468Z,2.00
2023-05-06T16:23:14.960Z,1.40
2023-05-06T16:27:16.862Z,1.42
2023-05-06T16:31:18.583Z,1.43
2023-05-06T16:35:20.560Z,1.50
2023-05-06T16:39:22.391Z,2.07
2023-05-06T16:43:24.122Z,1.92
2023-05-06T16:47:26.212Z,3.25
2023-05-06T16:51:28.776Z,2.47
2023-05-06T16:55:30.533Z,2.03
2023-05-06T16:59:32.436Z,1.70
2023-05-06T17:03:40.704Z,1.30
2023-05-06T17:07:42.595Z,1.42
2023-05-06T17:11:44.312Z,6.38
2023-05-06T17:15:45.975Z,5.18
2023-05-06T17:19:47.670Z,2.25
2023-05-06T17:23:51.264Z,3.03
2023-05-06T17:27:52.919Z,3.15
2023-05-06T17:31:55.099Z,6.85
2023-05-06T17:35:56.750Z,1.52
2023-05-06T17:39:58.544Z,1.88
2023-05-06T17:44:00.266Z,2.45
2023-05-06T17:48:02.066Z,3.20
2023-05-06T17:52:03.986Z,2.20
2023-05-06T17:56:05.781Z,3.00
2023-05-06T18:00:09.123Z,1.30
2023-05-06T18:04:11.968Z,1.20
2023-05-06T18:08:13.985Z,3.92
2023-05-06T18:12:15.641Z,1.90
2023-05-06T18:16:17.498Z,1.80
2023-05-06T18:20:23.142Z,1.73
2023-05-06T18:24:28.645Z,1.75
2023-05-06T18:28:36.507Z,2.13
2023-05-06T18:32:38.331Z,1.48
2023-05-06T18:36:40.189Z,2.00
2023-05-06T18:40:41.972Z,3.00
2023-05-06T18:44:43.823Z,3.63
2023-05-06T18:48:45.797Z,3.38
2023-05-06T18:52:47.480Z,3.97
2023-05-06T18:56:50.910Z,4.45
2023-05-06T19:00:53.996Z,3.65
2023-05-06T19:04:55.868Z,3.13
2023-05-06T19:08:57.571Z,2.08
2023-05-06T19:12:59.325Z,1.60
2023-05-06T19:17:03.540Z,1.92
2023-05-06T19:21:05.570Z,1.92
2023-05-06T19:25:08.147Z,2.07
2023-05-06T19:29:10.063Z,2.03
2023-05-06T19:33:11.810Z,2.20
2023-05-06T19:37:13.641Z,2.17
2023-05-06T19:41:15.362Z,2.17
2023-05-06T19:45:19.168Z,3.28
2023-05-06T19:49:21.398Z,2.50
2023-05-06T19:53:24.034Z,2.20
2023-05-06T19:57:26.984Z,2.83
2023-05-06T20:05:31.728Z,3.88
2023-05-06T20:09:33.860Z,3.58
2023-05-06T20:13:35.671Z,2.47
2023-05-06T20:17:38.261Z,2.55
2023-05-06T20:21:40.228Z,2.15
2023-05-06T20:25:41.908Z,12.93
2023-05-06T20:29:43.669Z,16.65
2023-05-06T20:33:45.558Z,10.63
2023-05-06T20:37:47.256Z,10.23
2023-05-06T20:41:49.059Z,17.23
2023-05-06T20:45:51.214Z,11.48
2023-05-06T20:49:53.092Z,2.65
2023-05-06T20:53:58.989Z,3.33
2023-05-06T20:58:02.604Z,3.20
2023-05-06T21:02:04.865Z,4.82
2023-05-06T21:06:06.748Z,3.15
2023-05-06T21:10:10.898Z,3.40
2023-05-06T21:14:12.816Z,3.05
2023-05-06T21:18:14.661Z,2.75
2023-05-06T21:22:16.434Z,2.80
2023-05-06T21:26:18.450Z,2.70
2023-05-06T21:30:21.800Z,2.10
2023-05-06T21:34:23.468Z,2.70
2023-05-06T21:38:27.644Z,2.80
2023-05-06T21:42:30.016Z,3.00
2023-05-06T21:46:32.560Z,2.95
2023-05-06T21:50:36.609Z,3.58
2023-05-06T21:54:38.583Z,3.15
2023-05-06T21:58:40.444Z,2.40
2023-05-06T22:02:42.309Z,2.78
2023-05-06T22:06:44.124Z,2.20
2023-05-06T22:10:45.899Z,1.58
2023-05-06T22:14:47.613Z,1.98
2023-05-06T22:18:49.333Z,2.20
2023-05-06T22:22:52.276Z,1.90
2023-05-06T22:26:53.952Z,2.00
2023-05-06T22:30:55.710Z,2.55
2023-05-06T22:34:57.360Z,2.35
2023-05-06T22:38:59.811Z,3.05
2023-05-06T22:43:01.517Z,2.78
2023-05-06T22:47:03.222Z,2.75
2023-05-06T22:51:05.005Z,2.72
2023-05-06T22:55:09.573Z,2.13
2023-05-06T22:59:11.713Z,1.90
2023-05-06T23:03:19.818Z,2.30
2023-05-06T23:07:21.554Z,1.73
2023-05-06T23:11:23.601Z,2.00
2023-05-06T23:15:28.121Z,2.77
2023-05-06T23:19:29.798Z,1.85
2023-05-06T23:23:32.489Z,1.98
2023-05-06T23:27:34.343Z,2.17
2023-05-06T23:31:36.002Z,2.20
2023-05-06T23:35:38.204Z,2.28
2023-05-06T23:39:39.914Z,2.50
2023-05-06T23:43:41.547Z,1.90
2023-05-06T23:47:43.248Z,1.63
2023-05-06T23:51:44.934Z,1.42
2023-05-06T23:55:46.997Z,1.30
2023-05-06T23:59:48.631Z,2.20
