createdAt,value
2019-05-18T00:00:03.000Z,15.31
2019-05-18T00:01:03.000Z,15.31
2019-05-18T00:02:03.000Z,15.31
2019-05-18T00:03:03.000Z,15.31
2019-05-18T00:04:03.000Z,15.25
2019-05-18T00:05:03.000Z,15.31
2019-05-18T00:06:03.000Z,15.31
2019-05-18T00:07:03.000Z,15.31
2019-05-18T00:08:03.000Z,15.31
2019-05-18T00:09:03.000Z,15.31
2019-05-18T00:10:03.000Z,15.25
2019-05-18T00:11:03.000Z,15.25
2019-05-18T00:12:03.000Z,15.25
2019-05-18T00:13:03.000Z,15.25
2019-05-18T00:14:03.000Z,15.25
2019-05-18T00:15:03.000Z,15.25
2019-05-18T00:16:03.000Z,15.19
2019-05-18T00:17:03.000Z,15.19
2019-05-18T00:18:03.000Z,15.19
2019-05-18T00:19:03.000Z,15.19
2019-05-18T00:20:03.000Z,15.12
2019-05-18T00:21:03.000Z,15.12
2019-05-18T00:22:03.000Z,15.12
2019-05-18T00:23:03.000Z,15.12
2019-05-18T00:24:03.000Z,15.06
2019-05-18T00:25:03.000Z,15.12
2019-05-18T00:26:03.000Z,15.06
2019-05-18T00:27:03.000Z,15.06
2019-05-18T00:28:03.000Z,15.06
2019-05-18T00:29:03.000Z,15.06
2019-05-18T00:30:03.000Z,15.06
2019-05-18T00:31:03.000Z,15.00
2019-05-18T00:32:03.000Z,15.00
2019-05-18T00:33:03.000Z,15.00
2019-05-18T00:34:03.000Z,15.00
2019-05-18T00:35:03.000Z,14.94
2019-05-18T00:36:02.000Z,14.94
2019-05-18T00:37:02.000Z,14.94
2019-05-18T00:38:02.000Z,14.94
2019-05-18T00:39:02.000Z,14.94
2019-05-18T00:40:02.000Z,14.94
2019-05-18T00:41:02.000Z,14.88
2019-05-18T00:42:02.000Z,14.88
2019-05-18T00:43:02.000Z,14.88
2019-05-18T00:44:02.000Z,14.81
2019-05-18T00:45:02.000Z,14.88
2019-05-18T00:46:03.000Z,14.81
2019-05-18T00:47:02.000Z,14.81
2019-05-18T00:48:02.000Z,14.88
2019-05-18T00:49:02.000Z,14.81
2019-05-18T00:50:02.000Z,14.81
2019-05-18T00:51:02.000Z,14.88
2019-05-18T00:52:02.000Z,14.81
2019-05-18T00:53:02.000Z,14.81
2019-05-18T00:54:03.000Z,14.81
2019-05-18T00:55:02.000Z,14.81
2019-05-18T00:56:02.000Z,14.81
2019-05-18T00:57:03.000Z,14.75
2019-05-18T00:58:02.000Z,14.75
2019-05-18T00:59:02.000Z,14.75
2019-05-18T01:00:03.000Z,14.75
2019-05-18T01:01:02.000Z,14.75
2019-05-18T01:02:02.000Z,14.75
2019-05-18T01:03:02.000Z,14.75
2019-05-18T01:04:02.000Z,14.75
2019-05-18T01:05:02.000Z,14.75
2019-05-18T01:06:02.000Z,14.75
2019-05-18T01:07:03.000Z,14.69
2019-05-18T01:08:03.000Z,14.75
2019-05-18T01:09:03.000Z,14.69
2019-05-18T01:10:03.000Z,14.69
2019-05-18T01:11:03.000Z,14.69
2019-05-18T01:12:03.000Z,14.69
2019-05-18T01:13:03.000Z,14.69
2019-05-18T01:14:03.000Z,14.62
2019-05-18T01:15:03.000Z,14.69
2019-05-18T01:16:03.000Z,14.69
2019-05-18T01:17:03.000Z,14.69
2019-05-18T01:18:03.000Z,14.62
2019-05-18T01:19:03.000Z,14.62
2019-05-18T01:20:03.000Z,14.62
2019-05-18T01:21:03.000Z,14.62
2019-05-18T01:22:03.000Z,14.62
2019-05-18T01:23:03.000Z,14.62
2019-05-18T01:24:03.000Z,14.62
2019-05-18T01:25:03.000Z,14.62
2019-05-18T01:26:03.000Z,14.56
2019-05-18T01:27:03.000Z,14.62
2019-05-18T01:28:03.000Z,14.56
2019-05-18T01:29:03.000Z,14.56
2019-05-18T01:30:03.000Z,14.50
2019-05-18T01:31:03.000Z,14.56
2019-05-18T01:32:03.000Z,14.50
2019-05-18T01:33:03.000Z,14.50
2019-05-18T01:34:03.000Z,14.50
2019-05-18T01:35:03.000Z,14.50
2019-05-18T01:36:03.000Z,14.44
2019-05-18T01:37:03.000Z,14.44
2019-05-18T01:38:03.000Z,14.44
2019-05-18T01:39:03.000Z,14.44
2019-05-18T01:40:03.000Z,14.44
2019-05-18T01:41:03.000Z,14.44
2019-05-18T01:42:03.000Z,14.44
2019-05-18T01:43:03.000Z,14.44
2019-05-18T01:44:03.000Z,14.38
2019-05-18T01:45:03.000Z,14.38
2019-05-18T01:46:03.000Z,14.31
2019-05-18T01:47:03.000Z,14.38
2019-05-18T01:48:03.000Z,14.25
2019-05-18T01:49:03.000Z,14.19
2019-05-18T01:50:03.000Z,14.06
2019-05-18T01:51:03.000Z,14.06
2019-05-18T01:52:03.000Z,14.00
2019-05-18T01:53:03.000Z,13.94
2019-05-18T01:54:03.000Z,13.88
2019-05-18T01:55:03.000Z,13.88
2019-05-18T01:56:03.000Z,13.88
2019-05-18T01:57:03.000Z,13.81
2019-05-18T01:58:03.000Z,13.81
2019-05-18T01:59:03.000Z,13.81
2019-05-18T02:00:03.000Z,13.75
2019-05-18T02:01:03.000Z,13.81
2019-05-18T02:02:03.000Z,13.75
2019-05-18T02:03:03.000Z,13.69
2019-05-18T02:04:03.000Z,13.69
2019-05-18T02:05:03.000Z,13.69
2019-05-18T02:06:03.000Z,13.69
2019-05-18T02:07:03.000Z,13.62
2019-05-18T02:08:03.000Z,13.69
2019-05-18T02:09:03.000Z,13.69
2019-05-18T02:10:03.000Z,13.69
2019-05-18T02:11:03.000Z,13.62
2019-05-18T02:12:03.000Z,13.62
2019-05-18T02:13:03.000Z,13.62
2019-05-18T02:14:03.000Z,13.62
2019-05-18T02:15:03.000Z,13.62
2019-05-18T02:16:03.000Z,13.62
2019-05-18T02:17:03.000Z,13.56
2019-05-18T02:18:03.000Z,13.56
2019-05-18T02:19:03.000Z,13.56
2019-05-18T02:20:03.000Z,13.56
2019-05-18T02:21:03.000Z,13.56
2019-05-18T02:22:03.000Z,13.50
2019-05-18T02:23:03.000Z,13.56
2019-05-18T02:24:03.000Z,13.56
2019-05-18T02:25:03.000Z,13.56
2019-05-18T02:26:03.000Z,13.50
2019-05-18T02:27:03.000Z,13.44
2019-05-18T02:28:03.000Z,13.38
2019-05-18T02:29:03.000Z,13.31
2019-05-18T02:30:03.000Z,13.25
2019-05-18T02:31:03.000Z,13.19
2019-05-18T02:32:03.000Z,13.19
2019-05-18T02:33:03.000Z,13.19
2019-05-18T02:34:03.000Z,13.19
2019-05-18T02:35:03.000Z,13.25
2019-05-18T02:36:03.000Z,13.25
2019-05-18T02:37:03.000Z,13.19
2019-05-18T02:38:03.000Z,13.25
2019-05-18T02:39:03.000Z,13.25
2019-05-18T02:40:03.000Z,13.25
2019-05-18T02:41:03.000Z,13.25
2019-05-18T02:42:03.000Z,13.31
2019-05-18T02:43:03.000Z,13.31
2019-05-18T02:44:03.000Z,13.25
2019-05-18T02:45:03.000Z,13.31
2019-05-18T02:46:03.000Z,13.38
2019-05-18T02:47:03.000Z,13.31
2019-05-18T02:48:03.000Z,13.31
2019-05-18T02:49:03.000Z,13.31
2019-05-18T02:50:03.000Z,13.31
2019-05-18T02:51:03.000Z,13.25
2019-05-18T02:52:03.000Z,13.12
2019-05-18T02:53:03.000Z,13.12
2019-05-18T02:54:03.000Z,13.12
2019-05-18T02:55:03.000Z,13.06
2019-05-18T02:56:03.000Z,13.12
2019-05-18T02:57:03.000Z,13.12
2019-05-18T02:58:03.000Z,13.06
2019-05-18T02:59:03.000Z,13.06
2019-05-18T03:00:03.000Z,13.12
2019-05-18T03:01:03.000Z,13.12
2019-05-18T03:02:03.000Z,13.12
2019-05-18T03:03:03.000Z,13.12
2019-05-18T03:04:03.000Z,13.12
2019-05-18T03:05:03.000Z,13.12
2019-05-18T03:06:03.000Z,13.19
2019-05-18T03:07:03.000Z,13.25
2019-05-18T03:08:03.000Z,13.19
2019-05-18T03:09:03.000Z,13.25
2019-05-18T03:10:03.000Z,13.25
2019-05-18T03:11:03.000Z,13.25
2019-05-18T03:12:03.000Z,13.25
2019-05-18T03:13:03.000Z,13.31
2019-05-18T03:14:03.000Z,13.31
2019-05-18T03:15:03.000Z,13.31
2019-05-18T03:16:03.000Z,13.31
2019-05-18T03:17:03.000Z,13.31
2019-05-18T03:18:03.000Z,13.38
2019-05-18T03:19:03.000Z,13.38
2019-05-18T03:20:03.000Z,13.38
2019-05-18T03:21:03.000Z,13.44
2019-05-18T03:22:03.000Z,13.44
2019-05-18T03:23:03.000Z,13.44
2019-05-18T03:24:03.000Z,13.44
2019-05-18T03:25:03.000Z,13.44
2019-05-18T03:26:03.000Z,13.44
2019-05-18T03:27:03.000Z,13.44
2019-05-18T03:28:03.000Z,13.38
2019-05-18T03:29:03.000Z,13.44
2019-05-18T03:30:03.000Z,13.50
2019-05-18T03:31:03.000Z,13.44
2019-05-18T03:32:03.000Z,13.50
2019-05-18T03:33:03.000Z,13.50
2019-05-18T03:34:03.000Z,13.44
2019-05-18T03:35:03.000Z,13.50
2019-05-18T03:36:03.000Z,13.44
2019-05-18T03:37:03.000Z,13.44
2019-05-18T03:38:03.000Z,13.50
2019-05-18T03:39:03.000Z,13.44
2019-05-18T03:40:03.000Z,13.44
2019-05-18T03:41:03.000Z,13.50
2019-05-18T03:42:03.000Z,13.50
2019-05-18T03:43:03.000Z,13.56
2019-05-18T03:44:03.000Z,13.56
2019-05-18T03:45:03.000Z,13.50
2019-05-18T03:46:03.000Z,13.56
2019-05-18T03:47:03.000Z,13.50
2019-05-18T03:48:03.000Z,13.50
2019-05-18T03:49:03.000Z,13.56
2019-05-18T03:50:03.000Z,13.50
2019-05-18T03:51:03.000Z,13.56
2019-05-18T03:52:03.000Z,13.56
2019-05-18T03:53:03.000Z,13.56
2019-05-18T03:54:03.000Z,13.56
2019-05-18T03:55:03.000Z,13.56
2019-05-18T03:56:03.000Z,13.56
2019-05-18T03:57:03.000Z,13.56
2019-05-18T03:58:03.000Z,13.56
2019-05-18T03:59:03.000Z,13.62
2019-05-18T04:00:03.000Z,13.62
2019-05-18T04:01:03.000Z,13.62
2019-05-18T04:02:03.000Z,13.56
2019-05-18T04:03:03.000Z,13.62
2019-05-18T04:04:03.000Z,13.56
2019-05-18T04:05:03.000Z,13.62
2019-05-18T04:06:03.000Z,13.56
2019-05-18T04:07:03.000Z,13.62
2019-05-18T04:08:03.000Z,13.62
2019-05-18T04:09:03.000Z,13.62
2019-05-18T04:10:03.000Z,13.62
2019-05-18T04:11:03.000Z,13.56
2019-05-18T04:12:03.000Z,13.62
2019-05-18T04:13:03.000Z,13.56
2019-05-18T04:14:03.000Z,13.62
2019-05-18T04:15:03.000Z,13.62
2019-05-18T04:16:03.000Z,13.62
2019-05-18T04:17:03.000Z,13.62
2019-05-18T04:18:03.000Z,13.62
2019-05-18T04:19:03.000Z,13.62
2019-05-18T04:20:03.000Z,13.62
2019-05-18T04:21:03.000Z,13.62
2019-05-18T04:22:03.000Z,13.62
2019-05-18T04:23:03.000Z,13.62
2019-05-18T04:24:03.000Z,13.62
2019-05-18T04:25:03.000Z,13.62
2019-05-18T04:26:03.000Z,13.62
2019-05-18T04:27:03.000Z,13.62
2019-05-18T04:28:03.000Z,13.62
2019-05-18T04:29:03.000Z,13.62
2019-05-18T04:30:03.000Z,13.62
2019-05-18T04:31:03.000Z,13.62
2019-05-18T04:32:03.000Z,13.56
2019-05-18T04:33:03.000Z,13.62
2019-05-18T04:34:03.000Z,13.62
2019-05-18T04:35:03.000Z,13.56
2019-05-18T04:36:03.000Z,13.62
2019-05-18T04:37:03.000Z,13.62
2019-05-18T04:38:03.000Z,13.62
2019-05-18T04:39:03.000Z,13.62
2019-05-18T04:40:03.000Z,13.62
2019-05-18T04:41:03.000Z,13.62
2019-05-18T04:42:03.000Z,13.62
2019-05-18T04:43:03.000Z,13.62
2019-05-18T04:44:03.000Z,13.69
2019-05-18T04:45:03.000Z,13.62
2019-05-18T04:46:03.000Z,13.69
2019-05-18T04:47:03.000Z,13.62
2019-05-18T04:48:03.000Z,13.62
2019-05-18T04:49:03.000Z,13.69
2019-05-18T04:50:03.000Z,13.69
2019-05-18T04:51:03.000Z,13.62
2019-05-18T04:52:03.000Z,13.69
2019-05-18T04:53:03.000Z,13.69
2019-05-18T04:54:03.000Z,13.69
2019-05-18T04:55:03.000Z,13.75
2019-05-18T04:56:03.000Z,13.75
2019-05-18T04:57:03.000Z,13.69
2019-05-18T04:58:03.000Z,13.75
2019-05-18T04:59:03.000Z,13.75
2019-05-18T05:00:03.000Z,13.69
2019-05-18T05:01:03.000Z,13.75
2019-05-18T05:02:03.000Z,13.75
2019-05-18T05:03:03.000Z,13.75
2019-05-18T05:04:03.000Z,13.75
2019-05-18T05:05:03.000Z,13.75
2019-05-18T05:06:03.000Z,13.75
2019-05-18T05:07:03.000Z,13.75
2019-05-18T05:08:03.000Z,13.69
2019-05-18T05:09:03.000Z,13.75
2019-05-18T05:10:04.000Z,13.75
2019-05-18T05:11:03.000Z,13.75
2019-05-18T05:12:03.000Z,13.75
2019-05-18T05:13:03.000Z,13.75
2019-05-18T05:14:03.000Z,13.75
2019-05-18T05:15:03.000Z,13.75
2019-05-18T05:16:03.000Z,13.81
2019-05-18T05:17:03.000Z,13.81
2019-05-18T05:18:03.000Z,13.81
2019-05-18T05:19:03.000Z,13.75
2019-05-18T05:20:03.000Z,13.81
2019-05-18T05:21:03.000Z,13.81
2019-05-18T05:22:03.000Z,13.75
2019-05-18T05:23:03.000Z,13.81
2019-05-18T05:24:03.000Z,13.81
2019-05-18T05:25:03.000Z,13.81
2019-05-18T05:26:03.000Z,13.81
2019-05-18T05:27:03.000Z,13.81
2019-05-18T05:28:03.000Z,13.81
2019-05-18T05:29:03.000Z,13.81
2019-05-18T05:30:03.000Z,13.81
2019-05-18T05:31:03.000Z,13.88
2019-05-18T05:32:03.000Z,13.81
2019-05-18T05:33:03.000Z,13.81
2019-05-18T05:34:03.000Z,13.81
2019-05-18T05:35:03.000Z,13.81
2019-05-18T05:36:03.000Z,13.81
2019-05-18T05:37:03.000Z,13.88
2019-05-18T05:38:03.000Z,13.81
2019-05-18T05:39:03.000Z,13.88
2019-05-18T05:40:03.000Z,13.88
2019-05-18T05:41:03.000Z,13.88
2019-05-18T05:42:03.000Z,13.81
2019-05-18T05:43:03.000Z,13.88
2019-05-18T05:44:03.000Z,13.88
2019-05-18T05:45:03.000Z,13.88
2019-05-18T05:46:03.000Z,13.88
2019-05-18T05:47:03.000Z,13.88
2019-05-18T05:48:03.000Z,13.94
2019-05-18T05:49:03.000Z,13.88
2019-05-18T05:50:03.000Z,13.88
2019-05-18T05:51:03.000Z,13.94
2019-05-18T05:52:03.000Z,13.88
2019-05-18T05:53:03.000Z,13.88
2019-05-18T05:54:03.000Z,13.88
2019-05-18T05:55:03.000Z,13.88
2019-05-18T05:56:03.000Z,13.88
2019-05-18T05:57:03.000Z,13.88
2019-05-18T05:58:03.000Z,13.88
2019-05-18T05:59:03.000Z,13.88
2019-05-18T06:00:03.000Z,13.88
2019-05-18T06:01:03.000Z,13.88
2019-05-18T06:02:03.000Z,13.88
2019-05-18T06:03:03.000Z,13.88
2019-05-18T06:04:03.000Z,13.81
2019-05-18T06:05:03.000Z,13.88
2019-05-18T06:06:03.000Z,13.88
2019-05-18T06:07:03.000Z,13.81
2019-05-18T06:08:03.000Z,13.88
2019-05-18T06:09:03.000Z,13.81
2019-05-18T06:10:03.000Z,13.88
2019-05-18T06:11:03.000Z,13.88
2019-05-18T06:12:03.000Z,13.88
2019-05-18T06:13:03.000Z,13.88
2019-05-18T06:14:03.000Z,13.88
2019-05-18T06:15:03.000Z,13.88
2019-05-18T06:16:03.000Z,13.88
2019-05-18T06:17:03.000Z,13.88
2019-05-18T06:18:03.000Z,13.88
2019-05-18T06:19:03.000Z,13.94
2019-05-18T06:20:03.000Z,13.88
2019-05-18T06:21:03.000Z,13.88
2019-05-18T06:22:03.000Z,13.94
2019-05-18T06:23:03.000Z,13.88
2019-05-18T06:24:03.000Z,13.94
2019-05-18T06:25:03.000Z,13.94
2019-05-18T06:26:03.000Z,13.94
2019-05-18T06:27:03.000Z,14.00
2019-05-18T06:28:03.000Z,14.00
2019-05-18T06:29:03.000Z,14.00
2019-05-18T06:30:03.000Z,14.06
2019-05-18T06:31:03.000Z,14.06
2019-05-18T06:32:03.000Z,14.06
2019-05-18T06:33:03.000Z,14.12
2019-05-18T06:34:03.000Z,14.12
2019-05-18T06:35:03.000Z,14.12
2019-05-18T06:36:03.000Z,14.19
2019-05-18T06:37:03.000Z,14.19
2019-05-18T06:38:03.000Z,14.25
2019-05-18T06:39:03.000Z,14.25
2019-05-18T06:40:03.000Z,14.25
2019-05-18T06:41:03.000Z,14.31
2019-05-18T06:42:03.000Z,14.31
2019-05-18T06:43:03.000Z,14.31
2019-05-18T06:44:03.000Z,14.38
2019-05-18T06:45:03.000Z,14.38
2019-05-18T06:46:03.000Z,14.38
2019-05-18T06:47:03.000Z,14.44
2019-05-18T06:48:03.000Z,14.44
2019-05-18T06:49:03.000Z,14.50
2019-05-18T06:50:03.000Z,14.50
2019-05-18T06:51:03.000Z,14.50
2019-05-18T06:52:03.000Z,14.56
2019-05-18T06:53:03.000Z,14.56
2019-05-18T06:54:03.000Z,14.56
2019-05-18T06:55:03.000Z,14.56
2019-05-18T06:56:03.000Z,14.44
2019-05-18T06:57:03.000Z,14.44
2019-05-18T06:58:03.000Z,14.50
2019-05-18T06:59:03.000Z,14.44
2019-05-18T07:00:03.000Z,14.50
2019-05-18T07:01:03.000Z,14.56
2019-05-18T07:02:03.000Z,14.56
2019-05-18T07:03:03.000Z,14.62
2019-05-18T07:04:03.000Z,14.62
2019-05-18T07:05:03.000Z,14.69
2019-05-18T07:06:03.000Z,14.69
2019-05-18T07:07:03.000Z,14.69
2019-05-18T07:08:03.000Z,14.69
2019-05-18T07:09:03.000Z,14.75
2019-05-18T07:10:03.000Z,14.75
2019-05-18T07:11:03.000Z,14.69
2019-05-18T07:12:03.000Z,14.81
2019-05-18T07:13:03.000Z,14.75
2019-05-18T07:14:03.000Z,14.81
2019-05-18T07:15:03.000Z,14.81
2019-05-18T07:16:03.000Z,14.88
2019-05-18T07:17:03.000Z,14.88
2019-05-18T07:18:03.000Z,14.94
2019-05-18T07:19:03.000Z,14.81
2019-05-18T07:20:03.000Z,14.81
2019-05-18T07:21:03.000Z,14.81
2019-05-18T07:22:03.000Z,14.81
2019-05-18T07:23:03.000Z,14.88
2019-05-18T07:24:03.000Z,14.88
2019-05-18T07:25:03.000Z,14.88
2019-05-18T07:26:03.000Z,14.81
2019-05-18T07:27:03.000Z,14.75
2019-05-18T07:28:03.000Z,14.69
2019-05-18T07:29:03.000Z,14.69
2019-05-18T07:30:03.000Z,14.62
2019-05-18T07:31:03.000Z,14.62
2019-05-18T07:32:03.000Z,14.69
2019-05-18T07:33:03.000Z,14.69
2019-05-18T07:34:03.000Z,14.62
2019-05-18T07:35:03.000Z,14.62
2019-05-18T07:36:03.000Z,14.62
2019-05-18T07:37:03.000Z,14.69
2019-05-18T07:38:03.000Z,14.75
2019-05-18T07:39:03.000Z,14.75
2019-05-18T07:40:03.000Z,14.81
2019-05-18T07:41:03.000Z,14.81
2019-05-18T07:42:03.000Z,14.81
2019-05-18T07:43:03.000Z,14.81
2019-05-18T07:44:03.000Z,14.75
2019-05-18T07:45:03.000Z,14.75
2019-05-18T07:46:03.000Z,14.75
2019-05-18T07:47:03.000Z,14.75
2019-05-18T07:48:03.000Z,14.81
2019-05-18T07:49:03.000Z,14.88
2019-05-18T07:50:03.000Z,14.88
2019-05-18T07:51:03.000Z,14.94
2019-05-18T07:52:03.000Z,14.94
2019-05-18T07:53:03.000Z,14.94
2019-05-18T07:54:03.000Z,14.94
2019-05-18T07:55:03.000Z,15.00
2019-05-18T07:56:03.000Z,14.94
2019-05-18T07:57:03.000Z,14.94
2019-05-18T07:58:03.000Z,14.94
2019-05-18T07:59:03.000Z,14.94
2019-05-18T08:00:03.000Z,14.94
2019-05-18T08:01:03.000Z,14.94
2019-05-18T08:02:03.000Z,14.94
2019-05-18T08:03:03.000Z,14.94
2019-05-18T08:04:03.000Z,14.88
2019-05-18T08:05:03.000Z,14.94
2019-05-18T08:06:03.000Z,14.94
2019-05-18T08:07:03.000Z,14.94
2019-05-18T08:08:03.000Z,14.94
2019-05-18T08:09:03.000Z,15.00
2019-05-18T08:10:03.000Z,15.00
2019-05-18T08:11:03.000Z,15.06
2019-05-18T08:12:03.000Z,15.12
2019-05-18T08:13:03.000Z,15.12
2019-05-18T08:14:03.000Z,15.19
2019-05-18T08:15:03.000Z,15.25
2019-05-18T08:16:03.000Z,15.25
2019-05-18T08:17:03.000Z,15.25
2019-05-18T08:18:03.000Z,15.31
2019-05-18T08:19:03.000Z,15.38
2019-05-18T08:20:03.000Z,15.44
2019-05-18T08:21:03.000Z,15.50
2019-05-18T08:22:03.000Z,15.56
2019-05-18T08:23:03.000Z,15.50
2019-05-18T08:24:03.000Z,15.56
2019-05-18T08:25:03.000Z,15.56
2019-05-18T08:26:03.000Z,15.69
2019-05-18T08:27:03.000Z,15.69
2019-05-18T08:28:03.000Z,15.75
2019-05-18T08:29:03.000Z,15.81
2019-05-18T08:30:03.000Z,15.88
2019-05-18T08:31:03.000Z,15.94
2019-05-18T08:32:03.000Z,15.94
2019-05-18T08:33:03.000Z,16.00
2019-05-18T08:34:03.000Z,16.06
2019-05-18T08:35:03.000Z,16.12
2019-05-18T08:36:03.000Z,16.12
2019-05-18T08:37:03.000Z,16.12
2019-05-18T08:38:03.000Z,16.00
2019-05-18T08:39:03.000Z,16.06
2019-05-18T08:40:03.000Z,16.06
2019-05-18T08:41:03.000Z,16.00
2019-05-18T08:42:03.000Z,15.94
2019-05-18T08:43:03.000Z,16.00
2019-05-18T08:44:03.000Z,16.06
2019-05-18T08:45:03.000Z,16.12
2019-05-18T08:46:03.000Z,16.12
2019-05-18T08:47:03.000Z,16.12
2019-05-18T08:48:03.000Z,16.12
2019-05-18T08:49:03.000Z,16.19
2019-05-18T08:50:03.000Z,16.19
2019-05-18T08:51:03.000Z,16.25
2019-05-18T08:52:03.000Z,16.38
2019-05-18T08:53:03.000Z,16.38
2019-05-18T08:54:03.000Z,16.38
2019-05-18T08:55:03.000Z,16.38
2019-05-18T08:56:03.000Z,16.38
2019-05-18T08:57:03.000Z,16.38
2019-05-18T08:58:03.000Z,16.38
2019-05-18T08:59:03.000Z,16.31
2019-05-18T09:00:03.000Z,16.38
2019-05-18T09:01:03.000Z,16.38
2019-05-18T09:02:03.000Z,16.44
2019-05-18T09:03:03.000Z,16.50
2019-05-18T09:04:03.000Z,16.56
2019-05-18T09:05:03.000Z,16.56
2019-05-18T09:06:03.000Z,16.69
2019-05-18T09:07:03.000Z,16.69
2019-05-18T09:08:03.000Z,16.69
2019-05-18T09:09:03.000Z,16.75
2019-05-18T09:10:03.000Z,16.81
2019-05-18T09:11:03.000Z,16.88
2019-05-18T09:12:03.000Z,16.94
2019-05-18T09:13:03.000Z,16.94
2019-05-18T09:14:03.000Z,17.00
2019-05-18T09:15:03.000Z,17.06
2019-05-18T09:16:03.000Z,17.00
2019-05-18T09:17:03.000Z,17.12
2019-05-18T09:18:03.000Z,17.19
2019-05-18T09:19:03.000Z,17.19
2019-05-18T09:20:03.000Z,17.31
2019-05-18T09:21:03.000Z,17.25
2019-05-18T09:22:03.000Z,17.31
2019-05-18T09:23:03.000Z,17.31
2019-05-18T09:24:03.000Z,17.31
2019-05-18T09:25:03.000Z,17.31
2019-05-18T09:26:03.000Z,17.38
2019-05-18T09:27:03.000Z,17.44
2019-05-18T09:28:03.000Z,17.44
2019-05-18T09:29:03.000Z,17.44
2019-05-18T09:30:03.000Z,17.50
2019-05-18T09:31:03.000Z,17.56
2019-05-18T09:32:03.000Z,17.56
2019-05-18T09:33:03.000Z,17.50
2019-05-18T09:34:03.000Z,17.50
2019-05-18T09:35:03.000Z,17.62
2019-05-18T09:36:03.000Z,17.56
2019-05-18T09:37:03.000Z,17.56
2019-05-18T09:38:03.000Z,17.62
2019-05-18T09:39:03.000Z,17.62
2019-05-18T09:40:03.000Z,17.62
2019-05-18T09:41:03.000Z,17.62
2019-05-18T09:42:03.000Z,17.69
2019-05-18T09:43:03.000Z,17.69
2019-05-18T09:44:03.000Z,17.69
2019-05-18T09:45:03.000Z,17.69
2019-05-18T09:46:03.000Z,17.75
2019-05-18T09:47:03.000Z,17.75
2019-05-18T09:48:03.000Z,17.75
2019-05-18T09:49:03.000Z,17.81
2019-05-18T09:50:03.000Z,17.88
2019-05-18T09:51:03.000Z,17.81
2019-05-18T09:52:03.000Z,17.81
2019-05-18T09:53:03.000Z,17.88
2019-05-18T09:54:03.000Z,17.94
2019-05-18T09:55:03.000Z,17.94
2019-05-18T09:56:03.000Z,18.00
2019-05-18T09:57:03.000Z,18.00
2019-05-18T09:58:03.000Z,18.00
2019-05-18T09:59:03.000Z,18.12
2019-05-18T10:00:03.000Z,18.06
2019-05-18T10:01:03.000Z,18.12
2019-05-18T10:02:03.000Z,18.19
2019-05-18T10:03:03.000Z,18.25
2019-05-18T10:04:03.000Z,18.25
2019-05-18T10:05:03.000Z,18.25
2019-05-18T10:06:03.000Z,18.25
2019-05-18T10:07:03.000Z,18.12
2019-05-18T10:08:03.000Z,18.12
2019-05-18T10:09:03.000Z,18.19
2019-05-18T10:10:03.000Z,18.19
2019-05-18T10:11:03.000Z,18.19
2019-05-18T10:12:03.000Z,18.25
2019-05-18T10:13:03.000Z,18.25
2019-05-18T10:14:03.000Z,18.38
2019-05-18T10:15:03.000Z,18.38
2019-05-18T10:16:03.000Z,18.50
2019-05-18T10:17:03.000Z,18.62
2019-05-18T10:18:02.000Z,18.69
2019-05-18T10:19:02.000Z,18.75
2019-05-18T10:20:02.000Z,18.81
2019-05-18T10:21:02.000Z,18.81
2019-05-18T10:22:02.000Z,18.81
2019-05-18T10:23:02.000Z,18.75
2019-05-18T10:24:02.000Z,18.75
2019-05-18T10:25:02.000Z,18.75
2019-05-18T10:26:02.000Z,18.75
2019-05-18T10:27:02.000Z,18.75
2019-05-18T10:28:02.000Z,18.81
2019-05-18T10:29:02.000Z,18.88
2019-05-18T10:30:02.000Z,18.88
2019-05-18T10:31:02.000Z,18.81
2019-05-18T10:32:02.000Z,18.88
2019-05-18T10:33:02.000Z,18.94
2019-05-18T10:34:02.000Z,18.88
2019-05-18T10:35:02.000Z,18.94
2019-05-18T10:36:02.000Z,18.94
2019-05-18T10:37:02.000Z,19.00
2019-05-18T10:38:02.000Z,19.12
2019-05-18T10:39:02.000Z,19.12
2019-05-18T10:40:02.000Z,19.19
2019-05-18T10:41:02.000Z,19.31
2019-05-18T10:42:02.000Z,19.25
2019-05-18T10:43:02.000Z,19.31
2019-05-18T10:44:02.000Z,19.31
2019-05-18T10:45:02.000Z,19.44
2019-05-18T10:46:02.000Z,19.50
2019-05-18T10:47:02.000Z,19.50
2019-05-18T10:48:02.000Z,19.50
2019-05-18T10:49:02.000Z,19.56
2019-05-18T10:50:02.000Z,19.62
2019-05-18T10:51:02.000Z,19.62
2019-05-18T10:52:02.000Z,19.62
2019-05-18T10:53:02.000Z,19.56
2019-05-18T10:54:02.000Z,19.50
2019-05-18T10:55:02.000Z,19.50
2019-05-18T10:56:02.000Z,19.56
2019-05-18T10:57:02.000Z,19.56
2019-05-18T10:58:02.000Z,19.62
2019-05-18T10:59:02.000Z,19.69
2019-05-18T11:00:02.000Z,19.50
2019-05-18T11:01:02.000Z,19.56
2019-05-18T11:02:02.000Z,19.62
2019-05-18T11:03:02.000Z,19.62
2019-05-18T11:04:02.000Z,19.62
2019-05-18T11:05:02.000Z,19.62
2019-05-18T11:06:02.000Z,19.69
2019-05-18T11:07:02.000Z,19.75
2019-05-18T11:08:02.000Z,19.88
2019-05-18T11:09:02.000Z,19.94
2019-05-18T11:10:02.000Z,19.94
2019-05-18T11:11:02.000Z,20.06
2019-05-18T11:12:02.000Z,20.06
2019-05-18T11:13:02.000Z,20.06
2019-05-18T11:14:02.000Z,20.06
2019-05-18T11:15:02.000Z,20.12
2019-05-18T11:16:02.000Z,20.12
2019-05-18T11:17:02.000Z,20.19
2019-05-18T11:18:02.000Z,20.19
2019-05-18T11:19:02.000Z,20.25
2019-05-18T11:20:02.000Z,20.38
2019-05-18T11:21:02.000Z,20.31
2019-05-18T11:22:02.000Z,20.38
2019-05-18T11:23:02.000Z,20.50
2019-05-18T11:24:02.000Z,20.56
2019-05-18T11:25:02.000Z,20.56
2019-05-18T11:26:02.000Z,20.62
2019-05-18T11:27:02.000Z,20.75
2019-05-18T11:28:02.000Z,20.81
2019-05-18T11:29:02.000Z,20.88
2019-05-18T11:30:02.000Z,20.94
2019-05-18T11:31:02.000Z,20.94
2019-05-18T11:32:02.000Z,21.00
2019-05-18T11:33:02.000Z,21.00
2019-05-18T11:34:02.000Z,21.06
2019-05-18T11:35:02.000Z,21.06
2019-05-18T11:36:02.000Z,21.19
2019-05-18T11:37:02.000Z,21.19
2019-05-18T11:38:02.000Z,21.06
2019-05-18T11:39:02.000Z,21.19
2019-05-18T11:40:02.000Z,21.25
2019-05-18T11:41:02.000Z,21.25
2019-05-18T11:42:02.000Z,21.31
2019-05-18T11:43:02.000Z,21.31
2019-05-18T11:44:02.000Z,21.31
2019-05-18T11:45:02.000Z,21.38
2019-05-18T11:46:02.000Z,21.38
2019-05-18T11:47:02.000Z,21.31
2019-05-18T11:48:02.000Z,21.38
2019-05-18T11:49:02.000Z,21.38
2019-05-18T11:50:02.000Z,21.38
2019-05-18T11:51:02.000Z,21.38
2019-05-18T11:52:02.000Z,21.44
2019-05-18T11:53:02.000Z,21.50
2019-05-18T11:54:02.000Z,21.50
2019-05-18T11:55:02.000Z,21.56
2019-05-18T11:56:02.000Z,21.56
2019-05-18T11:57:02.000Z,21.56
2019-05-18T11:58:02.000Z,21.62
2019-05-18T11:59:02.000Z,21.62
2019-05-18T12:00:02.000Z,21.62
2019-05-18T12:01:02.000Z,21.62
2019-05-18T12:02:02.000Z,21.56
2019-05-18T12:03:02.000Z,21.50
2019-05-18T12:04:02.000Z,21.50
2019-05-18T12:05:02.000Z,21.56
2019-05-18T12:06:02.000Z,21.56
2019-05-18T12:07:02.000Z,21.44
2019-05-18T12:08:02.000Z,21.44
2019-05-18T12:09:02.000Z,21.38
2019-05-18T12:10:02.000Z,21.44
2019-05-18T12:11:02.000Z,21.50
2019-05-18T12:12:02.000Z,21.56
2019-05-18T12:13:02.000Z,21.62
2019-05-18T12:14:02.000Z,21.75
2019-05-18T12:15:02.000Z,21.69
2019-05-18T12:16:02.000Z,21.69
2019-05-18T12:17:02.000Z,21.62
2019-05-18T12:18:02.000Z,21.44
2019-05-18T12:19:02.000Z,21.38
2019-05-18T12:20:02.000Z,21.38
2019-05-18T12:21:02.000Z,21.44
2019-05-18T12:22:02.000Z,21.50
2019-05-18T12:23:02.000Z,21.62
2019-05-18T12:24:02.000Z,21.69
2019-05-18T12:25:02.000Z,21.69
2019-05-18T12:26:02.000Z,21.69
2019-05-18T12:27:02.000Z,21.69
2019-05-18T12:28:02.000Z,21.75
2019-05-18T12:29:02.000Z,21.88
2019-05-18T12:30:02.000Z,21.88
2019-05-18T12:31:02.000Z,21.94
2019-05-18T12:32:02.000Z,21.94
2019-05-18T12:33:02.000Z,22.12
2019-05-18T12:34:02.000Z,22.06
2019-05-18T12:35:02.000Z,22.06
2019-05-18T12:36:02.000Z,22.12
2019-05-18T12:37:02.000Z,22.12
2019-05-18T12:38:02.000Z,22.19
2019-05-18T12:39:02.000Z,22.31
2019-05-18T12:40:02.000Z,22.31
2019-05-18T12:41:02.000Z,22.38
2019-05-18T12:42:02.000Z,22.44
2019-05-18T12:43:02.000Z,22.44
2019-05-18T12:44:02.000Z,22.44
2019-05-18T12:45:02.000Z,22.50
2019-05-18T12:46:02.000Z,22.31
2019-05-18T12:47:02.000Z,22.19
2019-05-18T12:48:03.000Z,22.25
2019-05-18T12:49:02.000Z,22.25
2019-05-18T12:50:02.000Z,22.25
2019-05-18T12:51:02.000Z,22.31
2019-05-18T12:52:02.000Z,22.38