createdAt,value
2022-11-22T00:00:22.266Z,1
2022-11-22T00:02:18.680Z,1
2022-11-22T00:04:18.530Z,1
2022-11-22T00:06:18.381Z,1
2022-11-22T00:08:22.198Z,1
2022-11-22T00:10:19.123Z,1
2022-11-22T00:12:18.636Z,1
2022-11-22T00:14:21.822Z,1
2022-11-22T00:16:21.322Z,1
2022-11-22T00:18:25.251Z,1
2022-11-22T00:20:18.669Z,1
2022-11-22T00:22:18.546Z,1
2022-11-22T00:24:18.594Z,1
2022-11-22T00:26:21.932Z,1
2022-11-22T00:28:25.306Z,1
2022-11-22T00:30:18.366Z,1
2022-11-22T00:32:18.780Z,1
2022-11-22T00:34:18.847Z,1
2022-11-22T00:36:22.620Z,1
2022-11-22T00:38:18.700Z,1
2022-11-22T00:40:22.575Z,1
2022-11-22T00:42:18.202Z,1
2022-11-22T00:44:18.731Z,1
2022-11-22T00:46:18.015Z,1
2022-11-22T00:48:18.621Z,1
2022-11-22T00:50:23.206Z,1
2022-11-22T00:52:18.509Z,1
2022-11-22T00:54:25.629Z,1
2022-11-22T00:56:18.393Z,1
2022-11-22T00:58:21.474Z,1
2022-11-22T01:00:18.607Z,1
2022-11-22T01:02:25.371Z,1
2022-11-22T01:04:18.232Z,1
2022-11-22T01:06:17.991Z,1
2022-11-22T01:10:18.551Z,1
2022-11-22T01:12:18.692Z,1
2022-11-22T01:14:18.034Z,1
2022-11-22T01:16:18.058Z,1
2022-11-22T01:18:22.049Z,1
2022-11-22T01:20:18.097Z,1
2022-11-22T01:22:18.845Z,1
2022-11-22T01:24:19.042Z,1
2022-11-22T01:26:18.626Z,1
2022-11-22T01:28:18.939Z,1
2022-11-22T01:30:21.776Z,1
2022-11-22T01:32:21.828Z,1
2022-11-22T01:36:25.277Z,1
2022-11-22T01:38:22.063Z,1
2022-11-22T01:40:18.522Z,1
2022-11-22T01:42:18.816Z,1
2022-11-22T01:44:18.749Z,1
2022-11-22T01:46:18.856Z,1
2022-11-22T01:48:25.440Z,1
2022-11-22T01:50:25.455Z,1
2022-11-22T01:52:18.839Z,1
2022-11-22T01:54:24.934Z,1
2022-11-22T01:56:18.456Z,1
2022-11-22T01:58:18.842Z,1
2022-11-22T02:00:19.063Z,1
2022-11-22T02:02:18.743Z,1
2022-11-22T02:04:18.207Z,1
2022-11-22T02:06:22.261Z,1
2022-11-22T02:08:22.410Z,1
2022-11-22T02:10:18.080Z,1
2022-11-22T02:12:18.983Z,1
2022-11-22T02:14:18.805Z,1
2022-11-22T02:16:18.579Z,1
2022-11-22T02:18:18.129Z,1
2022-11-22T02:20:18.730Z,1
2022-11-22T02:22:18.147Z,1
2022-11-22T02:24:18.208Z,1
2022-11-22T02:26:21.676Z,1
2022-11-22T02:28:18.458Z,1
2022-11-22T02:30:18.105Z,1
2022-11-22T02:32:18.145Z,1
2022-11-22T02:34:18.919Z,1
2022-11-22T02:36:19.048Z,1
2022-11-22T02:38:25.815Z,1
2022-11-22T02:40:18.759Z,1
2022-11-22T02:42:22.344Z,1
2022-11-22T02:44:18.866Z,1
2022-11-22T02:46:22.069Z,1
2022-11-22T02:48:18.636Z,1
2022-11-22T02:50:18.767Z,1
2022-11-22T02:52:18.140Z,1
2022-11-22T02:54:18.967Z,1
2022-11-22T02:56:25.574Z,1
2022-11-22T02:58:18.966Z,1
2022-11-22T03:00:18.657Z,1
2022-11-22T03:02:22.392Z,1
2022-11-22T03:04:18.974Z,1
2022-11-22T03:06:18.148Z,1
2022-11-22T03:08:18.240Z,1
2022-11-22T03:10:25.674Z,1
2022-11-22T03:12:18.284Z,1
2022-11-22T03:14:18.750Z,1
2022-11-22T03:16:22.103Z,1
2022-11-22T03:18:22.039Z,1
2022-11-22T03:20:18.222Z,1
2022-11-22T03:22:18.899Z,1
2022-11-22T03:24:19.082Z,1
2022-11-22T03:26:22.296Z,1
2022-11-22T03:28:18.111Z,1
2022-11-22T03:30:18.663Z,1
2022-11-22T03:32:16.493Z,1
2022-11-22T03:34:18.165Z,1
2022-11-22T03:36:18.382Z,1
2022-11-22T03:38:18.742Z,1
2022-11-22T03:40:18.220Z,1
2022-11-22T03:42:21.782Z,1
2022-11-22T03:44:25.121Z,1
2022-11-22T03:46:25.112Z,1
2022-11-22T03:48:22.161Z,1
2022-11-22T03:50:21.442Z,1
2022-11-22T03:52:18.124Z,1
2022-11-22T03:54:18.892Z,1
2022-11-22T03:58:22.460Z,1
2022-11-22T04:00:18.873Z,1
2022-11-22T04:02:18.091Z,1
2022-11-22T04:04:21.373Z,1
2022-11-22T04:06:18.548Z,1
2022-11-22T04:08:22.064Z,1
2022-11-22T04:10:22.185Z,1
2022-11-22T04:12:18.608Z,1
2022-11-22T04:14:25.741Z,1
2022-11-22T04:16:21.927Z,1
2022-11-22T04:18:18.677Z,1
2022-11-22T04:20:18.709Z,1
2022-11-22T04:24:25.474Z,1
2022-11-22T04:26:18.797Z,1
2022-11-22T04:28:18.720Z,1
2022-11-22T04:30:22.050Z,1
2022-11-22T04:32:18.822Z,1
2022-11-22T04:34:22.781Z,1
2022-11-22T04:36:18.223Z,1
2022-11-22T04:38:18.091Z,1
2022-11-22T04:40:22.249Z,1
2022-11-22T04:42:22.385Z,1
2022-11-22T04:44:22.184Z,1
2022-11-22T04:46:21.339Z,1
2022-11-22T04:48:18.802Z,1
2022-11-22T04:52:18.133Z,1
2022-11-22T04:54:18.821Z,1
2022-11-22T04:56:22.466Z,1
2022-11-22T04:58:18.815Z,1
2022-11-22T05:00:18.964Z,1
2022-11-22T05:02:22.409Z,1
2022-11-22T05:04:18.005Z,1
2022-11-22T05:06:18.883Z,1
2022-11-22T05:08:18.299Z,1
2022-11-22T05:10:22.874Z,1
2022-11-22T05:12:18.224Z,1
2022-11-22T05:14:21.538Z,1
2022-11-22T05:16:18.865Z,1
2022-11-22T05:18:19.519Z,1
2022-11-22T05:22:18.161Z,1
2022-11-22T05:24:18.151Z,1
2022-11-22T05:26:18.965Z,1
2022-11-22T05:28:18.157Z,1
2022-11-22T05:30:18.091Z,1
2022-11-22T05:32:18.885Z,1
2022-11-22T05:34:19.148Z,1
2022-11-22T05:36:18.970Z,1
2022-11-22T05:38:19.036Z,1
2022-11-22T05:40:18.169Z,1
2022-11-22T05:42:18.743Z,1
2022-11-22T05:44:18.752Z,1
2022-11-22T05:46:23.758Z,0
2022-11-22T05:50:18.736Z,0
2022-11-22T05:52:18.198Z,0
2022-11-22T05:54:18.595Z,0.1
2022-11-22T05:56:18.359Z,0.1
2022-11-22T05:58:22.535Z,0.2
2022-11-22T06:00:18.143Z,0.3
2022-11-22T06:02:18.195Z,0.4
2022-11-22T06:04:18.156Z,0.5
2022-11-22T06:06:18.409Z,0.8
2022-11-22T06:08:18.160Z,1.2
2022-11-22T06:10:18.298Z,1.6
2022-11-22T06:12:22.807Z,2.5
2022-11-22T06:14:18.555Z,3.5
2022-11-22T06:16:18.821Z,5
2022-11-22T06:18:18.325Z,6.7
2022-11-22T06:20:21.744Z,10
2022-11-22T06:22:18.579Z,13.5
2022-11-22T06:24:22.282Z,18.2
2022-11-22T06:26:18.161Z,23.3
2022-11-22T06:28:18.343Z,33.1
2022-11-22T06:30:16.696Z,44.7
2022-11-22T06:34:18.627Z,85.6
2022-11-22T06:36:18.798Z,109.9
2022-11-22T06:38:21.175Z,141.2
2022-11-22T06:40:18.744Z,181.3
2022-11-22T06:42:22.044Z,221.4
2022-11-22T06:44:18.750Z,257.2
2022-11-22T06:48:18.730Z,330.3
2022-11-22T06:50:22.677Z,383.8
2022-11-22T06:52:19.006Z,424.1
2022-11-22T06:54:18.192Z,492.7
2022-11-22T06:56:18.243Z,518
2022-11-22T06:58:21.681Z,572.5
2022-11-22T07:02:19.013Z,699.2
2022-11-22T07:04:18.452Z,735.1
2022-11-22T07:06:18.970Z,772.8
2022-11-22T07:12:25.196Z,943.9
2022-11-22T07:19:11.874Z,1339.4
2022-11-22T07:23:04.548Z,1339.4
2022-11-22T07:24:52.430Z,1408.1
2022-11-22T07:26:49.094Z,1636
2022-11-22T07:28:55.870Z,1900.7
2022-11-22T07:30:49.061Z,1900.7
2022-11-22T07:32:52.651Z,1900.7
2022-11-22T07:34:49.382Z,1998.2
2022-11-22T07:36:57.348Z,2100.6
2022-11-22T07:38:49.312Z,2208.3
2022-11-22T07:40:52.660Z,2208.3
2022-11-22T07:42:57.079Z,2208.3
2022-11-22T07:44:52.463Z,2321.6
2022-11-22T07:46:48.973Z,2440.6
2022-11-22T07:48:49.366Z,2440.6
2022-11-22T07:50:49.320Z,2565.7
2022-11-22T07:52:49.086Z,2697.3
2022-11-22T07:54:56.350Z,2697.3
2022-11-22T07:56:49.099Z,2835.6
2022-11-22T07:58:49.071Z,2835.6
2022-11-22T08:00:52.685Z,2835.6
2022-11-22T08:02:49.270Z,2981
2022-11-22T08:04:49.853Z,3463.4
2022-11-22T08:06:56.330Z,3294.5
2022-11-22T08:09:01.678Z,3827.6
2022-11-22T08:10:56.308Z,4023.9
2022-11-22T08:12:49.305Z,4023.9
2022-11-22T08:14:52.926Z,4230.2
2022-11-22T08:16:49.098Z,4447.1
2022-11-22T08:18:49.304Z,4447.1
2022-11-22T08:20:52.385Z,4675.1
2022-11-22T08:22:49.075Z,4914.8
2022-11-22T08:24:49.077Z,5166.8
2022-11-22T08:26:56.364Z,5166.8
2022-11-22T08:28:52.886Z,4675.1
2022-11-22T08:30:49.302Z,4675.1
2022-11-22T08:32:49.083Z,5166.8
2022-11-22T08:34:49.019Z,4230.2
2022-11-22T08:36:49.197Z,4447.1
2022-11-22T08:38:49.085Z,5166.8
2022-11-22T08:40:49.073Z,4447.1
2022-11-22T08:42:52.506Z,5166.8
2022-11-22T08:44:48.989Z,7332
2022-11-22T08:46:49.143Z,7332
2022-11-22T08:48:49.369Z,6634.2
2022-11-22T08:50:49.225Z,6310.7
2022-11-22T08:52:49.073Z,6634.2
2022-11-22T08:54:49.108Z,6634.2
2022-11-22T08:56:49.131Z,6974.4
2022-11-22T08:58:49.142Z,7707.9
2022-11-22T09:00:52.528Z,8103.1
2022-11-22T09:02:49.052Z,8955.3
2022-11-22T09:04:49.099Z,9897.1
2022-11-22T09:08:57.480Z,12708.2
2022-11-22T09:10:52.644Z,14764.8
2022-11-22T09:12:49.088Z,14044.7
2022-11-22T09:14:49.080Z,12708.2
2022-11-22T09:16:52.651Z,8518.5
2022-11-22T09:18:52.514Z,7332
2022-11-22T09:20:46.390Z,5431.7
2022-11-22T09:22:56.490Z,4230.2
2022-11-22T09:24:49.098Z,4447.1
2022-11-22T09:26:49.077Z,4914.8
2022-11-22T09:28:49.168Z,6002.9
2022-11-22T09:30:49.183Z,6310.7
2022-11-22T09:32:49.179Z,6310.7
2022-11-22T09:34:56.589Z,5710.1
2022-11-22T09:36:49.112Z,5431.7
2022-11-22T09:38:49.086Z,4914.8
2022-11-22T09:40:52.577Z,4447.1
2022-11-22T09:42:52.770Z,4023.9
2022-11-22T09:44:56.379Z,3641
2022-11-22T09:46:49.090Z,3641
2022-11-22T09:48:49.396Z,3641
2022-11-22T09:50:49.100Z,3641
2022-11-22T09:52:56.282Z,3463.4
2022-11-22T09:54:49.203Z,3294.5
2022-11-22T09:56:49.081Z,2981
2022-11-22T09:58:52.821Z,2697.3
2022-11-22T10:00:52.913Z,2697.3
2022-11-22T10:02:59.759Z,2697.3
2022-11-22T10:04:56.214Z,2697.3
2022-11-22T10:06:49.009Z,2697.3
2022-11-22T10:08:49.097Z,2697.3
2022-11-22T10:10:52.674Z,2565.7
2022-11-22T10:12:52.700Z,2440.6
2022-11-22T10:14:52.493Z,2440.6
2022-11-22T10:16:49.311Z,2321.6
2022-11-22T10:22:49.084Z,2100.6
2022-11-22T10:24:49.353Z,1998.2
2022-11-22T10:28:49.137Z,1719.9
2022-11-22T10:30:49.359Z,1556.2
2022-11-22T10:32:49.301Z,1480.3
2022-11-22T10:34:49.405Z,1480.3
2022-11-22T10:36:52.402Z,1408.1
2022-11-22T10:38:49.135Z,1408.1
2022-11-22T10:40:49.341Z,1480.3
2022-11-22T10:42:49.290Z,1480.3
2022-11-22T10:44:49.307Z,1480.3
2022-11-22T10:46:52.345Z,1556.2
2022-11-22T10:48:52.638Z,1719.9
2022-11-22T10:50:56.308Z,1808
2022-11-22T10:52:49.127Z,1808
2022-11-22T10:54:52.513Z,1900.7
2022-11-22T10:56:56.195Z,1998.2
2022-11-22T10:58:49.220Z,1900.7
2022-11-22T11:00:52.595Z,1900.7
2022-11-22T11:02:49.102Z,1900.7
2022-11-22T11:04:52.462Z,1808
2022-11-22T11:07:10.857Z,1900.7
2022-11-22T11:09:12.715Z,1900.7
2022-11-22T11:10:49.158Z,1998.2
2022-11-22T11:12:49.361Z,2100.6
2022-11-22T11:14:52.454Z,1998.2
2022-11-22T11:16:49.549Z,1900.7
2022-11-22T11:20:49.120Z,1900.7
2022-11-22T11:23:13.484Z,1719.9
2022-11-22T11:24:55.965Z,1480.3
2022-11-22T11:26:49.138Z,1339.4
2022-11-22T11:28:49.120Z,1274.1
2022-11-22T11:30:49.154Z,1274.1
2022-11-22T11:34:49.120Z,2100.6
2022-11-22T11:36:49.296Z,2697.3
2022-11-22T11:38:55.893Z,2981
2022-11-22T11:40:49.122Z,3294.5
2022-11-22T11:42:49.121Z,3463.4
2022-11-22T11:44:49.107Z,3641
2022-11-22T11:46:49.142Z,3827.6
2022-11-22T11:48:49.202Z,3827.6
2022-11-22T11:50:52.633Z,3827.6
2022-11-22T11:52:49.109Z,3641
2022-11-22T11:54:52.788Z,2981
2022-11-22T11:56:49.110Z,2440.6
2022-11-22T11:58:49.542Z,2100.6
2022-11-22T12:00:49.262Z,1900.7
2022-11-22T12:02:49.427Z,1900.7
2022-11-22T12:04:49.297Z,1636
2022-11-22T12:06:49.453Z,1808
2022-11-22T12:08:49.145Z,1998.2
2022-11-22T12:10:49.157Z,2100.6
2022-11-22T12:12:49.384Z,2321.6
2022-11-22T12:15:10.048Z,2565.7
2022-11-22T12:16:49.535Z,2835.6
2022-11-22T12:20:49.272Z,3294.5
2022-11-22T12:22:50.466Z,3133.8
2022-11-22T12:26:49.216Z,2100.6
2022-11-22T12:28:52.705Z,1900.7
2022-11-22T12:30:55.891Z,2100.6
2022-11-22T12:32:49.237Z,2321.6
2022-11-22T12:34:49.098Z,2440.6
2022-11-22T12:36:52.563Z,2835.6
2022-11-22T12:38:49.349Z,3133.8
2022-11-22T12:40:52.692Z,3294.5
2022-11-22T12:42:49.128Z,3463.4
2022-11-22T12:44:52.574Z,3133.8
2022-11-22T12:46:52.723Z,3133.8
2022-11-22T12:48:22.438Z,2565.7
2022-11-22T12:48:56.409Z,3294.5
2022-11-22T12:50:49.011Z,3463.4
2022-11-22T12:52:49.388Z,3294.5
2022-11-22T12:54:49.201Z,3294.5
2022-11-22T12:56:49.155Z,3294.5
2022-11-22T12:58:52.759Z,3133.8
2022-11-22T13:00:49.350Z,3133.8
2022-11-22T13:02:51.214Z,3133.8
2022-11-22T13:04:49.108Z,3133.8
2022-11-22T13:08:52.924Z,2697.3
2022-11-22T13:10:49.109Z,2565.7
2022-11-22T13:12:49.525Z,2440.6
2022-11-22T13:16:49.130Z,1556.2
2022-11-22T13:18:56.413Z,1339.4
2022-11-22T13:20:49.167Z,1274.1
2022-11-22T13:22:56.309Z,1274.1
2022-11-22T13:24:49.032Z,1408.1
2022-11-22T13:26:49.119Z,1408.1
2022-11-22T13:28:52.701Z,1480.3
2022-11-22T13:30:52.408Z,1480.3
2022-11-22T13:32:49.290Z,1636
2022-11-22T13:34:49.306Z,1719.9
2022-11-22T13:36:49.328Z,1808
2022-11-22T13:38:52.527Z,1808
2022-11-22T13:40:49.099Z,1636
2022-11-22T13:42:49.056Z,1719.9
2022-11-22T13:44:56.425Z,1719.9
2022-11-22T13:46:49.159Z,1808
2022-11-22T13:48:49.376Z,1998.2
2022-11-22T13:50:49.374Z,2100.6
2022-11-22T13:52:49.037Z,1998.2
2022-11-22T13:54:49.399Z,1998.2
2022-11-22T13:56:49.263Z,1808
2022-11-22T13:58:50.664Z,1719.9
2022-11-22T14:00:49.298Z,1480.3
2022-11-22T14:02:49.560Z,1339.4
2022-11-22T14:04:49.443Z,1212
2022-11-22T14:06:49.369Z,1152.9
2022-11-22T14:08:49.229Z,1096.6
2022-11-22T14:10:49.112Z,1043.1
2022-11-22T14:12:49.396Z,992.3
2022-11-22T14:14:49.434Z,943.9
2022-11-22T14:16:49.151Z,897.8
2022-11-22T14:18:49.445Z,812.4
2022-11-22T14:20:49.220Z,735.1
2022-11-22T14:22:49.241Z,699.2
2022-11-22T14:24:52.735Z,665.1
2022-11-22T14:26:49.128Z,632.7
2022-11-22T14:28:49.253Z,601.8
2022-11-22T14:30:49.186Z,601.8
2022-11-22T14:32:52.772Z,544.6
2022-11-22T14:34:49.368Z,518
2022-11-22T14:36:49.399Z,492.7
2022-11-22T14:38:55.828Z,468.7
2022-11-22T14:40:49.113Z,445.9
2022-11-22T14:42:55.954Z,403.4
2022-11-22T14:44:49.121Z,383.8
2022-11-22T14:48:52.446Z,330.3
2022-11-22T14:50:52.582Z,298.9
2022-11-22T14:52:46.303Z,284.3
2022-11-22T14:54:49.045Z,257.2
2022-11-22T14:56:49.130Z,244.7
2022-11-22T14:58:52.274Z,221.4
2022-11-22T15:00:49.538Z,190.6
2022-11-22T15:02:49.289Z,181.3
2022-11-22T15:09:08.061Z,164
2022-11-22T15:09:09.619Z,148.4
2022-11-22T15:09:09.789Z,156
2022-11-22T15:10:52.841Z,127.7
2022-11-22T15:12:49.137Z,109.9
2022-11-22T15:14:52.618Z,99.5
2022-11-22T15:58:49.568Z,0.4
2022-11-22T16:00:49.212Z,0.3
2022-11-22T16:02:49.219Z,0.2
2022-11-22T16:04:49.570Z,0.1
2022-11-22T16:06:49.138Z,0.1
2022-11-22T16:10:49.323Z,0
2022-11-22T16:12:49.133Z,0
2022-11-22T16:14:52.765Z,0
2022-11-22T16:16:49.154Z,0
2022-11-22T16:18:49.183Z,0
2022-11-22T16:20:49.293Z,1
2022-11-22T16:22:49.124Z,1
2022-11-22T16:24:49.573Z,1
2022-11-22T16:26:49.534Z,1
2022-11-22T16:28:52.745Z,1
2022-11-22T16:30:52.751Z,1
2022-11-22T16:32:49.318Z,1
2022-11-22T16:35:03.213Z,1
2022-11-22T16:36:49.195Z,1
2022-11-22T16:38:49.351Z,1
2022-11-22T16:40:49.553Z,1
2022-11-22T16:42:49.298Z,1
2022-11-22T16:44:49.179Z,1
2022-11-22T16:46:49.482Z,1
2022-11-22T16:48:56.394Z,1
2022-11-22T16:50:56.247Z,1
2022-11-22T16:52:49.131Z,1
2022-11-22T16:54:49.534Z,1
2022-11-22T16:56:55.552Z,1
2022-11-22T16:58:52.713Z,1
2022-11-22T17:00:49.268Z,1
2022-11-22T17:02:55.693Z,1
2022-11-22T17:04:49.052Z,1
2022-11-22T17:06:49.117Z,1
2022-11-22T17:08:56.441Z,1
2022-11-22T17:10:52.926Z,1
2022-11-22T17:12:49.355Z,1
2022-11-22T17:14:52.728Z,1
2022-11-22T17:16:49.403Z,1
2022-11-22T17:18:52.326Z,1
2022-11-22T17:20:49.129Z,1
2022-11-22T17:22:49.287Z,1
2022-11-22T17:24:49.141Z,1
2022-11-22T17:26:51.299Z,1
2022-11-22T17:28:52.376Z,1
2022-11-22T17:30:49.120Z,1
2022-11-22T17:32:53.071Z,1
2022-11-22T17:34:49.327Z,1
2022-11-22T17:36:49.367Z,1
2022-11-22T17:38:49.499Z,1
2022-11-22T17:40:49.137Z,1
2022-11-22T17:44:52.425Z,1
2022-11-22T17:46:49.566Z,1
2022-11-22T17:48:49.329Z,1
2022-11-22T17:50:52.586Z,1
2022-11-22T17:52:49.149Z,1
2022-11-22T17:54:57.460Z,1
2022-11-22T17:56:52.301Z,1
2022-11-22T17:58:49.439Z,1
2022-11-22T18:00:49.159Z,1
2022-11-22T18:02:49.218Z,1
2022-11-22T18:07:24.108Z,1
2022-11-22T18:09:22.271Z,1
2022-11-22T18:11:21.450Z,1
2022-11-22T18:13:23.154Z,1
2022-11-22T18:15:22.805Z,1
2022-11-22T18:17:23.371Z,1
2022-11-22T18:19:22.224Z,1
2022-11-22T18:21:23.061Z,1
2022-11-22T18:23:23.553Z,1
2022-11-22T18:25:22.608Z,1
2022-11-22T18:27:22.883Z,1
2022-11-22T18:29:43.135Z,1
2022-11-22T18:31:22.062Z,1
2022-11-22T18:33:23.014Z,1
2022-11-22T18:35:22.268Z,1
2022-11-22T18:37:22.333Z,1
2022-11-22T18:39:22.728Z,1
2022-11-22T18:41:22.533Z,1
2022-11-22T18:43:29.349Z,1
2022-11-22T18:45:22.713Z,1
2022-11-22T18:47:26.183Z,1
2022-11-22T18:49:25.802Z,1
2022-11-22T18:53:22.775Z,1
2022-11-22T18:55:26.156Z,1
2022-11-22T18:57:25.772Z,1
2022-11-22T18:59:22.725Z,1
2022-11-22T19:01:22.975Z,1
2022-11-22T19:03:26.079Z,1
2022-11-22T19:05:26.132Z,1
2022-11-22T19:07:23.076Z,1
2022-11-22T19:09:22.803Z,1
2022-11-22T19:11:23.025Z,1
2022-11-22T19:13:26.138Z,1
2022-11-22T19:17:22.282Z,1
2022-11-22T19:19:22.290Z,1
2022-11-22T19:21:22.239Z,1
2022-11-22T19:23:25.858Z,1
2022-11-22T19:25:22.657Z,1
2022-11-22T19:27:22.773Z,1
2022-11-22T19:29:22.911Z,1
2022-11-22T19:31:22.088Z,1
2022-11-22T19:33:22.095Z,1
2022-11-22T19:35:22.863Z,1
2022-11-22T19:37:22.902Z,1
2022-11-22T19:39:33.872Z,1
2022-11-22T19:41:25.616Z,1
2022-11-22T19:43:22.400Z,1
2022-11-22T19:45:22.851Z,1
2022-11-22T19:47:22.855Z,1
2022-11-22T19:51:22.375Z,1
2022-11-22T19:53:22.582Z,1
2022-11-22T19:55:25.963Z,1
2022-11-22T19:57:26.114Z,1
2022-11-22T19:59:26.124Z,1
2022-11-22T20:01:22.823Z,1
2022-11-22T20:03:26.002Z,1
2022-11-22T20:05:29.313Z,1
2022-11-22T20:07:22.472Z,1
2022-11-22T20:09:22.977Z,1
2022-11-22T20:11:22.108Z,1
2022-11-22T20:13:26.144Z,1
2022-11-22T20:15:22.729Z,1
2022-11-22T20:17:23.159Z,1
2022-11-22T20:19:22.972Z,1
2022-11-22T20:21:25.426Z,1
2022-11-22T20:23:26.188Z,1
2022-11-22T20:25:22.834Z,1
2022-11-22T20:27:24.777Z,1
2022-11-22T20:29:22.171Z,1
2022-11-22T20:31:26.046Z,1
2022-11-22T20:33:23.026Z,1
2022-11-22T20:35:26.185Z,1
2022-11-22T20:37:22.747Z,1
2022-11-22T20:39:22.564Z,1
2022-11-22T20:41:26.054Z,1
2022-11-22T20:43:22.063Z,1
2022-11-22T20:45:22.976Z,1
2022-11-22T20:47:23.036Z,1
2022-11-22T20:49:26.063Z,1
2022-11-22T20:51:22.517Z,1
2022-11-22T20:53:22.609Z,1
2022-11-22T20:55:29.268Z,1
2022-11-22T20:57:22.830Z,1
2022-11-22T20:59:22.678Z,1
2022-11-22T21:01:22.989Z,1
2022-11-22T21:03:22.998Z,1
2022-11-22T21:05:23.040Z,1
2022-11-22T21:07:23.113Z,1
2022-11-22T21:09:22.964Z,1
2022-11-22T21:11:22.324Z,1
2022-11-22T21:13:22.861Z,1
2022-11-22T21:15:22.746Z,1
2022-11-22T21:17:39.584Z,1
2022-11-22T21:19:26.014Z,1
2022-11-22T21:21:22.091Z,1
2022-11-22T21:23:22.919Z,1
2022-11-22T21:25:22.784Z,1
2022-11-22T21:27:22.884Z,1
2022-11-22T21:29:29.327Z,1
2022-11-22T21:31:22.703Z,1
2022-11-22T21:33:23.034Z,1
2022-11-22T21:35:22.738Z,1
2022-11-22T21:37:22.743Z,1
2022-11-22T21:41:39.657Z,1
2022-11-22T21:43:22.945Z,1
2022-11-22T21:45:22.929Z,1
2022-11-22T21:47:23.122Z,1
2022-11-22T21:49:26.207Z,1
2022-11-22T21:51:22.279Z,1
2022-11-22T21:53:22.892Z,1
2022-11-22T21:55:22.813Z,1
2022-11-22T21:57:22.747Z,1
2022-11-22T21:59:22.263Z,1
2022-11-22T22:01:23.028Z,1
2022-11-22T22:03:22.690Z,1
2022-11-22T22:05:26.139Z,1
2022-11-22T22:09:22.177Z,1
2022-11-22T22:11:22.819Z,1
2022-11-22T22:13:22.912Z,1
2022-11-22T22:15:29.348Z,1
2022-11-22T22:17:26.173Z,1
2022-11-22T22:19:22.225Z,1
2022-11-22T22:21:22.977Z,1
2022-11-22T22:23:22.701Z,1
2022-11-22T22:25:22.744Z,1
2022-11-22T22:27:26.327Z,1
2022-11-22T22:29:22.237Z,1
2022-11-22T22:31:22.922Z,1
2022-11-22T22:33:22.775Z,1
2022-11-22T22:35:22.896Z,1
2022-11-22T22:37:29.314Z,1
2022-11-22T22:39:22.771Z,1
2022-11-22T22:41:23.008Z,1
2022-11-22T22:43:22.919Z,1
2022-11-22T22:45:22.284Z,1
2022-11-22T22:47:26.347Z,1
2022-11-22T22:49:22.319Z,1
2022-11-22T22:51:25.227Z,1
2022-11-22T22:55:26.133Z,1
2022-11-22T22:57:22.372Z,1
2022-11-22T22:59:22.481Z,1
2022-11-22T23:01:25.930Z,1
2022-11-22T23:03:26.178Z,1
2022-11-22T23:05:28.481Z,1
2022-11-22T23:07:22.961Z,1
2022-11-22T23:09:23.089Z,1
2022-11-22T23:11:22.341Z,1
2022-11-22T23:13:22.318Z,1
2022-11-22T23:15:38.193Z,1
2022-11-22T23:17:28.902Z,1
2022-11-22T23:19:22.703Z,1
2022-11-22T23:21:22.808Z,1
2022-11-22T23:23:23.049Z,1
2022-11-22T23:25:22.324Z,1
2022-11-22T23:27:23.176Z,1
2022-11-22T23:29:22.961Z,1
2022-11-22T23:31:22.804Z,1
2022-11-22T23:33:22.902Z,1
2022-11-22T23:35:22.956Z,1
2022-11-22T23:37:22.603Z,1
2022-11-22T23:39:22.376Z,1
2022-11-22T23:41:22.630Z,1
2022-11-22T23:43:22.859Z,1
2022-11-22T23:45:23.568Z,1
2022-11-22T23:47:26.470Z,1
2022-11-22T23:49:26.209Z,1
2022-11-22T23:51:22.268Z,1
2022-11-22T23:53:22.284Z,1
2022-11-22T23:55:22.832Z,1
2022-11-22T23:57:22.430Z,1
2022-11-22T23:59:22.787Z,1
