createdAt,value
2018-06-05T00:01:47.369Z,41.80
2018-06-05T00:04:51.066Z,43.63
2018-06-05T00:07:54.775Z,42.30
2018-06-05T00:10:58.445Z,44.03
2018-06-05T00:14:02.140Z,41.50
2018-06-05T00:17:05.835Z,45.57
2018-06-05T00:20:09.479Z,46.30
2018-06-05T00:23:13.149Z,45.43
2018-06-05T00:26:16.881Z,49.50
2018-06-05T00:29:20.635Z,49.43
2018-06-05T00:32:24.271Z,51.60
2018-06-05T00:35:27.995Z,46.47
2018-06-05T00:38:31.654Z,48.00
2018-06-05T00:41:35.297Z,49.13
2018-06-05T00:44:38.976Z,47.20
2018-06-05T00:47:42.559Z,51.07
2018-06-05T00:50:46.178Z,46.37
2018-06-05T00:53:49.938Z,46.77
2018-06-05T00:56:53.533Z,50.03
2018-06-05T00:59:57.161Z,48.53
2018-06-05T01:03:00.868Z,47.80
2018-06-05T01:06:04.509Z,43.47
2018-06-05T01:09:08.804Z,43.40
2018-06-05T01:12:12.476Z,45.83
2018-06-05T01:15:16.201Z,40.70
2018-06-05T01:18:19.893Z,44.80
2018-06-05T01:21:23.551Z,44.43
2018-06-05T01:24:27.289Z,42.17
2018-06-05T01:27:30.979Z,44.47
2018-06-05T01:30:34.655Z,44.07
2018-06-05T01:33:38.266Z,47.73
2018-06-05T01:36:42.016Z,42.17
2018-06-05T01:39:45.670Z,47.57
2018-06-05T01:42:49.314Z,42.97
2018-06-05T01:45:53.051Z,46.40
2018-06-05T01:48:56.675Z,43.07
2018-06-05T01:52:00.384Z,45.47
2018-06-05T01:55:04.092Z,46.10
2018-06-05T01:58:07.701Z,42.90
2018-06-05T02:01:11.320Z,46.43
2018-06-05T02:04:14.988Z,42.57
2018-06-05T02:07:18.606Z,43.77
2018-06-05T02:10:22.274Z,45.80
2018-06-05T02:13:25.929Z,41.60
2018-06-05T02:16:29.553Z,41.83
2018-06-05T02:19:33.191Z,43.93
2018-06-05T02:22:36.876Z,35.43
2018-06-05T02:25:40.593Z,41.77
2018-06-05T02:28:44.257Z,37.63
2018-06-05T02:31:47.840Z,37.57
2018-06-05T02:34:51.567Z,41.60
2018-06-05T02:37:55.270Z,44.67
2018-06-05T02:40:59.036Z,44.40
2018-06-05T02:44:02.640Z,43.67
2018-06-05T02:47:06.276Z,44.50
2018-06-05T02:50:09.935Z,88.87
2018-06-05T02:53:13.608Z,104.80
2018-06-05T02:56:17.231Z,107.43
2018-06-05T02:59:20.821Z,99.10
2018-06-05T03:02:24.451Z,94.33
2018-06-05T03:05:28.427Z,80.83
2018-06-05T03:08:31.997Z,68.90
2018-06-05T03:11:35.683Z,74.17
2018-06-05T03:14:39.290Z,65.20
2018-06-05T03:17:42.896Z,63.43
2018-06-05T03:20:46.505Z,57.50
2018-06-05T03:23:50.269Z,63.87
2018-06-05T03:26:53.830Z,57.90
2018-06-05T03:29:57.496Z,55.23
2018-06-05T03:33:01.098Z,52.23
2018-06-05T03:36:04.985Z,55.20
2018-06-05T03:39:08.609Z,47.37
2018-06-05T03:42:12.330Z,57.27
2018-06-05T03:45:15.947Z,55.77
2018-06-05T03:48:19.751Z,46.30
2018-06-05T03:51:23.361Z,37.90
2018-06-05T03:54:27.011Z,38.40
2018-06-05T03:57:30.746Z,47.13
2018-06-05T04:00:34.520Z,38.87
2018-06-05T04:03:38.196Z,44.97
2018-06-05T04:06:42.031Z,45.10
2018-06-05T04:09:45.701Z,42.87
2018-06-05T04:12:49.331Z,42.53
2018-06-05T04:15:53.033Z,43.57
2018-06-05T04:18:56.582Z,38.57
2018-06-05T04:22:00.178Z,41.30
2018-06-05T04:25:03.927Z,43.70
2018-06-05T04:28:07.543Z,37.37
2018-06-05T04:31:11.196Z,44.67
2018-06-05T04:34:14.773Z,38.43
2018-06-05T04:37:18.529Z,39.97
2018-06-05T04:40:22.205Z,41.00
2018-06-05T04:43:25.857Z,37.90
2018-06-05T04:46:29.706Z,36.83
2018-06-05T04:49:33.448Z,39.57
2018-06-05T04:52:37.242Z,37.80
2018-06-05T04:55:40.862Z,35.40
2018-06-05T04:58:44.578Z,36.70
2018-06-05T05:01:48.297Z,33.77
2018-06-05T05:04:52.007Z,40.37
2018-06-05T05:07:55.636Z,35.10
2018-06-05T05:10:59.294Z,40.57
2018-06-05T05:14:02.813Z,38.73
2018-06-05T05:17:06.563Z,36.27
2018-06-05T05:20:10.267Z,34.33
2018-06-05T05:23:14.564Z,37.37
2018-06-05T05:26:18.258Z,41.93
2018-06-05T05:29:21.954Z,41.23
2018-06-05T05:32:25.538Z,39.13
2018-06-05T05:35:29.307Z,37.17
2018-06-05T05:38:32.902Z,36.60
2018-06-05T05:41:36.709Z,41.93
2018-06-05T05:44:40.357Z,37.17
2018-06-05T05:47:44.114Z,36.87
2018-06-05T05:50:47.701Z,39.80
2018-06-05T05:53:51.322Z,37.73
2018-06-05T05:56:54.953Z,35.00
2018-06-05T05:59:58.607Z,34.37
2018-06-05T06:03:02.319Z,34.23
2018-06-05T06:06:06.090Z,41.33
2018-06-05T06:09:09.683Z,37.47
2018-06-05T06:12:13.433Z,39.70
2018-06-05T06:15:17.287Z,39.23
2018-06-05T06:18:21.003Z,41.50
2018-06-05T06:21:24.715Z,44.23
2018-06-05T06:24:28.479Z,39.63
2018-06-05T06:27:32.084Z,40.27
2018-06-05T06:30:35.715Z,35.73
2018-06-05T06:33:39.398Z,40.23
2018-06-05T06:36:43.031Z,40.23
2018-06-05T06:39:46.635Z,36.37
2018-06-05T06:42:50.266Z,41.73
2018-06-05T06:45:53.923Z,42.23
2018-06-05T06:48:57.729Z,40.70
2018-06-05T06:52:01.264Z,37.70
2018-06-05T06:55:04.933Z,35.87
2018-06-05T06:58:08.523Z,42.47
2018-06-05T07:01:12.119Z,39.63
2018-06-05T07:04:15.753Z,41.83
2018-06-05T07:07:19.346Z,41.87
2018-06-05T07:10:23.035Z,44.37
2018-06-05T07:13:26.694Z,42.60
2018-06-05T07:16:30.341Z,39.53
2018-06-05T07:19:34.071Z,39.63
2018-06-05T07:22:37.676Z,38.43
2018-06-05T07:25:41.379Z,39.50
2018-06-05T07:28:45.035Z,37.00
2018-06-05T07:31:48.651Z,43.20
2018-06-05T07:34:52.248Z,44.70
2018-06-05T07:37:55.900Z,39.63
2018-06-05T07:40:59.530Z,39.40
2018-06-05T07:44:03.244Z,41.47
2018-06-05T07:47:06.933Z,44.20
2018-06-05T07:50:10.525Z,40.37
2018-06-05T07:53:14.210Z,42.10
2018-06-05T07:56:17.900Z,41.93
2018-06-05T07:59:21.542Z,42.13
2018-06-05T08:02:25.186Z,39.30
2018-06-05T08:05:28.885Z,42.87
2018-06-05T08:08:32.475Z,35.83
2018-06-05T08:11:36.151Z,36.47
2018-06-05T08:14:39.753Z,39.73
2018-06-05T08:17:43.371Z,41.90
2018-06-05T08:20:47.076Z,45.27
2018-06-05T08:23:50.811Z,40.93
2018-06-05T08:26:54.864Z,37.80
2018-06-05T08:29:58.488Z,38.03
2018-06-05T08:33:02.121Z,40.67
2018-06-05T08:36:05.877Z,50.73
2018-06-05T08:39:09.580Z,43.30
2018-06-05T08:42:13.299Z,40.17
2018-06-05T08:45:16.906Z,43.80
2018-06-05T08:48:20.591Z,38.03
2018-06-05T08:51:24.325Z,44.27
2018-06-05T08:54:27.962Z,42.33
2018-06-05T08:57:31.696Z,43.27
2018-06-05T09:00:35.506Z,46.33
2018-06-05T09:03:39.118Z,36.30
2018-06-05T09:06:42.840Z,38.67
2018-06-05T09:09:46.552Z,46.10
2018-06-05T09:12:50.255Z,35.20
2018-06-05T09:15:53.897Z,37.00
2018-06-05T09:18:57.736Z,35.10
2018-06-05T09:22:01.416Z,36.90
2018-06-05T09:25:05.288Z,32.63
2018-06-05T09:28:08.899Z,34.50
2018-06-05T09:31:12.485Z,38.80
2018-06-05T09:34:16.181Z,40.90
2018-06-05T09:37:19.737Z,38.50
2018-06-05T09:40:23.357Z,42.10
2018-06-05T09:43:27.066Z,40.13
2018-06-05T09:46:30.725Z,38.30
2018-06-05T09:49:34.421Z,40.93
2018-06-05T09:52:38.117Z,40.03
2018-06-05T09:55:41.826Z,38.90
2018-06-05T09:58:45.560Z,37.73
2018-06-05T10:01:49.185Z,37.50
2018-06-05T10:04:52.923Z,32.23
2018-06-05T10:07:56.521Z,33.60
2018-06-05T10:11:00.125Z,36.13
2018-06-05T10:14:04.078Z,40.30
2018-06-05T10:17:07.660Z,34.77
2018-06-05T10:20:11.352Z,34.23
2018-06-05T10:23:16.274Z,35.13
2018-06-05T10:26:19.981Z,38.53
2018-06-05T10:29:23.616Z,37.73
2018-06-05T10:32:27.353Z,33.07
2018-06-05T10:35:31.014Z,34.90
2018-06-05T10:38:34.731Z,34.40
2018-06-05T10:41:38.438Z,32.40
2018-06-05T10:44:42.230Z,35.20
2018-06-05T10:47:45.832Z,37.40
2018-06-05T10:50:49.482Z,33.40
2018-06-05T10:53:53.136Z,36.67
2018-06-05T10:56:56.717Z,33.57
2018-06-05T11:00:00.368Z,36.60
2018-06-05T11:03:03.964Z,32.90
2018-06-05T11:06:07.659Z,32.43
2018-06-05T11:09:11.305Z,35.20
2018-06-05T11:12:14.972Z,34.63
2018-06-05T11:15:18.605Z,35.97
2018-06-05T11:18:22.315Z,37.67
2018-06-05T11:21:25.958Z,41.47
2018-06-05T11:24:29.693Z,36.80
2018-06-05T11:27:33.332Z,36.00
2018-06-05T11:30:36.909Z,36.70
2018-06-05T11:33:40.524Z,36.47
2018-06-05T11:36:44.297Z,32.87
2018-06-05T11:39:47.932Z,34.07
2018-06-05T11:42:51.531Z,33.33
2018-06-05T11:45:55.293Z,30.20
2018-06-05T11:48:59.068Z,34.27
2018-06-05T11:52:02.858Z,31.97
2018-06-05T11:55:06.661Z,31.57
2018-06-05T11:58:10.421Z,38.47
2018-06-05T12:01:14.185Z,33.10
2018-06-05T12:04:17.761Z,37.40
2018-06-05T12:07:21.459Z,33.80
2018-06-05T12:10:25.237Z,35.63
2018-06-05T12:13:28.922Z,34.10
2018-06-05T12:16:32.544Z,32.90
2018-06-05T12:19:36.227Z,33.93
2018-06-05T12:22:39.872Z,32.53
2018-06-05T12:25:43.648Z,31.50
2018-06-05T12:28:47.336Z,33.50
2018-06-05T12:31:51.072Z,34.03
2018-06-05T12:34:54.712Z,31.70
2018-06-05T12:37:58.426Z,35.20
2018-06-05T12:41:02.209Z,33.13
2018-06-05T12:44:05.892Z,32.53
2018-06-05T12:47:09.544Z,27.80
2018-06-05T12:50:13.207Z,29.80
2018-06-05T12:53:17.053Z,34.63
2018-06-05T12:56:20.658Z,28.90
2018-06-05T12:59:24.329Z,27.93
2018-06-05T13:02:27.911Z,31.00
2018-06-05T13:05:31.663Z,29.57
2018-06-05T13:08:35.347Z,30.10
2018-06-05T13:11:39.034Z,30.57
2018-06-05T13:14:42.753Z,28.43
2018-06-05T13:17:46.468Z,31.13
2018-06-05T13:20:50.199Z,27.73
2018-06-05T13:23:53.956Z,29.27
2018-06-05T13:27:07.437Z,25.73
2018-06-05T13:30:11.166Z,27.50
2018-06-05T13:33:14.967Z,27.87
2018-06-05T13:36:18.669Z,30.67
2018-06-05T13:39:22.446Z,27.50
2018-06-05T13:42:26.118Z,29.43
2018-06-05T13:45:29.716Z,29.33
2018-06-05T13:48:33.428Z,24.73
2018-06-05T13:51:37.171Z,24.40
2018-06-05T13:54:40.955Z,25.10
2018-06-05T13:57:44.694Z,26.60
2018-06-05T14:00:48.435Z,25.80
2018-06-05T14:03:52.098Z,26.00
2018-06-05T14:06:55.688Z,24.87
2018-06-05T14:09:59.489Z,24.60
2018-06-05T14:13:03.181Z,23.40
2018-06-05T14:16:06.889Z,28.13
2018-06-05T14:19:10.600Z,27.47
2018-06-05T14:22:14.194Z,25.10
2018-06-05T14:25:17.959Z,28.40
2018-06-05T14:28:21.640Z,28.73
2018-06-05T14:31:25.388Z,27.37
2018-06-05T14:34:29.137Z,32.77
2018-06-05T14:37:32.873Z,26.30
2018-06-05T14:40:36.580Z,31.20
2018-06-05T14:43:40.335Z,28.23
2018-06-05T14:46:44.031Z,26.83
2018-06-05T14:49:47.706Z,29.60
2018-06-05T14:52:51.439Z,28.70
2018-06-05T14:55:55.163Z,30.20
2018-06-05T14:58:58.969Z,24.73
2018-06-05T15:02:02.620Z,24.97
2018-06-05T15:05:06.346Z,23.40
2018-06-05T15:08:10.189Z,26.60
2018-06-05T15:11:13.817Z,28.17
2018-06-05T15:14:17.600Z,30.80
2018-06-05T15:17:21.219Z,32.37
2018-06-05T15:20:25.028Z,28.37
2018-06-05T15:23:29.015Z,26.40
2018-06-05T15:26:32.937Z,30.53
2018-06-05T15:29:36.636Z,23.80
2018-06-05T15:32:40.364Z,22.23
2018-06-05T15:35:44.188Z,21.73
2018-06-05T15:38:47.874Z,21.67
2018-06-05T15:41:51.621Z,23.17
2018-06-05T15:44:55.394Z,25.53
2018-06-05T15:47:59.066Z,23.60
2018-06-05T15:51:02.852Z,20.27
2018-06-05T15:54:06.597Z,21.37
2018-06-05T15:57:10.361Z,26.97
2018-06-05T16:00:14.131Z,25.07
2018-06-05T16:03:17.795Z,23.33
2018-06-05T16:06:21.554Z,23.73
2018-06-05T16:09:25.300Z,18.57
2018-06-05T16:12:29.033Z,23.73
2018-06-05T16:15:32.973Z,22.07
2018-06-05T16:18:36.657Z,20.03
2018-06-05T16:21:40.409Z,19.23
2018-06-05T16:24:44.232Z,18.30
2018-06-05T16:27:47.912Z,24.90
2018-06-05T16:30:51.679Z,20.00
2018-06-05T16:33:55.395Z,20.67
2018-06-05T16:36:59.080Z,17.67
2018-06-05T16:40:02.891Z,16.73
2018-06-05T16:43:06.683Z,20.43
2018-06-05T16:46:10.461Z,20.97
2018-06-05T16:49:14.301Z,17.03
2018-06-05T16:52:18.085Z,21.17
2018-06-05T16:55:21.807Z,18.73
2018-06-05T16:58:25.461Z,18.97
2018-06-05T17:01:29.127Z,15.13
2018-06-05T17:04:32.910Z,15.10
2018-06-05T17:07:36.571Z,15.77
2018-06-05T17:10:40.258Z,17.27
2018-06-05T17:13:44.087Z,12.90
2018-06-05T17:16:47.757Z,12.20
2018-06-05T17:19:51.367Z,10.80
2018-06-05T17:22:55.065Z,12.30
2018-06-05T17:25:58.836Z,10.53
2018-06-05T17:29:02.516Z,11.23
2018-06-05T17:32:06.276Z,10.83
2018-06-05T17:35:09.885Z,11.50
2018-06-05T17:38:13.591Z,10.90
2018-06-05T17:41:17.236Z,11.07
2018-06-05T17:44:20.905Z,12.90
2018-06-05T17:47:24.561Z,13.50
2018-06-05T17:50:28.241Z,11.67
2018-06-05T17:53:31.990Z,13.40
2018-06-05T17:56:35.751Z,13.17
2018-06-05T17:59:39.620Z,14.17
2018-06-05T18:02:43.340Z,13.07
2018-06-05T18:05:47.088Z,13.20
2018-06-05T18:08:51.481Z,13.07
2018-06-05T18:11:55.141Z,13.07
2018-06-05T18:14:58.746Z,12.87
2018-06-05T18:18:02.436Z,16.30
2018-06-05T18:21:06.221Z,16.20
2018-06-05T18:24:10.116Z,18.33
2018-06-05T18:27:13.900Z,21.83
2018-06-05T18:30:17.654Z,19.30
2018-06-05T18:33:21.452Z,16.30
2018-06-05T18:36:25.306Z,17.80
2018-06-05T18:39:29.144Z,23.83
2018-06-05T18:42:32.808Z,20.97
2018-06-05T18:45:36.605Z,19.63
2018-06-05T18:48:40.480Z,20.97
2018-06-05T18:51:44.274Z,30.10
2018-06-05T18:54:48.046Z,23.10
2018-06-05T18:57:51.839Z,23.13
2018-06-05T19:00:55.625Z,25.90
2018-06-05T19:03:59.736Z,20.27
2018-06-05T19:07:03.496Z,23.73
2018-06-05T19:10:07.573Z,30.90
2018-06-05T19:13:11.296Z,28.53
2018-06-05T19:16:15.208Z,25.60
2018-06-05T19:19:18.966Z,23.93
2018-06-05T19:22:23.911Z,26.60
2018-06-05T19:25:27.671Z,29.67
2018-06-05T19:28:31.396Z,29.80
2018-06-05T19:31:35.170Z,30.00
2018-06-05T19:34:38.909Z,27.30
2018-06-05T19:37:42.656Z,29.20
2018-06-05T19:40:46.413Z,28.93
2018-06-05T19:47:31.444Z,29.30
2018-06-05T19:50:35.203Z,32.53
2018-06-05T19:53:38.927Z,28.00
2018-06-05T19:56:42.687Z,32.70
2018-06-05T19:59:47.577Z,32.80
2018-06-05T20:02:51.393Z,29.20
2018-06-05T20:05:56.549Z,26.57
2018-06-05T20:09:00.298Z,29.90
2018-06-05T20:12:04.057Z,27.33
2018-06-05T20:15:08.038Z,26.03
2018-06-05T20:18:11.962Z,27.10
2018-06-05T20:21:15.685Z,27.53
2018-06-05T20:24:19.590Z,30.20
2018-06-05T20:27:23.365Z,26.40
2018-06-05T20:30:27.188Z,37.03
2018-06-05T20:33:30.951Z,27.70
2018-06-05T20:36:34.667Z,30.93
2018-06-05T20:39:38.487Z,32.43
2018-06-05T20:42:42.222Z,35.03
2018-06-05T20:45:45.922Z,29.30
2018-06-05T20:48:49.693Z,31.57
2018-06-05T20:51:54.374Z,28.50
2018-06-05T20:54:58.123Z,30.33
2018-06-05T20:58:01.964Z,34.97
2018-06-05T21:01:07.174Z,33.63
2018-06-05T21:04:11.007Z,36.17
2018-06-05T21:07:14.813Z,30.37
2018-06-05T21:10:18.563Z,34.87
2018-06-05T21:13:23.119Z,28.63
2018-06-05T21:16:26.943Z,35.93
2018-06-05T21:19:30.669Z,30.40
2018-06-05T21:22:34.533Z,38.60
2018-06-05T21:25:38.362Z,31.87
2018-06-05T21:28:43.548Z,34.27
2018-06-05T21:31:48.203Z,32.47
2018-06-05T21:34:51.837Z,34.93
2018-06-05T21:37:55.625Z,38.63
2018-06-05T21:40:59.268Z,36.83
2018-06-05T21:44:04.143Z,30.43
2018-06-05T21:47:07.839Z,27.73
2018-06-05T21:50:11.512Z,33.13
2018-06-05T21:53:15.217Z,35.87
2018-06-05T21:56:18.923Z,30.43
2018-06-05T21:59:22.576Z,34.30
2018-06-05T22:02:26.304Z,29.97
2018-06-05T22:05:30.034Z,32.37
2018-06-05T22:08:33.689Z,29.60
2018-06-05T22:11:37.463Z,29.57
2018-06-05T22:14:41.153Z,35.00
2018-06-05T22:17:44.910Z,35.83
2018-06-05T22:20:48.694Z,32.23
2018-06-05T22:23:52.384Z,31.27
2018-06-05T22:26:55.997Z,28.90
2018-06-05T22:29:59.600Z,35.17
2018-06-05T22:33:03.260Z,39.30
2018-06-05T22:36:06.934Z,33.63
2018-06-05T22:39:10.605Z,33.57
2018-06-05T22:42:14.290Z,37.97
2018-06-05T22:45:17.985Z,30.47
2018-06-05T22:48:22.998Z,35.67
2018-06-05T22:51:26.719Z,34.73
2018-06-05T22:54:30.465Z,31.07
2018-06-05T22:57:34.114Z,31.90
2018-06-05T23:00:37.751Z,29.13
2018-06-05T23:03:41.409Z,35.70
2018-06-05T23:06:45.148Z,31.00
2018-06-05T23:09:48.805Z,41.10
2018-06-05T23:12:52.475Z,36.70
2018-06-05T23:15:56.085Z,34.03
2018-06-05T23:18:59.743Z,36.80
2018-06-05T23:22:03.339Z,31.77
2018-06-05T23:25:07.158Z,33.87
2018-06-05T23:28:10.794Z,27.00
2018-06-05T23:31:14.677Z,38.00
2018-06-05T23:34:19.354Z,29.20
2018-06-05T23:37:23.071Z,37.90
2018-06-05T23:40:26.906Z,31.53
2018-06-05T23:43:30.581Z,34.30
2018-06-05T23:46:34.270Z,33.60
2018-06-05T23:49:37.841Z,30.13
2018-06-05T23:52:41.526Z,31.10
2018-06-05T23:55:45.129Z,33.80
2018-06-05T23:58:48.768Z,30.90
