createdAt,value
2018-12-15T00:05:36.658Z,51.2
2018-12-15T00:22:22.547Z,51.2
2018-12-15T00:39:08.949Z,51.2
2018-12-15T00:55:55.312Z,51.2
2018-12-15T01:12:41.552Z,51.2
2018-12-15T01:29:27.844Z,50.8
2018-12-15T01:46:14.119Z,50.8
2018-12-15T02:03:00.474Z,50.8
2018-12-15T02:19:46.742Z,50.8
2018-12-15T02:36:32.976Z,50.8
2018-12-15T02:53:19.206Z,50.8
2018-12-15T03:10:05.334Z,50.4
2018-12-15T03:26:51.573Z,49.2
2018-12-15T03:43:37.857Z,49.6
2018-12-15T04:00:24.154Z,49.6
2018-12-15T04:17:10.328Z,49.2
2018-12-15T04:33:56.762Z,49.2
2018-12-15T04:50:42.798Z,49.2
2018-12-15T05:07:28.910Z,49.2
2018-12-15T05:24:14.735Z,49.2
2018-12-15T05:41:00.487Z,49.2
2018-12-15T05:57:46.201Z,49.2
2018-12-15T06:14:32.061Z,49.2
2018-12-15T06:31:17.814Z,49.2
2018-12-15T06:48:03.847Z,49.2
2018-12-15T07:04:49.569Z,49.2
2018-12-15T07:21:35.498Z,48.8
2018-12-15T07:38:23.226Z,49.2
2018-12-15T07:55:07.529Z,48.8
2018-12-15T08:11:53.512Z,48.8
2018-12-15T08:28:39.705Z,48.8
2018-12-15T08:37:02.670Z,46.8
2018-12-15T08:53:48.780Z,46.4
2018-12-15T09:10:34.744Z,46.8
2018-12-15T09:27:20.691Z,46.8
2018-12-15T09:44:07.504Z,46.4
2018-12-15T10:00:52.975Z,46.4
2018-12-15T10:17:39.337Z,46.4
2018-12-15T10:34:25.917Z,46.4
2018-12-15T10:51:13.434Z,46.4
2018-12-15T11:07:58.753Z,46.8
2018-12-15T11:21:23.982Z,43.6
2018-12-15T11:38:09.780Z,43.2
2018-12-15T11:54:55.913Z,44.4
2018-12-15T12:11:42.269Z,45.2
2018-12-15T12:28:28.631Z,46.0
2018-12-15T12:45:15.098Z,46.4
2018-12-15T13:02:01.624Z,46.4
2018-12-15T13:18:48.142Z,48.4
2018-12-15T13:32:13.294Z,50.4
2018-12-15T13:48:59.897Z,52.0
2018-12-15T14:05:46.164Z,53.6
2018-12-15T14:22:32.455Z,55.2
2018-12-15T14:39:18.953Z,56.0
2018-12-15T14:56:05.499Z,58.0
2018-12-15T15:12:52.115Z,58.4
2018-12-15T15:29:38.750Z,60.0
2018-12-15T15:46:25.423Z,60.4
2018-12-15T16:03:12.087Z,60.4
2018-12-15T16:19:58.516Z,60.4
2018-12-15T16:36:45.094Z,60.8
2018-12-15T16:53:31.663Z,60.8
2018-12-15T17:10:18.187Z,62.8
2018-12-15T17:27:04.960Z,62.8
2018-12-15T17:43:51.601Z,62.8
2018-12-15T18:00:38.408Z,62.8
2018-12-15T18:17:25.051Z,62.8
2018-12-15T18:34:11.820Z,62.8
2018-12-15T18:50:58.492Z,62.8
2018-12-15T19:07:45.413Z,62.8
2018-12-15T19:24:32.344Z,62.8
2018-12-15T19:41:18.934Z,62.8
2018-12-15T19:58:05.818Z,62.8
2018-12-15T20:14:51.539Z,62.8
2018-12-15T20:31:37.810Z,62.8
2018-12-15T20:48:24.762Z,62.8
2018-12-15T21:05:10.444Z,62.8
2018-12-15T21:21:56.641Z,62.8
2018-12-15T21:38:42.940Z,62.8
2018-12-15T21:55:29.205Z,62.8
2018-12-15T22:12:16.002Z,62.8
2018-12-15T22:29:01.931Z,62.8
2018-12-15T22:45:48.160Z,62.0
2018-12-15T23:02:34.343Z,61.6
2018-12-15T23:19:20.627Z,61.6
2018-12-15T23:36:06.931Z,61.2
2018-12-15T23:52:52.813Z,60.8
