createdAt,value
2019-05-25T00:03:56.152Z,14.80
2019-05-25T00:08:59.944Z,14.70
2019-05-25T00:14:03.698Z,14.60
2019-05-25T00:19:07.414Z,14.50
2019-05-25T00:24:12.738Z,14.30
2019-05-25T00:29:16.693Z,14.30
2019-05-25T00:34:20.415Z,14.40
2019-05-25T00:39:24.176Z,14.40
2019-05-25T00:44:27.897Z,14.50
2019-05-25T00:49:31.630Z,14.50
2019-05-25T00:54:35.326Z,14.40
2019-05-25T00:59:39.063Z,14.30
2019-05-25T01:04:42.990Z,14.20
2019-05-25T01:09:46.709Z,14.20
2019-05-25T01:14:50.707Z,14.10
2019-05-25T01:19:54.626Z,13.80
2019-05-25T01:24:58.345Z,13.70
2019-05-25T01:30:02.093Z,13.60
2019-05-25T01:35:06.341Z,13.40
2019-05-25T01:40:11.452Z,13.30
2019-05-25T01:45:15.623Z,13.10
2019-05-25T01:50:19.698Z,13.10
2019-05-25T01:55:23.426Z,13.20
2019-05-25T02:00:27.269Z,13.10
2019-05-25T02:05:31.017Z,13.10
2019-05-25T02:10:34.766Z,12.90
2019-05-25T02:15:38.470Z,12.80
2019-05-25T02:20:42.395Z,13.10
2019-05-25T02:25:46.302Z,13.10
2019-05-25T02:30:50.021Z,13.10
2019-05-25T02:35:53.758Z,13.00
2019-05-25T02:40:57.461Z,12.90
2019-05-25T02:46:01.205Z,12.90
2019-05-25T02:51:05.015Z,12.80
2019-05-25T02:56:08.717Z,12.80
2019-05-25T03:01:12.450Z,12.50
2019-05-25T03:06:16.540Z,12.70
2019-05-25T03:11:20.993Z,12.60
2019-05-25T03:16:24.683Z,12.80
2019-05-25T03:21:28.354Z,12.70
2019-05-25T03:26:32.074Z,12.80
2019-05-25T03:31:35.800Z,12.80
2019-05-25T03:36:39.499Z,12.70
2019-05-25T03:41:43.185Z,12.50
2019-05-25T03:46:46.907Z,12.60
2019-05-25T03:51:50.606Z,12.60
2019-05-25T03:56:54.324Z,12.50
2019-05-25T04:01:58.034Z,12.60
2019-05-25T04:07:01.810Z,12.90
2019-05-25T04:12:05.853Z,13.00
2019-05-25T04:17:09.801Z,13.00
2019-05-25T04:22:13.472Z,13.00
2019-05-25T04:27:17.166Z,13.10
2019-05-25T04:32:20.848Z,13.10
2019-05-25T04:37:24.506Z,13.10
2019-05-25T04:42:28.443Z,13.30
2019-05-25T04:47:32.149Z,13.40
2019-05-25T04:52:35.853Z,13.30
2019-05-25T04:57:39.727Z,13.30
2019-05-25T05:02:43.391Z,13.50
2019-05-25T05:07:47.147Z,13.70
2019-05-25T05:12:51.164Z,14.00
2019-05-25T05:17:56.047Z,14.30
2019-05-25T05:22:59.699Z,14.50
2019-05-25T05:28:03.773Z,14.70
2019-05-25T05:33:07.530Z,14.90
2019-05-25T05:38:11.842Z,15.40
2019-05-25T05:43:18.177Z,15.90
2019-05-25T05:48:26.488Z,16.00
2019-05-25T05:53:31.795Z,16.20
2019-05-25T05:58:36.000Z,16.30
2019-05-25T06:03:39.798Z,16.50
2019-05-25T06:08:43.493Z,16.60
2019-05-25T06:13:47.392Z,16.60
2019-05-25T06:18:51.595Z,16.90
2019-05-25T06:23:55.297Z,17.10
2019-05-25T06:28:59.011Z,17.40
2019-05-25T06:34:02.728Z,17.70
2019-05-25T06:39:07.979Z,17.60
2019-05-25T06:44:11.956Z,17.80
2019-05-25T06:49:16.200Z,18.00
2019-05-25T06:54:19.921Z,18.30
2019-05-25T06:59:25.469Z,18.50
2019-05-25T07:04:30.106Z,18.70
2019-05-25T07:09:34.433Z,18.70
2019-05-25T07:14:38.155Z,18.90
2019-05-25T07:19:42.058Z,19.20
2019-05-25T07:24:45.738Z,19.60
2019-05-25T07:29:49.431Z,19.70
2019-05-25T07:34:53.250Z,19.50
2019-05-25T07:39:57.058Z,19.90
2019-05-25T07:45:00.803Z,20.20
2019-05-25T07:50:05.288Z,20.10
2019-05-25T07:55:09.252Z,20.60
2019-05-25T08:00:13.542Z,20.60
2019-05-25T08:05:18.148Z,21.70
2019-05-25T08:10:21.999Z,22.20
2019-05-25T08:15:26.113Z,22.00
2019-05-25T08:20:34.097Z,22.40
2019-05-25T08:25:38.026Z,22.30
2019-05-25T08:30:42.103Z,22.10
2019-05-25T08:35:47.115Z,22.00
2019-05-25T08:40:51.880Z,22.10
2019-05-25T08:45:56.216Z,22.30
2019-05-25T08:51:00.220Z,22.60
2019-05-25T08:56:04.005Z,22.70
2019-05-25T09:01:07.975Z,23.80
2019-05-25T09:06:11.827Z,24.10
2019-05-25T09:11:15.857Z,24.90
2019-05-25T09:16:19.605Z,25.30
2019-05-25T09:21:23.411Z,24.60
2019-05-25T09:26:27.123Z,24.30
2019-05-25T09:31:30.949Z,24.10
2019-05-25T09:36:34.730Z,23.80
2019-05-25T09:41:38.480Z,24.50
2019-05-25T09:46:42.585Z,26.00
2019-05-25T09:51:48.680Z,28.60
2019-05-25T09:56:57.117Z,30.70
2019-05-25T10:02:01.770Z,31.40
2019-05-25T10:07:11.928Z,31.70
2019-05-25T10:12:31.589Z,33.00
2019-05-25T10:17:36.065Z,32.50
2019-05-25T10:22:45.484Z,32.80
2019-05-25T10:27:56.815Z,33.00
2019-05-25T10:33:00.807Z,34.00
2019-05-25T10:38:10.879Z,35.10
2019-05-25T10:43:19.275Z,35.00
2019-05-25T10:48:23.534Z,33.80
2019-05-25T10:53:29.115Z,33.30
2019-05-25T10:58:33.147Z,31.10
2019-05-25T11:03:36.885Z,30.70
2019-05-25T11:08:40.585Z,30.40
2019-05-25T11:13:44.660Z,30.20
2019-05-25T11:18:48.710Z,30.10
2019-05-25T11:23:52.470Z,31.00
2019-05-25T11:28:56.623Z,30.90
2019-05-25T11:34:00.583Z,31.00
2019-05-25T11:39:05.839Z,33.10
2019-05-25T11:44:09.582Z,32.20
2019-05-25T11:49:22.212Z,30.40
2019-05-25T11:54:19.040Z,30.80
2019-05-25T11:59:22.791Z,32.70
2019-05-25T12:04:26.493Z,34.60
2019-05-25T12:09:31.440Z,33.70
2019-05-25T12:14:35.129Z,34.80
2019-05-25T12:19:39.107Z,34.90
2019-05-25T12:24:42.807Z,34.80
2019-05-25T12:29:46.525Z,32.60
2019-05-25T12:34:50.221Z,30.50
2019-05-25T12:39:54.992Z,31.40
2019-05-25T12:44:58.849Z,32.40
2019-05-25T12:50:02.729Z,32.80
2019-05-25T12:55:08.199Z,33.80
2019-05-25T13:00:15.874Z,32.40
2019-05-25T13:05:33.002Z,33.10
2019-05-25T13:10:24.428Z,33.40
2019-05-25T13:15:28.199Z,31.80
2019-05-25T13:20:31.926Z,30.80
2019-05-25T13:25:35.645Z,30.00
2019-05-25T13:30:39.382Z,31.60
2019-05-25T13:35:43.093Z,33.40
2019-05-25T13:40:46.793Z,34.80
2019-05-25T13:45:50.536Z,36.80
2019-05-25T13:50:54.286Z,36.40
2019-05-25T13:55:58.243Z,35.10
2019-05-25T14:01:02.012Z,33.60
2019-05-25T14:06:05.803Z,30.90
2019-05-25T14:11:09.607Z,30.50
2019-05-25T14:16:13.363Z,30.40
2019-05-25T14:21:17.270Z,30.80
2019-05-25T14:26:20.954Z,29.70
2019-05-25T14:31:24.633Z,30.30
2019-05-25T14:36:28.319Z,30.30
2019-05-25T14:41:32.073Z,28.40
2019-05-25T14:46:35.999Z,27.30
2019-05-25T14:51:39.710Z,26.10
2019-05-25T14:56:43.385Z,25.60
2019-05-25T15:02:01.429Z,26.70
2019-05-25T15:06:52.739Z,27.40
2019-05-25T15:11:56.445Z,28.10
2019-05-25T15:17:00.486Z,28.70
2019-05-25T15:22:04.389Z,30.00
2019-05-25T15:27:08.127Z,29.60
2019-05-25T15:32:20.039Z,29.20
2019-05-25T15:37:17.280Z,30.10
2019-05-25T15:42:21.026Z,30.60
2019-05-25T15:47:24.764Z,29.80
2019-05-25T15:52:28.937Z,30.00
2019-05-25T15:57:32.638Z,29.20
2019-05-25T16:02:37.209Z,28.50
2019-05-25T16:07:44.680Z,28.00
2019-05-25T16:12:48.367Z,27.00
2019-05-25T16:17:52.186Z,26.90
2019-05-25T16:22:56.127Z,26.60
2019-05-25T16:27:59.798Z,26.40
2019-05-25T16:33:12.992Z,26.00
2019-05-25T16:38:09.200Z,25.70
2019-05-25T16:43:13.094Z,25.60
2019-05-25T16:48:16.798Z,26.60
2019-05-25T16:53:20.755Z,25.90
2019-05-25T16:58:24.525Z,25.90
2019-05-25T17:03:29.247Z,25.60
2019-05-25T17:08:33.135Z,25.30
2019-05-25T17:13:36.898Z,25.50
2019-05-25T17:18:40.563Z,25.00
2019-05-25T17:23:44.308Z,24.20
2019-05-25T17:28:48.026Z,24.30
2019-05-25T17:33:52.615Z,24.50
2019-05-25T17:38:56.312Z,23.80
2019-05-25T17:43:59.988Z,23.80
2019-05-25T17:49:03.694Z,23.50
2019-05-25T17:54:07.735Z,23.30
2019-05-25T17:59:11.512Z,23.30
2019-05-25T18:04:15.195Z,23.00
2019-05-25T18:09:18.865Z,22.80
2019-05-25T18:14:22.718Z,22.70
2019-05-25T18:19:26.555Z,22.40
2019-05-25T18:24:30.335Z,22.10
2019-05-25T18:29:34.036Z,21.90
2019-05-25T18:34:37.801Z,21.60
2019-05-25T18:39:41.487Z,21.30
2019-05-25T18:44:45.157Z,20.90
2019-05-25T18:49:49.167Z,20.50
2019-05-25T18:54:52.923Z,20.10
2019-05-25T18:59:56.603Z,19.80
2019-05-25T19:05:00.404Z,19.60
2019-05-25T19:10:05.459Z,19.30
2019-05-25T19:15:10.128Z,18.90
2019-05-25T19:20:20.012Z,18.70
2019-05-25T19:25:19.695Z,18.60
2019-05-25T19:30:23.670Z,18.40
2019-05-25T19:35:27.427Z,18.40
2019-05-25T19:40:31.208Z,18.10
2019-05-25T19:45:35.160Z,18.00
2019-05-25T19:50:38.928Z,17.70
2019-05-25T19:55:42.641Z,17.60
2019-05-25T20:00:46.347Z,17.60
2019-05-25T20:05:50.152Z,17.40
2019-05-25T20:10:55.703Z,17.40
2019-05-25T20:16:02.041Z,17.20
2019-05-25T20:21:37.133Z,17.20
2019-05-25T20:26:41.988Z,17.00
2019-05-25T20:31:49.179Z,16.80
2019-05-25T20:36:54.396Z,16.80
2019-05-25T20:42:00.509Z,16.60
2019-05-25T20:59:31.964Z,16.30
2019-05-25T21:04:50.171Z,15.90
2019-05-25T21:10:08.775Z,15.90
2019-05-25T21:15:15.392Z,15.60
2019-05-25T21:20:19.633Z,15.40
2019-05-25T21:25:23.628Z,15.60
2019-05-25T21:30:27.656Z,15.40
2019-05-25T21:35:31.678Z,15.30
2019-05-25T21:40:40.708Z,15.10
2019-05-25T21:45:44.715Z,15.10
2019-05-25T21:50:48.419Z,15.30
2019-05-25T21:55:52.227Z,15.60
2019-05-25T22:00:56.099Z,15.60
2019-05-25T22:05:59.955Z,15.40
2019-05-25T22:11:04.038Z,15.60
2019-05-25T22:16:07.811Z,15.50
2019-05-25T22:21:14.065Z,15.40
2019-05-25T22:26:24.951Z,15.30
2019-05-25T22:31:32.970Z,15.30
2019-05-25T22:36:40.798Z,15.40
2019-05-25T22:41:44.092Z,15.20
2019-05-25T22:46:59.499Z,15.00
2019-05-25T22:52:03.631Z,14.80
2019-05-25T22:57:07.686Z,14.50
2019-05-25T23:02:11.459Z,14.70
2019-05-25T23:07:15.217Z,14.80
2019-05-25T23:12:18.957Z,14.80
2019-05-25T23:17:22.761Z,14.80
2019-05-25T23:22:26.467Z,14.70
2019-05-25T23:27:30.195Z,14.50
2019-05-25T23:32:34.008Z,14.20
2019-05-25T23:37:37.928Z,14.40
2019-05-25T23:42:41.644Z,14.40
2019-05-25T23:47:45.624Z,14.50
2019-05-25T23:52:49.795Z,14.40
2019-05-25T23:57:53.716Z,14.30
