createdAt,value
2024-02-29T00:48:00.425Z,94628.13
2024-02-29T00:53:23.369Z,94629.66
2024-02-29T00:55:51.972Z,94603.31
2024-02-29T00:58:20.107Z,94623.72
2024-02-29T01:00:53.545Z,94647.97
2024-02-29T01:03:22.181Z,94639.94
2024-02-29T01:05:57.413Z,94622.44
2024-02-29T01:08:26.729Z,94605.81
2024-02-29T01:10:54.708Z,94628.66
2024-02-29T01:13:25.569Z,94592.88
2024-02-29T01:15:58.662Z,94600.59
2024-02-29T01:18:31.312Z,94617.59
2024-02-29T01:20:59.876Z,94583.00
2024-02-29T01:28:47.230Z,94581.41
2024-02-29T01:33:59.846Z,94578.13
2024-02-29T01:39:20.808Z,94561.00
2024-02-29T01:42:06.074Z,94589.19
2024-02-29T01:44:59.582Z,94576.94
2024-02-29T01:56:19.394Z,94560.53
2024-02-29T02:04:40.305Z,94560.09
2024-02-29T02:07:32.465Z,94560.91
2024-02-29T02:13:15.031Z,94535.63
2024-02-29T02:16:02.505Z,94524.59
2024-02-29T02:18:45.005Z,94530.28
2024-02-29T02:21:32.001Z,94517.84
2024-02-29T02:24:29.654Z,94524.59
2024-02-29T02:27:20.382Z,94518.03
2024-02-29T02:30:08.909Z,94497.00
2024-02-29T02:33:14.756Z,94510.63
2024-02-29T02:35:41.957Z,94533.91
2024-02-29T02:38:09.117Z,94513.31
2024-02-29T02:44:04.857Z,94540.56
2024-02-29T02:47:09.140Z,94520.03
2024-02-29T02:49:48.697Z,94533.22
2024-02-29T02:52:39.620Z,94507.13
2024-02-29T02:57:42.096Z,94525.44
2024-02-29T03:00:32.177Z,94502.22
2024-02-29T03:03:09.928Z,94478.16
2024-02-29T03:05:59.205Z,94521.13
2024-02-29T03:08:34.820Z,94522.53
2024-02-29T03:11:35.181Z,94517.03
2024-02-29T03:14:12.661Z,94518.22
2024-02-29T03:19:37.914Z,94489.91
2024-02-29T03:22:23.314Z,94483.41
2024-02-29T03:25:04.492Z,94475.84
2024-02-29T03:27:42.999Z,94460.47
2024-02-29T03:46:21.480Z,94453.72
2024-02-29T03:48:57.625Z,94477.50
2024-02-29T03:54:34.241Z,94461.28
2024-02-29T03:57:22.572Z,94449.28
2024-02-29T04:00:15.526Z,94469.47
2024-02-29T04:06:06.575Z,94435.81
2024-02-29T04:11:18.184Z,94417.19
2024-02-29T04:13:56.241Z,94461.44
2024-02-29T04:16:40.908Z,94466.78
2024-02-29T04:19:34.869Z,94463.25
2024-02-29T04:30:33.074Z,94431.38
2024-02-29T04:39:11.336Z,94452.09
2024-02-29T04:47:23.814Z,94451.16
2024-02-29T04:50:11.598Z,94432.78
2024-02-29T04:52:52.038Z,94425.81
2024-02-29T05:00:43.398Z,94432.88
2024-02-29T05:03:16.680Z,94416.81
2024-02-29T05:08:53.154Z,94408.78
2024-02-29T05:11:49.852Z,94423.59
2024-02-29T05:14:23.434Z,94422.09
2024-02-29T05:16:53.112Z,94430.22
2024-02-29T05:35:35.385Z,94435.56
2024-02-29T05:48:45.208Z,94400.34
2024-02-29T06:07:30.868Z,94412.78
2024-02-29T06:42:59.664Z,94399.13
2024-02-29T06:57:18.672Z,94388.69
2024-02-29T07:08:56.498Z,94354.72
2024-02-29T07:11:29.243Z,94362.97
2024-02-29T07:14:11.866Z,94364.47
2024-02-29T07:17:04.894Z,94335.03
2024-02-29T07:19:48.216Z,94356.78
2024-02-29T07:27:32.039Z,94304.78
2024-02-29T07:36:08.232Z,94330.22
2024-02-29T07:44:15.346Z,94330.59
2024-02-29T07:46:58.727Z,94324.66
2024-02-29T07:49:41.745Z,94307.72
2024-02-29T07:55:20.587Z,94286.47
2024-02-29T08:06:03.072Z,94291.72
2024-02-29T08:23:38.321Z,94286.13
2024-02-29T08:26:27.206Z,94269.16
2024-02-29T08:29:18.212Z,94272.16
2024-02-29T08:31:45.085Z,94269.66
2024-02-29T08:36:57.247Z,94275.06
2024-02-29T08:39:40.231Z,94249.72
2024-02-29T08:42:32.342Z,94286.09
2024-02-29T08:45:37.748Z,94288.00
2024-02-29T08:48:28.548Z,94282.19
2024-02-29T08:51:16.446Z,94264.63
2024-02-29T08:54:15.250Z,94255.88
2024-02-29T08:57:00.978Z,94249.28
2024-02-29T08:59:37.395Z,94248.22
2024-02-29T09:02:14.093Z,94256.56
2024-02-29T09:04:52.909Z,94267.88
2024-02-29T09:07:44.108Z,94223.97
2024-02-29T09:10:21.491Z,94248.47
2024-02-29T09:13:08.415Z,94263.00
2024-02-29T09:15:55.483Z,94266.97
2024-02-29T09:18:37.489Z,94255.44
2024-02-29T09:21:17.627Z,94239.91
2024-02-29T09:23:54.261Z,94223.81
2024-02-29T09:26:28.911Z,94252.44
2024-02-29T09:29:05.268Z,94246.41
2024-02-29T09:32:06.491Z,94229.34
2024-02-29T09:34:50.793Z,94240.19
2024-02-29T09:37:41.185Z,94234.69
2024-02-29T09:40:20.972Z,94192.53
2024-02-29T09:51:06.361Z,94234.06
2024-02-29T09:53:49.740Z,94194.22
2024-02-29T09:56:31.134Z,94231.75
2024-02-29T09:59:15.117Z,94191.50
2024-02-29T10:01:49.132Z,94201.16
2024-02-29T10:04:41.519Z,94195.16
2024-02-29T10:07:22.245Z,94184.66
2024-02-29T10:10:06.217Z,94189.31
2024-02-29T10:12:46.262Z,94177.59
2024-02-29T10:15:21.877Z,94172.88
2024-02-29T10:34:41.252Z,94160.75
2024-02-29T10:37:21.389Z,94159.22
2024-02-29T10:42:29.783Z,94125.31
2024-02-29T10:44:56.291Z,94165.31
2024-02-29T10:47:22.965Z,94138.88
2024-02-29T10:49:49.562Z,94148.06
2024-02-29T10:52:27.404Z,94115.69
2024-02-29T10:54:56.931Z,94148.88
2024-02-29T10:57:29.404Z,94146.44
2024-02-29T10:59:59.718Z,94125.94
2024-02-29T11:02:27.158Z,94075.78
2024-02-29T11:04:54.071Z,94112.19
2024-02-29T11:07:20.785Z,94082.81
2024-02-29T11:09:47.491Z,94087.13
2024-02-29T11:12:14.891Z,94079.59
2024-02-29T11:14:45.803Z,94070.44
2024-02-29T11:17:15.739Z,94115.47
2024-02-29T11:19:48.160Z,94101.97
2024-02-29T11:22:21.153Z,94034.28
2024-02-29T11:24:47.852Z,94066.09
2024-02-29T11:27:14.606Z,94081.47
2024-02-29T11:29:46.251Z,94047.50
2024-02-29T11:32:12.805Z,94053.69
2024-02-29T11:34:39.395Z,94021.34
2024-02-29T11:37:06.263Z,94067.44
2024-02-29T11:39:32.943Z,94037.25
2024-02-29T11:42:44.871Z,94079.06
2024-02-29T11:50:53.309Z,94037.78
2024-02-29T11:53:53.369Z,94042.66
2024-02-29T11:56:31.057Z,94048.84
2024-02-29T11:59:23.260Z,94024.88
2024-02-29T12:02:02.487Z,94041.03
2024-02-29T12:04:49.377Z,94039.69
2024-02-29T12:10:28.696Z,94040.78
2024-02-29T12:13:11.333Z,94032.69
2024-02-29T12:21:40.902Z,93979.88
2024-02-29T12:24:09.049Z,93980.41
2024-02-29T12:26:36.668Z,93989.81
2024-02-29T12:29:03.830Z,93967.47
2024-02-29T12:31:33.924Z,93975.56
2024-02-29T12:34:05.095Z,93962.88
2024-02-29T12:36:33.405Z,93972.31
2024-02-29T12:39:02.634Z,93933.00
2024-02-29T12:41:29.268Z,93965.31
2024-02-29T12:44:02.880Z,93965.06
2024-02-29T12:46:29.866Z,93929.75
2024-02-29T12:48:57.695Z,93950.22
2024-02-29T12:51:24.979Z,93951.28
2024-02-29T12:53:52.719Z,93925.41
2024-02-29T12:56:25.726Z,93911.94
2024-02-29T12:58:53.451Z,93919.47
2024-02-29T13:01:26.532Z,93929.44
2024-02-29T13:03:54.394Z,93907.09
2024-02-29T13:06:21.866Z,93893.59
2024-02-29T13:08:52.757Z,93893.59
2024-02-29T13:11:19.666Z,93886.28
2024-02-29T13:13:46.909Z,93880.09
2024-02-29T13:16:18.507Z,93869.34
2024-02-29T13:18:45.768Z,93885.72
2024-02-29T13:21:12.907Z,93889.47
2024-02-29T13:23:40.576Z,93888.91
2024-02-29T13:26:10.303Z,93849.88
2024-02-29T13:28:37.439Z,93854.78
2024-02-29T13:31:04.606Z,93850.72
2024-02-29T13:33:32.438Z,93839.41
2024-02-29T13:35:59.437Z,93857.94
2024-02-29T13:38:27.013Z,93837.47
2024-02-29T13:40:54.240Z,93831.53
2024-02-29T13:43:21.886Z,93826.72
2024-02-29T13:45:49.266Z,93828.84
2024-02-29T13:48:16.495Z,93835.56
2024-02-29T13:50:43.843Z,93822.91
2024-02-29T13:53:10.879Z,93826.16
2024-02-29T13:55:39.614Z,93800.31
2024-02-29T13:58:06.678Z,93825.31
2024-02-29T14:00:34.227Z,93823.41
2024-02-29T14:03:03.202Z,93799.19
2024-02-29T14:05:31.083Z,93822.28
2024-02-29T14:07:58.102Z,93823.09
2024-02-29T14:10:25.251Z,93788.41
2024-02-29T14:12:52.057Z,93806.41
2024-02-29T14:15:20.819Z,93777.63
2024-02-29T14:17:52.409Z,93809.34
2024-02-29T14:20:19.887Z,93766.28
2024-02-29T14:22:49.723Z,93766.84
2024-02-29T14:25:17.643Z,93803.94
2024-02-29T14:27:44.960Z,93772.19
2024-02-29T14:30:14.932Z,93790.16
2024-02-29T14:32:44.608Z,93755.00
2024-02-29T14:35:16.378Z,93783.47
2024-02-29T14:40:15.231Z,93785.34
2024-02-29T14:45:18.766Z,93768.88
2024-02-29T14:47:46.846Z,93747.34
2024-02-29T14:50:14.502Z,93746.31
2024-02-29T14:52:42.388Z,93749.53
2024-02-29T14:55:09.674Z,93749.47
2024-02-29T14:57:39.480Z,93735.84
2024-02-29T15:00:13.438Z,93748.97
2024-02-29T15:02:48.171Z,93726.69
2024-02-29T15:05:17.326Z,93744.13
2024-02-29T15:07:44.520Z,93745.22
2024-02-29T15:10:15.587Z,93744.69
2024-02-29T15:12:42.951Z,93735.28
2024-02-29T15:15:10.401Z,93716.22
2024-02-29T15:17:37.491Z,93712.44
2024-02-29T15:20:05.911Z,93714.06
2024-02-29T15:22:37.458Z,93711.38
2024-02-29T15:25:15.129Z,93695.75
2024-02-29T15:27:54.978Z,93723.13
2024-02-29T15:30:22.066Z,93683.41
2024-02-29T15:32:48.979Z,93696.00
2024-02-29T15:35:16.278Z,93694.66
2024-02-29T15:37:43.459Z,93694.19
2024-02-29T15:40:12.969Z,93705.44
2024-02-29T15:42:40.827Z,93677.22
2024-02-29T15:45:08.470Z,93684.50
2024-02-29T15:47:35.881Z,93688.81
2024-02-29T15:50:03.117Z,93686.09
2024-02-29T15:52:44.967Z,93706.78
2024-02-29T15:55:11.823Z,93689.59
2024-02-29T16:09:19.173Z,93695.28
2024-02-29T16:12:08.172Z,93676.22
2024-02-29T16:14:35.019Z,93691.00
2024-02-29T16:17:03.405Z,93691.56
2024-02-29T16:19:30.418Z,93691.84
2024-02-29T16:22:00.166Z,93679.19
2024-02-29T16:24:29.008Z,93684.84
2024-02-29T16:26:56.073Z,93673.31
2024-02-29T16:29:23.069Z,93668.50
2024-02-29T16:31:49.919Z,93653.47
2024-02-29T16:34:21.474Z,93664.78
2024-02-29T16:39:38.024Z,93686.00
2024-02-29T16:42:11.964Z,93692.22
2024-02-29T16:44:40.801Z,93651.94
2024-02-29T16:47:10.195Z,93683.06
2024-02-29T16:49:42.789Z,93648.19
2024-02-29T16:52:12.813Z,93657.59
2024-02-29T16:54:40.160Z,93671.31
2024-02-29T16:57:07.481Z,93683.44
2024-02-29T16:59:35.807Z,93680.75
2024-02-29T17:02:15.372Z,93665.41
2024-02-29T17:04:52.762Z,93678.34
2024-02-29T17:07:21.632Z,93655.78
2024-02-29T17:09:53.932Z,93688.03
2024-02-29T17:12:23.278Z,93648.00
2024-02-29T17:14:54.019Z,93649.38
2024-02-29T17:17:21.661Z,93650.97
2024-02-29T17:20:11.531Z,93690.50
2024-02-29T17:22:46.003Z,93688.88
2024-02-29T17:25:14.670Z,93663.91
2024-02-29T17:27:42.660Z,93659.31
2024-02-29T17:30:13.385Z,93682.97
2024-02-29T17:32:47.490Z,93655.03
2024-02-29T17:35:17.873Z,93635.41
2024-02-29T17:37:45.287Z,93656.38
2024-02-29T17:40:13.150Z,93660.13
2024-02-29T17:42:41.344Z,93684.31
2024-02-29T17:45:08.985Z,93654.19
2024-02-29T17:47:36.489Z,93650.63
2024-02-29T17:50:03.981Z,93680.78
2024-02-29T17:52:31.240Z,93650.59
2024-02-29T17:54:59.235Z,93677.22
2024-02-29T17:57:26.437Z,93637.63
2024-02-29T17:59:57.051Z,93641.13
2024-02-29T18:02:24.057Z,93669.56
2024-02-29T18:04:52.398Z,93633.75
2024-02-29T18:07:25.305Z,93655.22
2024-02-29T18:09:53.387Z,93658.38
2024-02-29T18:12:29.190Z,93672.09
2024-02-29T18:15:16.749Z,93654.28
2024-02-29T18:20:56.279Z,93640.16
2024-02-29T18:23:24.053Z,93664.06
2024-02-29T18:25:51.306Z,93636.03
2024-02-29T18:28:20.920Z,93663.66
2024-02-29T18:30:49.581Z,93642.91
2024-02-29T18:33:17.420Z,93670.63
2024-02-29T18:35:46.880Z,93674.59
2024-02-29T18:38:14.126Z,93640.63
2024-02-29T18:40:44.544Z,93636.34
2024-02-29T18:46:05.897Z,93666.72
2024-02-29T18:48:46.021Z,93635.97
2024-02-29T18:51:13.599Z,93666.31
2024-02-29T19:04:32.367Z,93660.31
2024-02-29T19:07:27.749Z,93626.69
2024-02-29T19:14:13.452Z,93659.09
2024-02-29T19:17:17.201Z,93614.41
2024-02-29T19:19:47.048Z,93655.88
2024-02-29T19:22:16.508Z,93610.34
2024-02-29T19:24:43.100Z,93610.59
2024-02-29T19:27:20.571Z,93633.97
2024-02-29T19:29:53.543Z,93646.59
2024-02-29T19:32:20.614Z,93650.13
2024-02-29T19:34:47.159Z,93645.53
2024-02-29T19:37:13.896Z,93638.81
2024-02-29T19:39:40.608Z,93646.28
2024-02-29T19:42:09.144Z,93617.06
2024-02-29T19:44:35.644Z,93634.75
2024-02-29T19:47:02.167Z,93644.19
2024-02-29T19:49:28.814Z,93643.59
2024-02-29T19:51:56.627Z,93651.06
2024-02-29T19:54:23.197Z,93643.25
2024-02-29T19:56:49.770Z,93644.00
2024-02-29T19:59:16.254Z,93642.97
2024-02-29T20:01:42.974Z,93641.28
2024-02-29T20:04:09.726Z,93642.75
2024-02-29T20:06:36.298Z,93636.56
2024-02-29T20:09:02.934Z,93641.34
2024-02-29T20:11:29.551Z,93634.56
2024-02-29T20:13:56.390Z,93620.28
2024-02-29T20:16:23.210Z,93636.94
2024-02-29T20:18:49.813Z,93620.78
2024-02-29T20:21:17.401Z,93633.72
2024-02-29T20:23:44.177Z,93633.47
2024-02-29T20:26:16.012Z,93625.75
2024-02-29T20:28:42.944Z,93621.44
2024-02-29T20:31:09.750Z,93631.41
2024-02-29T20:33:36.889Z,93634.81
2024-02-29T20:36:03.836Z,93631.34
2024-02-29T20:38:30.740Z,93639.31
2024-02-29T20:40:57.500Z,93625.00
2024-02-29T20:43:24.098Z,93633.59
2024-02-29T20:45:51.909Z,93636.50
2024-02-29T20:48:18.470Z,93623.66
2024-02-29T20:50:44.994Z,93629.75
2024-02-29T20:53:11.608Z,93626.28
2024-02-29T20:55:38.234Z,93632.88
2024-02-29T20:58:04.820Z,93622.66
2024-02-29T21:00:31.337Z,93632.03
2024-02-29T21:02:57.897Z,93629.91
2024-02-29T21:05:24.957Z,93628.81
2024-02-29T21:07:51.570Z,93633.03
2024-02-29T21:10:18.569Z,93624.44
2024-02-29T21:12:45.729Z,93631.59
2024-02-29T21:15:12.355Z,93637.47
2024-02-29T21:17:39.262Z,93632.69
2024-02-29T21:20:06.713Z,93628.34
2024-02-29T21:22:33.324Z,93608.38
2024-02-29T21:25:02.472Z,93625.63
2024-02-29T21:27:29.199Z,93635.88
2024-02-29T21:29:55.683Z,93625.97
2024-02-29T21:32:22.204Z,93631.59
2024-02-29T21:34:48.796Z,93634.00
2024-02-29T21:37:15.579Z,93633.75
2024-02-29T21:39:45.132Z,93637.56
2024-02-29T21:42:12.421Z,93645.25
2024-02-29T21:44:39.739Z,93640.09
2024-02-29T21:47:06.336Z,93632.88
2024-02-29T21:49:32.949Z,93638.72
2024-02-29T21:52:00.049Z,93635.81
2024-02-29T21:54:26.867Z,93644.94
2024-02-29T21:56:53.437Z,93638.53
2024-02-29T21:59:20.123Z,93646.06
2024-02-29T22:01:47.816Z,93651.66
2024-02-29T22:04:14.558Z,93637.91
2024-02-29T22:06:42.856Z,93634.91
2024-02-29T22:09:09.413Z,93638.34
2024-02-29T22:11:35.963Z,93647.91
2024-02-29T22:14:02.755Z,93644.06
2024-02-29T22:16:29.690Z,93622.72
2024-02-29T22:18:56.593Z,93613.72
2024-02-29T22:21:29.252Z,93626.44
2024-02-29T22:23:56.907Z,93622.09
2024-02-29T22:26:26.482Z,93628.22
2024-02-29T22:28:53.165Z,93619.91
2024-02-29T22:31:19.960Z,93622.66
2024-02-29T22:33:46.575Z,93619.16
2024-02-29T22:36:13.399Z,93609.28
2024-02-29T22:38:40.269Z,93609.28
2024-02-29T22:41:06.816Z,93603.66
2024-02-29T22:43:33.629Z,93601.69
2024-02-29T22:46:00.280Z,93606.31
2024-02-29T22:48:26.781Z,93608.09
2024-02-29T22:50:53.393Z,93605.16
2024-02-29T22:53:19.875Z,93614.78
2024-02-29T22:55:50.561Z,93610.19
2024-02-29T22:58:17.397Z,93609.00
2024-02-29T23:00:43.991Z,93618.38
2024-02-29T23:03:10.553Z,93614.06
2024-02-29T23:05:38.645Z,93616.81
2024-02-29T23:08:10.874Z,93616.06
2024-02-29T23:10:39.256Z,93593.91
2024-02-29T23:13:06.923Z,93597.81
2024-02-29T23:15:33.744Z,93593.91
2024-02-29T23:18:01.422Z,93586.38
2024-02-29T23:20:28.241Z,93597.47
2024-02-29T23:22:55.818Z,93588.00
2024-02-29T23:25:25.170Z,93579.16
2024-02-29T23:27:52.185Z,93590.00
2024-02-29T23:30:18.738Z,93587.28
2024-02-29T23:32:45.304Z,93581.38
2024-02-29T23:35:11.829Z,93583.72
2024-02-29T23:37:38.428Z,93598.47
2024-02-29T23:40:06.074Z,93594.38
2024-02-29T23:42:32.620Z,93596.00
2024-02-29T23:44:59.166Z,93601.22
2024-02-29T23:47:25.712Z,93589.16
2024-02-29T23:49:52.209Z,93582.34
2024-02-29T23:52:18.785Z,93584.53
2024-02-29T23:54:46.817Z,93582.09
2024-02-29T23:57:14.020Z,93601.44
2024-02-29T23:59:40.592Z,93599.91
