createdAt,value
2022-09-06T00:00:49.479Z,0.00
2022-09-06T00:01:49.465Z,0.00
2022-09-06T00:02:49.525Z,0.00
2022-09-06T00:03:49.487Z,0.00
2022-09-06T00:04:49.448Z,0.00
2022-09-06T00:05:49.426Z,0.00
2022-09-06T00:06:49.537Z,0.00
2022-09-06T00:07:49.404Z,0.00
2022-09-06T00:08:49.426Z,0.00
2022-09-06T00:09:49.389Z,0.00
2022-09-06T00:10:49.376Z,0.00
2022-09-06T00:11:49.699Z,0.00
2022-09-06T00:12:49.371Z,0.00
2022-09-06T00:13:49.352Z,0.00
2022-09-06T00:14:49.364Z,0.00
2022-09-06T00:15:49.338Z,0.00
2022-09-06T00:16:49.308Z,0.00
2022-09-06T00:17:49.300Z,0.00
2022-09-06T00:18:49.309Z,0.00
2022-09-06T00:19:49.309Z,0.00
2022-09-06T00:20:49.271Z,0.00
2022-09-06T00:21:49.267Z,0.00
2022-09-06T00:22:49.231Z,0.00
2022-09-06T00:23:49.243Z,0.00
2022-09-06T00:24:49.212Z,0.00
2022-09-06T00:25:49.294Z,0.00
2022-09-06T00:26:49.204Z,0.00
2022-09-06T00:27:49.182Z,0.00
2022-09-06T00:28:49.183Z,0.00
2022-09-06T00:29:49.163Z,0.00
2022-09-06T00:30:49.249Z,0.00
2022-09-06T00:31:49.146Z,0.00
2022-09-06T00:32:49.125Z,0.00
2022-09-06T00:33:49.136Z,0.00
2022-09-06T00:34:49.125Z,0.00
2022-09-06T00:35:49.176Z,0.00
2022-09-06T00:36:49.114Z,0.00
2022-09-06T00:37:49.079Z,0.00
2022-09-06T00:38:49.105Z,0.00
2022-09-06T00:39:49.084Z,0.00
2022-09-06T00:40:49.049Z,0.00
2022-09-06T00:41:49.141Z,0.00
2022-09-06T00:42:49.099Z,0.00
2022-09-06T00:43:49.009Z,0.00
2022-09-06T00:44:49.001Z,0.00
2022-09-06T00:45:49.042Z,0.00
2022-09-06T00:46:48.979Z,0.00
2022-09-06T00:47:48.997Z,0.00
2022-09-06T00:48:48.962Z,0.00
2022-09-06T00:49:48.951Z,0.00
2022-09-06T00:50:48.943Z,0.00
2022-09-06T00:51:48.935Z,0.00
2022-09-06T00:52:48.957Z,0.00
2022-09-06T00:53:48.912Z,0.00
2022-09-06T00:54:48.903Z,0.00
2022-09-06T00:55:48.902Z,0.00
2022-09-06T00:56:48.885Z,0.00
2022-09-06T00:57:48.887Z,0.00
2022-09-06T00:58:48.886Z,0.00
2022-09-06T00:59:48.854Z,0.00
2022-09-06T01:00:49.647Z,0.00
2022-09-06T01:01:48.990Z,0.00
2022-09-06T01:02:48.966Z,0.00
2022-09-06T01:03:48.817Z,0.00
2022-09-06T01:04:48.776Z,0.00
2022-09-06T01:05:52.665Z,0.00
2022-09-06T01:06:49.777Z,0.00
2022-09-06T01:07:48.766Z,0.00
2022-09-06T01:08:48.789Z,0.00
2022-09-06T01:09:48.746Z,0.00
2022-09-06T01:10:48.730Z,0.00
2022-09-06T01:11:48.741Z,0.00
2022-09-06T01:12:48.696Z,0.00
2022-09-06T01:13:48.755Z,0.00
2022-09-06T01:14:48.700Z,0.00
2022-09-06T01:15:48.716Z,0.00
2022-09-06T01:16:48.659Z,0.00
2022-09-06T01:17:48.639Z,0.00
2022-09-06T01:18:48.672Z,0.00
2022-09-06T01:19:48.619Z,0.00
2022-09-06T01:20:48.608Z,0.00
2022-09-06T01:21:48.602Z,0.00
2022-09-06T01:22:48.581Z,0.00
2022-09-06T01:23:48.588Z,0.00
2022-09-06T01:24:48.572Z,0.00
2022-09-06T01:25:48.558Z,0.00
2022-09-06T01:26:48.559Z,0.00
2022-09-06T01:27:48.531Z,0.00
2022-09-06T01:28:48.564Z,0.00
2022-09-06T01:29:48.511Z,0.00
2022-09-06T01:30:49.331Z,0.00
2022-09-06T01:31:48.492Z,0.00
2022-09-06T01:32:48.473Z,0.00
2022-09-06T01:33:48.474Z,0.00
2022-09-06T01:34:48.491Z,0.00
2022-09-06T01:35:48.506Z,0.00
2022-09-06T01:37:06.609Z,0.00
2022-09-06T01:37:49.445Z,0.00
2022-09-06T01:38:48.426Z,0.00
2022-09-06T01:39:48.510Z,0.00
2022-09-06T01:40:48.430Z,0.00
2022-09-06T01:41:48.376Z,0.00
2022-09-06T01:42:48.385Z,0.00
2022-09-06T01:43:48.387Z,0.00
2022-09-06T01:44:48.365Z,0.00
2022-09-06T01:45:48.418Z,0.00
2022-09-06T01:46:48.326Z,0.00
2022-09-06T01:47:48.316Z,0.00
2022-09-06T01:48:48.320Z,0.00
2022-09-06T01:49:48.299Z,0.00
2022-09-06T01:50:48.317Z,0.00
2022-09-06T01:51:48.280Z,0.00
2022-09-06T01:52:48.261Z,0.00
2022-09-06T01:53:48.264Z,0.00
2022-09-06T01:54:48.252Z,0.00
2022-09-06T01:55:48.270Z,0.00
2022-09-06T01:56:48.219Z,0.00
2022-09-06T01:57:48.202Z,0.00
2022-09-06T01:58:48.207Z,0.00
2022-09-06T01:59:48.510Z,0.00
2022-09-06T02:00:48.171Z,0.00
2022-09-06T02:01:48.246Z,0.00
2022-09-06T02:02:48.245Z,0.00
2022-09-06T02:03:48.149Z,0.00
2022-09-06T02:04:48.155Z,0.00
2022-09-06T02:05:48.138Z,0.00
2022-09-06T02:06:48.124Z,0.00
2022-09-06T02:07:48.147Z,0.00
2022-09-06T02:08:48.114Z,0.00
2022-09-06T02:09:48.090Z,0.00
2022-09-06T02:10:48.092Z,0.00
2022-09-06T02:11:48.052Z,0.00
2022-09-06T02:12:48.052Z,0.00
2022-09-06T02:13:48.047Z,0.00
2022-09-06T02:14:48.017Z,0.00
2022-09-06T02:15:48.023Z,0.00
2022-09-06T02:16:48.123Z,0.00
2022-09-06T02:17:48.011Z,0.00
2022-09-06T02:18:47.980Z,0.00
2022-09-06T02:19:47.965Z,0.00
2022-09-06T02:20:47.955Z,0.00
2022-09-06T02:21:47.957Z,0.00
2022-09-06T02:22:47.974Z,0.00
2022-09-06T02:23:47.927Z,0.00
2022-09-06T02:24:47.909Z,0.00
2022-09-06T02:25:47.904Z,0.00
2022-09-06T02:26:47.901Z,0.00
2022-09-06T02:27:47.889Z,0.00
2022-09-06T02:28:47.894Z,0.00
2022-09-06T02:29:47.859Z,0.00
2022-09-06T02:30:47.894Z,0.00
2022-09-06T02:31:47.857Z,0.00
2022-09-06T02:32:47.896Z,0.00
2022-09-06T02:33:47.818Z,0.00
2022-09-06T02:34:47.789Z,0.00
2022-09-06T02:35:47.805Z,0.00
2022-09-06T02:36:47.864Z,0.00
2022-09-06T02:37:47.799Z,0.00
2022-09-06T02:38:47.771Z,0.00
2022-09-06T02:39:47.784Z,0.00
2022-09-06T02:40:47.773Z,0.00
2022-09-06T02:41:47.722Z,0.00
2022-09-06T02:42:47.760Z,0.00
2022-09-06T02:43:47.702Z,0.00
2022-09-06T02:44:47.702Z,0.00
2022-09-06T02:45:47.756Z,0.00
2022-09-06T02:46:47.661Z,0.00
2022-09-06T02:47:47.687Z,0.00
2022-09-06T02:48:47.665Z,0.00
2022-09-06T02:49:47.636Z,0.00
2022-09-06T02:50:47.638Z,0.00
2022-09-06T02:51:47.636Z,0.00
2022-09-06T02:52:47.645Z,0.00
2022-09-06T02:53:47.606Z,0.00
2022-09-06T02:54:47.596Z,0.00
2022-09-06T02:55:47.576Z,0.00
2022-09-06T02:56:51.613Z,0.00
2022-09-06T02:57:47.599Z,0.00
2022-09-06T02:58:47.545Z,0.00
2022-09-06T02:59:47.545Z,0.00
2022-09-06T03:00:48.372Z,0.00
2022-09-06T03:01:47.670Z,0.00
2022-09-06T03:02:47.567Z,0.00
2022-09-06T03:03:47.496Z,0.00
2022-09-06T03:04:47.898Z,0.00
2022-09-06T03:05:47.471Z,0.00
2022-09-06T03:06:47.471Z,0.00
2022-09-06T03:07:47.491Z,0.00
2022-09-06T03:08:47.458Z,0.00
2022-09-06T03:09:47.430Z,0.00
2022-09-06T03:10:47.432Z,0.00
2022-09-06T03:11:47.398Z,0.00
2022-09-06T03:12:47.612Z,0.00
2022-09-06T03:13:47.407Z,0.00
2022-09-06T03:14:47.371Z,0.00
2022-09-06T03:15:47.359Z,0.00
2022-09-06T03:16:47.430Z,0.00
2022-09-06T03:17:47.339Z,0.00
2022-09-06T03:18:47.350Z,0.00
2022-09-06T03:19:47.364Z,0.00
2022-09-06T03:20:47.303Z,0.00
2022-09-06T03:21:47.323Z,0.00
2022-09-06T03:22:47.290Z,0.00
2022-09-06T03:23:47.333Z,0.00
2022-09-06T03:24:47.303Z,0.00
2022-09-06T03:25:47.265Z,0.00
2022-09-06T03:26:47.255Z,0.00
2022-09-06T03:27:47.238Z,0.00
2022-09-06T03:28:47.235Z,0.00
2022-09-06T03:29:47.234Z,0.00
2022-09-06T03:30:48.079Z,0.00
2022-09-06T03:31:47.186Z,0.00
2022-09-06T03:32:47.185Z,0.00
2022-09-06T03:33:47.167Z,0.00
2022-09-06T03:34:47.158Z,0.00
2022-09-06T03:35:47.175Z,0.00
2022-09-06T03:36:47.136Z,0.00
2022-09-06T03:37:47.129Z,0.00
2022-09-06T03:38:47.126Z,0.00
2022-09-06T03:39:47.164Z,0.00
2022-09-06T03:40:47.097Z,0.00
2022-09-06T03:41:47.107Z,0.00
2022-09-06T03:42:47.079Z,0.00
2022-09-06T03:43:47.046Z,0.00
2022-09-06T03:44:47.047Z,0.00
2022-09-06T03:45:47.084Z,0.00
2022-09-06T03:46:47.047Z,0.00
2022-09-06T03:47:47.009Z,0.00
2022-09-06T03:48:46.998Z,0.00
2022-09-06T03:49:46.988Z,0.00
2022-09-06T03:50:46.980Z,0.00
2022-09-06T03:51:47.421Z,0.00
2022-09-06T03:52:46.960Z,0.00
2022-09-06T03:53:46.952Z,0.00
2022-09-06T03:54:46.942Z,0.00
2022-09-06T03:55:46.935Z,0.00
2022-09-06T03:56:46.943Z,0.00
2022-09-06T03:57:46.914Z,0.00
2022-09-06T03:58:46.904Z,0.00
2022-09-06T03:59:46.884Z,0.00
2022-09-06T04:00:46.944Z,0.00
2022-09-06T04:01:46.916Z,0.00
2022-09-06T04:02:46.900Z,0.00
2022-09-06T04:03:46.856Z,0.00
2022-09-06T04:04:46.834Z,0.00
2022-09-06T04:05:46.841Z,0.00
2022-09-06T04:06:46.837Z,0.00
2022-09-06T04:07:46.899Z,0.00
2022-09-06T04:08:46.798Z,0.00
2022-09-06T04:09:46.782Z,0.00
2022-09-06T04:10:46.785Z,0.00
2022-09-06T04:11:46.789Z,0.00
2022-09-06T04:12:46.772Z,0.00
2022-09-06T04:13:46.776Z,0.00
2022-09-06T04:14:46.727Z,0.00
2022-09-06T04:15:46.729Z,0.00
2022-09-06T04:16:46.811Z,0.00
2022-09-06T04:17:46.721Z,0.00
2022-09-06T04:18:46.712Z,0.00
2022-09-06T04:19:46.684Z,0.00
2022-09-06T04:20:46.788Z,0.00
2022-09-06T04:21:46.654Z,0.00
2022-09-06T04:22:46.636Z,0.00
2022-09-06T04:23:46.640Z,0.00
2022-09-06T04:24:46.629Z,0.00
2022-09-06T04:25:46.601Z,0.00
2022-09-06T04:26:46.589Z,0.00
2022-09-06T04:27:46.591Z,0.00
2022-09-06T04:28:46.622Z,0.00
2022-09-06T04:29:46.561Z,0.00
2022-09-06T04:30:46.580Z,0.00
2022-09-06T04:31:46.577Z,0.00
2022-09-06T04:32:46.518Z,0.00
2022-09-06T04:33:46.520Z,0.00
2022-09-06T04:34:46.502Z,0.00
2022-09-06T04:35:46.524Z,0.00
2022-09-06T04:36:48.432Z,0.00
2022-09-06T04:37:46.481Z,0.00
2022-09-06T04:38:46.451Z,0.00
2022-09-06T04:39:46.490Z,0.00
2022-09-06T04:40:46.443Z,0.00
2022-09-06T04:41:46.451Z,0.00
2022-09-06T04:42:46.434Z,0.00
2022-09-06T04:43:46.421Z,0.00
2022-09-06T04:44:46.402Z,0.00
2022-09-06T04:45:46.422Z,0.00
2022-09-06T04:46:46.425Z,0.00
2022-09-06T04:47:46.365Z,0.00
2022-09-06T04:48:46.348Z,0.00
2022-09-06T04:49:46.345Z,0.00
2022-09-06T04:50:46.342Z,0.00
2022-09-06T04:51:46.354Z,0.00
2022-09-06T04:52:46.306Z,0.00
2022-09-06T04:53:46.321Z,0.00
2022-09-06T04:54:46.315Z,0.00
2022-09-06T04:55:46.284Z,0.00
2022-09-06T04:56:46.379Z,0.00
2022-09-06T04:57:50.684Z,0.00
2022-09-06T04:58:47.248Z,0.00
2022-09-06T04:59:46.249Z,0.00
2022-09-06T05:00:46.273Z,0.00
2022-09-06T05:01:46.229Z,0.00
2022-09-06T05:02:46.303Z,0.00
2022-09-06T05:03:46.508Z,0.00
2022-09-06T05:04:46.300Z,0.00
2022-09-06T05:05:46.167Z,0.00
2022-09-06T05:06:46.150Z,0.00
2022-09-06T05:07:46.171Z,0.00
2022-09-06T05:08:46.133Z,0.00
2022-09-06T05:09:46.119Z,0.00
2022-09-06T05:10:46.110Z,0.00
2022-09-06T05:11:46.103Z,0.00
2022-09-06T05:12:46.103Z,0.00
2022-09-06T05:13:46.113Z,0.00
2022-09-06T05:14:46.167Z,0.00
2022-09-06T05:15:46.073Z,0.00
2022-09-06T05:16:46.066Z,0.00
2022-09-06T05:17:46.047Z,0.00
2022-09-06T05:18:46.070Z,0.00
2022-09-06T05:19:46.026Z,0.00
2022-09-06T05:20:46.015Z,0.00
2022-09-06T05:21:46.006Z,0.00
2022-09-06T05:22:46.298Z,0.00
2022-09-06T05:23:46.013Z,0.00
2022-09-06T05:24:45.955Z,0.00
2022-09-06T05:25:45.955Z,0.00
2022-09-06T05:26:45.944Z,0.00
2022-09-06T05:27:45.951Z,0.00
2022-09-06T05:28:45.967Z,0.00
2022-09-06T05:29:45.919Z,0.00
2022-09-06T05:30:45.900Z,0.00
2022-09-06T05:31:45.979Z,0.00
2022-09-06T05:32:45.899Z,0.00
2022-09-06T05:33:45.908Z,0.00
2022-09-06T05:34:45.861Z,0.00
2022-09-06T05:35:45.838Z,0.00
2022-09-06T05:36:45.848Z,0.00
2022-09-06T05:37:45.821Z,0.00
2022-09-06T05:38:45.882Z,0.00
2022-09-06T05:39:45.871Z,0.00
2022-09-06T05:40:45.801Z,0.00
2022-09-06T05:41:45.808Z,0.00
2022-09-06T05:42:45.881Z,0.00
2022-09-06T05:43:45.773Z,0.00
2022-09-06T05:44:45.801Z,0.00
2022-09-06T05:45:45.793Z,0.00
2022-09-06T05:46:45.744Z,0.00
2022-09-06T05:47:45.764Z,0.00
2022-09-06T05:48:45.871Z,0.00
2022-09-06T05:49:45.739Z,0.00
2022-09-06T05:50:45.717Z,0.00
2022-09-06T05:51:45.685Z,5.62
2022-09-06T05:52:46.459Z,0.00
2022-09-06T05:53:45.665Z,0.00
2022-09-06T05:54:45.674Z,5.62
2022-09-06T05:55:45.661Z,5.62
2022-09-06T05:56:45.627Z,5.62
2022-09-06T05:57:45.626Z,5.62
2022-09-06T05:58:45.604Z,5.62
2022-09-06T05:59:45.616Z,5.62
2022-09-06T06:00:45.588Z,5.62
2022-09-06T06:01:45.708Z,5.62
2022-09-06T06:02:45.629Z,5.62
2022-09-06T06:03:45.574Z,0.00
2022-09-06T06:04:45.565Z,5.62
2022-09-06T06:05:45.513Z,5.62
2022-09-06T06:06:45.544Z,5.62
2022-09-06T06:07:45.506Z,5.62
2022-09-06T06:08:45.521Z,5.62
2022-09-06T06:09:45.545Z,5.62
2022-09-06T06:10:45.505Z,5.62
2022-09-06T06:11:45.470Z,5.62
2022-09-06T06:12:45.437Z,5.62
2022-09-06T06:13:45.438Z,5.62
2022-09-06T06:14:45.483Z,5.62
2022-09-06T06:15:45.779Z,5.62
2022-09-06T06:16:45.596Z,5.62
2022-09-06T06:17:45.430Z,5.62
2022-09-06T06:18:49.981Z,5.62
2022-09-06T06:19:46.401Z,5.62
2022-09-06T06:20:45.418Z,5.62
2022-09-06T06:21:45.344Z,5.62
2022-09-06T06:22:45.339Z,5.62
2022-09-06T06:23:45.335Z,5.62
2022-09-06T06:24:45.357Z,5.62
2022-09-06T06:25:45.308Z,5.62
2022-09-06T06:26:45.331Z,5.62
2022-09-06T06:27:45.301Z,5.62
2022-09-06T06:28:45.307Z,5.62
2022-09-06T06:29:45.293Z,5.62
2022-09-06T06:30:45.274Z,5.62
2022-09-06T06:31:45.325Z,5.62
2022-09-06T06:32:45.241Z,5.62
2022-09-06T06:33:45.223Z,5.62
2022-09-06T06:34:45.233Z,0.00
2022-09-06T06:35:45.207Z,0.00
2022-09-06T06:36:45.206Z,0.00
2022-09-06T06:37:45.214Z,0.00
2022-09-06T06:38:45.176Z,0.00
2022-09-06T06:39:45.225Z,0.00
2022-09-06T06:40:45.147Z,0.00
2022-09-06T06:41:45.211Z,5.62
2022-09-06T06:42:45.154Z,5.62
2022-09-06T06:43:45.115Z,5.62
2022-09-06T06:44:45.107Z,5.62
2022-09-06T06:45:45.137Z,5.62
2022-09-06T06:46:45.112Z,5.62
2022-09-06T06:47:45.139Z,5.62
2022-09-06T06:48:45.092Z,5.62
2022-09-06T06:49:45.051Z,5.62
2022-09-06T06:50:45.038Z,5.62
2022-09-06T06:51:45.053Z,5.62
2022-09-06T06:52:45.049Z,5.62
2022-09-06T06:53:45.019Z,5.62
2022-09-06T06:54:45.007Z,5.62
2022-09-06T06:55:44.989Z,5.62
2022-09-06T06:56:45.007Z,5.62
2022-09-06T06:57:45.285Z,5.62
2022-09-06T06:58:44.997Z,5.62
2022-09-06T06:59:44.939Z,5.62
2022-09-06T07:00:45.044Z,5.62
2022-09-06T07:01:45.021Z,5.62
2022-09-06T07:02:44.921Z,5.62
2022-09-06T07:03:44.965Z,5.62
2022-09-06T07:04:45.073Z,5.62
2022-09-06T07:07:45.857Z,5.62
2022-09-06T07:08:44.857Z,5.62
2022-09-06T07:10:45.822Z,5.62
2022-09-06T07:11:44.805Z,5.62
2022-09-06T07:12:44.813Z,5.62
2022-09-06T07:13:44.814Z,5.62
2022-09-06T07:14:44.775Z,5.62
2022-09-06T07:15:44.763Z,5.62
2022-09-06T07:16:44.790Z,11.25
2022-09-06T07:17:44.774Z,11.25
2022-09-06T07:18:44.733Z,11.25
2022-09-06T07:21:45.696Z,11.25
2022-09-06T07:22:44.694Z,11.25
2022-09-06T07:24:45.693Z,11.25
2022-09-06T07:25:44.665Z,11.25
2022-09-06T07:28:44.669Z,11.25
2022-09-06T07:29:44.636Z,11.25
2022-09-06T07:30:44.619Z,11.25
2022-09-06T07:32:45.607Z,11.25
2022-09-06T07:33:44.623Z,11.25
2022-09-06T07:34:44.576Z,11.25
2022-09-06T07:35:44.587Z,11.25
2022-09-06T07:36:44.954Z,11.25
2022-09-06T07:37:44.533Z,11.25
2022-09-06T07:38:44.562Z,5.62
2022-09-06T07:39:44.615Z,5.62
2022-09-06T07:40:44.508Z,5.62
2022-09-06T07:41:44.503Z,5.62
2022-09-06T07:42:44.487Z,5.62
2022-09-06T07:43:44.476Z,5.62
2022-09-06T07:44:44.492Z,5.62
2022-09-06T07:45:44.485Z,5.62
2022-09-06T07:46:44.518Z,11.25
2022-09-06T07:47:59.882Z,11.25
2022-09-06T07:48:45.424Z,11.25
2022-09-06T07:51:44.436Z,11.25
2022-09-06T07:53:45.354Z,11.25
2022-09-06T07:54:44.336Z,11.25
2022-09-06T07:55:44.358Z,11.25
2022-09-06T07:56:44.342Z,11.25
2022-09-06T07:57:44.385Z,11.25
2022-09-06T07:58:44.328Z,16.88
2022-09-06T07:59:44.318Z,16.88
2022-09-06T08:00:44.364Z,16.88
2022-09-06T08:01:44.340Z,11.25
2022-09-06T08:02:44.316Z,11.25
2022-09-06T08:03:44.266Z,11.25
2022-09-06T08:04:46.645Z,11.25
2022-09-06T08:07:45.199Z,11.25
2022-09-06T08:08:59.818Z,11.25
2022-09-06T08:09:45.179Z,11.25
2022-09-06T08:10:44.227Z,11.25
2022-09-06T08:11:44.160Z,11.25
2022-09-06T08:12:44.168Z,11.25
2022-09-06T08:13:44.182Z,11.25
2022-09-06T08:14:44.191Z,11.25
2022-09-06T08:15:44.132Z,11.25
2022-09-06T08:16:44.250Z,16.88
2022-09-06T08:17:44.099Z,16.88
2022-09-06T08:18:44.090Z,16.88
2022-09-06T08:19:44.163Z,16.88
2022-09-06T08:20:44.073Z,16.88
2022-09-06T08:21:44.106Z,16.88
2022-09-06T08:22:44.095Z,16.88
2022-09-06T08:23:44.044Z,16.88
2022-09-06T08:24:44.056Z,16.88
2022-09-06T08:25:44.041Z,16.88
2022-09-06T08:26:44.032Z,16.88
2022-09-06T08:27:43.996Z,16.88
2022-09-06T08:28:43.987Z,16.88
2022-09-06T08:29:43.987Z,16.88
2022-09-06T08:30:43.957Z,16.88
2022-09-06T08:31:44.052Z,16.88
2022-09-06T08:32:43.928Z,16.88
2022-09-06T08:33:44.706Z,16.88
2022-09-06T08:34:43.886Z,16.88
2022-09-06T08:35:43.953Z,16.88
2022-09-06T08:36:43.936Z,16.88
2022-09-06T08:37:44.384Z,16.88
2022-09-06T08:38:43.886Z,16.88
2022-09-06T08:39:43.931Z,16.88
2022-09-06T08:40:43.858Z,16.88
2022-09-06T08:41:43.868Z,16.88
2022-09-06T08:42:43.822Z,16.88
2022-09-06T08:43:44.007Z,16.88
2022-09-06T08:44:59.233Z,16.88
2022-09-06T08:45:45.600Z,16.88
2022-09-06T08:46:43.905Z,16.88
2022-09-06T08:47:43.780Z,11.25
2022-09-06T08:48:43.758Z,11.25
2022-09-06T08:49:43.740Z,11.25
2022-09-06T08:50:43.772Z,11.25
2022-09-06T08:51:43.740Z,11.25
2022-09-06T08:52:54.425Z,11.25
2022-09-06T08:53:44.712Z,11.25
2022-09-06T08:54:43.711Z,11.25
2022-09-06T08:55:43.707Z,11.25
2022-09-06T08:56:43.726Z,11.25
2022-09-06T08:57:43.673Z,11.25
2022-09-06T08:58:43.650Z,11.25
2022-09-06T08:59:43.663Z,11.25
2022-09-06T09:00:43.678Z,16.88
2022-09-06T09:01:43.666Z,16.88
2022-09-06T09:02:44.009Z,16.88
2022-09-06T09:03:43.587Z,16.88
2022-09-06T09:04:43.587Z,16.88
2022-09-06T09:05:43.575Z,16.88
2022-09-06T09:06:43.595Z,16.88
2022-09-06T09:07:43.575Z,16.88
2022-09-06T09:08:43.576Z,16.88
2022-09-06T09:09:43.547Z,16.88
2022-09-06T09:10:43.532Z,16.88
2022-09-06T09:11:43.537Z,16.88
2022-09-06T09:12:43.520Z,16.88
2022-09-06T09:13:43.486Z,16.88
2022-09-06T09:14:43.480Z,16.88
2022-09-06T09:15:43.459Z,16.88
2022-09-06T09:16:43.548Z,16.88
2022-09-06T09:17:43.492Z,16.88
2022-09-06T09:18:43.431Z,16.88
2022-09-06T09:19:43.429Z,16.88
2022-09-06T09:20:43.458Z,16.88
2022-09-06T09:21:43.417Z,16.88
2022-09-06T09:22:43.417Z,16.88
2022-09-06T09:23:43.403Z,16.88
2022-09-06T09:24:43.822Z,16.88
2022-09-06T09:25:43.341Z,16.88
2022-09-06T09:26:43.374Z,16.88
2022-09-06T09:27:43.320Z,16.88
2022-09-06T09:28:43.335Z,11.25
2022-09-06T09:30:47.646Z,11.25
2022-09-06T09:31:43.370Z,11.25
2022-09-06T09:32:43.311Z,11.25
2022-09-06T09:33:43.402Z,16.88
2022-09-06T09:34:43.253Z,11.25
2022-09-06T09:35:43.251Z,11.25
2022-09-06T09:38:43.230Z,11.25
2022-09-06T09:39:43.233Z,11.25
2022-09-06T09:40:43.253Z,11.25
2022-09-06T09:41:43.154Z,11.25
2022-09-06T09:42:43.157Z,11.25
2022-09-06T09:43:43.166Z,11.25
2022-09-06T09:44:43.135Z,11.25
2022-09-06T09:45:43.126Z,11.25
2022-09-06T09:46:43.193Z,11.25
2022-09-06T09:47:43.097Z,11.25
2022-09-06T09:48:43.118Z,11.25
2022-09-06T09:49:43.077Z,11.25
2022-09-06T09:50:43.074Z,11.25
2022-09-06T09:51:43.063Z,11.25
2022-09-06T09:52:43.047Z,11.25
2022-09-06T09:53:43.059Z,11.25
2022-09-06T09:54:43.059Z,11.25
2022-09-06T09:55:43.019Z,11.25
2022-09-06T09:56:43.039Z,11.25
2022-09-06T09:57:42.988Z,11.25
2022-09-06T09:58:42.978Z,11.25
2022-09-06T09:59:42.999Z,11.25
2022-09-06T10:00:43.053Z,11.25
2022-09-06T10:01:42.946Z,11.25
2022-09-06T10:02:42.938Z,16.88
2022-09-06T10:04:44.562Z,16.88
2022-09-06T10:05:42.933Z,16.88
2022-09-06T10:07:43.883Z,16.88
2022-09-06T10:08:42.871Z,11.25
2022-09-06T10:09:42.872Z,11.25
2022-09-06T10:10:42.863Z,11.25
2022-09-06T10:11:42.832Z,16.88
2022-09-06T10:12:42.831Z,16.88
2022-09-06T10:13:42.802Z,16.88
2022-09-06T10:14:42.814Z,16.88
2022-09-06T10:15:42.843Z,16.88
2022-09-06T10:16:42.785Z,16.88
2022-09-06T10:17:42.773Z,16.88
2022-09-06T10:18:42.771Z,16.88
2022-09-06T10:19:42.760Z,16.88
2022-09-06T10:20:42.771Z,16.88
2022-09-06T10:21:42.735Z,16.88
2022-09-06T10:22:42.716Z,16.88
2022-09-06T10:24:43.705Z,16.88
2022-09-06T10:25:44.043Z,11.25
2022-09-06T10:26:42.712Z,16.88
2022-09-06T10:27:55.728Z,16.88
2022-09-06T10:28:43.650Z,16.88
2022-09-06T10:29:42.647Z,16.88
2022-09-06T10:30:42.637Z,16.88
2022-09-06T10:31:42.691Z,16.88
2022-09-06T10:32:42.697Z,16.88
2022-09-06T10:33:42.608Z,16.88
2022-09-06T10:34:42.610Z,16.88
2022-09-06T10:35:42.592Z,16.88
2022-09-06T10:36:42.559Z,16.88
2022-09-06T10:37:42.567Z,16.88
2022-09-06T10:38:42.538Z,16.88
2022-09-06T10:39:42.590Z,22.50
2022-09-06T10:40:42.529Z,22.50
2022-09-06T10:41:42.508Z,22.50
2022-09-06T10:42:42.544Z,16.88
2022-09-06T10:43:42.500Z,22.50
2022-09-06T10:44:42.481Z,22.50
2022-09-06T10:45:42.475Z,16.88
2022-09-06T10:46:42.474Z,16.88
2022-09-06T10:47:42.441Z,16.88
2022-09-06T10:48:42.451Z,16.88
2022-09-06T10:49:42.414Z,16.88
2022-09-06T10:50:42.436Z,16.88
2022-09-06T10:51:42.451Z,16.88
2022-09-06T10:52:42.421Z,16.88
2022-09-06T10:53:42.384Z,16.88
2022-09-06T10:54:43.156Z,22.50
2022-09-06T10:55:45.196Z,22.50
2022-09-06T10:56:43.365Z,22.50
2022-09-06T10:59:43.314Z,22.50
2022-09-06T11:00:42.313Z,22.50
2022-09-06T11:01:42.443Z,22.50
2022-09-06T11:02:42.649Z,16.88
2022-09-06T11:04:00.369Z,11.25
2022-09-06T11:05:43.382Z,16.88
2022-09-06T11:06:42.248Z,16.88
2022-09-06T11:07:42.743Z,16.88
2022-09-06T11:09:42.200Z,16.88
2022-09-06T11:10:42.208Z,16.88
2022-09-06T11:11:42.177Z,16.88
2022-09-06T11:12:42.167Z,16.88
2022-09-06T11:13:42.159Z,11.25
2022-09-06T11:14:42.150Z,11.25
2022-09-06T11:15:42.178Z,11.25
2022-09-06T11:16:42.116Z,11.25
2022-09-06T11:17:42.142Z,11.25
2022-09-06T11:18:42.903Z,11.25
2022-09-06T11:19:42.677Z,11.25
2022-09-06T11:20:42.103Z,11.25
2022-09-06T11:21:42.091Z,11.25
2022-09-06T11:22:42.050Z,11.25
2022-09-06T11:23:42.042Z,16.88
2022-09-06T11:24:42.044Z,11.25
2022-09-06T11:25:42.035Z,11.25
2022-09-06T11:26:42.075Z,11.25
2022-09-06T11:27:42.025Z,5.62
2022-09-06T11:28:42.305Z,11.25
2022-09-06T11:29:41.985Z,11.25
2022-09-06T11:30:42.014Z,16.88
2022-09-06T11:32:42.980Z,16.88
2022-09-06T11:33:41.955Z,16.88
2022-09-06T11:34:41.935Z,16.88
2022-09-06T11:35:41.925Z,16.88
2022-09-06T11:36:42.045Z,16.88
2022-09-06T11:37:41.897Z,16.88
2022-09-06T11:38:41.887Z,16.88
2022-09-06T11:40:42.874Z,22.50
2022-09-06T11:41:41.934Z,33.75
2022-09-06T11:42:42.229Z,33.75
2022-09-06T11:43:41.857Z,33.75
2022-09-06T11:44:41.811Z,33.75
2022-09-06T11:45:41.812Z,33.75
2022-09-06T11:46:41.849Z,33.75
2022-09-06T11:47:41.921Z,39.38
2022-09-06T11:48:41.807Z,39.38
2022-09-06T11:49:41.793Z,39.38
2022-09-06T11:50:41.761Z,39.38
2022-09-06T11:51:41.762Z,39.38
2022-09-06T11:52:41.730Z,39.38
2022-09-06T11:53:41.749Z,39.38
2022-09-06T11:54:41.701Z,39.38
2022-09-06T11:55:41.700Z,39.38
2022-09-06T11:56:41.685Z,45.00
2022-09-06T11:57:41.683Z,39.38
2022-09-06T11:58:41.711Z,39.38
2022-09-06T11:59:41.662Z,39.38
2022-09-06T12:00:41.645Z,39.38
2022-09-06T12:01:41.655Z,33.75
2022-09-06T12:02:41.732Z,33.75
2022-09-06T12:04:42.597Z,39.38
2022-09-06T12:05:41.625Z,39.38
2022-09-06T12:06:42.412Z,39.38
2022-09-06T12:07:41.565Z,45.00
2022-09-06T12:08:41.604Z,45.00
2022-09-06T12:09:41.544Z,45.00
2022-09-06T12:10:41.523Z,45.00
2022-09-06T12:11:41.523Z,45.00
2022-09-06T12:12:41.529Z,28.12
2022-09-06T12:13:41.485Z,39.38
2022-09-06T12:14:41.515Z,45.00
2022-09-06T12:15:41.509Z,39.38
2022-09-06T12:16:41.474Z,39.38
2022-09-06T12:17:41.485Z,33.75
2022-09-06T12:18:41.456Z,39.38
2022-09-06T12:19:44.334Z,39.38
2022-09-06T12:20:41.431Z,33.75
2022-09-06T12:21:41.417Z,33.75
2022-09-06T12:22:41.412Z,33.75
2022-09-06T12:23:41.388Z,33.75
2022-09-06T12:24:41.379Z,39.38
2022-09-06T12:25:41.449Z,39.38
2022-09-06T12:26:41.349Z,45.00
2022-09-06T12:27:41.346Z,50.62
2022-09-06T12:28:41.332Z,50.62
2022-09-06T12:29:41.332Z,50.62
2022-09-06T12:30:41.340Z,50.62
2022-09-06T12:31:41.372Z,50.62
2022-09-06T12:32:41.302Z,45.00
2022-09-06T12:33:41.284Z,50.62
2022-09-06T12:34:41.285Z,45.00
2022-09-06T12:35:57.210Z,45.00
2022-09-06T12:36:42.265Z,45.00
2022-09-06T12:37:41.253Z,45.00
2022-09-06T12:38:41.240Z,39.38
2022-09-06T12:39:41.259Z,45.00
2022-09-06T12:40:41.206Z,45.00
2022-09-06T12:41:43.553Z,45.00
2022-09-06T12:42:41.224Z,45.00
2022-09-06T12:43:41.192Z,45.00
2022-09-06T12:44:41.175Z,45.00
2022-09-06T12:45:41.195Z,45.00
2022-09-06T12:46:41.203Z,45.00
2022-09-06T12:47:41.163Z,45.00
2022-09-06T12:48:41.131Z,45.00
2022-09-06T12:49:41.117Z,39.38
2022-09-06T12:50:41.105Z,39.38
2022-09-06T12:51:41.135Z,39.38
2022-09-06T12:52:41.077Z,39.38
2022-09-06T12:53:41.089Z,45.00
2022-09-06T12:54:41.065Z,39.38
2022-09-06T12:55:41.047Z,39.38
2022-09-06T12:56:41.028Z,45.00
2022-09-06T12:57:41.037Z,45.00
2022-09-06T12:58:40.988Z,45.00
2022-09-06T12:59:41.007Z,45.00
2022-09-06T13:00:41.010Z,45.00
2022-09-06T13:01:41.115Z,45.00
2022-09-06T13:02:41.191Z,45.00
2022-09-06T13:03:40.971Z,45.00
2022-09-06T13:04:40.950Z,39.38
2022-09-06T13:05:40.940Z,39.38
2022-09-06T13:06:40.951Z,33.75
2022-09-06T13:07:40.951Z,39.38
2022-09-06T13:08:40.912Z,39.38
2022-09-06T13:09:40.895Z,45.00
2022-09-06T13:10:40.887Z,45.00
2022-09-06T13:11:40.905Z,39.38
2022-09-06T13:12:40.894Z,45.00
2022-09-06T13:13:40.856Z,45.00
2022-09-06T13:14:40.845Z,45.00
2022-09-06T13:15:40.922Z,39.38
2022-09-06T13:16:40.835Z,45.00
2022-09-06T13:17:40.848Z,45.00
2022-09-06T13:18:40.794Z,45.00
2022-09-06T13:19:40.782Z,39.38
2022-09-06T13:20:40.774Z,45.00
2022-09-06T13:21:41.063Z,45.00
2022-09-06T13:22:40.775Z,45.00
2022-09-06T13:23:40.745Z,45.00
2022-09-06T13:24:44.661Z,45.00
2022-09-06T13:25:41.714Z,45.00
2022-09-06T13:26:40.695Z,39.38
2022-09-06T13:27:40.780Z,33.75
2022-09-06T13:28:40.682Z,33.75
2022-09-06T13:29:40.667Z,28.12
2022-09-06T13:30:40.718Z,28.12
2022-09-06T13:31:40.701Z,22.50
2022-09-06T13:32:40.672Z,22.50
2022-09-06T13:33:40.630Z,22.50