createdAt,value
2022-10-04T00:00:50.441Z,9.02
2022-10-04T00:01:50.568Z,11.01
2022-10-04T00:02:50.455Z,8.06
2022-10-04T00:03:50.406Z,9.08
2022-10-04T00:04:50.396Z,9.08
2022-10-04T00:05:50.386Z,9.13
2022-10-04T00:06:50.371Z,9.08
2022-10-04T00:07:50.382Z,9.40
2022-10-04T00:08:50.353Z,8.97
2022-10-04T00:09:50.344Z,9.08
2022-10-04T00:10:50.343Z,9.99
2022-10-04T00:11:50.324Z,9.08
2022-10-04T00:12:50.312Z,8.59
2022-10-04T00:13:50.313Z,8.97
2022-10-04T00:14:50.288Z,8.97
2022-10-04T00:15:50.326Z,9.02
2022-10-04T00:16:50.275Z,9.13
2022-10-04T00:17:50.261Z,8.97
2022-10-04T00:18:50.244Z,8.97
2022-10-04T00:19:50.249Z,9.02
2022-10-04T00:20:50.233Z,8.75
2022-10-04T00:21:50.219Z,8.43
2022-10-04T00:22:50.211Z,9.99
2022-10-04T00:23:50.211Z,9.13
2022-10-04T00:24:50.183Z,9.08
2022-10-04T00:25:50.175Z,8.92
2022-10-04T00:26:50.163Z,10.04
2022-10-04T00:27:50.188Z,8.65
2022-10-04T00:28:50.142Z,7.68
2022-10-04T00:29:50.140Z,7.84
2022-10-04T00:30:50.123Z,9.08
2022-10-04T00:31:50.139Z,8.97
2022-10-04T00:32:50.108Z,9.99
2022-10-04T00:33:50.091Z,8.11
2022-10-04T00:34:50.077Z,9.08
2022-10-04T00:35:50.068Z,9.02
2022-10-04T00:36:50.055Z,9.02
2022-10-04T00:37:50.057Z,8.97
2022-10-04T00:38:50.035Z,9.02
2022-10-04T00:39:50.024Z,8.97
2022-10-04T00:40:50.011Z,9.02
2022-10-04T00:41:50.006Z,8.97
2022-10-04T00:42:50.012Z,7.79
2022-10-04T00:43:50.007Z,8.33
2022-10-04T00:44:49.977Z,8.97
2022-10-04T00:45:50.002Z,8.97
2022-10-04T00:46:49.949Z,8.92
2022-10-04T00:47:49.944Z,8.97
2022-10-04T00:48:49.933Z,9.08
2022-10-04T00:49:49.933Z,8.97
2022-10-04T00:50:49.908Z,10.15
2022-10-04T00:51:49.903Z,10.10
2022-10-04T00:52:49.885Z,8.97
2022-10-04T00:53:49.887Z,8.97
2022-10-04T00:54:49.874Z,8.81
2022-10-04T00:55:49.858Z,9.99
2022-10-04T00:56:49.853Z,8.06
2022-10-04T00:57:49.837Z,9.29
2022-10-04T00:58:49.822Z,9.72
2022-10-04T00:59:49.824Z,8.49
2022-10-04T01:00:49.890Z,9.99
2022-10-04T01:01:49.844Z,9.67
2022-10-04T01:02:49.792Z,8.86
2022-10-04T01:03:49.773Z,9.02
2022-10-04T01:04:49.761Z,8.92
2022-10-04T01:05:49.752Z,8.33
2022-10-04T01:06:49.748Z,8.06
2022-10-04T01:07:49.731Z,8.92
2022-10-04T01:08:49.717Z,8.16
2022-10-04T01:09:49.715Z,8.16
2022-10-04T01:10:49.704Z,10.80
2022-10-04T01:11:49.687Z,8.92
2022-10-04T01:12:49.678Z,8.92
2022-10-04T01:13:49.677Z,8.97
2022-10-04T01:14:49.653Z,7.95
2022-10-04T01:15:49.678Z,8.97
2022-10-04T01:16:49.633Z,9.08
2022-10-04T01:17:49.632Z,7.95
2022-10-04T01:18:49.620Z,9.88
2022-10-04T01:19:49.606Z,10.15
2022-10-04T01:20:49.591Z,8.59
2022-10-04T01:21:49.587Z,8.59
2022-10-04T01:22:49.582Z,8.97
2022-10-04T01:23:49.572Z,8.97
2022-10-04T01:24:49.558Z,9.94
2022-10-04T01:25:49.543Z,9.13
2022-10-04T01:26:49.528Z,9.83
2022-10-04T01:27:49.649Z,8.92
2022-10-04T01:28:49.520Z,9.02
2022-10-04T01:29:51.699Z,8.97
2022-10-04T01:30:49.486Z,9.72
2022-10-04T01:31:49.535Z,8.92
2022-10-04T01:32:49.466Z,8.11
2022-10-04T01:33:49.458Z,9.56
2022-10-04T01:34:49.456Z,8.92
2022-10-04T01:35:49.437Z,8.92
2022-10-04T01:36:49.423Z,9.72
2022-10-04T01:37:49.423Z,8.97
2022-10-04T01:38:49.402Z,8.92
2022-10-04T01:39:49.404Z,8.92
2022-10-04T01:40:49.385Z,9.99
2022-10-04T01:41:49.374Z,9.18
2022-10-04T01:42:49.361Z,8.97
2022-10-04T01:43:49.354Z,8.97
2022-10-04T01:44:49.347Z,9.83
2022-10-04T01:45:49.333Z,8.86
2022-10-04T01:46:49.403Z,10.15
2022-10-04T01:47:49.311Z,9.61
2022-10-04T01:48:49.298Z,8.97
2022-10-04T01:49:49.292Z,8.86
2022-10-04T01:50:49.279Z,8.86
2022-10-04T01:51:49.278Z,8.86
2022-10-04T01:52:49.257Z,8.92
2022-10-04T01:53:49.250Z,7.73
2022-10-04T01:54:49.233Z,8.86
2022-10-04T01:55:49.225Z,8.86
2022-10-04T01:56:49.213Z,9.88
2022-10-04T01:57:49.211Z,8.86
2022-10-04T01:58:49.197Z,8.97
2022-10-04T01:59:49.183Z,8.92
2022-10-04T02:00:49.213Z,8.92
2022-10-04T02:01:49.162Z,8.27
2022-10-04T02:02:49.168Z,8.92
2022-10-04T02:03:49.143Z,8.86
2022-10-04T02:04:49.195Z,8.22
2022-10-04T02:05:49.132Z,10.26
2022-10-04T02:06:49.114Z,8.97
2022-10-04T02:07:49.097Z,8.86
2022-10-04T02:08:49.097Z,8.92
2022-10-04T02:09:49.082Z,8.92
2022-10-04T02:10:49.081Z,8.81
2022-10-04T02:11:49.057Z,9.51
2022-10-04T02:12:49.049Z,8.92
2022-10-04T02:13:49.036Z,8.49
2022-10-04T02:14:49.031Z,8.86
2022-10-04T02:15:49.096Z,8.81
2022-10-04T02:16:49.008Z,8.86
2022-10-04T02:17:49.000Z,10.15
2022-10-04T02:18:48.986Z,8.81
2022-10-04T02:19:48.974Z,7.73
2022-10-04T02:20:48.974Z,9.08
2022-10-04T02:21:48.959Z,8.86
2022-10-04T02:22:48.949Z,9.02
2022-10-04T02:23:48.947Z,8.70
2022-10-04T02:24:48.941Z,8.92
2022-10-04T02:25:48.917Z,8.86
2022-10-04T02:26:48.918Z,10.26
2022-10-04T02:27:48.892Z,8.86
2022-10-04T02:28:48.896Z,8.75
2022-10-04T02:29:48.888Z,8.86
2022-10-04T02:30:48.861Z,9.61
2022-10-04T02:31:48.901Z,8.86
2022-10-04T02:32:48.844Z,8.81
2022-10-04T02:33:48.827Z,9.67
2022-10-04T02:34:48.827Z,8.75
2022-10-04T02:35:48.819Z,9.18
2022-10-04T02:36:48.799Z,8.00
2022-10-04T02:37:48.790Z,8.92
2022-10-04T02:38:48.780Z,8.92
2022-10-04T02:39:48.776Z,9.08
2022-10-04T02:40:48.767Z,8.86
2022-10-04T02:41:48.746Z,8.97
2022-10-04T02:42:48.738Z,8.16
2022-10-04T02:43:48.723Z,8.81
2022-10-04T02:44:48.720Z,7.79
2022-10-04T02:45:48.702Z,8.81
2022-10-04T02:46:48.796Z,8.86
2022-10-04T02:47:48.682Z,9.40
2022-10-04T02:48:48.691Z,8.43
2022-10-04T02:49:48.661Z,8.11
2022-10-04T02:50:48.654Z,7.79
2022-10-04T02:51:48.651Z,8.11
2022-10-04T02:52:48.634Z,8.86
2022-10-04T02:53:48.622Z,8.86
2022-10-04T02:54:48.617Z,8.54
2022-10-04T02:55:48.598Z,8.86
2022-10-04T02:56:48.600Z,8.86
2022-10-04T02:57:48.578Z,8.92
2022-10-04T02:58:48.572Z,8.75
2022-10-04T02:59:48.557Z,8.06
2022-10-04T03:00:48.698Z,9.02
2022-10-04T03:01:48.588Z,9.56
2022-10-04T03:02:48.611Z,8.81
2022-10-04T03:03:48.513Z,8.86
2022-10-04T03:04:48.508Z,8.75
2022-10-04T03:05:48.495Z,8.86
2022-10-04T03:06:48.487Z,9.78
2022-10-04T03:07:48.484Z,8.92
2022-10-04T03:08:48.466Z,9.67
2022-10-04T03:09:48.452Z,10.04
2022-10-04T03:10:48.443Z,8.92
2022-10-04T03:11:48.451Z,9.83
2022-10-04T03:12:48.435Z,8.92
2022-10-04T03:13:48.410Z,8.92
2022-10-04T03:14:48.401Z,9.61
2022-10-04T03:15:48.408Z,8.86
2022-10-04T03:16:48.381Z,9.83
2022-10-04T03:17:48.383Z,8.92
2022-10-04T03:18:48.361Z,7.95
2022-10-04T03:19:48.359Z,8.43
2022-10-04T03:20:48.341Z,8.00
2022-10-04T03:21:48.327Z,9.18
2022-10-04T03:22:48.319Z,8.86
2022-10-04T03:23:48.310Z,8.54
2022-10-04T03:24:48.311Z,8.86
2022-10-04T03:25:48.285Z,8.75
2022-10-04T03:26:48.277Z,8.86
2022-10-04T03:27:48.261Z,8.49
2022-10-04T03:28:48.258Z,8.86
2022-10-04T03:29:48.254Z,8.86
2022-10-04T03:30:48.237Z,9.08
2022-10-04T03:31:48.234Z,8.92
2022-10-04T03:32:48.216Z,7.90
2022-10-04T03:33:48.201Z,10.04
2022-10-04T03:34:48.204Z,8.81
2022-10-04T03:35:48.180Z,7.79
2022-10-04T03:36:48.186Z,9.35
2022-10-04T03:37:48.160Z,9.67
2022-10-04T03:38:48.155Z,8.06
2022-10-04T03:39:48.137Z,7.79
2022-10-04T03:40:48.130Z,8.92
2022-10-04T03:41:48.117Z,8.86
2022-10-04T03:42:48.128Z,9.29
2022-10-04T03:43:48.096Z,8.97
2022-10-04T03:44:48.088Z,10.58
2022-10-04T03:45:48.124Z,8.65
2022-10-04T03:46:48.073Z,8.92
2022-10-04T03:47:48.054Z,8.97
2022-10-04T03:48:49.044Z,8.16
2022-10-04T03:49:50.797Z,8.43
2022-10-04T03:50:48.027Z,8.22
2022-10-04T03:51:48.012Z,9.88
2022-10-04T03:52:48.021Z,8.92
2022-10-04T03:53:47.993Z,9.61
2022-10-04T03:54:47.985Z,8.86
2022-10-04T03:55:47.970Z,8.97
2022-10-04T03:56:47.963Z,8.97
2022-10-04T03:57:47.954Z,8.92
2022-10-04T03:58:47.958Z,10.26
2022-10-04T03:59:47.936Z,8.11
2022-10-04T04:00:48.011Z,8.92
2022-10-04T04:01:47.980Z,8.16
2022-10-04T04:02:47.917Z,9.24
2022-10-04T04:03:47.892Z,9.02
2022-10-04T04:04:47.886Z,9.18
2022-10-04T04:05:47.869Z,9.35
2022-10-04T04:06:47.855Z,9.08
2022-10-04T04:07:47.853Z,9.08
2022-10-04T04:08:47.842Z,10.26
2022-10-04T04:09:47.837Z,8.59
2022-10-04T04:10:47.813Z,9.35
2022-10-04T04:11:47.806Z,9.13
2022-10-04T04:12:47.812Z,9.78
2022-10-04T04:13:47.785Z,9.08
2022-10-04T04:14:47.772Z,9.02
2022-10-04T04:15:47.784Z,9.99
2022-10-04T04:16:47.748Z,9.13
2022-10-04T04:17:47.741Z,9.99
2022-10-04T04:18:47.742Z,9.24
2022-10-04T04:19:47.724Z,9.08
2022-10-04T04:20:47.716Z,9.08
2022-10-04T04:21:47.700Z,9.18
2022-10-04T04:22:47.829Z,9.83
2022-10-04T04:23:47.684Z,10.04
2022-10-04T04:24:47.664Z,9.08
2022-10-04T04:25:47.710Z,10.21
2022-10-04T04:26:47.644Z,9.83
2022-10-04T04:27:47.634Z,9.02
2022-10-04T04:28:47.630Z,9.61
2022-10-04T04:29:47.780Z,9.13
2022-10-04T04:30:47.601Z,8.06
2022-10-04T04:31:47.639Z,9.13
2022-10-04T04:32:47.580Z,9.45
2022-10-04T04:33:47.573Z,9.13
2022-10-04T04:34:47.567Z,8.27
2022-10-04T04:35:47.552Z,9.08
2022-10-04T04:36:47.546Z,9.78
2022-10-04T04:37:47.531Z,9.08
2022-10-04T04:38:47.515Z,9.13
2022-10-04T04:39:47.519Z,9.78
2022-10-04T04:40:47.492Z,9.13
2022-10-04T04:41:50.590Z,8.16
2022-10-04T04:42:47.483Z,9.13
2022-10-04T04:43:47.486Z,9.18
2022-10-04T04:44:47.449Z,9.29
2022-10-04T04:45:58.191Z,9.08
2022-10-04T04:46:47.562Z,9.08
2022-10-04T04:47:47.424Z,8.11
2022-10-04T04:48:47.429Z,9.94
2022-10-04T04:49:47.401Z,9.18
2022-10-04T04:50:47.389Z,9.18
2022-10-04T04:51:47.380Z,8.27
2022-10-04T04:52:47.314Z,10.58
2022-10-04T04:53:47.383Z,9.13
2022-10-04T04:54:47.353Z,8.97
2022-10-04T04:56:03.262Z,9.13
2022-10-04T04:56:47.277Z,9.13
2022-10-04T04:57:47.317Z,9.51
2022-10-04T04:58:47.304Z,8.81
2022-10-04T04:59:47.306Z,9.13
2022-10-04T05:00:47.360Z,8.43
2022-10-04T05:01:47.342Z,9.99
2022-10-04T05:02:47.260Z,8.49
2022-10-04T05:03:47.222Z,10.10
2022-10-04T05:04:47.185Z,9.18
2022-10-04T05:05:47.177Z,10.04
2022-10-04T05:06:47.198Z,8.49
2022-10-04T05:07:47.156Z,9.13
2022-10-04T05:08:47.140Z,9.24
2022-10-04T05:09:47.148Z,9.18
2022-10-04T05:10:47.125Z,9.72
2022-10-04T05:11:47.111Z,9.18
2022-10-04T05:12:47.117Z,8.86
2022-10-04T05:13:47.108Z,9.24
2022-10-04T05:14:47.087Z,9.18
2022-10-04T05:15:47.073Z,9.18
2022-10-04T05:16:47.109Z,9.18
2022-10-04T05:17:47.049Z,9.08
2022-10-04T05:18:47.035Z,8.43
2022-10-04T05:19:47.049Z,9.13
2022-10-04T05:20:47.014Z,9.78
2022-10-04T05:21:47.499Z,9.13
2022-10-04T05:22:46.996Z,9.13
2022-10-04T05:23:46.994Z,9.18
2022-10-04T05:24:46.973Z,9.08
2022-10-04T05:25:46.978Z,9.45
2022-10-04T05:26:46.948Z,9.13
2022-10-04T05:27:46.954Z,10.37
2022-10-04T05:28:46.928Z,9.72
2022-10-04T05:29:46.924Z,10.04
2022-10-04T05:30:46.908Z,8.22
2022-10-04T05:31:46.946Z,8.43
2022-10-04T05:32:46.902Z,8.27
2022-10-04T05:33:46.879Z,8.43
2022-10-04T05:34:46.869Z,9.18
2022-10-04T05:35:46.855Z,9.08
2022-10-04T05:36:46.843Z,9.72
2022-10-04T05:37:46.857Z,8.59
2022-10-04T05:38:46.821Z,9.29
2022-10-04T05:39:46.816Z,9.18
2022-10-04T05:40:46.879Z,9.72
2022-10-04T05:41:47.099Z,8.11
2022-10-04T05:42:46.794Z,9.18
2022-10-04T05:43:46.773Z,9.24
2022-10-04T05:44:46.759Z,8.22
2022-10-04T05:45:46.797Z,9.24
2022-10-04T05:46:46.754Z,10.04
2022-10-04T05:47:46.748Z,9.51
2022-10-04T05:48:46.716Z,10.90
2022-10-04T05:49:46.712Z,10.15
2022-10-04T05:50:46.695Z,9.29
2022-10-04T05:51:46.690Z,9.24
2022-10-04T05:52:46.673Z,8.38
2022-10-04T05:53:46.717Z,8.06
2022-10-04T05:54:46.654Z,9.99
2022-10-04T05:55:46.648Z,9.08
2022-10-04T05:56:46.633Z,9.24
2022-10-04T05:57:46.625Z,9.35
2022-10-04T05:58:46.633Z,10.15
2022-10-04T05:59:46.613Z,9.29
2022-10-04T06:00:46.591Z,8.65
2022-10-04T06:01:47.158Z,8.27
2022-10-04T06:02:46.604Z,8.75
2022-10-04T06:03:46.558Z,8.86
2022-10-04T06:04:46.620Z,10.58
2022-10-04T06:05:46.546Z,9.29
2022-10-04T06:06:46.528Z,8.75
2022-10-04T06:07:46.531Z,8.75
2022-10-04T06:08:46.511Z,9.29
2022-10-04T06:09:46.508Z,10.10
2022-10-04T06:10:46.485Z,10.21
2022-10-04T06:11:46.654Z,9.24
2022-10-04T06:12:46.469Z,9.35
2022-10-04T06:13:46.456Z,9.29
2022-10-04T06:14:46.444Z,8.97
2022-10-04T06:15:46.457Z,10.21
2022-10-04T06:16:46.466Z,9.29
2022-10-04T06:17:46.418Z,9.40
2022-10-04T06:18:46.401Z,9.40
2022-10-04T06:19:46.393Z,9.88
2022-10-04T06:20:46.379Z,10.53
2022-10-04T06:21:46.410Z,9.40
2022-10-04T06:22:46.358Z,9.40
2022-10-04T06:23:46.350Z,9.35
2022-10-04T06:24:46.356Z,10.37
2022-10-04T06:25:46.337Z,9.35
2022-10-04T06:26:46.332Z,9.35
2022-10-04T06:27:46.310Z,9.35
2022-10-04T06:28:46.300Z,10.74
2022-10-04T06:29:46.289Z,10.15
2022-10-04T06:30:46.332Z,9.40
2022-10-04T06:31:46.550Z,10.31
2022-10-04T06:32:46.271Z,9.45
2022-10-04T06:33:46.246Z,9.45
2022-10-04T06:34:46.235Z,9.40
2022-10-04T06:35:46.245Z,10.15
2022-10-04T06:36:46.211Z,9.51
2022-10-04T06:37:46.203Z,8.49
2022-10-04T06:38:46.228Z,9.24
2022-10-04T06:39:46.184Z,8.49
2022-10-04T06:40:46.169Z,10.31
2022-10-04T06:41:46.469Z,9.51
2022-10-04T06:42:46.155Z,10.04
2022-10-04T06:43:46.141Z,8.75
2022-10-04T06:44:46.663Z,8.49
2022-10-04T06:45:46.221Z,9.88
2022-10-04T06:46:46.106Z,8.86
2022-10-04T06:47:46.123Z,9.94
2022-10-04T06:48:46.086Z,10.21
2022-10-04T06:49:46.077Z,10.31
2022-10-04T06:50:46.073Z,9.56
2022-10-04T06:51:46.294Z,8.38
2022-10-04T06:52:46.043Z,9.40
2022-10-04T06:53:46.054Z,9.45
2022-10-04T06:54:46.022Z,9.56
2022-10-04T06:55:46.022Z,9.56
2022-10-04T06:56:46.002Z,9.35
2022-10-04T06:57:45.987Z,9.61
2022-10-04T06:58:45.978Z,9.99
2022-10-04T06:59:45.971Z,8.65
2022-10-04T07:00:45.953Z,9.72
2022-10-04T07:01:46.570Z,9.72
2022-10-04T07:02:46.010Z,10.69
2022-10-04T07:03:50.538Z,9.67
2022-10-04T07:05:44.902Z,9.61
2022-10-04T07:06:45.898Z,9.67
2022-10-04T07:07:45.882Z,9.72
2022-10-04T07:08:45.871Z,9.02
2022-10-04T07:09:45.859Z,9.67
2022-10-04T07:10:45.845Z,10.10
2022-10-04T07:11:46.150Z,9.72
2022-10-04T07:12:45.825Z,9.67
2022-10-04T07:13:45.822Z,9.78
2022-10-04T07:14:45.803Z,9.67
2022-10-04T07:15:45.865Z,9.72
2022-10-04T07:16:45.783Z,9.67
2022-10-04T07:17:45.785Z,10.15
2022-10-04T07:18:45.760Z,8.81
2022-10-04T07:19:45.762Z,9.72
2022-10-04T07:20:45.739Z,9.67
2022-10-04T07:21:46.928Z,10.21
2022-10-04T07:22:45.719Z,9.67
2022-10-04T07:23:45.713Z,10.42
2022-10-04T07:24:45.700Z,9.94
2022-10-04T07:25:45.692Z,9.83
2022-10-04T07:26:45.679Z,10.74
2022-10-04T07:27:45.675Z,10.04
2022-10-04T07:28:45.669Z,9.88
2022-10-04T07:29:45.646Z,9.94
2022-10-04T07:30:45.725Z,9.88
2022-10-04T07:31:45.970Z,11.28
2022-10-04T07:32:45.627Z,11.06
2022-10-04T07:33:45.617Z,9.72
2022-10-04T07:34:45.588Z,9.99
2022-10-04T07:35:45.580Z,6.93
2022-10-04T07:36:45.567Z,9.88
2022-10-04T07:37:45.562Z,10.04
2022-10-04T07:38:45.550Z,10.04
2022-10-04T07:39:45.547Z,10.10
2022-10-04T07:40:45.553Z,10.04
2022-10-04T07:41:44.949Z,10.90
2022-10-04T07:42:45.503Z,10.26
2022-10-04T07:43:45.495Z,10.37
2022-10-04T07:44:45.485Z,9.02
2022-10-04T07:45:45.509Z,11.39
2022-10-04T07:46:45.459Z,10.42
2022-10-04T07:47:45.455Z,10.47
2022-10-04T07:48:45.438Z,10.37
2022-10-04T07:49:45.441Z,9.24
2022-10-04T07:50:45.415Z,10.31
2022-10-04T07:51:45.857Z,11.17
2022-10-04T07:52:45.393Z,10.42
2022-10-04T07:53:45.391Z,10.37
2022-10-04T07:54:45.371Z,10.47
2022-10-04T07:55:45.375Z,11.28
2022-10-04T07:56:45.351Z,10.37
2022-10-04T07:57:45.345Z,10.53
2022-10-04T07:58:46.177Z,9.35
2022-10-04T07:59:45.320Z,11.01
2022-10-04T08:00:45.305Z,10.47
2022-10-04T08:01:45.650Z,10.47
2022-10-04T08:02:45.362Z,10.58
2022-10-04T08:03:45.278Z,10.58
2022-10-04T08:04:45.264Z,10.47
2022-10-04T08:05:45.259Z,9.61
2022-10-04T08:06:45.732Z,11.60
2022-10-04T08:07:45.231Z,10.58
2022-10-04T08:08:45.221Z,10.37
2022-10-04T08:09:45.214Z,10.90
2022-10-04T08:10:45.196Z,10.53
2022-10-04T08:11:45.222Z,10.58
2022-10-04T08:12:45.184Z,10.53
2022-10-04T08:13:45.166Z,9.72
2022-10-04T08:14:45.156Z,10.63
2022-10-04T08:15:45.201Z,10.63
2022-10-04T08:16:45.674Z,10.74
2022-10-04T08:17:45.132Z,11.44
2022-10-04T08:18:45.111Z,12.30
2022-10-04T08:19:45.098Z,11.44
2022-10-04T08:20:45.090Z,9.56
2022-10-04T08:21:45.078Z,9.83
2022-10-04T08:22:45.084Z,10.63
2022-10-04T08:23:45.074Z,10.63
2022-10-04T08:24:45.057Z,9.78
2022-10-04T08:25:45.036Z,10.53
2022-10-04T08:26:45.311Z,10.63
2022-10-04T08:27:45.026Z,10.53
2022-10-04T08:28:45.019Z,10.58
2022-10-04T08:29:44.996Z,10.58
2022-10-04T08:30:45.005Z,9.56
2022-10-04T08:31:44.973Z,10.74
2022-10-04T08:32:44.964Z,11.28
2022-10-04T08:33:44.949Z,10.74
2022-10-04T08:34:44.962Z,10.69
2022-10-04T08:35:44.927Z,10.74
2022-10-04T08:36:45.459Z,10.80
2022-10-04T08:37:44.905Z,10.63
2022-10-04T08:38:44.911Z,10.90
2022-10-04T08:39:44.988Z,9.67
2022-10-04T08:40:44.881Z,10.69
2022-10-04T08:41:44.864Z,10.74
2022-10-04T08:42:44.855Z,10.74
2022-10-04T08:43:44.841Z,10.21
2022-10-04T08:44:44.844Z,10.74
2022-10-04T08:45:44.818Z,10.74
2022-10-04T08:46:45.129Z,10.96
2022-10-04T08:47:44.794Z,9.99
2022-10-04T08:48:44.802Z,10.80
2022-10-04T08:49:44.772Z,10.90
2022-10-04T08:50:44.775Z,10.85
2022-10-04T08:51:44.752Z,9.56
2022-10-04T08:52:44.752Z,10.74
2022-10-04T08:53:44.729Z,12.08
2022-10-04T08:54:44.726Z,10.80
2022-10-04T08:55:44.706Z,9.72
2022-10-04T08:56:45.196Z,10.80
2022-10-04T08:57:44.690Z,10.15
2022-10-04T08:58:44.679Z,10.85
2022-10-04T08:59:44.663Z,10.85
2022-10-04T09:00:44.656Z,10.04
2022-10-04T09:01:44.675Z,10.96
2022-10-04T09:02:44.680Z,10.85
2022-10-04T09:03:44.633Z,11.44
2022-10-04T09:04:44.614Z,10.85
2022-10-04T09:05:44.601Z,10.80
2022-10-04T09:06:45.096Z,10.85
2022-10-04T09:07:44.575Z,12.19
2022-10-04T09:08:44.581Z,10.10
2022-10-04T09:09:44.561Z,11.39
2022-10-04T09:10:44.550Z,10.90
2022-10-04T09:11:44.533Z,10.80
2022-10-04T09:12:44.524Z,9.99
2022-10-04T09:13:44.513Z,10.80
2022-10-04T09:14:44.521Z,10.31
2022-10-04T09:15:44.534Z,9.78
2022-10-04T09:16:44.863Z,10.90
2022-10-04T09:17:44.470Z,11.71
2022-10-04T09:18:44.466Z,10.74
2022-10-04T09:19:44.466Z,9.72
2022-10-04T09:20:44.447Z,11.33
2022-10-04T09:21:44.441Z,12.51
2022-10-04T09:22:44.424Z,10.85
2022-10-04T09:23:44.403Z,11.01
2022-10-04T09:24:44.422Z,11.01
2022-10-04T09:25:44.388Z,11.01
2022-10-04T09:26:44.750Z,11.39
2022-10-04T09:27:58.588Z,10.90
2022-10-04T09:28:44.392Z,11.12
2022-10-04T09:29:44.340Z,10.15
2022-10-04T09:30:44.360Z,11.23
2022-10-04T09:31:44.386Z,11.28
2022-10-04T09:32:44.310Z,11.39
2022-10-04T09:33:44.293Z,11.60
2022-10-04T09:34:44.288Z,11.60
2022-10-04T09:35:44.274Z,10.69
2022-10-04T09:36:44.625Z,11.66
2022-10-04T09:37:44.264Z,11.49
2022-10-04T09:38:44.245Z,11.12
2022-10-04T09:39:44.252Z,11.60
2022-10-04T09:40:47.211Z,12.41
2022-10-04T09:41:44.216Z,11.66
2022-10-04T09:42:44.196Z,11.66
2022-10-04T09:43:44.191Z,10.96
2022-10-04T09:44:44.184Z,11.82
2022-10-04T09:45:44.164Z,11.76
2022-10-04T09:46:44.461Z,11.82
2022-10-04T09:47:44.150Z,11.76
2022-10-04T09:48:44.132Z,12.46
2022-10-04T09:49:44.118Z,12.62
2022-10-04T09:50:44.112Z,12.57
2022-10-04T09:51:44.097Z,12.30
2022-10-04T09:52:44.098Z,11.66
2022-10-04T09:53:44.093Z,12.41
2022-10-04T09:54:44.498Z,11.76
2022-10-04T09:55:44.057Z,11.71
2022-10-04T09:56:44.251Z,12.41
2022-10-04T09:57:44.031Z,11.01
2022-10-04T09:58:44.073Z,11.92
2022-10-04T09:59:44.006Z,11.92
2022-10-04T10:00:44.000Z,11.98
2022-10-04T10:01:44.040Z,12.08
2022-10-04T10:02:44.038Z,10.85
2022-10-04T10:03:43.976Z,12.03
2022-10-04T10:04:43.969Z,12.51
2022-10-04T10:05:43.954Z,12.03
2022-10-04T10:06:44.326Z,10.90
2022-10-04T10:07:43.923Z,11.92
2022-10-04T10:08:43.918Z,11.92
2022-10-04T10:09:43.900Z,13.91
2022-10-04T10:10:43.906Z,11.98
2022-10-04T10:11:44.486Z,12.73
2022-10-04T10:12:43.870Z,11.87
2022-10-04T10:13:43.858Z,11.87
2022-10-04T10:14:43.848Z,12.51
2022-10-04T10:15:43.871Z,11.98
2022-10-04T10:16:44.133Z,13.11
2022-10-04T10:17:43.824Z,11.82
2022-10-04T10:18:43.806Z,11.71
2022-10-04T10:19:43.793Z,11.60
2022-10-04T10:20:43.786Z,11.49
2022-10-04T10:21:44.024Z,11.33
2022-10-04T10:22:43.776Z,11.49
2022-10-04T10:23:43.750Z,11.55
2022-10-04T10:24:43.741Z,11.55
2022-10-04T10:25:43.727Z,13.11
2022-10-04T10:26:44.005Z,11.82
2022-10-04T10:27:43.713Z,11.92
2022-10-04T10:28:43.698Z,12.03
2022-10-04T10:29:43.684Z,12.08
2022-10-04T10:30:43.699Z,11.44
2022-10-04T10:31:47.655Z,13.11
2022-10-04T10:32:43.675Z,10.96
2022-10-04T10:33:43.639Z,12.46
2022-10-04T10:34:43.632Z,11.92
2022-10-04T10:35:43.622Z,12.46
2022-10-04T10:36:43.908Z,13.96
2022-10-04T10:37:43.598Z,12.57
2022-10-04T10:38:43.603Z,12.08
2022-10-04T10:39:43.576Z,12.62
2022-10-04T10:40:43.587Z,12.68
2022-10-04T10:41:43.557Z,12.73
2022-10-04T10:42:43.549Z,12.73
2022-10-04T10:43:43.543Z,12.84
2022-10-04T10:44:43.526Z,11.76
2022-10-04T10:45:43.511Z,12.73
2022-10-04T10:46:43.937Z,12.84
2022-10-04T10:47:43.498Z,12.14
2022-10-04T10:48:43.483Z,13.00
2022-10-04T10:49:43.502Z,12.78
2022-10-04T10:50:43.461Z,12.68
2022-10-04T10:51:43.447Z,12.57
2022-10-04T10:52:43.443Z,12.57
2022-10-04T10:53:43.436Z,13.48
2022-10-04T10:54:43.423Z,12.89
2022-10-04T10:55:43.405Z,11.92
2022-10-04T10:56:43.749Z,12.68
2022-10-04T10:57:43.384Z,13.32
2022-10-04T10:58:43.390Z,12.03
2022-10-04T10:59:43.363Z,11.55
2022-10-04T11:00:43.357Z,13.59
2022-10-04T11:01:43.414Z,12.41
2022-10-04T11:02:50.003Z,13.37
2022-10-04T11:03:43.497Z,11.71
2022-10-04T11:04:43.321Z,12.57
2022-10-04T11:05:43.302Z,12.62
2022-10-04T11:06:43.593Z,12.73
2022-10-04T11:07:43.293Z,12.73
2022-10-04T11:08:43.276Z,12.62
2022-10-04T11:09:43.267Z,12.68
2022-10-04T11:10:43.244Z,12.78
2022-10-04T11:11:43.242Z,13.59
2022-10-04T11:12:43.223Z,12.57
2022-10-04T11:13:43.211Z,12.08
2022-10-04T11:14:43.213Z,12.08
2022-10-04T11:15:43.197Z,13.27
2022-10-04T11:16:43.541Z,14.56
2022-10-04T11:17:43.171Z,12.84
2022-10-04T11:18:43.165Z,12.78
2022-10-04T11:19:43.159Z,12.84
2022-10-04T11:20:43.141Z,12.73
2022-10-04T11:21:43.125Z,11.82
2022-10-04T11:22:43.129Z,14.13
2022-10-04T11:23:43.107Z,13.48
2022-10-04T11:24:43.106Z,11.71
2022-10-04T11:25:43.092Z,12.68
2022-10-04T11:26:43.414Z,12.03
2022-10-04T11:27:47.827Z,13.43
2022-10-04T11:28:43.098Z,12.84
2022-10-04T11:29:43.051Z,12.89
2022-10-04T11:30:43.034Z,13.75
2022-10-04T11:31:43.062Z,12.78
2022-10-04T11:32:43.021Z,12.08
2022-10-04T11:33:43.024Z,12.84
2022-10-04T11:34:43.004Z,12.68
2022-10-04T11:35:42.976Z,12.78
2022-10-04T11:36:43.460Z,13.70
2022-10-04T11:37:42.955Z,12.84
2022-10-04T11:38:42.960Z,13.27
2022-10-04T11:39:44.580Z,12.14
2022-10-04T11:40:42.931Z,12.19
2022-10-04T11:41:42.919Z,12.73
2022-10-04T11:42:42.910Z,13.48
2022-10-04T11:43:42.894Z,13.43
2022-10-04T11:44:42.897Z,12.68
2022-10-04T11:45:42.872Z,11.98
2022-10-04T11:46:43.368Z,13.37
2022-10-04T11:47:42.858Z,12.89
2022-10-04T11:48:42.853Z,12.14
2022-10-04T11:49:42.832Z,12.94
2022-10-04T11:50:42.834Z,13.54
2022-10-04T11:51:42.811Z,12.89
2022-10-04T11:52:42.800Z,13.43
2022-10-04T11:53:42.795Z,13.54
2022-10-04T11:54:42.778Z,12.94
2022-10-04T11:55:42.763Z,12.94
2022-10-04T11:56:43.245Z,13.00
2022-10-04T11:57:42.745Z,12.94
2022-10-04T11:58:42.751Z,13.00
2022-10-04T11:59:42.723Z,12.41
2022-10-04T12:00:42.714Z,13.05
2022-10-04T12:01:42.701Z,13.11
2022-10-04T12:02:42.694Z,13.05
2022-10-04T12:03:42.719Z,13.05
2022-10-04T12:04:42.746Z,13.05
2022-10-04T12:05:42.663Z,13.05
2022-10-04T12:06:43.063Z,13.00
2022-10-04T12:07:42.638Z,12.94
2022-10-04T12:08:42.635Z,13.64
2022-10-04T12:09:42.618Z,12.19
2022-10-04T12:10:42.619Z,13.00
2022-10-04T12:11:42.599Z,12.51
2022-10-04T12:12:42.591Z,13.11
2022-10-04T12:13:42.576Z,13.05
2022-10-04T12:14:42.566Z,13.11
2022-10-04T12:15:42.563Z,13.21
2022-10-04T12:16:42.898Z,13.05
2022-10-04T12:17:42.534Z,13.11
2022-10-04T12:18:42.524Z,13.16
2022-10-04T12:19:41.516Z,13.00
2022-10-04T12:20:42.507Z,13.05
2022-10-04T12:21:42.501Z,13.11
2022-10-04T12:22:42.482Z,14.18
2022-10-04T12:23:42.468Z,13.16
2022-10-04T12:24:42.460Z,13.16
2022-10-04T12:25:42.447Z,13.21
2022-10-04T12:26:42.788Z,13.00
2022-10-04T12:27:42.430Z,13.16
2022-10-04T12:28:42.417Z,13.54
2022-10-04T12:29:42.417Z,13.16
2022-10-04T12:30:42.405Z,13.27
2022-10-04T12:31:42.433Z,12.62
2022-10-04T12:32:42.371Z,11.82
2022-10-04T12:33:42.373Z,14.18
2022-10-04T12:34:42.359Z,11.49
2022-10-04T12:35:42.350Z,13.00
2022-10-04T12:36:42.810Z,12.94
2022-10-04T12:37:42.372Z,12.89
2022-10-04T12:38:42.326Z,13.05
2022-10-04T12:39:42.302Z,13.11
2022-10-04T12:40:42.302Z,11.92
2022-10-04T12:41:42.279Z,12.19
2022-10-04T12:42:42.268Z,12.08
2022-10-04T12:43:42.257Z,12.94
2022-10-04T12:44:42.251Z,12.94
2022-10-04T12:45:42.295Z,12.73
2022-10-04T12:46:42.759Z,12.94
2022-10-04T12:47:42.214Z,12.89
2022-10-04T12:48:42.205Z,13.43
2022-10-04T12:49:42.212Z,13.00
2022-10-04T12:50:42.183Z,13.11
2022-10-04T12:51:42.205Z,14.18
2022-10-04T12:52:42.163Z,13.05
2022-10-04T12:53:42.153Z,13.05
2022-10-04T12:54:42.142Z,13.05
2022-10-04T12:55:42.140Z,12.84
2022-10-04T12:56:42.629Z,13.21
2022-10-04T12:57:42.133Z,13.70
2022-10-04T12:58:42.100Z,13.43
2022-10-04T12:59:42.101Z,13.16
2022-10-04T13:00:42.133Z,13.16
2022-10-04T13:01:42.153Z,12.46
2022-10-04T13:02:42.067Z,12.73
2022-10-04T13:03:42.053Z,12.84
2022-10-04T13:04:42.035Z,13.00
2022-10-04T13:05:42.026Z,13.00
2022-10-04T13:06:43.767Z,12.78
2022-10-04T13:07:42.008Z,12.94